createdAt,value
2022-09-27T04:55:14.228Z,31.6
2022-09-27T05:00:35.602Z,31.7
2022-09-27T05:05:57.292Z,31.7
2022-09-27T05:11:20.208Z,31.7
2022-09-27T05:16:42.374Z,31.6
2022-09-27T05:22:19.181Z,31.6
2022-09-27T05:27:45.257Z,31.6
2022-09-27T05:33:07.642Z,31.6
2022-09-27T05:38:31.191Z,31.6
2022-09-27T05:44:17.774Z,31.5
2022-09-27T05:49:40.573Z,31.5
2022-09-27T05:55:05.073Z,31.5
2022-09-27T06:00:43.762Z,31.4
2022-09-27T06:06:08.032Z,31.4
2022-09-27T06:11:29.995Z,31.4
2022-09-27T06:17:08.543Z,31.4
2022-09-27T06:22:45.936Z,31.3
2022-09-27T06:28:23.195Z,31.3
2022-09-27T06:34:02.183Z,31.3
2022-09-27T06:39:39.799Z,31.3
2022-09-27T06:45:22.952Z,31.2
2022-09-27T06:51:01.270Z,31.2
2022-09-27T06:56:38.642Z,31.1
2022-09-27T07:02:22.318Z,31.1
2022-09-27T07:07:50.321Z,31.1
2022-09-27T07:18:39.852Z,31.1
2022-09-27T07:23:47.525Z,31.1
2022-09-27T07:29:28.200Z,31
2022-09-27T07:34:49.848Z,31
2022-09-27T07:40:28.511Z,30.9
2022-09-27T07:46:07.185Z,30.9
2022-09-27T07:51:29.025Z,30.9
2022-09-27T07:57:11.442Z,30.9
2022-09-27T08:02:50.363Z,30.8
2022-09-27T08:08:11.791Z,30.8
2022-09-27T08:13:34.498Z,30.8
2022-09-27T08:19:14.133Z,30.6
2022-09-27T08:24:35.607Z,30.4
2022-09-27T08:30:15.046Z,30.3
2022-09-27T08:35:57.835Z,30.2
2022-09-27T08:41:22.814Z,30.1
2022-09-27T08:47:01.421Z,30
2022-09-27T08:52:39.728Z,29.9
2022-09-27T08:58:16.737Z,29.9
2022-09-27T17:53:06.447Z,29.9
2022-09-27T17:58:44.492Z,29.9
2022-09-27T18:04:26.359Z,29.8
2022-09-27T18:09:48.908Z,29.8
2022-09-27T18:15:11.413Z,29.8
2022-09-27T18:20:49.613Z,29.7
2022-09-27T18:26:12.546Z,29.7
2022-09-27T18:31:51.799Z,29.6
2022-09-27T18:37:29.713Z,29.6
2022-09-27T18:43:39.003Z,29.5
2022-09-27T18:49:42.936Z,29.4
2022-09-27T18:55:25.333Z,29.3
2022-09-27T19:00:49.552Z,29.2
2022-09-27T19:06:33.560Z,29.1
2022-09-27T19:11:55.204Z,29.1
2022-09-27T19:17:45.225Z,29
2022-09-27T19:23:23.394Z,28.9
2022-09-27T19:29:05.251Z,28.9
2022-09-27T19:34:48.605Z,28.9
2022-09-27T19:45:34.118Z,28.8
2022-09-27T19:51:12.304Z,28.7
2022-09-27T20:02:07.939Z,28.6
2022-09-27T20:13:18.404Z,28.6
2022-09-27T20:18:58.787Z,28.5
2022-09-27T20:24:36.579Z,28.5
2022-09-27T20:29:59.344Z,28.4
2022-09-27T20:36:08.787Z,28.4
2022-09-27T20:41:49.275Z,28.4
2022-09-27T20:47:27.111Z,28.4
2022-09-27T20:53:08.224Z,28.3
2022-09-27T20:59:11.516Z,28.3
2022-09-27T21:04:54.480Z,28.3
2022-09-27T21:10:31.260Z,28.2
2022-09-27T21:16:14.402Z,28.2
2022-09-27T21:21:52.285Z,28.1
2022-09-27T21:27:29.220Z,28.1
2022-09-27T21:33:07.956Z,28.1
2022-09-27T21:38:45.509Z,28.2
2022-09-27T21:44:23.068Z,28.3
2022-09-27T21:50:00.388Z,28.3
2022-09-27T21:55:43.847Z,28.3
