createdAt,value
2017-02-09T00:00:18.717Z,0
2017-02-09T00:01:27.662Z,0
2017-02-09T00:02:36.612Z,0
2017-02-09T00:03:45.646Z,0
2017-02-09T00:04:54.592Z,0
2017-02-09T00:06:03.548Z,0
2017-02-09T00:07:12.901Z,0
2017-02-09T00:08:21.847Z,0
2017-02-09T00:09:30.797Z,0
2017-02-09T00:10:39.743Z,0
2017-02-09T00:11:48.688Z,0
2017-02-09T00:12:57.646Z,0
2017-02-09T00:14:06.595Z,0
2017-02-09T00:15:15.626Z,0
2017-02-09T00:16:24.573Z,0
2017-02-09T00:17:33.519Z,0
2017-02-09T00:18:42.467Z,0
2017-02-09T00:19:51.415Z,0
2017-02-09T00:21:00.362Z,0
2017-02-09T00:22:09.307Z,0
2017-02-09T00:23:18.258Z,0
2017-02-09T00:24:27.210Z,0
2017-02-09T00:25:36.155Z,0
2017-02-09T00:26:45.108Z,0
2017-02-09T00:27:54.055Z,0
2017-02-09T00:29:03.008Z,0
2017-02-09T00:30:11.952Z,0
2017-02-09T00:31:21.005Z,0
2017-02-09T00:32:29.952Z,0
2017-02-09T00:33:38.981Z,0
2017-02-09T00:34:47.929Z,0
2017-02-09T00:35:57.051Z,0
2017-02-09T00:37:06.005Z,0
2017-02-09T00:38:14.955Z,0
2017-02-09T00:39:23.899Z,0
2017-02-09T00:40:32.851Z,0
2017-02-09T00:41:41.801Z,0
2017-02-09T00:42:50.746Z,0
2017-02-09T00:43:59.778Z,0
2017-02-09T00:45:09.132Z,0
2017-02-09T00:46:18.080Z,0
2017-02-09T00:47:27.030Z,0
2017-02-09T00:48:35.988Z,0
2017-02-09T00:49:44.939Z,0
2017-02-09T00:50:53.883Z,0
2017-02-09T00:52:02.836Z,0
2017-02-09T00:53:11.787Z,0
2017-02-09T00:54:20.736Z,0
2017-02-09T00:55:29.769Z,0
2017-02-09T00:56:38.722Z,0
2017-02-09T00:57:47.678Z,0
2017-02-09T00:58:56.622Z,0
2017-02-09T01:00:05.572Z,0
2017-02-09T01:01:15.201Z,0
2017-02-09T01:02:24.155Z,0
2017-02-09T01:03:33.104Z,0
2017-02-09T01:04:42.458Z,0
2017-02-09T01:05:51.492Z,0
2017-02-09T01:07:00.435Z,0
2017-02-09T01:08:09.385Z,0
2017-02-09T01:09:18.335Z,0
2017-02-09T01:10:27.282Z,0
2017-02-09T01:11:36.229Z,0
2017-02-09T01:12:45.175Z,0
2017-02-09T01:13:54.126Z,0
2017-02-09T01:15:03.479Z,0
2017-02-09T01:16:12.517Z,0
2017-02-09T01:17:21.463Z,0
2017-02-09T01:18:30.500Z,0
2017-02-09T01:19:39.443Z,0
2017-02-09T01:20:48.398Z,0
2017-02-09T01:21:57.348Z,0
2017-02-09T01:23:06.293Z,0
2017-02-09T01:24:15.240Z,0
2017-02-09T01:25:24.595Z,0
2017-02-09T01:26:33.948Z,0
2017-02-09T01:27:42.897Z,0
2017-02-09T01:28:51.846Z,0
2017-02-09T01:30:00.881Z,0
2017-02-09T01:31:09.832Z,0
2017-02-09T01:32:18.782Z,0
2017-02-09T01:33:27.725Z,0
2017-02-09T01:34:36.754Z,0
2017-02-09T01:35:45.788Z,0
2017-02-09T01:36:54.731Z,0
2017-02-09T01:38:03.677Z,0
2017-02-09T01:39:12.623Z,0
2017-02-09T01:40:21.573Z,0
2017-02-09T01:41:30.520Z,0
2017-02-09T01:42:39.470Z,0
2017-02-09T01:43:48.420Z,0
2017-02-09T01:44:57.536Z,0
2017-02-09T01:46:06.571Z,0
2017-02-09T01:47:15.525Z,0
2017-02-09T01:48:24.471Z,0
2017-02-09T01:49:33.415Z,0
2017-02-09T01:50:42.362Z,0
2017-02-09T01:51:51.308Z,0
2017-02-09T01:53:00.266Z,0
2017-02-09T01:54:09.304Z,0
2017-02-09T01:55:18.254Z,0
2017-02-09T01:56:27.203Z,0
2017-02-09T01:57:36.148Z,0
2017-02-09T01:58:45.094Z,0
2017-02-09T01:59:54.044Z,0
2017-02-09T02:01:03.081Z,0
2017-02-09T02:02:12.027Z,0
2017-02-09T02:03:20.973Z,0
2017-02-09T02:04:29.923Z,0
2017-02-09T02:05:38.876Z,0
2017-02-09T02:06:47.824Z,0
2017-02-09T02:07:56.779Z,0
2017-02-09T02:09:05.734Z,0
2017-02-09T02:10:14.677Z,0
2017-02-09T02:11:24.027Z,0
2017-02-09T02:12:33.009Z,0
2017-02-09T02:13:42.450Z,0
2017-02-09T02:14:51.399Z,0
2017-02-09T02:16:00.343Z,0
2017-02-09T02:17:09.291Z,0
2017-02-09T02:18:18.237Z,0
2017-02-09T02:19:27.204Z,0
2017-02-09T02:20:36.555Z,0
2017-02-09T02:21:45.504Z,0
2017-02-09T02:22:54.462Z,0
2017-02-09T02:24:03.813Z,0
2017-02-09T02:25:12.759Z,0
2017-02-09T02:26:21.708Z,0
2017-02-09T02:27:30.656Z,0
2017-02-09T02:28:39.603Z,0
2017-02-09T02:29:48.555Z,0
2017-02-09T02:30:57.500Z,0
2017-02-09T02:32:06.446Z,0
2017-02-09T02:33:15.404Z,0
2017-02-09T02:34:24.356Z,0
2017-02-09T02:35:33.708Z,0
2017-02-09T02:36:43.346Z,0
2017-02-09T02:37:52.381Z,0
2017-02-09T02:39:01.329Z,0
2017-02-09T02:40:10.282Z,0
2017-02-09T02:41:19.225Z,0
2017-02-09T02:42:28.260Z,0
2017-02-09T02:43:37.614Z,0
2017-02-09T02:44:46.558Z,0
2017-02-09T02:45:55.526Z,0
2017-02-09T02:47:04.473Z,0
2017-02-09T02:48:13.895Z,0
2017-02-09T02:49:22.877Z,0
2017-02-09T02:50:31.829Z,0
2017-02-09T02:51:40.774Z,0
2017-02-09T02:52:49.724Z,0
2017-02-09T02:53:58.674Z,0
2017-02-09T02:55:07.618Z,0
2017-02-09T02:56:16.565Z,0
2017-02-09T02:57:25.517Z,0
2017-02-09T02:58:34.456Z,0
2017-02-09T02:59:43.402Z,0
2017-02-09T03:00:52.761Z,0
2017-02-09T03:02:01.794Z,0
2017-02-09T03:03:10.739Z,0
2017-02-09T03:04:19.684Z,0
2017-02-09T03:05:28.632Z,0
2017-02-09T03:06:37.582Z,0
2017-02-09T03:07:46.530Z,0
2017-02-09T03:08:55.477Z,0
2017-02-09T03:10:04.430Z,0
2017-02-09T03:11:13.381Z,0
2017-02-09T03:12:22.416Z,0
2017-02-09T03:13:31.447Z,0
2017-02-09T03:14:40.393Z,0
2017-02-09T03:15:49.432Z,0
2017-02-09T03:16:58.380Z,0
2017-02-09T03:18:07.329Z,0
2017-02-09T03:19:16.274Z,0
2017-02-09T03:20:25.229Z,0
2017-02-09T03:21:34.178Z,0
2017-02-09T03:22:43.162Z,0
2017-02-09T03:23:52.109Z,0
2017-02-09T03:25:01.139Z,0
2017-02-09T03:26:10.089Z,0
2017-02-09T03:27:19.036Z,0
2017-02-09T03:28:27.981Z,0
2017-02-09T03:29:36.928Z,0
2017-02-09T03:30:45.873Z,0
2017-02-09T03:31:54.817Z,0
2017-02-09T03:33:04.177Z,0
2017-02-09T03:34:13.123Z,0
2017-02-09T03:35:22.070Z,0
2017-02-09T03:36:31.423Z,0
2017-02-09T03:37:40.373Z,0
2017-02-09T03:38:49.498Z,0
2017-02-09T03:39:58.448Z,0
2017-02-09T03:41:07.396Z,0
2017-02-09T03:42:16.342Z,0
2017-02-09T03:43:25.381Z,0
2017-02-09T03:44:34.331Z,0
2017-02-09T03:45:43.279Z,0
2017-02-09T03:46:52.227Z,0
2017-02-09T03:48:01.174Z,0
2017-02-09T03:49:10.119Z,0
2017-02-09T03:50:19.475Z,0
2017-02-09T03:51:28.421Z,0
2017-02-09T03:52:37.778Z,0
2017-02-09T03:53:46.724Z,0
2017-02-09T03:54:55.676Z,0
2017-02-09T03:56:04.623Z,0
2017-02-09T03:57:13.579Z,0
2017-02-09T03:58:22.525Z,0
2017-02-09T03:59:31.561Z,0
2017-02-09T04:00:40.607Z,0
2017-02-09T04:01:49.552Z,0
2017-02-09T04:02:58.587Z,0
2017-02-09T04:04:07.542Z,0
2017-02-09T04:05:16.499Z,0
2017-02-09T04:06:25.537Z,0
2017-02-09T04:07:34.485Z,0
2017-02-09T04:08:43.519Z,0
2017-02-09T04:09:52.486Z,0
2017-02-09T04:11:01.438Z,0
2017-02-09T04:12:10.384Z,0
2017-02-09T04:13:19.327Z,0
2017-02-09T04:14:28.276Z,0
2017-02-09T04:15:37.224Z,0
2017-02-09T04:16:46.207Z,0
2017-02-09T04:17:55.159Z,0
2017-02-09T04:19:04.107Z,0
2017-02-09T04:20:13.059Z,0
2017-02-09T04:21:22.415Z,0
2017-02-09T04:22:31.364Z,0
2017-02-09T04:23:40.310Z,0
2017-02-09T04:24:49.259Z,0
2017-02-09T04:25:58.208Z,0
2017-02-09T04:27:07.154Z,0
2017-02-09T04:28:16.186Z,0
2017-02-09T04:29:25.134Z,0
2017-02-09T04:30:34.082Z,0
2017-02-09T04:31:43.027Z,0
2017-02-09T04:32:51.976Z,0
2017-02-09T04:34:00.925Z,0
2017-02-09T04:35:09.870Z,0
2017-02-09T04:36:19.227Z,0
2017-02-09T04:37:28.171Z,0
2017-02-09T04:38:37.129Z,0
2017-02-09T04:39:46.076Z,0
2017-02-09T04:40:55.429Z,0
2017-02-09T04:42:04.376Z,0
2017-02-09T04:43:13.733Z,0
2017-02-09T04:44:22.686Z,0
2017-02-09T04:45:31.631Z,0
2017-02-09T04:46:40.580Z,0
2017-02-09T04:47:49.524Z,0
2017-02-09T04:48:58.476Z,0
2017-02-09T04:50:07.430Z,0
2017-02-09T04:51:16.378Z,0
2017-02-09T04:52:25.329Z,0
2017-02-09T04:53:34.302Z,0
2017-02-09T04:54:43.250Z,0
2017-02-09T04:55:52.195Z,0
2017-02-09T04:57:01.138Z,0
2017-02-09T04:58:10.087Z,0
2017-02-09T04:59:19.032Z,0
2017-02-09T05:00:27.978Z,0
2017-02-09T05:01:36.921Z,0
2017-02-09T05:02:45.869Z,0
2017-02-09T05:03:54.823Z,0
2017-02-09T05:05:03.767Z,0
2017-02-09T05:06:12.808Z,0
2017-02-09T05:07:21.763Z,0
2017-02-09T05:08:30.796Z,0
2017-02-09T05:09:40.146Z,0
2017-02-09T05:10:49.176Z,0
2017-02-09T05:11:58.159Z,0
2017-02-09T05:13:07.195Z,0
2017-02-09T05:14:16.141Z,0
2017-02-09T05:15:25.174Z,0
2017-02-09T05:16:34.119Z,0
2017-02-09T05:17:43.069Z,0
2017-02-09T05:18:52.013Z,0
2017-02-09T05:20:00.961Z,0
2017-02-09T05:21:09.908Z,0
2017-02-09T05:22:18.859Z,0
2017-02-09T05:23:27.806Z,0
2017-02-09T05:24:36.752Z,0
2017-02-09T05:25:45.695Z,0
2017-02-09T05:26:54.642Z,0
2017-02-09T05:28:03.589Z,0
2017-02-09T05:29:12.627Z,0
2017-02-09T05:30:21.569Z,0
2017-02-09T05:31:30.515Z,0
2017-02-09T05:32:39.462Z,0
2017-02-09T05:33:48.407Z,0
2017-02-09T05:34:57.358Z,0
2017-02-09T05:36:06.307Z,0
2017-02-09T05:37:15.255Z,0
2017-02-09T05:38:24.203Z,0
2017-02-09T05:39:33.148Z,0
2017-02-09T05:40:42.106Z,0
2017-02-09T05:41:51.052Z,0
2017-02-09T05:43:00.003Z,0
2017-02-09T05:44:08.973Z,0
2017-02-09T05:45:17.920Z,0
2017-02-09T05:46:26.867Z,0
2017-02-09T05:47:35.815Z,0
2017-02-09T05:48:44.758Z,0
2017-02-09T05:49:53.707Z,0
2017-02-09T05:51:02.665Z,0
2017-02-09T05:52:11.701Z,0
2017-02-09T05:53:20.653Z,0
2017-02-09T05:54:29.601Z,0
2017-02-09T05:55:38.548Z,0
2017-02-09T05:56:47.579Z,0
2017-02-09T05:57:56.527Z,0
2017-02-09T05:59:05.479Z,0
2017-02-09T06:00:14.425Z,0
2017-02-09T06:01:23.374Z,0
2017-02-09T06:02:32.321Z,0
2017-02-09T06:03:41.279Z,0
2017-02-09T06:04:50.226Z,0
2017-02-09T06:05:59.172Z,0
2017-02-09T06:07:08.118Z,0
2017-02-09T06:08:17.065Z,0
2017-02-09T06:09:26.013Z,0
2017-02-09T06:10:34.956Z,0
2017-02-09T06:11:43.904Z,0
2017-02-09T06:12:52.849Z,0
2017-02-09T06:14:01.798Z,0
2017-02-09T06:15:10.756Z,0
2017-02-09T06:16:19.703Z,0
2017-02-09T06:17:28.652Z,0
2017-02-09T06:18:38.004Z,0
2017-02-09T06:19:46.960Z,0
2017-02-09T06:20:55.910Z,0
2017-02-09T06:22:04.856Z,0
2017-02-09T06:23:13.801Z,0
2017-02-09T06:24:22.784Z,0
2017-02-09T06:25:31.736Z,0
2017-02-09T06:26:40.679Z,0
2017-02-09T06:27:49.630Z,0
2017-02-09T06:28:58.611Z,0
2017-02-09T06:30:07.562Z,0
2017-02-09T06:31:16.512Z,0
2017-02-09T06:32:25.456Z,0
2017-02-09T06:33:34.406Z,0
2017-02-09T06:34:43.352Z,0
2017-02-09T06:35:52.296Z,0
2017-02-09T06:37:01.328Z,0
2017-02-09T06:38:10.274Z,0
2017-02-09T06:39:19.221Z,0
2017-02-09T06:40:28.171Z,0
2017-02-09T06:41:37.123Z,0
2017-02-09T06:42:46.072Z,0
2017-02-09T06:43:55.020Z,0
2017-02-09T06:45:04.384Z,0
2017-02-09T06:46:13.330Z,0
2017-02-09T06:47:22.275Z,0
2017-02-09T06:48:31.222Z,5
2017-02-09T06:49:40.165Z,5
2017-02-09T06:50:49.126Z,5
2017-02-09T06:51:58.074Z,5
2017-02-09T06:53:07.021Z,5
2017-02-09T06:54:15.969Z,5
2017-02-09T06:55:24.916Z,5
2017-02-09T06:56:33.863Z,5
2017-02-09T06:57:42.813Z,5
2017-02-09T06:58:51.761Z,5
2017-02-09T07:00:00.719Z,5
2017-02-09T07:01:09.666Z,5
2017-02-09T07:02:18.613Z,5
2017-02-09T07:03:27.555Z,10
2017-02-09T07:04:36.513Z,10
2017-02-09T07:05:45.478Z,10
2017-02-09T07:06:54.429Z,10
2017-02-09T07:08:03.376Z,10
2017-02-09T07:09:12.328Z,10
2017-02-09T07:10:21.275Z,10
2017-02-09T07:11:30.228Z,10
2017-02-09T07:12:39.174Z,10
2017-02-09T07:13:48.155Z,15
2017-02-09T07:14:57.103Z,15
2017-02-09T07:16:06.138Z,15
2017-02-09T07:17:15.085Z,15
2017-02-09T07:18:24.033Z,15
2017-02-09T07:19:32.988Z,15
2017-02-09T07:20:41.935Z,15
2017-02-09T07:21:50.882Z,15
2017-02-09T07:22:59.867Z,15
2017-02-09T07:24:09.227Z,15
2017-02-09T07:25:18.175Z,20
2017-02-09T07:26:27.121Z,20
2017-02-09T07:27:36.070Z,20
2017-02-09T07:28:45.022Z,20
2017-02-09T07:29:54.053Z,20
2017-02-09T07:31:03.001Z,20
2017-02-09T07:32:11.947Z,20
2017-02-09T07:33:20.894Z,20
2017-02-09T07:34:29.841Z,20
2017-02-09T07:35:38.786Z,25
2017-02-09T07:36:47.736Z,25
2017-02-09T07:37:56.685Z,25
2017-02-09T07:39:05.631Z,25
2017-02-09T07:40:14.676Z,25
2017-02-09T07:41:24.037Z,25
2017-02-09T07:42:32.985Z,25
2017-02-09T07:43:41.932Z,25
2017-02-09T07:44:51.288Z,30
2017-02-09T07:46:00.263Z,30
2017-02-09T07:47:09.216Z,30
2017-02-09T07:48:18.253Z,30
2017-02-09T07:49:27.201Z,30
2017-02-09T07:50:36.149Z,30
2017-02-09T07:51:45.102Z,35
2017-02-09T07:52:54.050Z,35
2017-02-09T07:54:02.997Z,35
2017-02-09T07:55:12.359Z,35
2017-02-09T07:56:21.307Z,35
2017-02-09T07:57:30.259Z,40
2017-02-09T07:58:39.213Z,40
2017-02-09T07:59:48.249Z,40
2017-02-09T08:00:57.195Z,40
2017-02-09T08:02:06.575Z,40
2017-02-09T08:03:15.932Z,40
2017-02-09T08:04:24.968Z,40
2017-02-09T08:05:33.951Z,45
2017-02-09T08:06:42.898Z,45
2017-02-09T08:07:51.846Z,45
2017-02-09T08:09:00.793Z,45
2017-02-09T08:10:09.746Z,45
2017-02-09T08:11:18.696Z,50
2017-02-09T08:12:27.649Z,50
2017-02-09T08:13:37.186Z,50
2017-02-09T08:14:46.537Z,50
2017-02-09T08:15:56.030Z,50
2017-02-09T08:17:05.690Z,50
2017-02-09T08:18:14.638Z,50
2017-02-09T08:19:23.587Z,50
2017-02-09T08:20:32.537Z,50
2017-02-09T08:21:43.807Z,50
2017-02-09T08:22:52.758Z,50
2017-02-09T08:24:02.131Z,50
2017-02-09T08:25:12.156Z,55
2017-02-09T08:26:22.441Z,55
2017-02-09T08:27:32.398Z,55
2017-02-09T08:28:42.388Z,55
2017-02-09T08:29:51.332Z,55
2017-02-09T08:31:00.421Z,60
2017-02-09T08:32:09.372Z,60
2017-02-09T08:33:18.910Z,55
2017-02-09T08:34:28.526Z,55
2017-02-09T08:35:37.480Z,60
2017-02-09T08:36:46.428Z,60
2017-02-09T08:37:55.876Z,60
2017-02-09T08:39:05.174Z,60
2017-02-09T08:40:14.122Z,65
2017-02-09T08:41:23.096Z,60
2017-02-09T08:42:32.428Z,60
2017-02-09T08:43:42.167Z,60
2017-02-09T08:44:51.779Z,65
2017-02-09T08:46:01.556Z,65
2017-02-09T08:47:11.994Z,65
2017-02-09T08:48:20.948Z,65
2017-02-09T08:49:29.902Z,65
2017-02-09T08:50:38.852Z,65
2017-02-09T08:51:49.582Z,65
2017-02-09T08:52:59.114Z,65
2017-02-09T08:54:08.066Z,65
2017-02-09T08:55:17.714Z,70
2017-02-09T08:56:26.665Z,70
2017-02-09T08:57:35.615Z,70
2017-02-09T08:58:45.686Z,70
2017-02-09T08:59:55.329Z,70
2017-02-09T09:01:04.285Z,70
2017-02-09T09:02:13.509Z,75
2017-02-09T09:03:22.814Z,75
2017-02-09T09:04:31.768Z,75
2017-02-09T09:05:41.121Z,75
2017-02-09T09:06:50.571Z,75
2017-02-09T09:07:59.925Z,80
2017-02-09T09:09:08.872Z,80
2017-02-09T09:10:17.910Z,80
2017-02-09T09:11:26.856Z,80
2017-02-09T09:12:35.802Z,75
2017-02-09T09:13:44.844Z,80
2017-02-09T09:14:53.796Z,80
2017-02-09T09:16:02.743Z,80
2017-02-09T09:17:12.103Z,80
2017-02-09T09:18:21.142Z,80
2017-02-09T09:19:30.093Z,80
2017-02-09T09:20:39.046Z,80
2017-02-09T09:21:47.991Z,80
2017-02-09T09:22:56.945Z,80
2017-02-09T09:24:05.896Z,80
2017-02-09T09:25:15.254Z,85
2017-02-09T09:26:24.613Z,85
2017-02-09T09:27:34.244Z,85
2017-02-09T09:28:43.858Z,85
2017-02-09T09:29:53.567Z,85
2017-02-09T09:31:02.515Z,85
2017-02-09T09:32:11.686Z,85
2017-02-09T09:33:22.674Z,85
2017-02-09T09:34:32.353Z,85
2017-02-09T09:35:41.301Z,90
2017-02-09T09:36:50.999Z,90
2017-02-09T09:37:59.957Z,90
2017-02-09T09:39:09.999Z,90
2017-02-09T09:40:18.997Z,90
2017-02-09T09:41:28.733Z,90
2017-02-09T09:42:38.628Z,90
2017-02-09T09:43:47.576Z,95
2017-02-09T09:44:57.242Z,95
2017-02-09T09:46:06.526Z,95
2017-02-09T09:47:15.931Z,100
2017-02-09T09:48:25.466Z,100
2017-02-09T09:49:34.416Z,100
2017-02-09T09:50:43.362Z,100
2017-02-09T09:51:52.312Z,100
2017-02-09T09:53:02.371Z,100
2017-02-09T09:54:11.955Z,95
2017-02-09T09:55:21.330Z,100
2017-02-09T09:56:31.018Z,100
2017-02-09T09:57:40.566Z,100
2017-02-09T09:58:49.512Z,105
2017-02-09T09:59:59.266Z,105
2017-02-09T10:01:08.581Z,100
2017-02-09T10:02:18.432Z,105
2017-02-09T10:03:27.592Z,105
2017-02-09T10:04:36.846Z,105
2017-02-09T10:05:47.838Z,105
2017-02-09T10:06:57.855Z,105
2017-02-09T10:08:06.894Z,105
2017-02-09T10:09:15.856Z,105
2017-02-09T10:10:24.803Z,105
2017-02-09T10:11:33.755Z,105
2017-02-09T10:12:42.874Z,105
2017-02-09T10:13:51.923Z,110
2017-02-09T10:15:00.881Z,110
2017-02-09T10:16:09.830Z,110
2017-02-09T10:17:18.776Z,110
2017-02-09T10:18:27.734Z,110
2017-02-09T10:19:36.771Z,110
2017-02-09T10:20:46.125Z,110
2017-02-09T10:21:55.076Z,110
2017-02-09T10:23:04.029Z,110
2017-02-09T10:24:12.980Z,115
2017-02-09T10:25:21.927Z,115
2017-02-09T10:26:30.876Z,110
2017-02-09T10:27:39.823Z,110
2017-02-09T10:28:48.776Z,110
2017-02-09T10:29:57.727Z,105
2017-02-09T10:31:06.766Z,105
2017-02-09T10:32:15.715Z,105
2017-02-09T10:33:24.665Z,105
2017-02-09T10:34:33.614Z,100
2017-02-09T10:35:42.657Z,100
2017-02-09T10:36:51.611Z,100
2017-02-09T10:38:00.558Z,100
2017-02-09T10:39:09.506Z,105
2017-02-09T10:40:18.454Z,105
2017-02-09T10:41:27.405Z,105
2017-02-09T10:42:36.754Z,105
2017-02-09T10:43:45.789Z,105
2017-02-09T10:44:54.736Z,105
2017-02-09T10:46:04.185Z,110
2017-02-09T10:47:13.137Z,110
2017-02-09T10:48:22.086Z,110
2017-02-09T10:49:31.029Z,115
2017-02-09T10:50:39.975Z,110
2017-02-09T10:51:48.961Z,110
2017-02-09T10:52:57.910Z,110
2017-02-09T10:54:06.943Z,110
2017-02-09T10:55:15.974Z,110
2017-02-09T10:56:24.932Z,110
2017-02-09T10:57:33.972Z,110
2017-02-09T10:58:42.919Z,115
2017-02-09T10:59:51.864Z,115
2017-02-09T11:01:00.814Z,115
2017-02-09T11:02:09.759Z,115
2017-02-09T11:03:18.712Z,115
2017-02-09T11:04:27.666Z,115
2017-02-09T11:05:36.617Z,115
2017-02-09T11:06:45.566Z,115
2017-02-09T11:07:54.509Z,110
2017-02-09T11:09:03.457Z,115
2017-02-09T11:10:12.408Z,115
2017-02-09T11:11:21.359Z,115
2017-02-09T11:12:30.312Z,115
2017-02-09T11:13:39.266Z,110
2017-02-09T11:14:48.340Z,110
2017-02-09T11:15:57.294Z,115
2017-02-09T11:17:06.242Z,115
2017-02-09T11:18:15.187Z,115
2017-02-09T11:19:24.139Z,115
2017-02-09T11:20:33.090Z,115
2017-02-09T11:21:42.447Z,110
2017-02-09T11:22:51.393Z,110
2017-02-09T11:24:00.343Z,110
2017-02-09T11:25:09.296Z,110
2017-02-09T11:26:18.247Z,110
2017-02-09T11:27:27.194Z,110
2017-02-09T11:28:36.143Z,110
2017-02-09T11:29:45.091Z,110
2017-02-09T11:30:54.038Z,110
2017-02-09T11:32:02.987Z,115
2017-02-09T11:33:11.937Z,115
2017-02-09T11:34:20.974Z,120
2017-02-09T11:35:29.921Z,120
2017-02-09T11:36:38.871Z,120
2017-02-09T11:37:47.823Z,110
2017-02-09T11:38:56.775Z,110
2017-02-09T11:40:06.133Z,110
2017-02-09T11:41:15.082Z,110
2017-02-09T11:42:24.033Z,110
2017-02-09T11:43:32.981Z,110
2017-02-09T11:44:41.935Z,105
2017-02-09T11:45:50.886Z,105
2017-02-09T11:46:59.845Z,110
2017-02-09T11:48:08.796Z,110
2017-02-09T11:49:17.741Z,110
2017-02-09T11:50:26.687Z,110
2017-02-09T11:51:35.635Z,110
2017-02-09T11:52:44.752Z,110
2017-02-09T11:53:53.697Z,110
2017-02-09T11:55:02.646Z,115
2017-02-09T11:56:11.598Z,115
2017-02-09T11:57:20.568Z,115
2017-02-09T11:58:29.599Z,110
2017-02-09T11:59:38.553Z,105
2017-02-09T12:00:47.504Z,105
2017-02-09T12:01:56.450Z,105
2017-02-09T12:03:05.398Z,105
2017-02-09T12:04:14.340Z,105
2017-02-09T12:05:23.376Z,105
2017-02-09T12:06:32.320Z,105
2017-02-09T12:07:41.265Z,105
2017-02-09T12:08:50.213Z,110
2017-02-09T12:09:59.164Z,105
2017-02-09T12:11:08.113Z,105
2017-02-09T12:12:17.064Z,100
2017-02-09T12:13:26.019Z,100
2017-02-09T12:14:34.968Z,105
2017-02-09T12:15:43.917Z,105
2017-02-09T12:16:52.863Z,105
2017-02-09T12:18:01.814Z,105
2017-02-09T12:19:10.763Z,105
2017-02-09T12:20:19.709Z,105
2017-02-09T12:21:28.659Z,105
2017-02-09T12:22:37.607Z,105
2017-02-09T12:23:46.555Z,100
2017-02-09T12:24:55.499Z,100
2017-02-09T12:26:04.450Z,100
2017-02-09T12:27:13.799Z,95
2017-02-09T12:28:22.747Z,95
2017-02-09T12:29:31.784Z,90
2017-02-09T12:30:40.731Z,95
2017-02-09T12:31:49.678Z,100
2017-02-09T12:32:58.628Z,95
2017-02-09T12:34:07.575Z,100
2017-02-09T12:35:16.525Z,95
2017-02-09T12:36:25.479Z,90
2017-02-09T12:37:34.427Z,90
2017-02-09T12:38:43.379Z,90
2017-02-09T12:39:52.410Z,85
2017-02-09T12:41:01.358Z,85
2017-02-09T12:42:10.312Z,90
2017-02-09T12:43:19.287Z,85
2017-02-09T12:44:28.243Z,85
2017-02-09T12:45:37.189Z,85
2017-02-09T12:46:46.167Z,90
2017-02-09T12:47:55.120Z,85
2017-02-09T12:49:04.067Z,85
2017-02-09T12:50:13.031Z,85
2017-02-09T12:51:21.978Z,85
2017-02-09T12:52:30.929Z,85
2017-02-09T12:53:39.962Z,85
2017-02-09T12:54:48.914Z,85
2017-02-09T12:55:57.897Z,85
2017-02-09T12:57:06.847Z,85
2017-02-09T12:58:15.797Z,85
2017-02-09T12:59:24.746Z,85
2017-02-09T13:00:34.108Z,85
2017-02-09T13:01:43.057Z,80
2017-02-09T13:02:52.004Z,80
2017-02-09T13:04:00.948Z,80
2017-02-09T13:05:09.901Z,85
2017-02-09T13:06:18.935Z,85
2017-02-09T13:07:27.882Z,80
2017-02-09T13:08:37.239Z,75
2017-02-09T13:09:46.274Z,75
2017-02-09T13:10:55.224Z,75
2017-02-09T13:12:04.178Z,75
2017-02-09T13:13:13.130Z,70
2017-02-09T13:14:22.083Z,70
2017-02-09T13:15:31.033Z,65
2017-02-09T13:16:39.987Z,65
2017-02-09T13:17:49.018Z,65
2017-02-09T13:18:57.967Z,65
2017-02-09T13:20:07.003Z,65
2017-02-09T13:21:15.963Z,60
2017-02-09T13:22:24.920Z,60
2017-02-09T13:23:33.877Z,60
2017-02-09T13:24:42.825Z,60
2017-02-09T13:25:51.775Z,60
2017-02-09T13:27:00.730Z,60
2017-02-09T13:28:10.089Z,60
2017-02-09T13:29:19.041Z,60
2017-02-09T13:30:27.988Z,60
2017-02-09T13:31:36.944Z,60
2017-02-09T13:32:45.894Z,60
2017-02-09T13:33:54.844Z,55
2017-02-09T13:35:03.890Z,60
2017-02-09T13:36:13.246Z,60
2017-02-09T13:37:22.190Z,60
2017-02-09T13:38:31.139Z,55
2017-02-09T13:39:40.083Z,55
2017-02-09T13:40:49.027Z,55
2017-02-09T13:41:57.980Z,55
2017-02-09T13:43:06.928Z,55
2017-02-09T13:44:15.876Z,55
2017-02-09T13:45:24.834Z,55
2017-02-09T13:46:33.786Z,55
2017-02-09T13:47:42.736Z,50
2017-02-09T13:48:51.680Z,50
2017-02-09T13:50:00.718Z,50
2017-02-09T13:51:09.751Z,50
2017-02-09T13:52:18.709Z,45
2017-02-09T13:53:27.657Z,45
2017-02-09T13:54:36.605Z,45
2017-02-09T13:55:45.555Z,40
2017-02-09T13:56:54.506Z,45
2017-02-09T13:58:03.865Z,40
2017-02-09T13:59:12.818Z,40
2017-02-09T14:00:21.766Z,40
2017-02-09T14:01:30.713Z,40
2017-02-09T14:02:40.071Z,40
2017-02-09T14:03:49.024Z,40
2017-02-09T14:04:57.970Z,40
2017-02-09T14:06:06.919Z,45
2017-02-09T14:07:15.869Z,45
2017-02-09T14:08:24.905Z,45
2017-02-09T14:09:33.853Z,45
2017-02-09T14:10:42.889Z,45
2017-02-09T14:11:51.833Z,45
2017-02-09T14:13:00.779Z,45
2017-02-09T14:14:09.731Z,45
2017-02-09T14:15:18.678Z,45
2017-02-09T14:16:27.716Z,45
2017-02-09T14:17:36.663Z,45
2017-02-09T14:18:45.614Z,45
2017-02-09T14:19:54.658Z,45
2017-02-09T14:21:04.008Z,45
2017-02-09T14:22:12.959Z,45
2017-02-09T14:23:21.907Z,45
2017-02-09T14:24:30.855Z,40
2017-02-09T14:25:39.802Z,40
2017-02-09T14:26:48.751Z,40
2017-02-09T14:27:57.788Z,40
2017-02-09T14:29:06.738Z,40
2017-02-09T14:30:15.683Z,40
2017-02-09T14:31:24.629Z,40
2017-02-09T14:32:33.580Z,40
2017-02-09T14:33:42.620Z,40
2017-02-09T14:34:51.568Z,40
2017-02-09T14:36:00.599Z,40
2017-02-09T14:37:09.551Z,40
2017-02-09T14:38:18.587Z,40
2017-02-09T14:39:27.531Z,40
2017-02-09T14:40:36.567Z,40
2017-02-09T14:41:45.915Z,35
2017-02-09T14:42:54.955Z,35
2017-02-09T14:44:03.905Z,35
2017-02-09T14:45:12.851Z,35
2017-02-09T14:46:21.888Z,35
2017-02-09T14:47:30.829Z,35
2017-02-09T14:48:39.775Z,35
2017-02-09T14:49:48.716Z,30
2017-02-09T14:50:58.073Z,30
2017-02-09T14:52:07.022Z,30
2017-02-09T14:53:16.055Z,30
2017-02-09T14:54:25.005Z,30
2017-02-09T14:55:33.961Z,30
2017-02-09T14:56:42.908Z,30
2017-02-09T14:57:51.856Z,30
2017-02-09T14:59:01.302Z,30
2017-02-09T15:00:10.279Z,30
2017-02-09T15:01:19.229Z,25
2017-02-09T15:02:28.176Z,25
2017-02-09T15:03:37.128Z,25
2017-02-09T15:04:46.084Z,25
2017-02-09T15:05:55.121Z,25
2017-02-09T15:07:04.066Z,25
2017-02-09T15:08:13.009Z,25
2017-02-09T15:09:22.046Z,20
2017-02-09T15:10:30.988Z,20
2017-02-09T15:11:40.120Z,20
2017-02-09T15:12:49.100Z,20
2017-02-09T15:13:58.045Z,20
2017-02-09T15:15:06.993Z,20
2017-02-09T15:16:15.943Z,20
2017-02-09T15:17:24.890Z,20
2017-02-09T15:18:33.838Z,20
2017-02-09T15:19:42.786Z,20
2017-02-09T15:20:51.733Z,20
2017-02-09T15:22:00.764Z,20
2017-02-09T15:23:09.797Z,15
2017-02-09T15:24:18.749Z,15
2017-02-09T15:25:27.698Z,15
2017-02-09T15:26:36.648Z,15
2017-02-09T15:27:45.608Z,15
2017-02-09T15:28:54.554Z,15
2017-02-09T15:30:03.495Z,15
2017-02-09T15:31:12.444Z,15
2017-02-09T15:32:21.394Z,15
2017-02-09T15:33:30.342Z,15
2017-02-09T15:34:39.376Z,15
2017-02-09T15:35:48.325Z,15
2017-02-09T15:36:57.277Z,10
2017-02-09T15:38:06.312Z,10
2017-02-09T15:39:15.262Z,10
2017-02-09T15:40:24.215Z,10
2017-02-09T15:41:33.157Z,10
2017-02-09T15:42:42.103Z,10
2017-02-09T15:43:51.137Z,10
2017-02-09T15:45:00.087Z,10
2017-02-09T15:46:09.123Z,10
2017-02-09T15:47:18.161Z,10
2017-02-09T15:48:27.197Z,5
2017-02-09T15:49:36.236Z,5
2017-02-09T15:50:45.187Z,5
2017-02-09T15:51:54.222Z,5
2017-02-09T15:53:03.255Z,5
2017-02-09T15:54:12.614Z,5
2017-02-09T15:55:21.561Z,5
2017-02-09T15:56:31.004Z,5
2017-02-09T15:57:39.954Z,5
2017-02-09T15:58:48.902Z,5
2017-02-09T15:59:57.847Z,5
2017-02-09T16:01:06.795Z,0
2017-02-09T16:02:15.744Z,0
2017-02-09T16:03:24.693Z,0
2017-02-09T16:04:33.641Z,0
2017-02-09T16:05:42.587Z,0
2017-02-09T16:06:51.531Z,0
2017-02-09T16:08:00.481Z,0
2017-02-09T16:09:09.426Z,0
2017-02-09T16:10:18.376Z,0
2017-02-09T16:11:27.322Z,0
2017-02-09T16:12:36.262Z,0
2017-02-09T16:13:45.302Z,0
2017-02-09T16:14:54.249Z,0
2017-02-09T16:16:03.217Z,0
2017-02-09T16:17:12.661Z,0
2017-02-09T16:18:21.610Z,0
2017-02-09T16:19:30.556Z,0
2017-02-09T16:20:39.603Z,0
2017-02-09T16:21:48.548Z,0
2017-02-09T16:22:57.495Z,0
2017-02-09T16:24:06.446Z,0
2017-02-09T16:25:15.801Z,0
2017-02-09T16:26:25.154Z,0
2017-02-09T16:27:34.099Z,0
2017-02-09T16:28:43.044Z,0
2017-02-09T16:29:51.989Z,0
2017-02-09T16:31:01.074Z,0
2017-02-09T16:32:10.114Z,0
2017-02-09T16:33:19.064Z,0
2017-02-09T16:34:28.010Z,0
2017-02-09T16:35:36.957Z,0