createdAt,value
2019-03-08T00:00:56.553Z,10.50
2019-03-08T00:03:26.021Z,7.78
2019-03-08T00:05:55.770Z,11.05
2019-03-08T00:08:25.230Z,10.00
2019-03-08T00:10:54.740Z,10.93
2019-03-08T00:13:24.688Z,9.83
2019-03-08T00:15:54.134Z,9.95
2019-03-08T00:18:23.575Z,8.88
2019-03-08T00:20:53.140Z,7.92
2019-03-08T00:23:22.610Z,9.43
2019-03-08T00:25:52.624Z,8.85
2019-03-08T00:28:22.047Z,8.48
2019-03-08T00:30:51.526Z,8.13
2019-03-08T00:33:21.266Z,8.40
2019-03-08T00:35:50.788Z,9.23
2019-03-08T00:38:20.229Z,9.08
2019-03-08T00:40:49.994Z,8.05
2019-03-08T00:43:19.404Z,8.10
2019-03-08T00:45:48.869Z,7.58
2019-03-08T00:48:18.580Z,8.05
2019-03-08T00:50:48.016Z,8.85
2019-03-08T00:53:17.448Z,8.73
2019-03-08T00:55:47.131Z,8.95
2019-03-08T00:58:16.605Z,9.63
2019-03-08T01:00:46.102Z,9.35
2019-03-08T01:03:15.460Z,7.97
2019-03-08T01:05:45.228Z,9.18
2019-03-08T01:08:15.014Z,8.83
2019-03-08T01:10:44.497Z,8.05
2019-03-08T01:13:13.973Z,9.28
2019-03-08T01:15:43.451Z,9.03
2019-03-08T01:18:13.143Z,8.75
2019-03-08T01:20:42.594Z,8.65
2019-03-08T01:23:12.043Z,8.78
2019-03-08T01:25:41.773Z,7.22
2019-03-08T01:28:13.303Z,8.73
2019-03-08T01:30:43.237Z,8.18
2019-03-08T01:33:12.743Z,8.15
2019-03-08T01:35:42.488Z,8.28
2019-03-08T01:38:11.989Z,8.75
2019-03-08T01:40:41.468Z,9.80
2019-03-08T01:43:11.262Z,8.40
2019-03-08T01:45:40.697Z,9.53
2019-03-08T01:48:10.577Z,9.30
2019-03-08T01:50:40.033Z,8.65
2019-03-08T01:53:09.419Z,8.68
2019-03-08T01:55:39.149Z,9.68
2019-03-08T01:58:08.559Z,9.25
2019-03-08T02:00:38.017Z,8.35
2019-03-08T02:03:07.728Z,9.67
2019-03-08T02:05:37.219Z,9.38
2019-03-08T02:08:06.608Z,9.35
2019-03-08T02:10:36.084Z,9.88
2019-03-08T02:13:05.715Z,8.78
2019-03-08T02:15:35.955Z,9.48
2019-03-08T02:18:05.610Z,7.10
2019-03-08T02:20:35.294Z,7.78
2019-03-08T02:23:04.744Z,8.38
2019-03-08T02:25:34.163Z,8.15
2019-03-08T02:28:03.656Z,7.95
2019-03-08T02:30:33.123Z,7.58
2019-03-08T02:33:02.541Z,7.40
2019-03-08T02:35:31.956Z,7.08
2019-03-08T02:38:01.824Z,7.35
2019-03-08T02:40:36.119Z,5.70
2019-03-08T02:43:10.142Z,5.78
2019-03-08T02:45:39.552Z,6.28
2019-03-08T02:48:08.995Z,5.78
2019-03-08T02:50:38.682Z,5.78
2019-03-08T02:53:08.091Z,5.95
2019-03-08T02:55:37.554Z,6.15
2019-03-08T02:58:06.997Z,5.92
2019-03-08T03:00:47.739Z,5.37
2019-03-08T03:03:18.046Z,5.45
2019-03-08T03:05:47.551Z,4.25
2019-03-08T03:08:16.972Z,5.28
2019-03-08T03:10:46.391Z,4.78
2019-03-08T03:13:16.140Z,5.20
2019-03-08T03:15:45.542Z,5.22
2019-03-08T03:18:15.006Z,4.75
2019-03-08T03:20:44.342Z,5.30
2019-03-08T03:23:14.146Z,5.15
2019-03-08T03:25:43.550Z,4.90
2019-03-08T03:28:12.994Z,5.65
2019-03-08T03:30:42.468Z,5.50
2019-03-08T03:33:12.275Z,5.30
2019-03-08T03:35:41.760Z,4.47
2019-03-08T03:38:11.587Z,5.50
2019-03-08T03:40:41.023Z,5.45
2019-03-08T03:43:10.440Z,5.85
2019-03-08T03:45:39.917Z,5.72
2019-03-08T03:48:09.308Z,5.65
2019-03-08T03:50:38.808Z,5.17
2019-03-08T03:53:08.466Z,5.27
2019-03-08T03:55:37.871Z,5.05
2019-03-08T03:58:07.300Z,5.53
2019-03-08T04:00:37.232Z,5.63
2019-03-08T04:03:06.690Z,5.45
2019-03-08T04:05:36.108Z,5.37
2019-03-08T04:08:05.556Z,5.20
2019-03-08T04:10:35.136Z,5.00
2019-03-08T04:13:04.580Z,5.08
2019-03-08T04:15:33.973Z,5.20
2019-03-08T04:18:03.564Z,5.58
2019-03-08T04:20:32.962Z,5.50
2019-03-08T04:23:02.428Z,5.22
2019-03-08T04:25:31.890Z,5.33
2019-03-08T04:28:01.677Z,5.47
2019-03-08T04:30:31.129Z,5.58
2019-03-08T04:33:00.547Z,5.50
2019-03-08T04:35:29.877Z,4.90
2019-03-08T04:37:59.592Z,5.60
2019-03-08T04:40:29.019Z,4.83
2019-03-08T04:42:58.718Z,5.87
2019-03-08T04:45:28.219Z,5.12
2019-03-08T04:47:57.606Z,5.42
2019-03-08T04:50:27.053Z,5.72
2019-03-08T04:52:56.471Z,5.22
2019-03-08T04:55:26.074Z,5.17
2019-03-08T04:57:55.536Z,5.00
2019-03-08T05:00:24.955Z,5.30
2019-03-08T05:02:54.651Z,5.22
2019-03-08T05:05:24.124Z,5.35
2019-03-08T05:07:53.545Z,5.22
2019-03-08T05:10:23.372Z,5.17
2019-03-08T05:12:52.803Z,4.58
2019-03-08T05:15:22.241Z,4.77
2019-03-08T05:17:51.940Z,4.78
2019-03-08T05:20:21.375Z,4.83
2019-03-08T05:22:50.823Z,4.90
2019-03-08T05:25:20.699Z,4.80
2019-03-08T05:27:50.331Z,4.47
2019-03-08T05:30:20.287Z,4.65
2019-03-08T05:32:49.773Z,4.12
2019-03-08T05:35:19.255Z,3.83
2019-03-08T05:37:49.038Z,4.28
2019-03-08T05:40:18.471Z,4.60
2019-03-08T05:42:48.258Z,3.95
2019-03-08T05:45:17.715Z,3.92
2019-03-08T05:47:47.477Z,4.10
2019-03-08T05:50:16.900Z,3.40
2019-03-08T05:52:46.855Z,3.58
2019-03-08T05:55:16.292Z,3.72
2019-03-08T05:57:45.714Z,3.30
2019-03-08T06:00:17.036Z,4.00
2019-03-08T06:02:46.704Z,3.58
2019-03-08T06:05:16.088Z,3.17
2019-03-08T06:07:45.538Z,3.50
2019-03-08T06:10:34.211Z,2.92
2019-03-08T06:13:04.004Z,3.17
2019-03-08T06:15:33.358Z,2.98
2019-03-08T06:18:02.803Z,3.00
2019-03-08T06:20:32.222Z,3.00
2019-03-08T06:23:02.095Z,3.30
2019-03-08T06:25:31.545Z,2.70
2019-03-08T06:28:01.170Z,2.72
2019-03-08T06:30:30.639Z,2.50
2019-03-08T06:33:00.092Z,2.80
2019-03-08T06:35:29.518Z,2.30
2019-03-08T06:37:59.241Z,2.60
2019-03-08T06:40:28.674Z,2.40
2019-03-08T06:42:58.125Z,2.80
2019-03-08T06:45:27.972Z,1.77
2019-03-08T06:47:57.444Z,2.42
2019-03-08T06:50:26.865Z,1.90
2019-03-08T06:52:56.385Z,2.27
2019-03-08T06:55:25.841Z,2.25
2019-03-08T06:58:05.623Z,2.10
2019-03-08T07:01:04.224Z,2.18
2019-03-08T07:03:33.744Z,2.27
2019-03-08T07:06:03.322Z,1.97
2019-03-08T07:08:32.673Z,2.27
2019-03-08T07:11:02.132Z,2.00
2019-03-08T07:13:31.565Z,1.70
2019-03-08T07:16:00.991Z,1.62
2019-03-08T07:18:30.411Z,2.25
2019-03-08T07:21:22.415Z,1.82
2019-03-08T07:24:23.106Z,2.20
2019-03-08T07:27:29.647Z,1.80
2019-03-08T07:30:46.386Z,1.97
2019-03-08T07:33:25.492Z,1.80
2019-03-08T07:36:12.834Z,2.00
2019-03-08T07:39:00.343Z,2.62
2019-03-08T07:41:44.689Z,2.15
2019-03-08T07:44:35.503Z,2.10
2019-03-08T07:47:23.876Z,1.70
2019-03-08T07:49:58.704Z,1.87
2019-03-08T07:52:44.697Z,1.50
2019-03-08T07:55:23.995Z,1.62
2019-03-08T07:58:09.371Z,1.97
2019-03-08T08:01:03.819Z,1.40
2019-03-08T08:03:41.843Z,1.50
2019-03-08T08:06:19.281Z,1.72
2019-03-08T08:09:13.703Z,1.75
2019-03-08T08:12:17.500Z,1.60
2019-03-08T08:14:58.435Z,2.08
2019-03-08T08:17:46.259Z,1.57
2019-03-08T08:20:37.671Z,1.27
2019-03-08T08:23:15.842Z,1.60
2019-03-08T08:26:01.150Z,1.77
2019-03-08T08:28:56.045Z,1.80
2019-03-08T08:31:39.728Z,1.65
2019-03-08T08:34:27.788Z,1.70
2019-03-08T08:37:14.944Z,1.80
2019-03-08T08:40:12.424Z,1.98
2019-03-08T08:42:52.810Z,1.67
2019-03-08T08:45:44.436Z,1.92
2019-03-08T08:48:27.545Z,1.20
2019-03-08T08:51:04.011Z,1.55
2019-03-08T08:53:55.366Z,1.50
2019-03-08T08:56:52.824Z,2.40
2019-03-08T08:59:38.069Z,1.72
2019-03-08T09:02:26.578Z,1.90
2019-03-08T09:05:18.150Z,1.75
2019-03-08T09:08:21.771Z,1.75
2019-03-08T09:11:04.836Z,1.37
2019-03-08T09:13:51.816Z,1.52
2019-03-08T09:16:43.548Z,1.20
2019-03-08T09:19:23.822Z,1.50
2019-03-08T09:22:00.132Z,1.67
2019-03-08T09:24:46.280Z,1.47
2019-03-08T09:27:29.518Z,1.70
2019-03-08T09:30:08.327Z,1.80
2019-03-08T09:32:44.451Z,1.50
2019-03-08T09:35:24.938Z,1.65
2019-03-08T09:38:17.570Z,1.50
2019-03-08T09:41:04.550Z,1.40
2019-03-08T09:43:55.695Z,1.27
2019-03-08T09:46:44.068Z,1.13
2019-03-08T09:49:32.487Z,1.12
2019-03-08T09:52:21.230Z,1.70
2019-03-08T09:55:05.280Z,1.95
2019-03-08T09:57:52.757Z,1.25
2019-03-08T10:00:44.375Z,1.80
2019-03-08T10:03:20.625Z,1.30
2019-03-08T10:06:27.591Z,1.40
2019-03-08T10:09:03.975Z,1.10
2019-03-08T10:11:52.357Z,1.40
2019-03-08T10:14:40.693Z,1.07
2019-03-08T10:17:22.795Z,1.10
2019-03-08T10:19:57.995Z,1.27
2019-03-08T10:22:49.479Z,1.30
2019-03-08T10:25:47.114Z,1.43
2019-03-08T10:28:38.573Z,0.80
2019-03-08T10:31:17.745Z,1.72
2019-03-08T10:34:04.754Z,1.00
2019-03-08T10:37:05.216Z,1.37
2019-03-08T10:39:50.779Z,1.30
2019-03-08T10:42:30.255Z,1.05
2019-03-08T10:45:05.335Z,1.50
2019-03-08T10:47:56.777Z,1.70
2019-03-08T10:50:45.525Z,1.60
2019-03-08T10:53:24.277Z,1.10
2019-03-08T10:56:12.626Z,1.40
2019-03-08T10:58:58.831Z,1.27
2019-03-08T11:01:34.112Z,1.32
2019-03-08T11:04:11.026Z,1.12
2019-03-08T11:06:47.347Z,1.50
2019-03-08T11:09:49.965Z,1.60
2019-03-08T11:12:38.426Z,1.45
2019-03-08T11:15:31.705Z,1.05
2019-03-08T11:18:14.487Z,1.60
2019-03-08T11:21:01.477Z,1.60
2019-03-08T11:23:58.979Z,1.40
2019-03-08T11:26:36.908Z,1.75
2019-03-08T11:29:43.408Z,1.57
2019-03-08T11:32:27.242Z,1.50
2019-03-08T11:35:33.814Z,1.20
2019-03-08T11:38:40.031Z,1.27
2019-03-08T11:41:21.468Z,1.70
2019-03-08T11:44:09.862Z,1.65
2019-03-08T11:47:04.051Z,1.20
2019-03-08T11:49:58.528Z,1.47
2019-03-08T11:52:33.848Z,1.40
2019-03-08T11:55:19.769Z,1.42
2019-03-08T11:58:07.734Z,4.72
2019-03-08T12:00:42.396Z,1.20
2019-03-08T12:03:36.920Z,1.22
2019-03-08T12:06:19.414Z,0.90
2019-03-08T12:09:05.944Z,0.78
2019-03-08T12:12:03.629Z,1.50
2019-03-08T12:14:53.513Z,1.15
2019-03-08T12:17:29.682Z,1.60
2019-03-08T12:20:03.943Z,1.70
2019-03-08T12:22:52.665Z,1.50
2019-03-08T12:25:56.337Z,1.62
2019-03-08T12:28:43.644Z,1.72
2019-03-08T12:31:30.572Z,1.25
2019-03-08T12:34:22.579Z,1.42
2019-03-08T12:37:10.954Z,1.90
2019-03-08T12:39:46.140Z,1.62
2019-03-08T12:42:33.113Z,1.60
2019-03-08T12:45:39.909Z,1.30
2019-03-08T12:48:26.899Z,2.20
2019-03-08T12:51:13.877Z,1.90
2019-03-08T12:54:11.570Z,1.50
2019-03-08T12:56:58.836Z,1.50
2019-03-08T12:59:39.108Z,1.30
2019-03-08T13:02:30.052Z,1.30
2019-03-08T13:05:07.810Z,1.05
2019-03-08T13:08:02.294Z,1.60
2019-03-08T13:10:32.036Z,1.70
2019-03-08T13:13:01.434Z,1.10
2019-03-08T13:15:30.881Z,0.80
2019-03-08T13:17:59.685Z,1.57
2019-03-08T13:20:29.103Z,1.30
2019-03-08T13:22:58.813Z,1.40
2019-03-08T13:25:28.506Z,1.00
2019-03-08T13:27:58.211Z,1.77
2019-03-08T13:30:27.630Z,1.30
2019-03-08T13:32:57.063Z,0.98
2019-03-08T13:35:26.533Z,1.95
2019-03-08T13:37:55.643Z,1.12
2019-03-08T13:40:25.070Z,1.70
2019-03-08T13:42:53.853Z,1.70
2019-03-08T13:45:22.741Z,1.60
2019-03-08T13:47:51.600Z,0.93
2019-03-08T13:50:20.421Z,1.73
2019-03-08T13:52:49.601Z,1.60
2019-03-08T13:55:19.163Z,2.00
2019-03-08T13:57:48.677Z,2.40
2019-03-08T14:00:17.542Z,1.82
2019-03-08T14:02:47.012Z,2.12
2019-03-08T14:05:15.828Z,2.08
2019-03-08T14:07:45.283Z,1.77
2019-03-08T14:10:14.651Z,2.45
2019-03-08T14:12:44.100Z,1.95
2019-03-08T14:15:12.924Z,1.80
2019-03-08T14:17:42.366Z,2.30
2019-03-08T14:20:12.594Z,2.47
2019-03-08T14:22:42.042Z,1.80
2019-03-08T14:25:12.383Z,2.40
2019-03-08T14:27:41.806Z,2.50
2019-03-08T14:30:13.217Z,2.00
2019-03-08T14:32:42.059Z,1.97
2019-03-08T14:35:11.616Z,1.47
2019-03-08T14:37:40.448Z,1.77
2019-03-08T14:40:25.108Z,1.27
2019-03-08T14:43:07.397Z,2.20
2019-03-08T14:45:44.640Z,1.63
2019-03-08T14:48:12.150Z,1.67
2019-03-08T14:50:41.641Z,1.52
2019-03-08T14:53:11.041Z,1.70
2019-03-08T14:55:40.441Z,1.90
2019-03-08T14:58:09.248Z,1.60
2019-03-08T15:00:38.059Z,2.12
2019-03-08T15:03:06.880Z,1.80
2019-03-08T15:05:36.308Z,2.00
2019-03-08T15:08:05.749Z,1.50
2019-03-08T15:10:39.487Z,1.50
2019-03-08T15:13:05.669Z,2.50
2019-03-08T15:15:35.130Z,1.52
2019-03-08T15:18:04.572Z,1.85
2019-03-08T15:20:34.285Z,2.20
2019-03-08T15:23:03.717Z,1.98
2019-03-08T15:25:33.145Z,1.75
2019-03-08T15:28:02.583Z,1.80
2019-03-08T15:30:31.963Z,1.75
2019-03-08T15:33:00.991Z,1.63
2019-03-08T15:35:29.836Z,1.60
2019-03-08T15:37:58.669Z,1.30
2019-03-08T15:40:28.107Z,1.70
2019-03-08T15:42:57.547Z,2.02
2019-03-08T15:45:26.953Z,2.22
2019-03-08T15:47:55.762Z,2.30
2019-03-08T15:50:25.204Z,2.17
2019-03-08T15:52:54.699Z,2.33
2019-03-08T15:55:24.165Z,2.55
2019-03-08T15:57:53.628Z,4.00
2019-03-08T16:00:23.080Z,2.10
2019-03-08T16:02:54.519Z,2.00
2019-03-08T16:05:23.747Z,2.58
2019-03-08T16:07:57.604Z,2.97
2019-03-08T16:10:25.153Z,3.60
2019-03-08T16:12:54.037Z,2.85
2019-03-08T16:15:22.834Z,2.25
2019-03-08T16:17:51.647Z,1.77
2019-03-08T16:20:20.485Z,1.67
2019-03-08T16:22:50.043Z,2.62
2019-03-08T16:25:18.869Z,2.02
2019-03-08T16:27:47.710Z,1.67
2019-03-08T16:30:27.798Z,2.37
2019-03-08T16:33:04.962Z,2.35
2019-03-08T16:35:41.055Z,2.20
2019-03-08T16:38:18.245Z,2.50
2019-03-08T16:40:54.379Z,1.87
2019-03-08T16:43:41.967Z,2.00
2019-03-08T16:46:19.716Z,2.80
2019-03-08T16:48:55.539Z,2.58
2019-03-08T16:51:52.136Z,3.17
2019-03-08T16:54:32.965Z,2.20
2019-03-08T16:57:17.007Z,1.90
2019-03-08T17:00:11.466Z,3.47
2019-03-08T17:02:57.100Z,2.77
2019-03-08T17:05:44.088Z,3.00
2019-03-08T17:08:24.872Z,4.12
2019-03-08T17:11:16.729Z,3.95
2019-03-08T17:14:14.005Z,3.67
2019-03-08T17:16:48.215Z,2.83
2019-03-08T17:19:33.095Z,3.58
2019-03-08T17:22:36.546Z,4.13
2019-03-08T17:25:31.435Z,3.37
2019-03-08T17:28:11.226Z,3.05
2019-03-08T17:30:58.666Z,3.00
2019-03-08T17:33:45.968Z,3.20
2019-03-08T17:36:22.322Z,3.67
2019-03-08T17:39:10.997Z,3.90
2019-03-08T17:41:56.723Z,5.97
2019-03-08T17:44:35.285Z,5.00
2019-03-08T17:47:27.299Z,4.97
2019-03-08T17:50:34.031Z,4.15
2019-03-08T17:53:29.703Z,4.12
2019-03-08T17:56:25.587Z,4.47
2019-03-08T17:59:26.124Z,3.63
2019-03-08T18:02:25.570Z,3.58
2019-03-08T18:05:21.793Z,4.10
2019-03-08T18:08:08.392Z,4.40
2019-03-08T18:10:55.535Z,4.30
2019-03-08T18:13:37.272Z,3.20
2019-03-08T18:16:24.324Z,3.60
2019-03-08T18:19:21.465Z,3.63
2019-03-08T18:22:05.677Z,3.42
2019-03-08T18:24:56.314Z,4.10
2019-03-08T18:27:56.807Z,3.87
2019-03-08T18:30:37.156Z,3.37
2019-03-08T18:33:25.718Z,3.62
2019-03-08T18:36:23.310Z,3.85
2019-03-08T18:39:10.373Z,4.20
2019-03-08T18:41:55.698Z,3.58
2019-03-08T18:44:43.291Z,3.17
2019-03-08T18:47:30.347Z,3.40
2019-03-08T18:50:31.011Z,3.67
2019-03-08T18:53:22.811Z,4.03
2019-03-08T18:56:00.481Z,4.30
2019-03-08T18:58:48.889Z,5.10
2019-03-08T19:01:52.410Z,4.90
2019-03-08T19:04:32.307Z,5.37
2019-03-08T19:07:26.507Z,4.70
2019-03-08T19:10:14.918Z,4.55
2019-03-08T19:13:02.960Z,5.28
2019-03-08T19:15:55.240Z,4.87
2019-03-08T19:18:37.984Z,4.45
2019-03-08T19:21:25.288Z,7.33
2019-03-08T19:24:19.562Z,4.55
2019-03-08T19:27:26.299Z,4.67
2019-03-08T19:30:23.628Z,5.30
2019-03-08T19:33:10.644Z,4.78
2019-03-08T19:35:59.084Z,5.22
2019-03-08T19:38:44.672Z,5.83
2019-03-08T19:41:23.384Z,6.40
2019-03-08T19:44:18.221Z,7.80
2019-03-08T19:47:09.816Z,13.93
2019-03-08T19:49:53.516Z,8.13
2019-03-08T19:52:32.594Z,14.23
2019-03-08T19:55:18.195Z,9.33
2019-03-08T19:58:14.810Z,10.67
2019-03-08T20:01:03.241Z,9.45
2019-03-08T20:03:54.454Z,8.83
2019-03-08T20:06:48.878Z,7.90
2019-03-08T20:09:30.271Z,10.90
2019-03-08T20:12:21.468Z,10.60
2019-03-08T20:15:09.900Z,9.93
2019-03-08T20:17:52.666Z,7.83
2019-03-08T20:20:44.220Z,6.43
2019-03-08T20:23:25.300Z,6.62
2019-03-08T20:26:16.423Z,5.80
2019-03-08T20:29:03.772Z,5.80
2019-03-08T20:31:51.044Z,5.03
2019-03-08T20:34:38.418Z,9.18
2019-03-08T20:37:20.320Z,12.00
2019-03-08T20:40:03.779Z,9.63
2019-03-08T20:42:39.759Z,10.35
2019-03-08T20:45:34.551Z,7.37
2019-03-08T20:48:04.092Z,10.65
2019-03-08T20:50:33.665Z,10.70
2019-03-08T20:53:03.126Z,10.05
2019-03-08T20:55:32.558Z,9.38
2019-03-08T20:58:02.276Z,9.47
2019-03-08T21:00:31.844Z,9.30
2019-03-08T21:03:01.302Z,8.93
2019-03-08T21:05:31.301Z,9.45
2019-03-08T21:08:00.747Z,10.07
2019-03-08T21:10:30.505Z,10.88
2019-03-08T21:12:59.956Z,13.03
2019-03-08T21:15:29.472Z,11.88
2019-03-08T21:17:58.888Z,13.35
2019-03-08T21:20:28.483Z,10.23
2019-03-08T21:22:58.258Z,9.18
2019-03-08T21:25:27.726Z,8.08
2019-03-08T21:27:57.144Z,7.35
2019-03-08T21:30:26.554Z,8.93
2019-03-08T21:32:56.096Z,9.28
2019-03-08T21:35:25.724Z,8.20
2019-03-08T21:37:55.180Z,6.80
2019-03-08T21:40:24.688Z,6.50
2019-03-08T21:42:54.142Z,6.17
2019-03-08T21:45:23.623Z,7.30
2019-03-08T21:47:53.084Z,7.40
2019-03-08T21:50:22.520Z,7.12
2019-03-08T21:52:52.036Z,6.78
2019-03-08T21:55:21.478Z,6.97
2019-03-08T21:57:51.145Z,8.00
2019-03-08T22:00:21.915Z,8.35
2019-03-08T22:02:51.406Z,9.13
2019-03-08T22:05:27.314Z,7.78
2019-03-08T22:07:56.761Z,7.23
2019-03-08T22:10:47.914Z,8.45
2019-03-08T22:13:17.328Z,8.13
2019-03-08T22:15:46.813Z,8.65
2019-03-08T22:18:16.290Z,7.80
2019-03-08T22:20:45.738Z,8.00
2019-03-08T22:23:15.136Z,8.30
2019-03-08T22:25:44.693Z,7.12
2019-03-08T22:28:14.229Z,6.58
2019-03-08T22:30:43.638Z,5.92
2019-03-08T22:33:13.036Z,8.00
2019-03-08T22:35:42.485Z,7.85
2019-03-08T22:38:11.926Z,7.87
2019-03-08T22:40:41.356Z,7.28
2019-03-08T22:43:10.845Z,7.20
2019-03-08T22:45:40.241Z,6.30
2019-03-08T22:48:09.677Z,7.15
2019-03-08T22:50:39.095Z,6.60
2019-03-08T22:53:08.550Z,8.23
2019-03-08T22:55:37.980Z,6.70
2019-03-08T22:58:07.430Z,7.03
2019-03-08T23:00:59.959Z,7.10
2019-03-08T23:03:29.664Z,7.08
2019-03-08T23:05:59.100Z,7.17
2019-03-08T23:08:28.927Z,8.35
2019-03-08T23:10:58.347Z,6.85
2019-03-08T23:13:27.729Z,6.33
2019-03-08T23:15:57.170Z,7.37
2019-03-08T23:18:26.596Z,7.22
2019-03-08T23:20:56.372Z,7.58
2019-03-08T23:23:25.764Z,7.92
2019-03-08T23:25:55.205Z,7.72
2019-03-08T23:28:46.519Z,8.05
2019-03-08T23:31:23.970Z,7.72
2019-03-08T23:33:53.382Z,8.18
2019-03-08T23:36:22.753Z,8.80
2019-03-08T23:38:52.213Z,8.78
2019-03-08T23:41:22.003Z,8.25
2019-03-08T23:43:51.350Z,8.33
2019-03-08T23:46:20.781Z,8.03
2019-03-08T23:48:50.189Z,8.98
2019-03-08T23:51:19.587Z,8.35
2019-03-08T23:53:49.319Z,8.73
2019-03-08T23:56:18.716Z,7.08
2019-03-08T23:58:48.171Z,8.53
