createdAt,value
2018-06-29T00:00:14.742Z,98675.28
2018-06-29T00:02:43.483Z,98678.56
2018-06-29T00:05:12.185Z,98680.26
2018-06-29T00:07:40.893Z,98678.91
2018-06-29T00:10:09.956Z,98680.01
2018-06-29T00:12:38.690Z,98678.56
2018-06-29T00:15:07.612Z,98682.63
2018-06-29T00:17:36.313Z,98682.72
2018-06-29T00:20:05.100Z,98675.16
2018-06-29T00:22:33.790Z,98684.08
2018-06-29T00:25:02.530Z,98687.86
2018-06-29T00:27:31.302Z,98684.03
2018-06-29T00:30:00.027Z,98681.62
2018-06-29T00:32:28.722Z,98680.58
2018-06-29T00:34:57.528Z,98676.70
2018-06-29T00:37:26.229Z,98679.91
2018-06-29T00:39:55.001Z,98680.91
2018-06-29T00:42:23.705Z,98671.41
2018-06-29T00:44:52.420Z,98667.03
2018-06-29T00:47:22.701Z,98663.27
2018-06-29T00:49:51.425Z,98662.41
2018-06-29T00:52:20.184Z,98663.27
2018-06-29T00:54:49.090Z,98665.44
2018-06-29T00:57:17.827Z,98654.95
2018-06-29T00:59:46.529Z,98652.84
2018-06-29T01:02:15.239Z,98644.27
2018-06-29T01:04:44.049Z,98645.67
2018-06-29T01:07:12.747Z,98645.69
2018-06-29T01:09:41.448Z,98645.44
2018-06-29T01:12:10.150Z,98646.30
2018-06-29T01:14:38.853Z,98639.52
2018-06-29T01:17:07.630Z,98637.61
2018-06-29T01:19:36.344Z,98631.80
2018-06-29T01:22:05.274Z,98634.34
2018-06-29T01:24:34.014Z,98637.64
2018-06-29T01:27:02.727Z,98640.11
2018-06-29T01:29:31.481Z,98634.98
2018-06-29T01:32:00.170Z,98633.69
2018-06-29T01:34:29.194Z,98631.17
2018-06-29T01:36:58.177Z,98621.68
2018-06-29T01:39:27.074Z,98617.55
2018-06-29T01:41:55.999Z,98626.14
2018-06-29T01:44:24.713Z,98621.80
2018-06-29T01:46:53.422Z,98619.89
2018-06-29T01:49:22.164Z,98614.48
2018-06-29T01:51:50.870Z,98615.59
2018-06-29T01:54:19.662Z,98620.20
2018-06-29T01:56:48.457Z,98618.80
2018-06-29T01:59:17.174Z,98620.45
2018-06-29T02:01:45.873Z,98625.57
2018-06-29T02:04:14.589Z,98623.11
2018-06-29T02:06:43.330Z,98622.61
2018-06-29T02:09:12.118Z,98622.16
2018-06-29T02:11:40.821Z,98624.94
2018-06-29T02:14:09.877Z,98624.41
2018-06-29T02:16:38.675Z,98627.45
2018-06-29T02:19:07.456Z,98622.39
2018-06-29T02:21:36.177Z,98625.41
2018-06-29T02:24:05.091Z,98630.88
2018-06-29T02:26:33.795Z,98632.56
2018-06-29T02:29:02.537Z,98625.80
2018-06-29T02:31:31.269Z,98628.05
2018-06-29T02:33:59.979Z,98630.25
2018-06-29T02:36:28.703Z,98630.47
2018-06-29T02:38:57.412Z,98628.51
2018-06-29T02:41:26.114Z,98629.77
2018-06-29T02:43:54.842Z,98625.44
2018-06-29T02:46:23.555Z,98626.76
2018-06-29T02:48:52.273Z,98629.17
2018-06-29T02:51:20.984Z,98628.62
2018-06-29T02:53:49.693Z,98627.25
2018-06-29T02:56:18.709Z,98629.42
2018-06-29T02:58:47.388Z,98625.91
2018-06-29T03:01:16.145Z,98623.30
2018-06-29T03:03:44.857Z,98628.05
2018-06-29T03:06:13.579Z,98622.88
2018-06-29T03:08:42.365Z,98624.50
2018-06-29T03:11:11.259Z,98623.44
2018-06-29T03:13:40.065Z,98614.89
2018-06-29T03:16:09.009Z,98624.50
2018-06-29T03:18:37.706Z,98624.98
2018-06-29T03:21:06.522Z,98623.54
2018-06-29T03:23:35.260Z,98624.00
2018-06-29T03:26:03.983Z,98627.72
2018-06-29T03:28:32.734Z,98624.41
2018-06-29T03:31:01.482Z,98630.83
2018-06-29T03:33:30.186Z,98626.86
2018-06-29T03:35:58.885Z,98626.47
2018-06-29T03:38:27.621Z,98619.39
2018-06-29T03:40:56.321Z,98618.73
2018-06-29T03:43:25.117Z,98620.40
2018-06-29T03:45:53.938Z,98618.12
2018-06-29T03:48:22.641Z,98617.86
2018-06-29T03:50:51.346Z,98613.44
2018-06-29T03:53:20.056Z,98619.48
2018-06-29T03:55:48.771Z,98611.25
2018-06-29T03:58:17.614Z,98613.01
2018-06-29T04:00:46.346Z,98607.94
2018-06-29T04:03:15.162Z,98613.22
2018-06-29T04:05:43.854Z,98611.91
2018-06-29T04:08:12.755Z,98599.30
2018-06-29T04:10:41.447Z,98603.47
2018-06-29T04:13:10.314Z,98595.93
2018-06-29T04:15:39.038Z,98598.08
2018-06-29T04:18:07.849Z,98595.28
2018-06-29T04:20:36.770Z,98603.36
2018-06-29T04:23:05.554Z,98605.87
2018-06-29T04:25:34.782Z,98598.02
2018-06-29T04:28:03.794Z,98606.14
2018-06-29T04:30:32.502Z,98600.16
2018-06-29T04:33:01.210Z,98598.58
2018-06-29T04:35:29.906Z,98594.12
2018-06-29T04:37:58.711Z,98586.05
2018-06-29T04:40:27.427Z,98582.31
2018-06-29T04:42:56.171Z,98583.23
2018-06-29T04:45:24.887Z,98580.48
2018-06-29T04:47:53.608Z,98581.05
2018-06-29T04:50:22.342Z,98586.30
2018-06-29T04:52:51.072Z,98582.88
2018-06-29T04:55:19.779Z,98581.41
2018-06-29T04:57:48.494Z,98586.28
2018-06-29T05:00:17.222Z,98594.10
2018-06-29T05:02:45.962Z,98583.67
2018-06-29T05:05:14.666Z,98580.00
2018-06-29T05:07:43.382Z,98575.91
2018-06-29T05:10:12.173Z,98570.11
2018-06-29T05:12:40.934Z,98577.05
2018-06-29T05:15:09.714Z,98570.19
2018-06-29T05:17:38.514Z,98577.58
2018-06-29T05:20:07.489Z,98573.53
2018-06-29T05:22:36.341Z,98577.86
2018-06-29T05:25:05.053Z,98576.30
2018-06-29T05:27:33.806Z,98577.30
2018-06-29T05:30:02.557Z,98568.76
2018-06-29T05:32:31.294Z,98561.73
2018-06-29T05:35:00.052Z,98565.89
2018-06-29T05:37:28.755Z,98561.55
2018-06-29T05:39:57.498Z,98564.92
2018-06-29T05:42:26.334Z,98562.64
2018-06-29T05:44:55.069Z,98565.75
2018-06-29T05:47:23.810Z,98559.49
2018-06-29T05:49:52.538Z,98555.89
2018-06-29T05:52:21.271Z,98560.56
2018-06-29T05:54:50.002Z,98556.48
2018-06-29T05:57:18.726Z,98561.98
2018-06-29T05:59:47.439Z,98561.06
2018-06-29T06:02:16.259Z,98558.78
2018-06-29T06:04:45.116Z,98561.29
2018-06-29T06:07:13.779Z,98560.24
2018-06-29T06:09:42.495Z,98566.01
2018-06-29T06:12:11.193Z,98563.86
2018-06-29T06:14:39.924Z,98565.40
2018-06-29T06:17:08.684Z,98570.50
2018-06-29T06:19:48.589Z,98573.38
2018-06-29T06:22:17.355Z,98567.44
2018-06-29T06:24:46.079Z,98568.49
2018-06-29T06:27:14.882Z,98575.07
2018-06-29T06:29:43.606Z,98564.30
2018-06-29T06:32:12.334Z,98564.64
2018-06-29T06:34:41.408Z,98566.02
2018-06-29T06:37:10.156Z,98567.59
2018-06-29T06:39:38.892Z,98563.89
2018-06-29T06:42:07.602Z,98560.37
2018-06-29T06:44:36.321Z,98555.59
2018-06-29T06:47:05.145Z,98556.60
2018-06-29T06:49:34.055Z,98557.54
2018-06-29T06:52:03.115Z,98560.63
2018-06-29T06:54:31.867Z,98558.80
2018-06-29T06:57:00.577Z,98562.05
2018-06-29T06:59:29.373Z,98559.13
2018-06-29T07:01:58.153Z,98549.24
2018-06-29T07:04:26.902Z,98552.72
2018-06-29T07:06:55.662Z,98548.70
2018-06-29T07:09:24.414Z,98514.58
2018-06-29T07:11:53.198Z,98548.08
2018-06-29T07:14:21.961Z,98537.69
2018-06-29T07:16:50.888Z,98536.02
2018-06-29T07:19:19.631Z,98540.22
2018-06-29T07:21:48.349Z,98539.90
2018-06-29T07:24:17.070Z,98542.09
2018-06-29T07:26:45.805Z,98536.17
2018-06-29T07:29:14.586Z,98533.94
2018-06-29T07:31:43.430Z,98532.63
2018-06-29T07:34:12.149Z,98528.58
2018-06-29T07:36:41.064Z,98532.91
2018-06-29T07:39:10.783Z,98527.52
2018-06-29T07:41:39.831Z,98524.89
2018-06-29T07:44:08.694Z,98521.30
2018-06-29T07:46:37.483Z,98530.73
2018-06-29T07:49:06.179Z,98529.61
2018-06-29T07:51:34.893Z,98530.37
2018-06-29T07:54:03.624Z,98525.45
2018-06-29T07:56:32.369Z,98522.83
2018-06-29T07:59:01.193Z,98520.91
2018-06-29T08:01:29.969Z,98519.43
2018-06-29T08:03:58.754Z,98517.33
2018-06-29T08:06:27.521Z,98519.56
2018-06-29T08:08:56.294Z,98517.63
2018-06-29T08:11:25.068Z,98524.22
2018-06-29T08:13:54.012Z,98524.35
2018-06-29T08:16:22.863Z,98511.75
2018-06-29T08:18:51.911Z,98522.31
2018-06-29T08:21:20.690Z,98525.00
2018-06-29T08:23:49.448Z,98523.52
2018-06-29T08:26:24.403Z,98520.13
2018-06-29T08:28:53.286Z,98522.83
2018-06-29T08:31:22.018Z,98522.02
2018-06-29T08:33:50.822Z,98520.41
2018-06-29T08:36:19.617Z,98515.25
2018-06-29T08:38:48.357Z,98511.30
2018-06-29T08:41:17.120Z,98509.85
2018-06-29T08:43:45.950Z,98506.86
2018-06-29T08:46:14.762Z,98508.41
2018-06-29T08:48:43.560Z,98507.11
2018-06-29T08:51:12.317Z,98501.84
2018-06-29T08:53:40.999Z,98500.32
2018-06-29T08:56:09.733Z,98494.72
2018-06-29T08:58:38.456Z,98492.30
2018-06-29T09:01:07.293Z,98486.13
2018-06-29T09:03:36.115Z,98481.36
2018-06-29T09:06:04.885Z,98484.79
2018-06-29T09:08:33.599Z,98493.05
2018-06-29T09:11:02.591Z,98494.12
2018-06-29T09:13:31.346Z,98495.12
2018-06-29T09:16:00.145Z,98500.09
2018-06-29T09:18:29.053Z,98496.43
2018-06-29T09:20:57.770Z,98493.32
2018-06-29T09:23:26.589Z,98497.66
2018-06-29T09:25:55.459Z,98485.32
2018-06-29T09:28:24.229Z,98494.69
2018-06-29T09:30:53.837Z,98493.82
2018-06-29T09:33:22.585Z,98494.15
2018-06-29T09:35:51.387Z,98490.94
2018-06-29T09:38:20.271Z,98493.69
2018-06-29T09:40:49.090Z,98495.62
2018-06-29T09:43:17.886Z,98506.66
2018-06-29T09:45:46.730Z,98499.11
2018-06-29T09:48:15.684Z,98500.66
2018-06-29T09:50:44.358Z,98496.23
2018-06-29T09:53:13.165Z,98492.22
2018-06-29T09:55:41.937Z,98495.59
2018-06-29T09:58:10.788Z,98492.59
2018-06-29T10:00:40.860Z,98488.48
2018-06-29T10:03:10.747Z,98486.65
2018-06-29T10:05:40.126Z,98498.45
2018-06-29T10:08:08.925Z,98499.34
2018-06-29T10:10:37.717Z,98502.58
2018-06-29T10:13:06.773Z,98508.31
2018-06-29T10:15:35.475Z,98503.61
2018-06-29T10:18:04.328Z,98496.09
2018-06-29T10:20:33.142Z,98498.84
2018-06-29T10:23:01.958Z,98505.31
2018-06-29T10:25:31.027Z,98509.59
2018-06-29T10:27:59.898Z,98519.09
2018-06-29T10:30:28.804Z,98519.59
2018-06-29T10:32:57.617Z,98518.34
2018-06-29T10:35:26.389Z,98532.13
2018-06-29T10:37:55.411Z,98539.12
2018-06-29T10:40:24.176Z,98546.55
2018-06-29T10:42:52.929Z,98547.02
2018-06-29T10:45:21.665Z,98552.88
2018-06-29T10:47:50.443Z,98552.94
2018-06-29T10:50:19.178Z,98546.19
2018-06-29T10:52:48.082Z,98539.60
2018-06-29T10:55:16.943Z,98538.52
2018-06-29T10:57:45.783Z,98540.06
2018-06-29T11:00:14.522Z,98541.34
2018-06-29T11:05:11.142Z,98548.39
2018-06-29T11:07:40.056Z,98545.80
2018-06-29T11:10:09.279Z,98545.66
2018-06-29T11:12:37.989Z,98537.80
2018-06-29T11:15:06.946Z,98537.02
2018-06-29T11:17:35.765Z,98531.09
2018-06-29T11:20:05.027Z,98541.05
2018-06-29T11:22:33.790Z,98548.62
2018-06-29T11:25:02.693Z,98543.22
2018-06-29T11:27:31.596Z,98535.37
2018-06-29T11:30:00.312Z,98531.36
2018-06-29T11:32:29.150Z,98524.31
2018-06-29T11:34:57.883Z,98515.73
2018-06-29T11:37:26.868Z,98522.63
2018-06-29T11:39:55.653Z,98518.29
2018-06-29T11:42:24.425Z,98517.05
2018-06-29T11:44:53.131Z,98530.02
2018-06-29T11:47:21.868Z,98526.39
2018-06-29T11:49:50.582Z,98527.30
2018-06-29T11:52:24.816Z,98538.27
2018-06-29T11:54:53.560Z,98533.81
2018-06-29T11:57:22.459Z,98534.74
2018-06-29T11:59:51.299Z,98536.47
2018-06-29T12:02:20.073Z,98533.64
2018-06-29T12:04:49.200Z,98520.92
2018-06-29T12:07:19.110Z,98521.36
2018-06-29T12:09:47.819Z,98532.05
2018-06-29T12:12:16.582Z,98531.05
2018-06-29T12:14:45.289Z,98531.64
2018-06-29T12:17:14.048Z,98536.84
2018-06-29T12:19:42.763Z,98533.09
2018-06-29T12:22:11.490Z,98527.80
2018-06-29T12:24:40.226Z,98534.52
2018-06-29T12:27:08.936Z,98537.87
2018-06-29T12:29:37.895Z,98541.89
2018-06-29T12:32:06.800Z,98546.78
2018-06-29T12:34:35.489Z,98537.45
2018-06-29T12:37:04.179Z,98536.00
2018-06-29T12:39:32.874Z,98543.00
2018-06-29T12:42:01.689Z,98545.36
2018-06-29T12:44:30.427Z,98546.61
2018-06-29T12:46:59.151Z,98542.28
2018-06-29T12:49:27.881Z,98530.81
2018-06-29T12:51:56.680Z,98528.77
2018-06-29T12:54:25.574Z,98523.52
2018-06-29T12:56:54.315Z,98528.92
2018-06-29T12:59:23.050Z,98535.52
2018-06-29T13:01:51.800Z,98544.31
2018-06-29T13:04:20.542Z,98537.26
2018-06-29T13:06:49.270Z,98542.12
2018-06-29T13:09:18.007Z,98543.46
2018-06-29T13:11:46.730Z,98539.80
2018-06-29T13:14:15.529Z,98549.49
2018-06-29T13:16:44.263Z,98545.66
2018-06-29T13:19:13.047Z,98549.91
2018-06-29T13:21:41.817Z,98554.16
2018-06-29T13:24:10.585Z,98552.03
2018-06-29T13:26:39.378Z,98550.43
2018-06-29T13:29:08.120Z,98544.89
2018-06-29T13:31:36.950Z,98551.13
2018-06-29T13:34:05.701Z,98555.09
2018-06-29T13:36:34.434Z,98557.77
2018-06-29T13:39:03.306Z,98564.56
2018-06-29T13:41:32.090Z,98566.64
2018-06-29T13:44:00.813Z,98568.06
2018-06-29T13:46:29.606Z,98570.92
2018-06-29T13:48:58.317Z,98569.47
2018-06-29T13:51:27.277Z,98573.81
2018-06-29T13:53:56.244Z,98580.69
2018-06-29T13:56:25.091Z,98578.31
2018-06-29T13:58:53.822Z,98564.41
2018-06-29T14:01:22.562Z,98557.37
2018-06-29T14:03:51.324Z,98557.61
2018-06-29T14:06:20.129Z,98542.10
2018-06-29T14:08:48.909Z,98539.03
2018-06-29T14:11:17.728Z,98527.37
2018-06-29T14:13:46.994Z,98539.48
2018-06-29T14:16:15.822Z,98540.41
2018-06-29T14:18:44.603Z,98546.17
2018-06-29T14:21:13.382Z,98544.49
2018-06-29T14:23:42.732Z,98555.73
2018-06-29T14:26:11.707Z,98547.81
2018-06-29T14:28:40.512Z,98536.63
2018-06-29T14:31:09.305Z,98538.19
2018-06-29T14:33:38.147Z,98538.27
2018-06-29T14:36:06.988Z,98531.55
2018-06-29T14:38:35.777Z,98534.62
2018-06-29T14:41:04.693Z,98519.50
2018-06-29T14:43:33.445Z,98515.14
2018-06-29T14:46:02.240Z,98511.86
2018-06-29T14:48:31.134Z,98502.48
2018-06-29T14:50:59.879Z,98500.32
2018-06-29T14:53:28.688Z,98503.61
2018-06-29T14:55:57.460Z,98497.98
2018-06-29T14:58:26.222Z,98493.05
2018-06-29T15:00:55.081Z,98491.98
2018-06-29T15:03:23.877Z,98479.91
2018-06-29T15:05:53.123Z,98470.70
2018-06-29T15:08:21.906Z,98472.17
2018-06-29T15:10:51.066Z,98470.47
2018-06-29T15:13:19.808Z,98466.31
2018-06-29T15:15:48.659Z,98476.72
2018-06-29T15:18:17.500Z,98467.11
2018-06-29T15:20:47.159Z,98461.84
2018-06-29T15:23:16.003Z,98464.07
2018-06-29T15:25:45.510Z,98478.03
2018-06-29T15:28:14.259Z,98472.94
2018-06-29T15:30:43.542Z,98465.41
2018-06-29T15:33:12.995Z,98458.92
2018-06-29T15:35:41.847Z,98465.49
2018-06-29T15:38:10.783Z,98459.67
2018-06-29T15:40:39.534Z,98457.78
2018-06-29T15:43:10.702Z,98464.92
2018-06-29T15:45:39.464Z,98467.09
2018-06-29T15:48:08.542Z,98466.00
2018-06-29T15:50:37.643Z,98465.73
2018-06-29T15:53:07.006Z,98466.98
2018-06-29T15:58:03.607Z,98470.45
2018-06-29T16:00:32.377Z,98476.63
2018-06-29T16:03:01.426Z,98481.04
2018-06-29T16:05:30.222Z,98485.45
2018-06-29T16:07:59.069Z,98480.66
2018-06-29T16:10:29.100Z,98491.80
2018-06-29T16:12:57.871Z,98498.52
2018-06-29T16:15:26.618Z,98497.25
2018-06-29T16:17:55.379Z,98499.47
2018-06-29T16:20:24.102Z,98499.31
2018-06-29T16:22:52.985Z,98495.61
2018-06-29T16:25:21.771Z,98498.98
2018-06-29T16:27:50.565Z,98506.70
2018-06-29T16:30:20.478Z,98512.42
2018-06-29T16:32:49.262Z,98511.97
2018-06-29T16:35:18.022Z,98509.14
2018-06-29T16:37:46.772Z,98516.27
2018-06-29T16:40:15.507Z,98515.71
2018-06-29T16:42:44.841Z,98511.62
2018-06-29T16:45:13.693Z,98519.00
2018-06-29T16:47:42.477Z,98512.75
2018-06-29T16:50:11.677Z,98513.87
2018-06-29T16:52:40.945Z,98509.75
2018-06-29T16:55:10.475Z,98509.80
2018-06-29T16:57:39.600Z,98515.02
2018-06-29T17:00:09.481Z,98509.13
2018-06-29T17:02:39.061Z,98507.77
2018-06-29T17:05:08.102Z,98506.45
2018-06-29T17:07:38.570Z,98512.39
2018-06-29T17:10:07.500Z,98506.51
2018-06-29T17:12:38.873Z,98501.27
2018-06-29T17:15:09.613Z,98504.59
2018-06-29T17:17:38.689Z,98501.52
2018-06-29T17:20:07.493Z,98498.06
2018-06-29T17:22:36.993Z,98493.23
2018-06-29T17:25:06.659Z,98489.70
2018-06-29T17:27:35.530Z,98489.78
2018-06-29T17:30:04.294Z,98486.30
2018-06-29T17:32:33.123Z,98481.78
2018-06-29T17:35:02.064Z,98492.98
2018-06-29T17:37:32.641Z,98488.91
2018-06-29T17:40:02.994Z,98495.51
2018-06-29T17:42:31.752Z,98497.42
2018-06-29T17:45:00.689Z,98497.14
2018-06-29T17:47:29.707Z,98498.74
2018-06-29T17:49:58.957Z,98495.90
2018-06-29T17:52:27.988Z,98499.78
2018-06-29T17:54:57.200Z,98503.94
2018-06-29T17:57:27.264Z,98506.75
2018-06-29T17:59:56.005Z,98501.14
2018-06-29T18:02:24.878Z,98500.52
2018-06-29T18:04:53.851Z,98498.42
2018-06-29T18:07:23.102Z,98504.42
2018-06-29T18:09:52.530Z,98508.16
2018-06-29T18:12:22.195Z,98505.95
2018-06-29T18:14:52.318Z,98512.23
2018-06-29T18:17:21.985Z,98519.10
2018-06-29T18:19:50.884Z,98517.92
2018-06-29T18:22:19.841Z,98522.91
2018-06-29T18:24:48.915Z,98522.07
2018-06-29T18:27:17.792Z,98521.02
2018-06-29T18:29:46.770Z,98524.61
2018-06-29T18:32:15.767Z,98510.62
2018-06-29T18:34:44.700Z,98538.41
2018-06-29T18:37:20.046Z,98546.31
2018-06-29T18:39:50.027Z,98547.17
2018-06-29T18:42:18.995Z,98552.95
2018-06-29T18:44:47.889Z,98551.53
2018-06-29T18:47:16.754Z,98549.62
2018-06-29T18:49:46.127Z,98539.72
2018-06-29T18:52:15.661Z,98559.69
2018-06-29T18:54:44.827Z,98554.25
2018-06-29T18:57:13.605Z,98552.09
2018-06-29T18:59:42.491Z,98554.07
2018-06-29T19:02:12.355Z,98551.35
2018-06-29T19:04:41.157Z,98558.14
2018-06-29T19:07:09.983Z,98557.38
2018-06-29T19:09:38.803Z,98558.24
2018-06-29T19:12:07.654Z,98552.63
2018-06-29T19:14:36.522Z,98560.77
2018-06-29T19:17:05.382Z,98551.83
2018-06-29T19:19:34.225Z,98562.97
2018-06-29T19:22:03.313Z,98553.77
2018-06-29T19:24:32.154Z,98557.35
2018-06-29T19:27:01.073Z,98557.14
2018-06-29T19:29:29.906Z,98552.81
2018-06-29T19:31:59.110Z,98548.43
2018-06-29T19:34:27.858Z,98543.00
2018-06-29T19:36:56.766Z,98543.31
2018-06-29T19:39:25.602Z,98540.66
2018-06-29T19:41:54.387Z,98543.13
2018-06-29T19:44:23.178Z,98547.23
2018-06-29T19:46:51.978Z,98552.17
2018-06-29T19:49:20.767Z,98553.47
2018-06-29T19:51:49.579Z,98557.54
2018-06-29T19:54:18.395Z,98553.92
2018-06-29T19:56:47.177Z,98554.67
2018-06-29T19:59:15.915Z,98560.41
2018-06-29T20:01:44.650Z,98557.75
2018-06-29T20:04:13.462Z,98554.82
2018-06-29T20:06:42.227Z,98553.98
2018-06-29T20:09:12.682Z,98552.08
2018-06-29T20:11:41.474Z,98549.05
2018-06-29T20:14:13.283Z,98556.09
2018-06-29T20:16:42.636Z,98548.98
2018-06-29T20:19:11.402Z,98549.30
2018-06-29T20:21:40.306Z,98545.22
2018-06-29T20:24:09.074Z,98541.09
2018-06-29T20:26:37.913Z,98547.63
2018-06-29T20:29:06.690Z,98546.64
2018-06-29T20:31:36.495Z,98546.64
2018-06-29T20:34:05.230Z,98551.21
2018-06-29T20:36:34.047Z,98550.96
2018-06-29T20:39:02.822Z,98549.30
2018-06-29T20:41:31.739Z,98549.23
2018-06-29T20:44:00.490Z,98549.76
2018-06-29T20:46:29.269Z,98548.89
2018-06-29T20:48:58.071Z,98547.23
2018-06-29T20:51:26.844Z,98544.20
2018-06-29T20:53:55.678Z,98550.80
2018-06-29T20:56:24.554Z,98559.30
2018-06-29T20:58:53.348Z,98546.80
2018-06-29T21:01:22.138Z,98541.05
2018-06-29T21:03:50.866Z,98537.63
2018-06-29T21:06:19.620Z,98535.22
2018-06-29T21:08:48.395Z,98537.17
2018-06-29T21:11:17.117Z,98537.97
2018-06-29T21:13:45.964Z,98541.45
2018-06-29T21:16:14.738Z,98536.83
2018-06-29T21:18:43.495Z,98538.28
2018-06-29T21:21:12.258Z,98538.28
2018-06-29T21:23:41.251Z,98537.02
2018-06-29T21:26:10.054Z,98540.28
2018-06-29T21:28:39.067Z,98543.25
2018-06-29T21:31:07.801Z,98541.48
2018-06-29T21:33:36.525Z,98540.99
2018-06-29T21:36:05.977Z,98543.95
2018-06-29T21:38:34.904Z,98552.91
2018-06-29T21:41:03.671Z,98553.21
2018-06-29T21:43:33.466Z,98549.78
2018-06-29T21:46:02.221Z,98545.55
2018-06-29T21:48:30.980Z,98554.89
2018-06-29T21:50:59.701Z,98550.57
2018-06-29T21:53:28.555Z,98548.66
2018-06-29T21:55:57.297Z,98551.34
2018-06-29T21:58:26.178Z,98555.42
2018-06-29T22:00:55.117Z,98545.30
2018-06-29T22:03:24.427Z,98546.11
2018-06-29T22:05:53.295Z,98546.11
2018-06-29T22:08:22.239Z,98546.61
2018-06-29T22:10:50.971Z,98543.05
2018-06-29T22:13:19.694Z,98537.66
2018-06-29T22:15:48.420Z,98537.81
2018-06-29T22:18:17.239Z,98538.59
2018-06-29T22:20:46.022Z,98540.19
2018-06-29T22:23:18.392Z,98536.61
2018-06-29T22:25:50.441Z,98536.86
2018-06-29T22:28:22.895Z,98537.53
2018-06-29T22:30:54.780Z,98536.42
2018-06-29T22:33:26.693Z,98543.71
2018-06-29T22:35:59.003Z,98537.72
2018-06-29T22:38:31.652Z,98541.55
2018-06-29T22:41:03.434Z,98541.86
2018-06-29T22:43:35.268Z,98538.21
2018-06-29T22:46:06.936Z,98536.97
2018-06-29T22:48:39.815Z,98533.95
2018-06-29T22:51:11.785Z,98535.61
2018-06-29T22:53:43.620Z,98539.02
2018-06-29T22:56:16.311Z,98537.63
2018-06-29T22:58:49.980Z,98534.05
2018-06-29T23:01:22.874Z,98537.32
2018-06-29T23:03:55.740Z,98539.73
2018-06-29T23:06:28.759Z,98541.64
2018-06-29T23:09:01.423Z,98534.55
2018-06-29T23:11:34.387Z,98538.34
2018-06-29T23:14:07.028Z,98529.83
2018-06-29T23:16:40.607Z,98525.44
2018-06-29T23:19:12.263Z,98531.95
2018-06-29T23:21:44.853Z,98524.77
2018-06-29T23:24:18.209Z,98526.00
2018-06-29T23:26:50.353Z,98523.99
2018-06-29T23:29:22.060Z,98518.47
2018-06-29T23:31:56.347Z,98517.73
2018-06-29T23:34:28.596Z,98512.30
2018-06-29T23:37:01.635Z,98510.62
2018-06-29T23:39:30.498Z,98512.23
2018-06-29T23:41:59.253Z,98509.02
2018-06-29T23:44:28.028Z,98514.95
2018-06-29T23:46:56.858Z,98512.72
2018-06-29T23:49:25.691Z,98506.45
2018-06-29T23:51:54.443Z,98495.94
2018-06-29T23:54:23.223Z,98503.67
2018-06-29T23:56:52.039Z,98500.96
2018-06-29T23:59:20.816Z,98503.36
