createdAt,value
2022-10-03T00:00:22.787Z,10.33
2022-10-03T00:03:32.888Z,10.28
2022-10-03T00:06:34.035Z,10.35
2022-10-03T00:09:36.419Z,10.32
2022-10-03T00:12:40.657Z,10.32
2022-10-03T00:15:36.027Z,10.39
2022-10-03T00:18:36.159Z,10.55
2022-10-03T00:21:42.072Z,10.64
2022-10-03T00:24:41.520Z,10.59
2022-10-03T00:27:34.905Z,10.61
2022-10-03T00:30:24.011Z,10.66
2022-10-03T00:33:23.523Z,10.60
2022-10-03T00:36:18.721Z,10.71
2022-10-03T00:39:31.979Z,10.72
2022-10-03T00:42:55.656Z,10.76
2022-10-03T00:46:11.075Z,10.79
2022-10-03T00:49:18.703Z,10.81
2022-10-03T00:52:20.346Z,10.81
2022-10-03T00:55:19.753Z,10.86
2022-10-03T00:58:22.403Z,10.90
2022-10-03T01:01:31.603Z,10.89
2022-10-03T01:04:44.465Z,10.93
2022-10-03T01:07:57.312Z,10.98
2022-10-03T01:10:54.056Z,11.06
2022-10-03T01:13:53.842Z,11.03
2022-10-03T01:16:46.114Z,11.11
2022-10-03T01:19:57.789Z,11.03
2022-10-03T01:23:11.428Z,10.97
2022-10-03T01:26:12.822Z,10.99
2022-10-03T01:29:21.879Z,10.77
2022-10-03T01:32:15.203Z,11.01
2022-10-03T01:35:12.703Z,11.07
2022-10-03T01:38:10.272Z,11.04
2022-10-03T01:41:03.345Z,11.06
2022-10-03T01:43:57.488Z,10.95
2022-10-03T01:46:49.496Z,10.91
2022-10-03T01:49:44.062Z,10.77
2022-10-03T01:52:43.048Z,10.73
2022-10-03T01:55:41.696Z,10.78
2022-10-03T01:58:36.741Z,10.89
2022-10-03T02:01:32.521Z,10.92
2022-10-03T02:04:37.300Z,10.84
2022-10-03T02:07:30.963Z,10.94
2022-10-03T02:10:28.121Z,10.99
2022-10-03T02:13:19.684Z,10.89
2022-10-03T02:16:12.191Z,11.03
2022-10-03T02:19:06.447Z,10.93
2022-10-03T02:21:56.391Z,11.05
2022-10-03T02:24:52.125Z,11.00
2022-10-03T02:28:08.356Z,11.04
2022-10-03T02:31:16.176Z,11.07
2022-10-03T02:34:26.138Z,11.10
2022-10-03T02:37:48.544Z,11.15
2022-10-03T02:41:24.043Z,11.13
2022-10-03T02:44:40.539Z,11.00
2022-10-03T02:48:30.189Z,10.97
2022-10-03T02:51:49.789Z,11.07
2022-10-03T02:55:02.410Z,11.11
2022-10-03T02:58:26.381Z,11.21
2022-10-03T03:02:00.416Z,11.22
2022-10-03T03:05:19.357Z,11.14
2022-10-03T03:08:52.508Z,11.21
2022-10-03T03:12:04.474Z,11.32
2022-10-03T03:15:37.816Z,11.39
2022-10-03T03:18:34.699Z,11.46
2022-10-03T03:21:32.216Z,11.48
2022-10-03T03:24:35.248Z,11.43
2022-10-03T03:27:37.754Z,11.44
2022-10-03T03:30:30.437Z,11.49
2022-10-03T03:33:27.517Z,11.56
2022-10-03T03:36:25.222Z,11.42
2022-10-03T03:39:27.061Z,11.43
2022-10-03T03:42:39.637Z,11.55
2022-10-03T03:45:41.488Z,11.63
2022-10-03T03:48:44.772Z,11.70
2022-10-03T03:51:42.821Z,11.63
2022-10-03T03:54:59.214Z,11.65
2022-10-03T03:58:01.748Z,11.62
2022-10-03T04:01:03.382Z,11.59
2022-10-03T04:04:02.004Z,11.62
2022-10-03T04:06:57.857Z,11.64
2022-10-03T04:10:00.822Z,11.64
2022-10-03T04:13:44.362Z,11.68
2022-10-03T04:17:08.389Z,11.70
2022-10-03T04:20:11.287Z,11.65
2022-10-03T04:23:13.928Z,11.76
2022-10-03T04:26:21.820Z,11.74
2022-10-03T04:29:44.292Z,11.65
2022-10-03T04:32:57.477Z,11.75
2022-10-03T04:36:26.127Z,11.69
2022-10-03T04:39:22.775Z,11.67
2022-10-03T04:42:21.282Z,11.74
2022-10-03T04:45:29.518Z,11.71
2022-10-03T04:48:29.144Z,11.68
2022-10-03T04:51:25.071Z,11.66
2022-10-03T04:54:21.539Z,11.68
2022-10-03T04:57:18.812Z,11.64
2022-10-03T05:00:19.763Z,11.65
2022-10-03T05:03:15.951Z,11.75
2022-10-03T05:06:11.308Z,11.71
2022-10-03T05:09:06.501Z,11.73
2022-10-03T05:12:03.850Z,11.69
2022-10-03T05:15:05.807Z,11.62
2022-10-03T05:18:04.811Z,11.73
2022-10-03T05:21:00.874Z,11.66
2022-10-03T05:24:02.913Z,11.72
2022-10-03T05:26:59.729Z,11.68
2022-10-03T05:29:59.784Z,11.71
2022-10-03T05:32:52.947Z,11.74
2022-10-03T05:35:52.408Z,11.71
2022-10-03T05:39:12.328Z,11.68
2022-10-03T05:42:22.986Z,11.81
2022-10-03T05:45:24.611Z,11.78
2022-10-03T05:48:16.333Z,11.75
2022-10-03T05:51:34.019Z,11.80
2022-10-03T05:54:46.471Z,11.78
2022-10-03T05:57:51.512Z,11.74
2022-10-03T06:00:59.507Z,11.71
2022-10-03T06:04:08.473Z,11.72
2022-10-03T06:07:10.516Z,11.74
2022-10-03T06:10:36.962Z,11.77
2022-10-03T06:13:38.733Z,11.76
2022-10-03T06:16:31.836Z,11.73
2022-10-03T06:19:41.029Z,11.65
2022-10-03T06:23:14.993Z,11.66
2022-10-03T06:26:44.932Z,11.64
2022-10-03T06:30:11.961Z,11.60
2022-10-03T06:33:35.772Z,11.57
2022-10-03T06:36:55.424Z,11.62
2022-10-03T06:40:12.697Z,11.71
2022-10-03T06:43:38.326Z,11.66
2022-10-03T06:46:45.698Z,11.69
2022-10-03T06:50:22.318Z,11.62
2022-10-03T06:53:40.539Z,11.74
2022-10-03T06:57:11.800Z,11.93
2022-10-03T07:00:18.531Z,11.92
2022-10-03T07:03:33.024Z,11.95
2022-10-03T07:06:40.691Z,11.91
2022-10-03T07:10:02.470Z,11.96
2022-10-03T07:13:07.591Z,11.80
2022-10-03T07:16:28.289Z,11.82
2022-10-03T07:19:34.611Z,11.79
2022-10-03T07:22:57.158Z,11.76
2022-10-03T07:26:23.685Z,11.73
2022-10-03T07:29:19.352Z,11.85
2022-10-03T07:32:45.354Z,12.08
2022-10-03T07:36:00.576Z,12.31
2022-10-03T07:39:03.476Z,12.29
2022-10-03T07:42:10.186Z,12.21
2022-10-03T07:45:35.724Z,12.38
2022-10-03T07:48:51.533Z,12.43
2022-10-03T07:51:47.247Z,12.41
2022-10-03T07:55:03.129Z,12.53
2022-10-03T07:58:13.194Z,12.69
2022-10-03T08:01:14.283Z,12.83
2022-10-03T08:04:39.307Z,12.95
2022-10-03T08:07:46.889Z,12.87
2022-10-03T08:11:07.463Z,13.03
2022-10-03T08:14:11.637Z,13.02
2022-10-03T08:17:42.451Z,13.08
2022-10-03T08:20:52.829Z,13.09
2022-10-03T08:24:09.025Z,13.13
2022-10-03T08:27:23.865Z,13.19
2022-10-03T08:30:34.604Z,13.18
2022-10-03T08:33:51.995Z,13.27
2022-10-03T08:37:26.272Z,13.41
2022-10-03T08:40:56.839Z,13.54
2022-10-03T08:44:30.324Z,13.71
2022-10-03T08:47:58.582Z,13.70
2022-10-03T08:51:04.379Z,13.75
2022-10-03T08:54:10.264Z,13.71
2022-10-03T08:57:18.988Z,13.91
2022-10-03T09:00:15.458Z,13.81
2022-10-03T09:03:56.057Z,13.64
2022-10-03T09:07:24.110Z,13.64
2022-10-03T09:10:49.151Z,13.67
2022-10-03T09:14:08.050Z,13.57
2022-10-03T09:17:29.957Z,13.77
2022-10-03T09:20:35.306Z,14.02
2022-10-03T09:23:49.119Z,14.15
2022-10-03T09:27:04.961Z,14.01
2022-10-03T09:30:23.244Z,14.13
2022-10-03T09:33:30.034Z,14.13
2022-10-03T09:36:49.610Z,14.09
2022-10-03T09:40:13.772Z,14.18
2022-10-03T09:43:24.263Z,14.18
2022-10-03T09:46:46.710Z,14.14
2022-10-03T09:50:07.360Z,14.16
2022-10-03T09:53:28.121Z,14.21
2022-10-03T09:56:53.744Z,14.17
2022-10-03T10:00:09.696Z,14.24
2022-10-03T10:03:21.247Z,14.22
2022-10-03T10:06:34.167Z,14.58
2022-10-03T10:09:57.493Z,14.74
2022-10-03T10:13:16.133Z,14.80
2022-10-03T10:16:16.774Z,14.94
2022-10-03T10:19:40.172Z,14.95
2022-10-03T10:23:08.179Z,14.83
2022-10-03T10:26:29.368Z,14.79
2022-10-03T10:29:37.604Z,14.75
2022-10-03T10:33:19.407Z,14.67
2022-10-03T10:37:02.284Z,14.90
2022-10-03T10:40:21.383Z,15.05
2022-10-03T10:43:42.402Z,15.04
2022-10-03T10:47:13.880Z,15.15
2022-10-03T10:50:26.396Z,15.36
2022-10-03T10:53:50.598Z,15.33
2022-10-03T10:57:03.037Z,15.25
2022-10-03T11:00:17.471Z,15.07
2022-10-03T11:03:58.874Z,15.00
2022-10-03T11:07:11.684Z,15.03
2022-10-03T11:10:36.711Z,15.26
2022-10-03T11:14:05.128Z,15.53
2022-10-03T11:17:21.868Z,15.94
2022-10-03T11:20:49.328Z,16.09
2022-10-03T11:24:23.437Z,15.97
2022-10-03T11:27:51.300Z,15.72
2022-10-03T11:31:09.973Z,15.73
2022-10-03T11:34:31.527Z,15.62
2022-10-03T11:37:39.178Z,15.64
2022-10-03T11:40:32.667Z,15.70
2022-10-03T11:44:01.967Z,15.81
2022-10-03T11:46:57.251Z,15.64
2022-10-03T11:50:24.170Z,15.39
2022-10-03T11:53:20.790Z,15.25
2022-10-03T11:56:20.394Z,15.02
2022-10-03T11:59:31.420Z,15.08
2022-10-03T12:02:38.793Z,15.14
2022-10-03T12:05:39.688Z,15.40
2022-10-03T12:08:49.191Z,15.46
2022-10-03T12:11:43.626Z,15.32
2022-10-03T12:14:33.765Z,15.30
2022-10-03T12:17:30.411Z,15.37
2022-10-03T12:20:23.219Z,15.46
2022-10-03T12:23:26.104Z,15.48
2022-10-03T12:26:20.333Z,15.53
2022-10-03T12:29:12.935Z,15.53
2022-10-03T12:32:18.329Z,15.49
2022-10-03T12:35:20.253Z,15.40
2022-10-03T12:38:25.070Z,15.48
2022-10-03T12:41:31.934Z,15.59
2022-10-03T12:44:29.859Z,15.54
2022-10-03T12:47:51.145Z,15.52
2022-10-03T12:50:45.579Z,15.69
2022-10-03T12:53:44.292Z,15.88
2022-10-03T12:56:42.343Z,15.95
2022-10-03T12:59:38.497Z,16.05
2022-10-03T13:02:30.732Z,16.15
2022-10-03T13:05:44.427Z,16.30
2022-10-03T13:08:45.662Z,16.38
2022-10-03T13:11:41.025Z,16.21
2022-10-03T13:14:40.288Z,16.08
2022-10-03T13:17:36.273Z,15.87
2022-10-03T13:20:30.531Z,15.69
2022-10-03T13:23:25.061Z,15.48
2022-10-03T13:26:19.960Z,15.38
2022-10-03T13:29:25.929Z,15.36
2022-10-03T13:32:25.285Z,15.23
2022-10-03T13:35:50.499Z,15.01
2022-10-03T13:38:58.360Z,14.82
2022-10-03T13:42:08.378Z,14.86
2022-10-03T13:44:59.256Z,15.08
2022-10-03T13:47:49.444Z,15.20
2022-10-03T13:50:45.299Z,15.47
2022-10-03T13:53:56.777Z,15.65
2022-10-03T13:56:53.857Z,15.78
2022-10-03T13:59:54.767Z,15.74
2022-10-03T14:03:01.795Z,15.71
2022-10-03T14:05:58.753Z,15.65
2022-10-03T14:09:21.313Z,15.58
2022-10-03T14:12:37.880Z,15.55
2022-10-03T14:15:46.142Z,15.53
2022-10-03T14:18:44.945Z,15.54
2022-10-03T14:21:44.870Z,15.60
2022-10-03T14:24:46.632Z,15.35
2022-10-03T14:27:42.711Z,15.36
2022-10-03T14:30:37.409Z,15.34
2022-10-03T14:33:30.201Z,15.38
2022-10-03T14:36:30.594Z,15.35
2022-10-03T14:39:33.034Z,15.23
2022-10-03T14:42:41.435Z,15.17
2022-10-03T14:45:32.137Z,15.19
2022-10-03T14:48:23.233Z,15.11
2022-10-03T14:51:17.025Z,15.07
2022-10-03T14:54:08.016Z,15.01
2022-10-03T14:56:56.718Z,14.94
2022-10-03T14:59:54.432Z,15.05
2022-10-03T15:02:47.561Z,15.27
2022-10-03T15:05:37.001Z,15.46
2022-10-03T15:08:25.362Z,15.47
2022-10-03T15:11:14.043Z,15.38
2022-10-03T15:14:04.154Z,15.45
2022-10-03T15:16:55.333Z,15.21
2022-10-03T15:19:47.996Z,15.21
2022-10-03T15:22:36.702Z,15.01
2022-10-03T15:25:29.656Z,14.91
2022-10-03T15:28:22.981Z,14.90
2022-10-03T15:31:14.325Z,14.82
2022-10-03T15:34:06.180Z,14.70
2022-10-03T15:36:57.188Z,14.59
2022-10-03T15:39:45.919Z,14.73
2022-10-03T15:42:34.712Z,14.56
2022-10-03T15:45:29.048Z,14.50
2022-10-03T15:48:20.837Z,14.44
2022-10-03T15:51:19.905Z,14.64
2022-10-03T15:54:09.822Z,14.67
2022-10-03T15:56:58.499Z,14.60
2022-10-03T15:59:47.300Z,14.50
2022-10-03T16:02:36.606Z,14.49
2022-10-03T16:05:25.097Z,14.57
2022-10-03T16:08:21.925Z,14.46
2022-10-03T16:11:15.995Z,14.45
2022-10-03T16:14:23.650Z,14.39
2022-10-03T16:17:18.210Z,14.10
2022-10-03T16:20:11.976Z,13.96
2022-10-03T16:23:00.737Z,13.89
2022-10-03T16:25:52.263Z,13.80
2022-10-03T16:28:43.396Z,13.78
2022-10-03T16:31:36.749Z,13.62
2022-10-03T16:34:26.854Z,13.42
2022-10-03T16:37:20.467Z,13.37
2022-10-03T16:40:09.306Z,13.14
2022-10-03T16:43:00.445Z,13.00
2022-10-03T16:45:48.810Z,12.89
2022-10-03T16:48:54.049Z,12.79
2022-10-03T16:51:44.226Z,12.74
2022-10-03T16:54:32.382Z,12.63
2022-10-03T16:57:22.745Z,12.57
2022-10-03T17:00:18.176Z,12.37
2022-10-03T17:03:16.738Z,12.08
2022-10-03T17:06:07.417Z,12.14
2022-10-03T17:08:56.095Z,11.94
2022-10-03T17:11:50.661Z,11.77
2022-10-03T17:14:41.996Z,11.66
2022-10-03T17:17:33.436Z,11.54
2022-10-03T17:20:28.920Z,11.41
2022-10-03T17:23:27.399Z,11.29
2022-10-03T17:26:21.375Z,11.23
2022-10-03T17:29:17.889Z,11.11
2022-10-03T17:32:14.672Z,10.99
2022-10-03T17:35:11.669Z,10.89
2022-10-03T17:38:44.619Z,10.79
2022-10-03T17:41:25.493Z,10.72
2022-10-03T17:44:27.816Z,10.74
2022-10-03T17:47:20.960Z,10.71
2022-10-03T17:50:17.093Z,10.69
2022-10-03T17:53:05.292Z,10.60
2022-10-03T17:55:55.213Z,10.60
2022-10-03T17:58:46.993Z,10.45
2022-10-03T18:01:40.171Z,10.45
2022-10-03T18:04:34.796Z,10.54
2022-10-03T18:07:26.828Z,10.55
2022-10-03T18:10:27.532Z,10.61
2022-10-03T18:13:19.161Z,10.50
2022-10-03T18:16:19.904Z,10.47
2022-10-03T18:19:20.695Z,10.42
2022-10-03T18:22:16.400Z,10.52
2022-10-03T18:25:33.086Z,10.61
2022-10-03T18:28:24.069Z,10.72
2022-10-03T18:31:17.332Z,10.52
2022-10-03T18:34:13.693Z,10.43
2022-10-03T18:37:19.020Z,10.47
2022-10-03T18:40:08.805Z,10.63
2022-10-03T18:42:56.993Z,10.72
2022-10-03T18:45:45.643Z,10.62
2022-10-03T18:48:38.887Z,10.58
2022-10-03T18:51:32.920Z,10.64
2022-10-03T18:54:31.311Z,10.61
2022-10-03T18:57:23.907Z,10.48
2022-10-03T19:00:19.462Z,10.41
2022-10-03T19:03:15.498Z,10.36
2022-10-03T19:06:08.262Z,10.45
2022-10-03T19:08:59.374Z,10.52
2022-10-03T19:11:51.812Z,10.60
2022-10-03T19:14:53.223Z,10.55
2022-10-03T19:17:52.557Z,10.62
2022-10-03T19:20:43.150Z,10.73
2022-10-03T19:23:37.343Z,10.83
2022-10-03T19:26:26.980Z,10.95
2022-10-03T19:29:17.755Z,10.92
2022-10-03T19:32:09.566Z,10.88
2022-10-03T19:35:02.515Z,10.94
2022-10-03T19:37:52.457Z,10.97
2022-10-03T19:40:46.212Z,10.97
2022-10-03T19:43:41.162Z,11.01
2022-10-03T19:46:57.461Z,11.10
2022-10-03T19:49:54.245Z,11.12
2022-10-03T19:52:43.164Z,11.22
2022-10-03T19:55:33.950Z,11.31
2022-10-03T19:58:25.133Z,11.44
2022-10-03T20:01:12.182Z,11.45
2022-10-03T20:03:59.174Z,11.55
2022-10-03T20:06:49.566Z,11.73
2022-10-03T20:09:41.044Z,11.81
2022-10-03T20:12:30.050Z,11.81
2022-10-03T20:15:23.704Z,11.96
2022-10-03T20:18:16.865Z,11.97
2022-10-03T20:21:09.891Z,12.10
2022-10-03T20:23:58.667Z,12.21
2022-10-03T20:26:56.393Z,12.24
2022-10-03T20:29:51.173Z,12.21
2022-10-03T20:32:45.039Z,12.21
2022-10-03T20:35:44.757Z,12.31
2022-10-03T20:38:52.305Z,12.47
2022-10-03T20:41:55.582Z,12.37
2022-10-03T20:44:59.317Z,12.34
2022-10-03T20:47:55.943Z,12.44
2022-10-03T20:50:46.876Z,12.54
2022-10-03T20:53:33.935Z,12.44
2022-10-03T20:56:28.869Z,12.54
2022-10-03T20:59:18.067Z,12.57
2022-10-03T21:02:28.182Z,12.56
2022-10-03T21:05:23.075Z,12.63
2022-10-03T21:08:19.402Z,12.77
2022-10-03T21:11:24.782Z,12.68
2022-10-03T21:14:20.974Z,12.73
2022-10-03T21:17:15.131Z,12.64
2022-10-03T21:20:07.260Z,12.78
2022-10-03T21:22:57.870Z,12.78
2022-10-03T21:25:45.578Z,12.71
2022-10-03T21:28:33.969Z,12.77
2022-10-03T21:31:37.557Z,12.68
2022-10-03T21:34:33.194Z,12.68
2022-10-03T21:37:28.244Z,12.61
2022-10-03T21:40:26.653Z,12.80
2022-10-03T21:43:25.481Z,12.78
2022-10-03T21:46:18.055Z,12.76
2022-10-03T21:49:32.346Z,12.73
2022-10-03T21:52:29.775Z,12.74
2022-10-03T21:55:52.110Z,12.71
2022-10-03T21:59:01.646Z,12.74
2022-10-03T22:01:56.697Z,12.73
2022-10-03T22:04:50.587Z,12.73
2022-10-03T22:07:40.155Z,12.80
2022-10-03T22:10:29.245Z,12.87
2022-10-03T22:13:20.046Z,12.85
2022-10-03T22:16:15.280Z,12.88
2022-10-03T22:19:17.512Z,12.79
2022-10-03T22:22:17.124Z,12.81
2022-10-03T22:25:14.691Z,12.73
2022-10-03T22:28:11.930Z,12.70
2022-10-03T22:31:09.951Z,12.73
2022-10-03T22:34:06.946Z,12.76
2022-10-03T22:36:53.817Z,12.84
2022-10-03T22:39:43.286Z,12.83
2022-10-03T22:42:36.054Z,12.86
2022-10-03T22:45:26.001Z,12.74
2022-10-03T22:48:18.894Z,12.83
2022-10-03T22:51:11.824Z,12.74
2022-10-03T22:54:04.420Z,12.85
2022-10-03T22:56:56.354Z,12.84
2022-10-03T22:59:49.120Z,12.84
2022-10-03T23:02:39.918Z,12.98
2022-10-03T23:05:41.547Z,12.97
2022-10-03T23:08:41.971Z,12.94
2022-10-03T23:11:30.017Z,12.90
2022-10-03T23:14:23.512Z,12.88
2022-10-03T23:17:24.045Z,12.99
2022-10-03T23:20:18.340Z,12.98
2022-10-03T23:23:14.284Z,12.89
2022-10-03T23:26:20.607Z,13.06
2022-10-03T23:29:09.025Z,12.94
2022-10-03T23:32:01.628Z,12.87
2022-10-03T23:35:08.851Z,12.97
2022-10-03T23:37:55.799Z,12.98
2022-10-03T23:40:46.368Z,12.95
2022-10-03T23:43:39.408Z,12.92
2022-10-03T23:46:30.820Z,12.90
2022-10-03T23:49:22.639Z,12.88
2022-10-03T23:52:18.402Z,12.97
2022-10-03T23:55:08.619Z,12.93
2022-10-03T23:57:56.249Z,12.96
