createdAt,value
2023-05-11T00:01:05.571Z,9.46
2023-05-11T00:03:33.679Z,9.44
2023-05-11T00:06:01.887Z,9.33
2023-05-11T00:08:29.761Z,8.57
2023-05-11T00:10:57.588Z,9.33
2023-05-11T00:13:26.884Z,9.37
2023-05-11T00:15:54.729Z,9.34
2023-05-11T00:18:23.021Z,9.30
2023-05-11T00:20:51.179Z,9.29
2023-05-11T00:23:19.074Z,9.29
2023-05-11T00:25:46.999Z,8.93
2023-05-11T00:28:15.080Z,9.31
2023-05-11T00:30:45.367Z,9.30
2023-05-11T00:33:13.266Z,9.29
2023-05-11T00:35:41.711Z,9.27
2023-05-11T00:38:09.562Z,9.08
2023-05-11T00:40:37.492Z,9.26
2023-05-11T00:43:05.650Z,9.26
2023-05-11T00:45:33.842Z,9.25
2023-05-11T00:48:03.715Z,9.24
2023-05-11T00:50:32.065Z,9.16
2023-05-11T00:53:00.127Z,9.19
2023-05-11T00:55:28.977Z,9.17
2023-05-11T00:57:57.124Z,9.17
2023-05-11T01:00:25.090Z,9.15
2023-05-11T01:02:53.731Z,9.15
2023-05-11T01:05:23.578Z,9.10
2023-05-11T01:08:06.601Z,9.08
2023-05-11T01:10:42.917Z,8.84
2023-05-11T01:13:18.610Z,9.04
2023-05-11T01:15:51.743Z,8.98
2023-05-11T01:18:24.939Z,9.04
2023-05-11T01:20:57.884Z,9.01
2023-05-11T01:23:45.723Z,8.90
2023-05-11T01:26:47.623Z,8.97
2023-05-11T01:29:41.506Z,8.93
2023-05-11T01:32:18.237Z,8.83
2023-05-11T01:34:47.356Z,8.61
2023-05-11T01:37:17.708Z,8.71
2023-05-11T01:39:53.134Z,8.75
2023-05-11T01:42:26.085Z,8.78
2023-05-11T01:44:57.062Z,8.77
2023-05-11T01:47:29.459Z,8.76
2023-05-11T01:49:58.968Z,8.72
2023-05-11T01:52:28.236Z,8.50
2023-05-11T01:54:57.837Z,8.41
2023-05-11T01:57:26.858Z,8.45
2023-05-11T01:59:57.395Z,8.35
2023-05-11T02:02:28.689Z,8.39
2023-05-11T02:04:57.711Z,8.25
2023-05-11T02:07:26.032Z,8.33
2023-05-11T02:09:56.335Z,8.39
2023-05-11T02:12:26.798Z,8.32
2023-05-11T02:14:55.825Z,8.37
2023-05-11T02:17:25.503Z,8.38
2023-05-11T02:19:55.704Z,8.37
2023-05-11T02:22:25.726Z,8.44
2023-05-11T02:24:53.854Z,8.42
2023-05-11T02:27:21.837Z,8.43
2023-05-11T02:29:49.775Z,8.42
2023-05-11T02:32:21.353Z,8.40
2023-05-11T02:34:55.603Z,8.37
2023-05-11T02:37:28.343Z,8.25
2023-05-11T02:40:00.811Z,8.29
2023-05-11T02:42:32.154Z,8.28
2023-05-11T02:45:03.392Z,8.29
2023-05-11T02:47:33.690Z,8.25
2023-05-11T02:50:05.773Z,8.29
2023-05-11T02:52:37.379Z,8.04
2023-05-11T02:55:06.917Z,8.31
2023-05-11T02:57:34.965Z,8.33
2023-05-11T03:00:03.979Z,8.15
2023-05-11T03:02:32.099Z,8.37
2023-05-11T03:05:00.030Z,8.39
2023-05-11T03:07:28.174Z,8.42
2023-05-11T03:09:59.809Z,8.42
2023-05-11T03:12:31.754Z,8.40
2023-05-11T03:15:00.233Z,8.49
2023-05-11T03:17:29.759Z,8.18
2023-05-11T03:19:59.267Z,8.58
2023-05-11T03:22:28.460Z,8.63
2023-05-11T03:24:57.867Z,8.67
2023-05-11T03:27:26.796Z,8.57
2023-05-11T03:29:56.809Z,8.72
2023-05-11T03:32:25.099Z,8.40
2023-05-11T03:34:53.709Z,8.53
2023-05-11T03:37:22.621Z,8.81
2023-05-11T03:39:55.971Z,8.52
2023-05-11T03:42:27.275Z,8.91
2023-05-11T03:44:58.530Z,8.95
2023-05-11T03:47:28.267Z,8.63
2023-05-11T03:49:57.068Z,8.28
2023-05-11T03:52:25.674Z,9.09
2023-05-11T03:54:53.686Z,9.17
2023-05-11T03:57:21.721Z,9.25
2023-05-11T03:59:51.189Z,9.28
2023-05-11T04:02:19.144Z,9.33
2023-05-11T04:04:47.374Z,9.48
2023-05-11T04:07:15.350Z,9.66
2023-05-11T04:09:43.441Z,9.74
2023-05-11T04:12:11.370Z,9.84
2023-05-11T04:14:39.307Z,9.96
2023-05-11T04:17:08.552Z,10.06
2023-05-11T04:19:36.478Z,10.15
2023-05-11T04:22:04.375Z,10.12
2023-05-11T04:24:32.247Z,10.30
2023-05-11T04:27:00.252Z,10.36
2023-05-11T04:29:28.288Z,10.45
2023-05-11T04:31:56.509Z,10.54
2023-05-11T04:34:25.915Z,10.62
2023-05-11T04:36:53.822Z,10.64
2023-05-11T04:39:22.152Z,10.77
2023-05-11T04:41:50.132Z,10.80
2023-05-11T04:44:18.156Z,10.89
2023-05-11T04:46:46.034Z,10.73
2023-05-11T04:49:14.031Z,11.01
2023-05-11T04:51:43.342Z,10.98
2023-05-11T04:54:11.427Z,11.11
2023-05-11T04:56:40.848Z,11.11
2023-05-11T04:59:09.129Z,11.13
2023-05-11T05:01:37.380Z,11.26
2023-05-11T05:04:05.447Z,11.31
2023-05-11T05:06:33.921Z,11.41
2023-05-11T05:09:05.141Z,11.36
2023-05-11T05:11:33.274Z,11.55
2023-05-11T05:14:02.547Z,11.43
2023-05-11T05:16:32.445Z,11.63
2023-05-11T05:19:00.815Z,11.72
2023-05-11T05:21:28.988Z,11.87
2023-05-11T05:23:56.870Z,11.82
2023-05-11T05:26:26.341Z,11.89
2023-05-11T05:29:04.129Z,12.09
2023-05-11T05:31:40.357Z,12.10
2023-05-11T05:34:15.546Z,12.11
2023-05-11T05:36:44.520Z,12.32
2023-05-11T05:39:12.778Z,12.38
2023-05-11T05:41:43.841Z,12.49
2023-05-11T05:44:11.758Z,12.58
2023-05-11T05:46:39.776Z,12.67
2023-05-11T05:49:07.904Z,12.48
2023-05-11T05:51:36.009Z,12.81
2023-05-11T05:54:03.856Z,12.88
2023-05-11T05:56:32.157Z,12.96
2023-05-11T05:59:01.427Z,13.07
2023-05-11T06:01:29.422Z,13.15
2023-05-11T06:03:57.600Z,13.18
2023-05-11T06:06:26.082Z,13.24
2023-05-11T06:08:54.042Z,13.35
2023-05-11T06:11:22.780Z,13.42
2023-05-11T06:13:50.746Z,13.56
2023-05-11T06:16:20.080Z,13.57
2023-05-11T06:18:48.355Z,13.74
2023-05-11T06:21:16.369Z,13.84
2023-05-11T06:23:44.220Z,13.80
2023-05-11T06:26:12.335Z,13.95
2023-05-11T06:28:40.296Z,14.04
2023-05-11T06:31:08.150Z,14.06
2023-05-11T06:33:37.661Z,14.23
2023-05-11T06:36:06.482Z,14.22
2023-05-11T06:38:34.557Z,14.41
2023-05-11T06:41:02.556Z,14.40
2023-05-11T06:43:30.588Z,14.56
2023-05-11T06:45:58.620Z,14.65
2023-05-11T06:48:30.080Z,14.74
2023-05-11T06:50:59.449Z,14.83
2023-05-11T06:53:27.270Z,14.97
2023-05-11T06:55:55.918Z,15.08
2023-05-11T06:58:23.984Z,15.13
2023-05-11T07:00:52.050Z,15.28
2023-05-11T07:03:20.081Z,15.49
2023-05-11T07:05:48.050Z,15.52
2023-05-11T07:08:17.340Z,15.78
2023-05-11T07:10:45.363Z,15.90
2023-05-11T07:13:13.352Z,16.01
2023-05-11T07:15:41.601Z,16.19
2023-05-11T07:18:09.754Z,16.49
2023-05-11T07:20:37.708Z,16.87
2023-05-11T07:23:05.560Z,17.48
2023-05-11T07:25:35.021Z,18.13
2023-05-11T07:28:03.681Z,18.79
2023-05-11T07:30:31.820Z,19.43
2023-05-11T07:32:59.741Z,19.83
2023-05-11T07:35:27.707Z,19.96
2023-05-11T07:37:55.677Z,20.21
2023-05-11T07:40:23.750Z,20.58
2023-05-11T07:42:54.456Z,20.70
2023-05-11T07:45:22.378Z,20.74
2023-05-11T07:47:50.382Z,20.80
2023-05-11T07:50:19.186Z,21.12
2023-05-11T07:52:47.530Z,21.63
2023-05-11T07:55:15.467Z,21.97
2023-05-11T07:57:43.377Z,22.08
2023-05-11T08:00:14.025Z,22.22
2023-05-11T08:02:42.042Z,22.48
2023-05-11T08:05:10.458Z,22.58
2023-05-11T08:07:41.024Z,22.83
2023-05-11T08:10:10.452Z,23.06
2023-05-11T08:12:38.938Z,22.75
2023-05-11T08:15:07.457Z,23.04
2023-05-11T08:17:37.597Z,23.28
2023-05-11T08:20:07.010Z,23.60
2023-05-11T08:22:35.009Z,23.82
2023-05-11T08:25:03.872Z,24.26
2023-05-11T08:27:31.776Z,24.66
2023-05-11T08:30:02.165Z,24.43
2023-05-11T08:32:30.606Z,24.25
2023-05-11T08:35:00.238Z,24.42
2023-05-11T08:37:28.207Z,24.51
2023-05-11T08:39:56.192Z,24.81
2023-05-11T08:42:26.220Z,24.54
2023-05-11T08:44:57.057Z,24.25
2023-05-11T08:47:25.378Z,23.88
2023-05-11T08:49:54.000Z,23.90
2023-05-11T08:52:23.254Z,24.10
2023-05-11T08:54:53.097Z,24.14
2023-05-11T08:57:21.775Z,24.11
2023-05-11T08:59:50.291Z,24.43
2023-05-11T09:02:20.312Z,24.28
2023-05-11T09:04:49.296Z,24.20
2023-05-11T09:07:18.454Z,23.76
2023-05-11T09:09:48.985Z,23.25
2023-05-11T09:12:18.050Z,23.13
2023-05-11T09:14:47.179Z,23.37
2023-05-11T09:17:15.244Z,23.64
2023-05-11T09:20:00.062Z,24.09
2023-05-11T09:22:30.816Z,24.46
2023-05-11T09:25:01.826Z,24.62
2023-05-11T09:27:29.886Z,24.54
2023-05-11T09:29:58.034Z,24.62
2023-05-11T09:32:26.671Z,24.72
2023-05-11T09:34:54.664Z,24.50
2023-05-11T09:37:22.608Z,24.65
2023-05-11T09:40:25.205Z,24.82
2023-05-11T09:42:45.117Z,24.58
2023-05-11T09:45:13.132Z,24.54
2023-05-11T09:47:41.730Z,24.39
2023-05-11T09:50:18.780Z,24.39
2023-05-11T09:52:54.128Z,24.21
2023-05-11T09:55:22.215Z,23.83
2023-05-11T09:57:56.577Z,23.75
2023-05-11T10:00:26.426Z,23.69
2023-05-11T10:03:01.782Z,23.46
2023-05-11T10:05:31.876Z,23.34
2023-05-11T10:08:01.726Z,23.68
2023-05-11T10:10:33.125Z,23.69
2023-05-11T10:13:03.652Z,23.68
2023-05-11T10:15:36.705Z,22.78
2023-05-11T10:18:07.826Z,23.99
2023-05-11T10:20:36.007Z,24.51
2023-05-11T10:23:04.439Z,24.43
2023-05-11T10:25:32.513Z,24.16
2023-05-11T10:28:00.643Z,23.88
2023-05-11T10:30:30.818Z,23.98
2023-05-11T10:32:59.099Z,23.82
2023-05-11T10:35:27.745Z,24.30
2023-05-11T10:37:55.934Z,24.58
2023-05-11T10:40:23.808Z,24.84
2023-05-11T10:43:19.081Z,24.62
2023-05-11T10:45:56.312Z,24.56
2023-05-11T10:48:54.968Z,23.43
2023-05-11T10:51:47.600Z,23.88
2023-05-11T10:54:30.793Z,23.76
2023-05-11T10:57:13.302Z,23.80
2023-05-11T11:00:11.266Z,23.72
2023-05-11T11:02:40.724Z,23.42
2023-05-11T11:05:14.137Z,23.94
2023-05-11T11:08:03.874Z,23.84
2023-05-11T11:10:33.567Z,24.08
2023-05-11T11:13:03.874Z,24.11
2023-05-11T11:16:05.247Z,24.75
2023-05-11T11:18:34.878Z,24.97
2023-05-11T11:21:05.319Z,24.63
2023-05-11T11:23:49.126Z,24.68
2023-05-11T11:26:21.139Z,24.92
2023-05-11T11:29:11.727Z,24.21
2023-05-11T11:31:40.780Z,24.04
2023-05-11T11:34:37.516Z,24.27
2023-05-11T11:37:06.833Z,24.60
2023-05-11T11:39:50.162Z,24.58
2023-05-11T11:42:19.509Z,24.81
2023-05-11T11:44:48.473Z,25.00
2023-05-11T11:47:17.584Z,24.66
2023-05-11T11:49:48.726Z,24.50
2023-05-11T11:52:34.734Z,24.74
2023-05-11T11:55:05.245Z,24.89
2023-05-11T11:57:51.211Z,25.17
2023-05-11T12:00:22.820Z,24.92
2023-05-11T12:02:50.962Z,24.71
2023-05-11T12:05:22.848Z,25.26
2023-05-11T12:07:52.526Z,25.34
2023-05-11T12:10:21.972Z,25.33
2023-05-11T12:12:51.390Z,25.26
2023-05-11T12:15:26.024Z,25.13
2023-05-11T12:17:54.174Z,25.10
2023-05-11T12:20:24.053Z,24.49
2023-05-11T12:22:52.328Z,24.52
2023-05-11T12:25:22.020Z,25.11
2023-05-11T12:27:51.901Z,25.37
2023-05-11T12:30:25.540Z,24.97
2023-05-11T12:32:57.386Z,24.76
2023-05-11T12:35:29.168Z,24.58
2023-05-11T12:37:58.242Z,24.80
2023-05-11T12:40:26.290Z,24.12
2023-05-11T12:42:55.924Z,22.86
2023-05-11T12:45:25.180Z,24.05
2023-05-11T12:47:54.970Z,24.81
2023-05-11T12:50:23.927Z,24.89
2023-05-11T12:52:53.239Z,24.83
2023-05-11T12:55:31.182Z,24.65
2023-05-11T12:58:11.536Z,24.45
2023-05-11T13:00:52.132Z,24.54
2023-05-11T13:03:23.075Z,24.39
2023-05-11T13:05:51.601Z,24.09
2023-05-11T13:08:21.416Z,23.95
2023-05-11T13:10:49.225Z,23.88
2023-05-11T13:13:28.463Z,24.37
2023-05-11T13:15:56.734Z,24.67
2023-05-11T13:18:24.771Z,25.33
2023-05-11T13:21:06.212Z,25.33
2023-05-11T13:23:36.933Z,25.07
2023-05-11T13:26:04.868Z,25.18
2023-05-11T13:28:35.253Z,25.04
2023-05-11T13:31:03.240Z,25.16
2023-05-11T13:33:31.173Z,25.77
2023-05-11T13:35:59.083Z,26.63
2023-05-11T13:38:26.929Z,27.15
2023-05-11T13:40:56.430Z,27.44
2023-05-11T13:43:26.619Z,26.87
2023-05-11T13:45:54.597Z,26.36
2023-05-11T13:48:22.699Z,26.32
2023-05-11T13:50:50.807Z,26.47
2023-05-11T13:53:18.642Z,26.96
2023-05-11T13:55:47.880Z,27.52
2023-05-11T13:58:17.914Z,28.10
2023-05-11T14:00:56.671Z,27.63
2023-05-11T14:03:35.060Z,27.35
2023-05-11T14:06:04.054Z,27.57
2023-05-11T14:08:31.900Z,26.72
2023-05-11T14:11:01.149Z,27.09
2023-05-11T14:13:30.351Z,27.41
2023-05-11T14:15:58.503Z,27.33
2023-05-11T14:18:26.743Z,26.99
2023-05-11T14:20:54.771Z,26.33
2023-05-11T14:23:22.632Z,25.88
2023-05-11T14:25:50.595Z,25.91
2023-05-11T14:28:18.759Z,26.14
2023-05-11T14:30:48.303Z,26.11
2023-05-11T14:33:16.370Z,25.92
2023-05-11T14:35:44.374Z,25.74
2023-05-11T14:38:12.204Z,26.36
2023-05-11T14:40:40.271Z,26.82
2023-05-11T14:43:08.277Z,26.70
2023-05-11T14:45:37.002Z,26.83
2023-05-11T14:48:09.396Z,27.04
2023-05-11T14:50:37.369Z,26.93
2023-05-11T14:53:05.633Z,26.75
2023-05-11T14:55:33.950Z,26.01
2023-05-11T14:58:04.123Z,25.23
2023-05-11T15:00:32.951Z,24.83
2023-05-11T15:03:00.975Z,24.99
2023-05-11T15:05:30.203Z,25.03
2023-05-11T15:07:59.819Z,25.54
2023-05-11T15:10:28.131Z,26.07
2023-05-11T15:12:56.046Z,25.97
2023-05-11T15:15:26.153Z,25.78
2023-05-11T15:17:54.156Z,25.23
2023-05-11T15:20:22.091Z,24.88
2023-05-11T15:22:51.468Z,24.78
2023-05-11T15:25:19.984Z,25.25
2023-05-11T15:27:48.081Z,25.43
2023-05-11T15:30:16.216Z,25.39
2023-05-11T15:32:44.278Z,25.54
2023-05-11T15:35:12.185Z,25.74
2023-05-11T15:37:40.033Z,26.12
2023-05-11T15:40:10.781Z,26.02
2023-05-11T15:42:38.690Z,25.62
2023-05-11T15:45:07.767Z,25.66
2023-05-11T15:47:35.736Z,25.97
2023-05-11T15:50:03.619Z,26.28
2023-05-11T15:52:31.692Z,26.20
2023-05-11T15:54:59.644Z,25.83
2023-05-11T15:57:28.881Z,25.12
2023-05-11T15:59:56.770Z,25.01
2023-05-11T16:02:24.786Z,25.20
2023-05-11T16:04:52.797Z,24.76
2023-05-11T16:07:20.660Z,24.56
2023-05-11T16:09:48.805Z,24.64
2023-05-11T16:12:16.684Z,24.86
2023-05-11T16:14:45.937Z,24.70
2023-05-11T16:17:14.218Z,24.11
2023-05-11T16:19:42.163Z,24.25
2023-05-11T16:22:10.132Z,23.96
2023-05-11T16:24:38.107Z,23.61
2023-05-11T16:27:06.343Z,23.42
2023-05-11T16:29:34.480Z,23.26
2023-05-11T16:32:03.855Z,23.33
2023-05-11T16:34:32.072Z,23.03
2023-05-11T16:36:59.956Z,22.99
2023-05-11T16:39:27.907Z,23.02
2023-05-11T16:41:55.806Z,22.73
2023-05-11T16:44:23.991Z,22.47
2023-05-11T16:46:52.441Z,22.80
2023-05-11T16:49:21.775Z,22.60
2023-05-11T16:51:49.715Z,22.58
2023-05-11T16:54:17.848Z,22.32
2023-05-11T16:56:45.826Z,21.71
2023-05-11T16:59:13.685Z,21.27
2023-05-11T17:01:42.074Z,20.75
2023-05-11T17:04:10.342Z,21.01
2023-05-11T17:06:39.962Z,20.89
2023-05-11T17:09:08.022Z,20.52
2023-05-11T17:11:35.997Z,20.17
2023-05-11T17:14:04.171Z,19.91
2023-05-11T17:16:32.304Z,19.54
2023-05-11T17:19:00.394Z,19.23
2023-05-11T17:21:30.886Z,19.03
2023-05-11T17:24:00.314Z,18.91
2023-05-11T17:26:39.145Z,18.80
2023-05-11T17:29:15.142Z,18.51
2023-05-11T17:31:43.318Z,18.48
2023-05-11T17:34:11.449Z,18.37
2023-05-11T17:36:39.785Z,18.25
2023-05-11T17:39:09.916Z,18.11
2023-05-11T17:41:37.761Z,17.74
2023-05-11T17:44:06.082Z,17.70
2023-05-11T17:46:34.670Z,17.50
2023-05-11T17:49:02.904Z,17.47
2023-05-11T17:51:31.265Z,17.27
2023-05-11T17:53:59.304Z,17.20
2023-05-11T17:56:29.002Z,16.99
2023-05-11T17:58:57.023Z,17.02
2023-05-11T18:01:25.351Z,16.92
2023-05-11T18:03:53.450Z,16.82
2023-05-11T18:06:21.581Z,16.76
2023-05-11T18:08:49.628Z,16.70
2023-05-11T18:11:17.686Z,16.59
2023-05-11T18:13:47.951Z,16.54
2023-05-11T18:16:15.886Z,16.51
2023-05-11T18:18:44.912Z,16.49
2023-05-11T18:21:12.980Z,16.37
2023-05-11T18:23:40.847Z,16.32
2023-05-11T18:26:08.896Z,16.21
2023-05-11T18:28:36.818Z,16.13
2023-05-11T18:31:06.098Z,16.11
2023-05-11T18:33:33.937Z,15.95
2023-05-11T18:36:03.241Z,15.86
2023-05-11T18:38:31.308Z,16.02
2023-05-11T18:40:59.244Z,15.59
2023-05-11T18:43:27.291Z,15.94
2023-05-11T18:45:55.173Z,15.86
2023-05-11T18:48:24.814Z,15.80
2023-05-11T18:50:55.506Z,15.74
2023-05-11T18:53:23.413Z,15.34
2023-05-11T18:55:53.553Z,15.59
2023-05-11T18:58:22.299Z,15.51
2023-05-11T19:00:51.165Z,15.36
2023-05-11T19:03:21.201Z,15.38
2023-05-11T19:05:51.851Z,14.72
2023-05-11T19:08:19.709Z,15.29
2023-05-11T19:10:48.219Z,15.25
2023-05-11T19:13:16.272Z,15.20
2023-05-11T19:15:44.655Z,15.14
2023-05-11T19:18:12.671Z,15.05
2023-05-11T19:20:40.715Z,14.99
2023-05-11T19:23:09.927Z,14.89
2023-05-11T19:25:37.757Z,14.80
2023-05-11T19:28:06.304Z,14.70
2023-05-11T19:30:34.152Z,14.62
2023-05-11T19:33:02.264Z,14.57
2023-05-11T19:35:30.405Z,14.50
2023-05-11T19:37:58.378Z,14.38
2023-05-11T19:40:45.419Z,14.28
2023-05-11T19:43:14.362Z,14.19
2023-05-11T19:45:43.673Z,14.04
2023-05-11T19:48:11.563Z,13.99
2023-05-11T19:50:39.459Z,13.93
2023-05-11T19:53:07.552Z,13.85
2023-05-11T19:55:37.346Z,13.78
2023-05-11T19:58:06.883Z,13.70
2023-05-11T20:00:34.986Z,13.27
2023-05-11T20:03:05.592Z,13.59
2023-05-11T20:05:33.552Z,13.51
2023-05-11T20:08:01.856Z,13.46
2023-05-11T20:10:29.834Z,13.40
2023-05-11T20:12:59.544Z,13.29
2023-05-11T20:15:27.437Z,13.22
2023-05-11T20:17:55.419Z,13.23
2023-05-11T20:20:23.816Z,13.16
2023-05-11T20:22:52.005Z,13.11
2023-05-11T20:25:20.339Z,13.09
2023-05-11T20:27:48.340Z,13.04
2023-05-11T20:30:18.249Z,12.99
2023-05-11T20:35:17.358Z,12.61
2023-05-11T20:37:45.373Z,12.81
2023-05-11T20:40:14.155Z,12.79
2023-05-11T20:42:42.115Z,12.73
2023-05-11T20:45:11.015Z,12.70
2023-05-11T20:47:40.280Z,12.65
2023-05-11T20:50:10.085Z,12.47
2023-05-11T20:52:38.308Z,12.14
2023-05-11T20:55:07.251Z,12.52
2023-05-11T20:57:35.260Z,12.46
2023-05-11T21:00:07.440Z,12.37
2023-05-11T21:02:35.517Z,12.40
2023-05-11T21:05:04.968Z,12.39
2023-05-11T21:07:32.836Z,12.34
2023-05-11T21:10:01.744Z,12.31
2023-05-11T21:12:29.808Z,12.25
2023-05-11T21:14:57.725Z,12.22
2023-05-11T21:17:25.721Z,12.18
2023-05-11T21:19:53.709Z,12.16
2023-05-11T21:22:23.045Z,12.11
2023-05-11T21:24:50.955Z,12.09
2023-05-11T21:27:18.879Z,12.08
2023-05-11T21:29:46.695Z,12.09
2023-05-11T21:32:14.668Z,12.12
2023-05-11T21:34:42.625Z,12.00
2023-05-11T21:37:10.634Z,12.07
2023-05-11T21:39:39.818Z,11.97
2023-05-11T21:42:09.131Z,11.95
2023-05-11T21:44:36.978Z,11.97
2023-05-11T21:47:05.253Z,11.96
2023-05-11T21:49:33.254Z,11.86
2023-05-11T21:52:03.294Z,11.87
2023-05-11T21:54:31.123Z,11.87
2023-05-11T21:57:00.553Z,11.87
2023-05-11T21:59:28.405Z,11.84
2023-05-11T22:01:57.237Z,11.83
2023-05-11T22:04:25.513Z,11.63
2023-05-11T22:06:53.331Z,11.74
2023-05-11T22:09:21.267Z,11.67
2023-05-11T22:11:49.168Z,11.59
2023-05-11T22:14:18.399Z,11.52
2023-05-11T22:16:46.328Z,11.46
2023-05-11T22:19:14.439Z,11.43
2023-05-11T22:21:42.332Z,11.38
2023-05-11T22:24:10.645Z,10.53
2023-05-11T22:26:38.645Z,11.33
2023-05-11T22:29:06.665Z,11.31
2023-05-11T22:31:36.045Z,11.21
2023-05-11T22:34:04.062Z,11.19
2023-05-11T22:36:33.221Z,11.20
2023-05-11T22:39:01.056Z,11.22
2023-05-11T22:41:29.055Z,11.17
2023-05-11T22:43:56.883Z,11.14
2023-05-11T22:46:24.840Z,11.08
2023-05-11T22:48:54.212Z,11.05
2023-05-11T22:51:22.038Z,11.01
2023-05-11T22:53:49.948Z,10.98
2023-05-11T22:56:18.027Z,10.94
2023-05-11T22:58:45.863Z,10.87
2023-05-11T23:01:14.241Z,10.84
2023-05-11T23:03:42.272Z,10.79
2023-05-11T23:06:12.524Z,10.73
2023-05-11T23:08:40.468Z,10.69
2023-05-11T23:11:08.521Z,10.47
2023-05-11T23:13:36.407Z,10.64
2023-05-11T23:16:04.636Z,10.61
2023-05-11T23:18:33.194Z,10.58
2023-05-11T23:21:01.866Z,10.57
2023-05-11T23:23:31.298Z,10.50
2023-05-11T23:25:59.217Z,10.51
2023-05-11T23:28:27.081Z,10.48
2023-05-11T23:30:54.890Z,10.41
2023-05-11T23:33:22.956Z,10.43
2023-05-11T23:35:50.870Z,10.41
2023-05-11T23:38:18.889Z,10.36
2023-05-11T23:40:48.723Z,10.33
2023-05-11T23:43:16.785Z,10.30
2023-05-11T23:45:44.651Z,10.29
2023-05-11T23:48:12.710Z,10.28
2023-05-11T23:50:40.639Z,10.28
2023-05-11T23:53:08.493Z,10.24
2023-05-11T23:55:36.367Z,10.21
2023-05-11T23:58:05.585Z,10.21
