createdAt,value
2022-10-07T00:00:05.588Z,8.80
2022-10-07T00:02:33.040Z,11.93
2022-10-07T00:05:00.483Z,9.40
2022-10-07T00:07:27.864Z,7.30
2022-10-07T00:09:55.284Z,8.48
2022-10-07T00:12:24.100Z,9.48
2022-10-07T00:14:51.526Z,10.88
2022-10-07T00:17:19.072Z,8.45
2022-10-07T00:19:46.468Z,8.95
2022-10-07T00:22:14.497Z,7.45
2022-10-07T00:24:41.913Z,10.07
2022-10-07T00:27:09.266Z,7.75
2022-10-07T00:29:37.971Z,8.65
2022-10-07T00:32:05.372Z,6.70
2022-10-07T00:34:32.794Z,9.40
2022-10-07T00:37:00.151Z,6.13
2022-10-07T00:39:27.540Z,8.15
2022-10-07T00:41:54.907Z,7.95
2022-10-07T00:44:43.814Z,7.50
2022-10-07T00:47:13.374Z,7.43
2022-10-07T00:49:44.873Z,9.77
2022-10-07T00:52:12.586Z,7.82
2022-10-07T00:54:40.283Z,9.23
2022-10-07T00:57:08.041Z,6.97
2022-10-07T00:59:35.427Z,11.60
2022-10-07T01:02:04.318Z,6.55
2022-10-07T01:04:31.666Z,7.03
2022-10-07T01:06:59.039Z,12.77
2022-10-07T01:09:27.200Z,7.60
2022-10-07T01:11:58.024Z,11.60
2022-10-07T01:14:30.907Z,6.95
2022-10-07T01:17:02.036Z,6.65
2022-10-07T01:19:49.484Z,7.20
2022-10-07T01:22:22.877Z,7.38
2022-10-07T01:24:55.067Z,7.07
2022-10-07T01:27:25.177Z,9.45
2022-10-07T01:29:56.039Z,8.68
2022-10-07T01:32:26.138Z,8.32
2022-10-07T01:34:54.886Z,7.82
2022-10-07T01:37:23.167Z,8.60
2022-10-07T01:39:52.282Z,10.63
2022-10-07T01:42:20.692Z,8.98
2022-10-07T01:44:53.575Z,8.85
2022-10-07T01:47:20.963Z,13.88
2022-10-07T01:49:48.328Z,7.35
2022-10-07T01:52:23.990Z,10.23
2022-10-07T01:55:00.299Z,10.68
2022-10-07T01:57:32.338Z,7.05
2022-10-07T02:00:09.965Z,10.70
2022-10-07T02:02:47.178Z,9.13
2022-10-07T02:05:15.996Z,5.78
2022-10-07T02:07:51.286Z,8.50
2022-10-07T02:10:22.351Z,9.45
2022-10-07T02:12:53.171Z,5.65
2022-10-07T02:15:24.593Z,7.00
2022-10-07T02:17:53.990Z,7.30
2022-10-07T02:20:22.101Z,9.05
2022-10-07T02:22:50.622Z,7.53
2022-10-07T02:25:18.586Z,13.60
2022-10-07T02:27:47.174Z,8.32
2022-10-07T02:30:15.968Z,7.65
2022-10-07T02:32:48.207Z,8.18
2022-10-07T02:35:17.352Z,9.32
2022-10-07T02:37:47.035Z,8.45
2022-10-07T02:40:14.809Z,8.18
2022-10-07T02:42:47.827Z,7.00
2022-10-07T02:45:18.090Z,8.32
2022-10-07T02:47:49.733Z,10.20
2022-10-07T02:50:20.899Z,6.47
2022-10-07T02:52:49.050Z,7.18
2022-10-07T02:55:18.466Z,8.63
2022-10-07T02:57:47.492Z,6.80
2022-10-07T03:00:15.846Z,5.20
2022-10-07T03:02:45.424Z,14.32
2022-10-07T03:05:18.026Z,9.70
2022-10-07T03:07:46.694Z,7.20
2022-10-07T03:10:14.787Z,6.22
2022-10-07T03:12:42.449Z,8.68
2022-10-07T03:15:11.536Z,7.88
2022-10-07T03:17:38.952Z,10.80
2022-10-07T03:20:06.832Z,8.95
2022-10-07T03:22:35.579Z,8.35
2022-10-07T03:25:02.925Z,10.63
2022-10-07T03:27:30.331Z,6.82
2022-10-07T03:29:58.522Z,6.40
2022-10-07T03:32:27.096Z,8.68
2022-10-07T03:34:54.503Z,5.63
2022-10-07T03:37:21.835Z,7.40
2022-10-07T03:39:50.666Z,8.15
2022-10-07T03:42:18.005Z,7.97
2022-10-07T03:44:45.615Z,9.63
2022-10-07T03:47:13.045Z,7.53
2022-10-07T03:49:41.580Z,6.65
2022-10-07T03:52:08.901Z,7.70
2022-10-07T03:54:36.343Z,5.78
2022-10-07T03:57:25.255Z,9.00
2022-10-07T03:59:53.474Z,8.15
2022-10-07T04:02:22.427Z,7.20
2022-10-07T04:04:51.437Z,7.53
2022-10-07T04:07:18.819Z,10.13
2022-10-07T04:09:46.156Z,7.75
2022-10-07T04:12:14.830Z,8.38
2022-10-07T04:14:42.230Z,9.35
2022-10-07T04:17:09.591Z,9.32
2022-10-07T04:19:37.111Z,8.02
2022-10-07T04:22:08.818Z,8.90
2022-10-07T04:24:36.628Z,11.85
2022-10-07T04:27:04.861Z,9.40
2022-10-07T04:29:38.850Z,11.63
2022-10-07T04:32:07.939Z,7.88
2022-10-07T04:34:35.300Z,9.50
2022-10-07T04:37:02.657Z,13.40
2022-10-07T04:39:56.059Z,9.57
2022-10-07T04:42:31.323Z,9.20
2022-10-07T04:45:00.036Z,9.82
2022-10-07T04:47:27.347Z,15.43
2022-10-07T04:49:55.067Z,10.88
2022-10-07T04:52:22.419Z,11.07
2022-10-07T04:54:49.903Z,8.18
2022-10-07T04:57:17.222Z,8.07
2022-10-07T04:59:44.597Z,13.35
2022-10-07T05:02:13.379Z,6.78
2022-10-07T05:04:40.779Z,8.93
2022-10-07T05:07:08.570Z,10.45
2022-10-07T05:09:35.908Z,9.15
2022-10-07T05:12:03.272Z,11.52
2022-10-07T05:14:32.759Z,9.10
2022-10-07T05:17:00.530Z,9.05
2022-10-07T05:19:29.231Z,9.10
2022-10-07T05:21:56.650Z,9.73
2022-10-07T05:24:23.992Z,10.18
2022-10-07T05:26:51.565Z,12.50
2022-10-07T05:29:19.490Z,9.73
2022-10-07T05:31:48.182Z,9.90
2022-10-07T05:34:16.056Z,9.95
2022-10-07T05:36:44.876Z,14.70
2022-10-07T05:39:12.283Z,10.60
2022-10-07T05:41:45.305Z,11.15
2022-10-07T05:44:13.203Z,14.13
2022-10-07T05:46:40.549Z,11.98
2022-10-07T05:49:07.927Z,11.50
2022-10-07T05:51:35.308Z,9.93
2022-10-07T05:54:04.225Z,12.13
2022-10-07T05:56:32.370Z,12.80
2022-10-07T05:58:59.745Z,8.88
2022-10-07T06:01:28.377Z,8.77
2022-10-07T06:03:57.166Z,9.48
2022-10-07T06:06:25.040Z,12.05
2022-10-07T06:08:52.823Z,11.38
2022-10-07T06:11:39.738Z,9.10
2022-10-07T06:14:07.217Z,12.05
2022-10-07T06:16:34.793Z,20.13
2022-10-07T06:19:02.376Z,12.02
2022-10-07T06:21:29.763Z,12.27
2022-10-07T06:23:57.826Z,10.98
2022-10-07T06:26:26.567Z,14.57
2022-10-07T06:28:53.951Z,14.25
2022-10-07T06:31:22.565Z,11.48
2022-10-07T06:33:50.345Z,15.38
2022-10-07T06:36:18.188Z,14.48
2022-10-07T06:38:46.445Z,12.73
2022-10-07T06:41:14.165Z,11.70
2022-10-07T06:43:43.068Z,12.27
2022-10-07T06:46:13.609Z,12.63
2022-10-07T06:48:42.101Z,12.00
2022-10-07T06:51:10.057Z,10.82
2022-10-07T06:53:37.397Z,9.15
2022-10-07T06:56:05.073Z,14.65
2022-10-07T06:58:32.472Z,11.68
2022-10-07T07:01:01.611Z,13.18
2022-10-07T07:03:29.944Z,8.88
2022-10-07T07:05:57.493Z,9.75
2022-10-07T07:08:27.774Z,13.30
2022-10-07T07:10:55.632Z,9.55
2022-10-07T07:13:23.036Z,8.10
2022-10-07T07:15:55.628Z,19.27
2022-10-07T07:18:24.820Z,12.80
2022-10-07T07:20:52.186Z,14.18
2022-10-07T07:23:19.766Z,10.00
2022-10-07T07:25:47.130Z,12.85
2022-10-07T07:28:15.957Z,11.60
2022-10-07T07:30:43.815Z,12.60
2022-10-07T07:33:11.889Z,14.73
2022-10-07T07:35:41.490Z,13.00
2022-10-07T07:38:08.972Z,13.55
2022-10-07T07:40:37.057Z,16.92
2022-10-07T07:43:04.548Z,12.43
2022-10-07T07:45:32.994Z,11.05
2022-10-07T07:48:00.483Z,11.02
2022-10-07T07:50:27.864Z,12.32
2022-10-07T07:52:57.491Z,14.02
2022-10-07T07:55:25.097Z,13.93
2022-10-07T07:57:52.464Z,9.43
2022-10-07T08:00:20.039Z,8.95
2022-10-07T08:02:47.618Z,13.40
2022-10-07T08:05:16.374Z,11.15
2022-10-07T08:07:45.536Z,7.45
2022-10-07T08:10:14.390Z,8.20
2022-10-07T08:12:41.718Z,8.90
2022-10-07T08:15:10.744Z,10.85
2022-10-07T08:17:38.127Z,12.00
2022-10-07T08:20:05.905Z,10.52
2022-10-07T08:22:33.634Z,9.65
2022-10-07T08:25:01.040Z,12.95
2022-10-07T08:27:29.738Z,10.82
2022-10-07T08:29:57.102Z,8.48
2022-10-07T08:32:24.475Z,11.75
2022-10-07T08:34:51.870Z,9.40
2022-10-07T08:37:20.452Z,16.05
2022-10-07T08:39:48.615Z,10.55
2022-10-07T08:42:24.326Z,12.23
2022-10-07T08:44:53.242Z,6.88
2022-10-07T08:47:27.919Z,8.57
2022-10-07T08:50:00.597Z,8.43
2022-10-07T08:52:33.715Z,10.60
2022-10-07T08:55:01.587Z,7.80
2022-10-07T08:57:35.138Z,11.38
2022-10-07T09:00:07.396Z,9.40
2022-10-07T09:02:39.761Z,10.60
2022-10-07T09:05:10.834Z,9.48
2022-10-07T09:07:41.199Z,11.35
2022-10-07T09:10:17.085Z,8.30
2022-10-07T09:12:47.640Z,8.10
2022-10-07T09:15:19.050Z,10.02
2022-10-07T09:17:51.665Z,7.15
2022-10-07T09:20:20.252Z,10.63
2022-10-07T09:22:51.123Z,6.82
2022-10-07T09:27:45.907Z,7.28
2022-10-07T09:30:13.939Z,11.23
2022-10-07T09:32:43.899Z,7.45
2022-10-07T09:35:13.495Z,9.20
2022-10-07T09:37:55.246Z,10.45
2022-10-07T09:40:23.922Z,9.23
2022-10-07T09:42:51.539Z,8.70
2022-10-07T09:45:20.413Z,6.60
2022-10-07T09:47:52.619Z,9.38
2022-10-07T09:50:34.435Z,9.43
2022-10-07T09:53:02.287Z,9.32
2022-10-07T09:55:38.228Z,8.25
2022-10-07T09:58:06.830Z,9.23
2022-10-07T10:00:42.321Z,11.52
2022-10-07T10:03:11.576Z,11.15
2022-10-07T10:05:40.511Z,7.95
2022-10-07T10:08:09.119Z,10.15
2022-10-07T10:10:37.255Z,5.82
2022-10-07T10:13:05.984Z,6.65
2022-10-07T10:15:41.967Z,10.93
2022-10-07T10:18:28.105Z,5.55
2022-10-07T10:20:55.563Z,5.72
2022-10-07T10:23:28.110Z,5.13
2022-10-07T10:26:17.886Z,6.18
2022-10-07T10:28:47.921Z,6.65
2022-10-07T10:31:20.584Z,6.18
2022-10-07T10:33:51.264Z,7.30
2022-10-07T10:36:20.465Z,7.78
2022-10-07T10:38:50.785Z,6.03
2022-10-07T10:41:24.421Z,4.15
2022-10-07T10:43:57.108Z,5.97
2022-10-07T10:46:30.190Z,8.05
2022-10-07T10:49:06.844Z,7.10
2022-10-07T10:51:43.073Z,6.05
2022-10-07T10:54:18.394Z,6.57
2022-10-07T10:56:49.011Z,6.90
2022-10-07T10:59:22.894Z,6.40
2022-10-07T11:01:55.028Z,9.43
2022-10-07T11:04:29.813Z,5.97
2022-10-07T11:07:00.490Z,6.10
2022-10-07T11:11:58.890Z,9.95
2022-10-07T11:14:26.771Z,8.02
2022-10-07T11:16:56.588Z,5.55
2022-10-07T11:19:29.969Z,5.05
2022-10-07T11:22:00.117Z,4.15
2022-10-07T11:24:29.723Z,5.22
2022-10-07T11:26:59.112Z,5.50
2022-10-07T11:29:32.091Z,5.13
2022-10-07T11:32:03.023Z,5.88
2022-10-07T11:34:35.881Z,6.10
2022-10-07T11:37:09.359Z,5.35
2022-10-07T11:39:37.918Z,5.38
2022-10-07T11:42:08.424Z,5.65
2022-10-07T11:47:05.282Z,4.63
2022-10-07T11:49:35.442Z,4.43
2022-10-07T11:52:04.183Z,4.47
2022-10-07T11:54:40.182Z,7.28
2022-10-07T11:57:07.684Z,5.75
2022-10-07T11:59:42.237Z,8.35
2022-10-07T12:02:28.238Z,6.18
2022-10-07T12:04:55.845Z,4.18
2022-10-07T12:07:36.159Z,7.22
2022-10-07T12:10:18.265Z,4.35
2022-10-07T12:12:50.282Z,7.22
2022-10-07T12:15:25.315Z,4.60
2022-10-07T12:17:56.232Z,4.75
2022-10-07T12:20:44.943Z,6.43
2022-10-07T12:23:31.029Z,4.63
2022-10-07T12:26:00.331Z,5.90
2022-10-07T12:28:28.855Z,8.05
2022-10-07T12:30:57.072Z,5.97
2022-10-07T12:33:29.044Z,4.55
2022-10-07T12:35:57.071Z,6.03
2022-10-07T12:38:26.331Z,5.20
2022-10-07T12:41:20.826Z,6.20
2022-10-07T12:43:56.185Z,4.30
2022-10-07T12:46:24.475Z,7.85
2022-10-07T12:48:55.690Z,4.53
2022-10-07T12:51:25.564Z,4.22
2022-10-07T12:53:54.064Z,6.53
2022-10-07T12:56:22.772Z,4.63
2022-10-07T12:59:17.123Z,4.10
2022-10-07T13:01:54.193Z,5.32
2022-10-07T13:04:29.179Z,4.32
2022-10-07T13:07:08.206Z,6.03
2022-10-07T13:09:53.337Z,6.20
2022-10-07T13:12:33.577Z,3.83
2022-10-07T13:15:07.516Z,5.50
2022-10-07T13:17:39.261Z,6.80
2022-10-07T13:20:13.135Z,6.65
2022-10-07T13:22:45.332Z,4.93
2022-10-07T13:25:12.999Z,6.10
2022-10-07T13:27:41.908Z,5.43
2022-10-07T13:30:32.030Z,3.75
2022-10-07T13:33:12.506Z,5.70
2022-10-07T13:35:40.066Z,3.90
2022-10-07T13:38:07.466Z,4.70
2022-10-07T13:40:35.573Z,6.40
2022-10-07T13:43:06.962Z,5.15
2022-10-07T13:45:40.634Z,4.50
2022-10-07T13:48:08.203Z,5.03
2022-10-07T13:50:35.716Z,4.32
2022-10-07T13:53:03.103Z,3.95
2022-10-07T13:55:31.051Z,4.40
2022-10-07T13:58:00.694Z,4.80
2022-10-07T14:00:28.590Z,2.67
2022-10-07T14:02:57.327Z,4.30
2022-10-07T14:05:28.423Z,8.35
2022-10-07T14:07:56.799Z,4.03
2022-10-07T14:10:25.748Z,5.85
2022-10-07T14:12:56.668Z,3.28
2022-10-07T14:15:25.230Z,5.68
2022-10-07T14:17:55.112Z,4.55
2022-10-07T14:20:26.955Z,5.15
2022-10-07T14:22:55.530Z,5.35
2022-10-07T14:25:27.788Z,3.67
2022-10-07T14:28:10.090Z,8.10
2022-10-07T14:30:56.920Z,4.47
2022-10-07T14:33:58.495Z,4.38
2022-10-07T14:36:27.543Z,4.28
2022-10-07T14:38:58.096Z,3.63
2022-10-07T14:41:27.079Z,4.70
2022-10-07T14:43:55.586Z,3.95
2022-10-07T14:46:23.715Z,5.00
2022-10-07T14:48:51.746Z,4.50
2022-10-07T14:51:20.150Z,4.72
2022-10-07T14:53:50.164Z,4.97
2022-10-07T14:56:21.354Z,6.18
2022-10-07T14:58:48.706Z,5.07
2022-10-07T15:01:16.527Z,3.45
2022-10-07T15:03:43.957Z,5.22
2022-10-07T15:06:11.357Z,4.30
2022-10-07T15:08:38.748Z,5.03
2022-10-07T15:11:07.714Z,4.57
2022-10-07T15:13:35.068Z,3.92
2022-10-07T15:16:03.214Z,2.92
2022-10-07T15:18:30.572Z,7.05
2022-10-07T15:20:58.248Z,3.92
2022-10-07T15:23:26.195Z,5.28
2022-10-07T15:25:53.827Z,3.97
2022-10-07T15:28:22.603Z,4.18
2022-10-07T15:30:50.118Z,5.95
2022-10-07T15:33:17.558Z,5.32
2022-10-07T15:35:44.928Z,7.13
2022-10-07T15:38:12.258Z,4.32
2022-10-07T15:40:51.571Z,5.68
2022-10-07T15:43:18.910Z,7.95
2022-10-07T15:45:51.221Z,4.80
2022-10-07T15:48:19.328Z,6.35
2022-10-07T15:50:48.277Z,4.03
2022-10-07T15:53:16.470Z,5.57
2022-10-07T15:55:49.698Z,4.25
2022-10-07T15:58:17.096Z,7.63
2022-10-07T16:00:44.462Z,5.13
2022-10-07T16:03:13.251Z,8.80
2022-10-07T16:05:40.641Z,8.40
2022-10-07T16:08:08.684Z,12.90
2022-10-07T16:10:37.094Z,11.38
2022-10-07T16:13:04.488Z,18.67
2022-10-07T16:15:31.905Z,16.70
2022-10-07T16:17:59.354Z,17.45
2022-10-07T16:20:28.047Z,14.35
2022-10-07T16:22:55.386Z,9.27
2022-10-07T16:25:22.759Z,15.27
2022-10-07T16:28:07.756Z,18.85
2022-10-07T16:30:44.100Z,11.25
2022-10-07T16:33:11.442Z,10.25
2022-10-07T16:35:40.152Z,9.05
2022-10-07T16:38:07.494Z,13.88
2022-10-07T16:40:34.872Z,9.63
2022-10-07T16:43:02.414Z,11.73
2022-10-07T16:45:29.935Z,12.60
2022-10-07T16:47:57.348Z,10.88
2022-10-07T16:50:24.695Z,11.18
2022-10-07T16:52:53.417Z,10.68
2022-10-07T16:55:20.884Z,12.03
2022-10-07T16:57:48.681Z,8.40
2022-10-07T17:00:16.470Z,7.95
2022-10-07T17:02:43.834Z,9.88
2022-10-07T17:05:11.213Z,7.90
2022-10-07T17:07:38.697Z,7.75
2022-10-07T17:10:08.218Z,8.95
2022-10-07T17:12:37.751Z,7.55
2022-10-07T17:15:05.304Z,8.68
2022-10-07T17:17:33.713Z,11.73
2022-10-07T17:20:01.367Z,5.80
2022-10-07T17:22:28.724Z,12.68
2022-10-07T17:24:56.105Z,12.27
2022-10-07T17:27:24.802Z,9.80
2022-10-07T17:29:52.798Z,16.42
2022-10-07T17:32:20.181Z,12.68
2022-10-07T17:34:47.572Z,11.52
2022-10-07T17:37:14.926Z,9.95
2022-10-07T17:39:42.434Z,9.98
2022-10-07T17:42:09.797Z,10.15
2022-10-07T17:44:38.508Z,7.70
2022-10-07T17:47:05.904Z,8.45
2022-10-07T17:49:33.351Z,11.02
2022-10-07T17:52:00.743Z,10.55
2022-10-07T17:54:28.083Z,13.60
2022-10-07T17:56:55.488Z,11.30
2022-10-07T17:59:22.838Z,10.80
2022-10-07T18:01:51.555Z,9.50
2022-10-07T18:04:24.600Z,10.55
2022-10-07T18:06:52.498Z,10.18
2022-10-07T18:09:22.008Z,10.05
2022-10-07T18:12:06.750Z,10.27
2022-10-07T18:14:54.204Z,11.20
2022-10-07T18:17:24.415Z,10.52
2022-10-07T18:19:51.900Z,10.98
2022-10-07T18:22:19.560Z,15.07
2022-10-07T18:24:46.951Z,11.82
2022-10-07T18:27:14.419Z,14.05
2022-10-07T18:29:41.765Z,12.25
2022-10-07T18:32:09.254Z,10.27
2022-10-07T18:34:38.042Z,13.98
2022-10-07T18:37:05.451Z,8.45
2022-10-07T18:39:32.779Z,9.10
2022-10-07T18:42:00.190Z,9.68
2022-10-07T18:44:27.613Z,9.00
2022-10-07T18:46:55.113Z,10.55
2022-10-07T18:49:22.722Z,10.25
2022-10-07T18:51:51.750Z,10.18
2022-10-07T18:54:19.196Z,10.38
2022-10-07T18:56:47.471Z,10.13
2022-10-07T18:59:14.982Z,12.70
2022-10-07T19:01:45.339Z,11.18
2022-10-07T19:04:15.241Z,11.70
2022-10-07T19:06:43.919Z,10.25
2022-10-07T19:09:14.047Z,9.93
2022-10-07T19:11:41.434Z,8.95
2022-10-07T19:14:07.912Z,12.48
2022-10-07T19:16:36.226Z,9.95
2022-10-07T19:19:04.609Z,12.27
2022-10-07T19:21:32.396Z,9.10
2022-10-07T19:24:01.429Z,7.03
2022-10-07T19:26:30.991Z,8.57
2022-10-07T19:28:58.368Z,9.27
2022-10-07T19:31:26.769Z,11.23
2022-10-07T19:33:56.797Z,7.00
2022-10-07T19:36:25.316Z,8.55
2022-10-07T19:38:53.395Z,11.38
2022-10-07T19:41:21.689Z,9.35
2022-10-07T19:43:50.734Z,8.35
2022-10-07T19:46:19.085Z,9.77
2022-10-07T19:48:46.615Z,9.52
2022-10-07T19:51:15.406Z,7.32
2022-10-07T19:53:47.088Z,10.52
2022-10-07T19:56:16.365Z,7.50
2022-10-07T19:58:48.824Z,6.72
2022-10-07T20:01:18.402Z,8.90
2022-10-07T20:03:45.934Z,7.32
2022-10-07T20:06:14.090Z,7.65
2022-10-07T20:08:42.437Z,7.00
2022-10-07T20:11:10.431Z,9.90
2022-10-07T20:13:39.044Z,7.70
2022-10-07T20:16:07.230Z,5.93
2022-10-07T20:18:36.645Z,13.00
2022-10-07T20:21:05.532Z,7.53
2022-10-07T20:23:33.724Z,9.05
2022-10-07T20:26:05.206Z,7.65
2022-10-07T20:28:32.764Z,7.97
2022-10-07T20:31:02.143Z,11.63
2022-10-07T20:33:29.529Z,11.80
2022-10-07T20:36:01.510Z,15.43
2022-10-07T20:38:28.886Z,9.80
2022-10-07T20:41:15.850Z,11.40
2022-10-07T20:43:43.200Z,8.63
2022-10-07T20:46:10.620Z,8.07
2022-10-07T20:48:41.146Z,12.60
2022-10-07T20:51:12.774Z,11.40
2022-10-07T20:53:40.171Z,9.63
2022-10-07T20:56:08.693Z,10.63
2022-10-07T20:58:37.201Z,8.75
2022-10-07T21:01:06.982Z,8.75
2022-10-07T21:03:34.411Z,9.30
2022-10-07T21:06:03.101Z,9.63
2022-10-07T21:08:32.171Z,8.10
2022-10-07T21:11:00.747Z,13.75
2022-10-07T21:13:28.131Z,13.80
2022-10-07T21:15:56.235Z,10.13
2022-10-07T21:18:23.620Z,9.13
2022-10-07T21:20:56.301Z,8.57
2022-10-07T21:23:24.554Z,11.35
2022-10-07T21:25:53.382Z,10.60
2022-10-07T21:28:20.871Z,9.68
2022-10-07T21:30:55.249Z,6.55
2022-10-07T21:33:22.852Z,7.32
2022-10-07T21:35:50.228Z,9.05
2022-10-07T21:38:17.742Z,9.50
2022-10-07T21:40:45.122Z,9.82
2022-10-07T21:43:13.846Z,8.00
2022-10-07T21:45:41.251Z,9.60
2022-10-07T21:48:08.596Z,6.93
2022-10-07T21:50:36.100Z,9.00
2022-10-07T21:53:03.781Z,8.18
2022-10-07T21:55:31.155Z,8.07
2022-10-07T21:57:58.520Z,10.32
2022-10-07T22:00:27.296Z,10.15
2022-10-07T22:02:56.775Z,9.65
2022-10-07T22:05:24.246Z,8.65
2022-10-07T22:08:09.124Z,9.65
2022-10-07T22:10:36.555Z,10.23
2022-10-07T22:13:03.889Z,9.23
2022-10-07T22:15:36.692Z,8.77
2022-10-07T22:18:04.539Z,9.65
2022-10-07T22:20:31.961Z,10.18
2022-10-07T22:23:00.126Z,8.10
2022-10-07T22:25:27.583Z,7.95
2022-10-07T22:27:54.956Z,8.30
2022-10-07T22:30:22.328Z,9.27
2022-10-07T22:32:51.083Z,7.57
2022-10-07T22:35:33.593Z,6.43
2022-10-07T22:38:00.993Z,6.68
2022-10-07T22:40:28.503Z,9.35
2022-10-07T22:42:55.876Z,9.90
2022-10-07T22:45:23.183Z,9.40
2022-10-07T22:47:51.913Z,7.15
2022-10-07T22:50:19.239Z,7.13
2022-10-07T22:52:47.500Z,9.13
2022-10-07T22:55:16.672Z,9.30
2022-10-07T22:57:44.026Z,13.40
2022-10-07T23:00:12.072Z,13.32
2022-10-07T23:02:39.506Z,9.35
2022-10-07T23:05:09.023Z,7.68
2022-10-07T23:07:36.659Z,8.60
2022-10-07T23:10:04.366Z,10.15
2022-10-07T23:12:32.781Z,7.00
2022-10-07T23:15:00.146Z,9.02
2022-10-07T23:17:27.484Z,9.15
2022-10-07T23:19:55.374Z,10.98
2022-10-07T23:22:24.121Z,16.45
2022-10-07T23:24:52.368Z,10.55
2022-10-07T23:27:20.076Z,10.45
2022-10-07T23:29:47.447Z,14.25
2022-10-07T23:32:14.850Z,7.40
2022-10-07T23:34:42.602Z,8.55
2022-10-07T23:37:09.975Z,8.48
2022-10-07T23:39:38.784Z,9.45
2022-10-07T23:42:06.162Z,9.52
2022-10-07T23:44:34.218Z,8.55
2022-10-07T23:47:01.603Z,7.75
2022-10-07T23:49:28.974Z,9.35
2022-10-07T23:51:56.360Z,8.60
2022-10-07T23:54:23.734Z,9.82
2022-10-07T23:56:52.479Z,7.22
2022-10-07T23:59:19.835Z,7.90
