createdAt,value
2019-03-19T00:00:52.395Z,91.62
2019-03-19T00:01:52.483Z,91.81
2019-03-19T00:02:52.572Z,91.62
2019-03-19T00:03:52.661Z,91.53
2019-03-19T00:04:52.746Z,91.24
2019-03-19T00:05:52.832Z,90.96
2019-03-19T00:06:52.920Z,91.24
2019-03-19T00:07:53.019Z,91.05
2019-03-19T00:08:53.129Z,91.24
2019-03-19T00:09:53.249Z,91.43
2019-03-19T00:10:53.291Z,91.24
2019-03-19T00:11:53.415Z,91.34
2019-03-19T00:12:53.506Z,91.05
2019-03-19T00:13:53.607Z,91.24
2019-03-19T00:14:53.677Z,90.96
2019-03-19T00:15:53.763Z,91.24
2019-03-19T00:16:53.850Z,90.96
2019-03-19T00:17:53.938Z,91.34
2019-03-19T00:18:54.019Z,91.05
2019-03-19T00:19:54.107Z,91.05
2019-03-19T00:20:54.195Z,91.43
2019-03-19T00:21:54.276Z,91.34
2019-03-19T00:22:54.363Z,91.43
2019-03-19T00:23:54.450Z,91.53
2019-03-19T00:24:54.538Z,91.34
2019-03-19T00:25:54.626Z,91.34
2019-03-19T00:26:54.712Z,91.81
2019-03-19T00:27:54.795Z,91.81
2019-03-19T00:28:54.882Z,91.53
2019-03-19T00:29:54.969Z,91.53
2019-03-19T00:30:55.066Z,91.62
2019-03-19T00:31:55.155Z,91.34
2019-03-19T00:32:55.241Z,91.43
2019-03-19T00:33:55.327Z,90.96
2019-03-19T00:34:55.446Z,90.77
2019-03-19T00:35:55.532Z,91.34
2019-03-19T00:36:55.620Z,91.43
2019-03-19T00:37:55.703Z,91.62
2019-03-19T00:38:55.791Z,91.81
2019-03-19T00:39:55.877Z,91.53
2019-03-19T00:40:55.962Z,91.81
2019-03-19T00:41:56.048Z,91.62
2019-03-19T00:42:56.137Z,91.24
2019-03-19T00:43:56.224Z,91.91
2019-03-19T00:44:56.308Z,91.72
2019-03-19T00:45:56.395Z,91.53
2019-03-19T00:46:56.481Z,91.34
2019-03-19T00:47:56.565Z,91.05
2019-03-19T00:48:56.649Z,90.86
2019-03-19T00:49:56.740Z,90.96
2019-03-19T00:50:56.826Z,91.05
2019-03-19T00:51:56.909Z,91.62
2019-03-19T00:52:56.997Z,91.39
2019-03-19T00:53:57.112Z,91.58
2019-03-19T00:54:57.196Z,91.81
2019-03-19T00:55:57.315Z,91.86
2019-03-19T00:56:57.434Z,91.86
2019-03-19T00:57:57.519Z,91.58
2019-03-19T00:58:57.613Z,91.62
2019-03-19T00:59:57.698Z,91.62
2019-03-19T01:00:57.784Z,91.29
2019-03-19T01:01:57.876Z,91.39
2019-03-19T01:02:57.957Z,91.29
2019-03-19T01:03:58.044Z,91.39
2019-03-19T01:04:58.406Z,91.81
2019-03-19T01:05:58.224Z,91.67
2019-03-19T01:06:58.303Z,91.58
2019-03-19T01:07:58.388Z,91.86
2019-03-19T01:08:58.473Z,91.62
2019-03-19T01:09:58.563Z,91.86
2019-03-19T01:10:58.647Z,91.77
2019-03-19T01:11:58.732Z,91.39
2019-03-19T01:12:58.818Z,91.01
2019-03-19T01:13:58.912Z,90.91
2019-03-19T01:14:58.990Z,91.01
2019-03-19T01:15:59.081Z,91.01
2019-03-19T01:16:59.169Z,91.20
2019-03-19T01:17:59.284Z,91.86
2019-03-19T01:18:59.332Z,91.48
2019-03-19T01:19:59.419Z,92.05
2019-03-19T01:20:59.507Z,92.33
2019-03-19T01:21:59.593Z,92.24
2019-03-19T01:22:59.677Z,92.14
2019-03-19T01:23:59.763Z,92.80
2019-03-19T01:25:00.397Z,92.80
2019-03-19T01:25:59.958Z,92.33
2019-03-19T01:27:00.050Z,92.80
2019-03-19T01:28:00.137Z,92.90
2019-03-19T01:29:00.222Z,92.90
2019-03-19T01:30:00.366Z,92.80
2019-03-19T01:31:00.398Z,92.71
2019-03-19T01:32:00.482Z,92.71
2019-03-19T01:33:00.568Z,92.80
2019-03-19T01:34:00.652Z,92.90
2019-03-19T01:35:00.740Z,92.71
2019-03-19T01:36:00.825Z,92.71
2019-03-19T01:37:00.915Z,92.52
2019-03-19T01:38:01.009Z,92.90
2019-03-19T01:39:01.105Z,92.90
2019-03-19T01:40:01.195Z,92.61
2019-03-19T01:41:01.342Z,92.80
2019-03-19T01:42:01.370Z,92.33
2019-03-19T01:43:01.462Z,92.71
2019-03-19T01:44:01.547Z,92.99
2019-03-19T01:45:01.629Z,93.28
2019-03-19T01:46:01.713Z,93.75
2019-03-19T01:47:01.799Z,94.32
2019-03-19T01:48:01.888Z,94.70
2019-03-19T01:49:01.972Z,95.07
2019-03-19T01:50:02.059Z,95.07
2019-03-19T01:51:02.147Z,94.79
2019-03-19T01:52:02.232Z,93.94
2019-03-19T01:53:02.319Z,94.04
2019-03-19T01:54:02.405Z,94.32
2019-03-19T01:55:02.490Z,94.60
2019-03-19T01:56:05.388Z,94.42
2019-03-19T01:57:02.666Z,94.60
2019-03-19T01:58:02.761Z,93.85
2019-03-19T01:59:02.836Z,94.32
2019-03-19T02:00:02.924Z,94.04
2019-03-19T02:01:03.007Z,93.56
2019-03-19T02:02:03.101Z,92.99
2019-03-19T02:03:03.194Z,93.28
2019-03-19T02:04:03.269Z,92.71
2019-03-19T02:05:03.354Z,92.90
2019-03-19T02:06:03.439Z,92.61
2019-03-19T02:07:03.523Z,92.71
2019-03-19T02:08:03.610Z,92.90
2019-03-19T02:09:03.696Z,92.14
2019-03-19T02:10:04.444Z,92.33
2019-03-19T02:11:03.906Z,92.14
2019-03-19T02:12:03.993Z,92.33
2019-03-19T02:13:04.080Z,92.80
2019-03-19T02:14:04.167Z,92.80
2019-03-19T02:15:04.251Z,92.99
2019-03-19T02:16:04.337Z,92.43
2019-03-19T02:17:04.424Z,92.61
2019-03-19T02:18:04.509Z,92.24
2019-03-19T02:19:04.595Z,92.14
2019-03-19T02:20:04.682Z,92.24
2019-03-19T02:21:04.772Z,92.33
2019-03-19T02:22:04.853Z,92.24
2019-03-19T02:23:04.951Z,92.14
2019-03-19T02:24:05.033Z,92.14
2019-03-19T02:25:05.109Z,92.24
2019-03-19T02:26:15.668Z,92.52
2019-03-19T02:27:05.285Z,92.14
2019-03-19T02:28:05.424Z,92.05
2019-03-19T02:29:05.474Z,92.61
2019-03-19T02:30:05.566Z,92.24
2019-03-19T02:31:05.661Z,92.24
2019-03-19T02:32:05.743Z,92.99
2019-03-19T02:33:05.831Z,93.09
2019-03-19T02:34:05.913Z,92.80
2019-03-19T02:35:06.011Z,93.18
2019-03-19T02:36:06.104Z,92.90
2019-03-19T02:37:06.199Z,93.28
2019-03-19T02:38:06.279Z,93.28
2019-03-19T02:39:06.361Z,92.99
2019-03-19T02:40:06.456Z,93.47
2019-03-19T02:41:06.538Z,92.71
2019-03-19T02:42:06.624Z,92.90
2019-03-19T02:43:06.713Z,92.99
2019-03-19T02:44:06.812Z,92.71
2019-03-19T02:45:06.891Z,92.61
2019-03-19T02:46:06.974Z,92.52
2019-03-19T02:47:07.083Z,92.80
2019-03-19T02:48:07.151Z,92.52
2019-03-19T02:49:07.225Z,92.61
2019-03-19T02:50:07.319Z,92.71
2019-03-19T02:51:07.392Z,92.80
2019-03-19T02:52:07.479Z,92.99
2019-03-19T02:53:07.567Z,93.28
2019-03-19T02:54:07.651Z,93.37
2019-03-19T02:55:07.737Z,92.71
2019-03-19T02:56:07.822Z,92.80
2019-03-19T02:57:07.909Z,92.99
2019-03-19T02:58:07.995Z,92.99
2019-03-19T02:59:08.089Z,92.52
2019-03-19T03:00:08.166Z,92.80
2019-03-19T03:01:08.258Z,92.33
2019-03-19T03:02:08.356Z,92.80
2019-03-19T03:03:08.424Z,92.14
2019-03-19T03:04:08.508Z,92.14
2019-03-19T03:05:08.594Z,92.14
2019-03-19T03:06:08.686Z,92.24
2019-03-19T03:07:08.766Z,92.05
2019-03-19T03:08:08.859Z,91.86
2019-03-19T03:09:08.938Z,91.86
2019-03-19T03:10:09.020Z,92.05
2019-03-19T03:11:09.107Z,92.33
2019-03-19T03:12:09.196Z,92.05
2019-03-19T03:13:09.294Z,91.77
2019-03-19T03:14:09.384Z,91.39
2019-03-19T03:15:09.466Z,91.72
2019-03-19T03:16:09.551Z,92.00
2019-03-19T03:17:09.636Z,92.10
2019-03-19T03:18:09.721Z,92.10
2019-03-19T03:19:09.836Z,92.10
2019-03-19T03:20:09.907Z,92.19
2019-03-19T03:21:09.985Z,92.85
2019-03-19T03:22:10.069Z,92.94
2019-03-19T03:23:10.153Z,93.32
2019-03-19T03:24:10.244Z,93.32
2019-03-19T03:25:10.336Z,93.89
2019-03-19T03:26:10.414Z,93.89
2019-03-19T03:27:10.499Z,93.51
2019-03-19T03:28:10.585Z,93.99
2019-03-19T03:29:10.668Z,93.70
2019-03-19T03:30:10.777Z,93.89
2019-03-19T03:31:10.843Z,93.89
2019-03-19T03:32:10.927Z,93.99
2019-03-19T03:33:11.036Z,93.80
2019-03-19T03:34:11.136Z,94.08
2019-03-19T03:35:11.181Z,94.27
2019-03-19T03:36:11.286Z,93.32
2019-03-19T03:37:11.343Z,93.23
2019-03-19T03:38:11.426Z,92.76
2019-03-19T03:39:11.512Z,92.85
2019-03-19T03:40:11.605Z,93.04
2019-03-19T03:41:11.687Z,92.94
2019-03-19T03:42:11.774Z,93.23
2019-03-19T03:43:11.867Z,93.13
2019-03-19T03:44:11.941Z,92.94
2019-03-19T03:45:12.028Z,93.89
2019-03-19T03:46:12.113Z,94.46
2019-03-19T03:47:12.196Z,94.84
2019-03-19T03:48:12.285Z,95.03
2019-03-19T03:49:12.370Z,94.93
2019-03-19T03:50:12.463Z,95.12
2019-03-19T03:51:12.546Z,94.84
2019-03-19T03:52:12.644Z,94.56
2019-03-19T03:53:12.718Z,94.65
2019-03-19T03:54:12.809Z,94.56
2019-03-19T03:55:12.951Z,94.27
2019-03-19T03:56:12.982Z,94.27
2019-03-19T03:57:13.096Z,94.37
2019-03-19T03:58:13.162Z,94.65
2019-03-19T03:59:13.258Z,94.46
2019-03-19T04:00:13.340Z,93.80
2019-03-19T04:01:13.434Z,93.99
2019-03-19T04:02:13.512Z,93.61
2019-03-19T04:03:13.600Z,93.32
2019-03-19T04:04:13.742Z,93.70
2019-03-19T04:05:13.772Z,93.32
2019-03-19T04:06:13.859Z,93.42
2019-03-19T04:07:13.943Z,92.94
2019-03-19T04:08:14.034Z,92.85
2019-03-19T04:09:14.118Z,93.04
2019-03-19T04:10:14.207Z,92.76
2019-03-19T04:11:14.292Z,93.32
2019-03-19T04:12:14.378Z,93.13
2019-03-19T04:13:14.461Z,93.32
2019-03-19T04:14:14.550Z,93.23
2019-03-19T04:15:14.636Z,93.04
2019-03-19T04:16:14.720Z,92.85
2019-03-19T04:17:14.805Z,92.94
2019-03-19T04:18:14.893Z,92.94
2019-03-19T04:19:14.976Z,92.94
2019-03-19T04:20:15.064Z,94.37
2019-03-19T04:21:15.140Z,93.70
2019-03-19T04:22:16.044Z,93.89
2019-03-19T04:23:15.325Z,93.70
2019-03-19T04:24:15.399Z,93.70
2019-03-19T04:25:15.488Z,93.42
2019-03-19T04:26:15.579Z,93.04
2019-03-19T04:27:16.665Z,93.04
2019-03-19T04:28:15.742Z,92.94
2019-03-19T04:29:15.830Z,93.23
2019-03-19T04:30:15.917Z,93.23
2019-03-19T04:31:16.008Z,93.04
2019-03-19T04:32:16.092Z,93.04
2019-03-19T04:33:16.177Z,93.13
2019-03-19T04:34:16.262Z,93.42
2019-03-19T04:35:16.353Z,93.23
2019-03-19T04:36:16.438Z,92.94
2019-03-19T04:37:16.524Z,93.42
2019-03-19T04:38:16.607Z,93.32
2019-03-19T04:39:16.696Z,93.23
2019-03-19T04:40:16.800Z,93.32
2019-03-19T04:41:16.870Z,93.70
2019-03-19T04:42:16.957Z,93.89
2019-03-19T04:43:17.060Z,92.85
2019-03-19T04:44:17.131Z,93.32
2019-03-19T04:45:17.216Z,93.13
2019-03-19T04:46:17.302Z,93.23
2019-03-19T04:47:17.388Z,93.13
2019-03-19T04:48:17.470Z,92.94
2019-03-19T04:49:17.552Z,93.23
2019-03-19T04:50:17.639Z,92.94
2019-03-19T04:51:17.726Z,93.04
2019-03-19T04:52:17.815Z,93.42
2019-03-19T04:53:17.898Z,92.94
2019-03-19T04:54:17.983Z,92.85
2019-03-19T04:55:18.072Z,92.94
2019-03-19T04:56:18.155Z,92.57
2019-03-19T04:57:26.219Z,92.57
2019-03-19T04:58:18.329Z,93.13
2019-03-19T04:59:18.416Z,93.23
2019-03-19T05:00:18.493Z,92.94
2019-03-19T05:01:18.579Z,93.13
2019-03-19T05:02:18.665Z,93.23
2019-03-19T05:03:18.754Z,93.23
2019-03-19T05:04:18.838Z,93.23
2019-03-19T05:05:18.926Z,93.23
2019-03-19T05:06:19.012Z,92.94
2019-03-19T05:07:19.099Z,93.13
2019-03-19T05:08:19.192Z,93.32
2019-03-19T05:09:19.294Z,93.32
2019-03-19T05:10:19.379Z,93.32
2019-03-19T05:11:19.462Z,93.32
2019-03-19T05:12:19.554Z,93.32
2019-03-19T05:13:19.638Z,92.76
2019-03-19T05:14:19.724Z,92.57
2019-03-19T05:15:19.810Z,92.66
2019-03-19T05:16:19.903Z,92.66
2019-03-19T05:17:19.973Z,92.66
2019-03-19T05:18:20.062Z,92.38
2019-03-19T05:19:20.147Z,92.85
2019-03-19T05:20:20.232Z,92.29
2019-03-19T05:21:20.320Z,92.57
2019-03-19T05:22:20.406Z,92.76
2019-03-19T05:23:20.496Z,92.76
2019-03-19T05:24:20.579Z,92.29
2019-03-19T05:25:20.666Z,91.91
2019-03-19T05:26:20.750Z,92.10
2019-03-19T05:27:20.837Z,92.19
2019-03-19T05:28:20.923Z,92.29
2019-03-19T05:29:21.009Z,92.19
2019-03-19T05:30:21.095Z,92.10
2019-03-19T05:31:21.190Z,92.10
2019-03-19T05:32:21.444Z,91.91
2019-03-19T05:33:21.452Z,92.19
2019-03-19T05:34:21.458Z,92.57
2019-03-19T05:35:21.520Z,92.19
2019-03-19T05:36:21.588Z,92.29
2019-03-19T05:37:21.678Z,92.19
2019-03-19T05:38:21.771Z,91.91
2019-03-19T05:39:21.860Z,92.19
2019-03-19T05:40:21.941Z,92.29
2019-03-19T05:41:22.028Z,92.29
2019-03-19T05:42:22.116Z,92.10
2019-03-19T05:43:22.203Z,92.19
2019-03-19T05:44:22.289Z,92.19
2019-03-19T05:45:22.378Z,92.94
2019-03-19T05:46:22.466Z,92.66
2019-03-19T05:47:22.553Z,92.85
2019-03-19T05:48:22.656Z,92.38
2019-03-19T05:49:22.745Z,92.57
2019-03-19T05:50:22.825Z,92.76
2019-03-19T05:51:22.915Z,92.76
2019-03-19T05:52:23.000Z,92.19
2019-03-19T05:53:23.111Z,92.19
2019-03-19T05:54:23.186Z,92.19
2019-03-19T05:55:23.284Z,92.00
2019-03-19T05:56:23.395Z,92.10
2019-03-19T05:57:23.430Z,92.19
2019-03-19T06:00:06.543Z,92.29
2019-03-19T06:01:06.622Z,91.72
2019-03-19T06:02:06.707Z,91.53
2019-03-19T06:03:06.797Z,91.62
2019-03-19T06:04:06.880Z,91.53
2019-03-19T06:05:06.968Z,91.43
2019-03-19T06:06:07.055Z,91.53
2019-03-19T06:07:07.141Z,91.72
2019-03-19T06:08:07.243Z,91.43
2019-03-19T06:09:07.431Z,90.96
2019-03-19T06:10:07.387Z,91.15
2019-03-19T06:12:50.500Z,90.86
2019-03-19T06:13:50.582Z,91.15
2019-03-19T06:14:50.669Z,91.15
2019-03-19T06:15:50.755Z,90.68
2019-03-19T06:16:50.843Z,91.34
2019-03-19T06:17:50.929Z,91.34
2019-03-19T06:18:51.014Z,91.34
2019-03-19T06:19:51.093Z,91.24
2019-03-19T06:20:51.176Z,91.34
2019-03-19T06:21:51.266Z,91.34
2019-03-19T06:22:51.395Z,91.15
2019-03-19T06:23:51.468Z,91.43
2019-03-19T06:24:51.522Z,91.43
2019-03-19T06:25:51.610Z,91.24
2019-03-19T06:26:51.698Z,91.34
2019-03-19T06:27:59.856Z,91.43
2019-03-19T06:28:51.865Z,91.24
2019-03-19T06:29:51.951Z,91.24
2019-03-19T06:30:52.039Z,91.34
2019-03-19T06:31:52.126Z,91.39
2019-03-19T06:32:52.215Z,91.58
2019-03-19T06:33:52.299Z,91.01
2019-03-19T06:34:52.388Z,90.91
2019-03-19T06:35:52.481Z,90.82
2019-03-19T06:36:52.561Z,90.63
2019-03-19T06:37:52.651Z,90.30
2019-03-19T06:38:52.733Z,90.01
2019-03-19T06:39:52.823Z,89.44
2019-03-19T06:40:52.906Z,88.68
2019-03-19T06:41:52.994Z,88.64
2019-03-19T06:42:53.102Z,88.26
2019-03-19T06:43:53.159Z,87.88
2019-03-19T06:44:53.320Z,87.12
2019-03-19T06:45:53.451Z,86.18
2019-03-19T06:46:53.432Z,85.61
2019-03-19T06:47:53.494Z,84.89
2019-03-19T06:48:53.584Z,84.61
2019-03-19T06:49:53.671Z,84.04
2019-03-19T06:50:53.758Z,83.85
2019-03-19T06:51:53.847Z,82.90
2019-03-19T06:52:53.935Z,82.62
2019-03-19T06:53:54.023Z,82.33
2019-03-19T06:54:54.110Z,81.86
2019-03-19T06:55:54.197Z,81.38
2019-03-19T06:56:54.287Z,81.20
2019-03-19T06:57:54.378Z,81.01
2019-03-19T06:58:54.466Z,81.10
2019-03-19T06:59:54.556Z,81.20
2019-03-19T07:00:54.643Z,81.20
2019-03-19T07:01:54.730Z,81.20
2019-03-19T07:02:54.824Z,81.38
2019-03-19T07:03:54.907Z,81.86
2019-03-19T07:04:54.994Z,82.33
2019-03-19T07:05:55.132Z,81.76
2019-03-19T07:06:55.164Z,82.05
2019-03-19T07:07:55.269Z,82.43
2019-03-19T07:08:55.458Z,82.33
2019-03-19T07:09:55.421Z,82.71
2019-03-19T07:10:55.525Z,82.71
2019-03-19T07:11:55.612Z,83.28
2019-03-19T07:12:55.713Z,83.28
2019-03-19T07:13:55.801Z,83.66
2019-03-19T07:14:55.892Z,83.61
2019-03-19T07:15:55.981Z,83.70
2019-03-19T07:16:56.071Z,83.51
2019-03-19T07:17:56.158Z,83.23
2019-03-19T07:18:56.248Z,83.04
2019-03-19T07:19:56.335Z,82.75
2019-03-19T07:20:56.422Z,82.37
2019-03-19T07:21:56.510Z,82.56
2019-03-19T07:22:56.601Z,82.56
2019-03-19T07:23:56.689Z,81.99
2019-03-19T07:24:56.777Z,82.09
2019-03-19T07:25:56.861Z,81.62
2019-03-19T07:26:56.954Z,81.14
2019-03-19T07:27:57.041Z,81.24
2019-03-19T07:28:57.137Z,82.09
2019-03-19T07:29:57.200Z,82.18
2019-03-19T07:30:57.355Z,82.47
2019-03-19T07:31:57.364Z,82.56
2019-03-19T07:32:57.457Z,82.94
2019-03-19T07:33:57.544Z,83.04
2019-03-19T07:34:57.635Z,84.42
2019-03-19T07:35:57.725Z,84.74
2019-03-19T07:36:57.819Z,84.84
2019-03-19T07:37:57.898Z,84.84
2019-03-19T07:38:57.993Z,84.84
2019-03-19T07:39:58.083Z,84.94
2019-03-19T07:40:58.173Z,84.94
2019-03-19T07:41:58.263Z,84.94
2019-03-19T07:42:58.353Z,84.84
2019-03-19T07:43:58.439Z,84.65
2019-03-19T07:44:58.528Z,84.46
2019-03-19T07:45:58.618Z,84.55
2019-03-19T07:46:58.712Z,84.74
2019-03-19T07:47:58.799Z,85.03
2019-03-19T07:48:58.887Z,84.74
2019-03-19T07:49:58.980Z,85.13
2019-03-19T07:50:59.101Z,84.27
2019-03-19T07:51:59.162Z,84.65
2019-03-19T07:52:59.250Z,84.55
2019-03-19T07:53:59.364Z,84.27
2019-03-19T07:54:59.439Z,85.03
2019-03-19T07:55:59.527Z,84.84
2019-03-19T07:56:59.615Z,84.84
2019-03-19T07:57:59.701Z,85.50
2019-03-19T07:58:59.788Z,84.74
2019-03-19T07:59:59.880Z,84.84
2019-03-19T08:00:59.973Z,84.46
2019-03-19T08:02:00.061Z,84.55
2019-03-19T08:03:00.140Z,85.26
2019-03-19T08:04:00.240Z,84.78
2019-03-19T08:05:00.374Z,83.94
2019-03-19T08:06:00.418Z,83.84
2019-03-19T08:07:00.505Z,83.84
2019-03-19T08:08:00.593Z,84.22
2019-03-19T08:09:00.684Z,83.84
2019-03-19T08:10:00.775Z,83.74
2019-03-19T08:11:00.864Z,83.36
2019-03-19T08:12:00.954Z,82.98
2019-03-19T08:13:01.049Z,83.46
2019-03-19T08:14:01.177Z,82.70
2019-03-19T08:15:01.246Z,83.08
2019-03-19T08:16:01.345Z,83.31
2019-03-19T08:17:01.422Z,83.40
2019-03-19T08:18:01.491Z,82.74
2019-03-19T08:19:01.594Z,82.74
2019-03-19T08:20:01.678Z,82.36
2019-03-19T08:21:01.769Z,82.65
2019-03-19T08:22:01.852Z,82.46
2019-03-19T08:23:01.940Z,82.27
2019-03-19T08:24:02.035Z,81.88
2019-03-19T08:25:02.127Z,81.98
2019-03-19T08:26:02.214Z,81.98
2019-03-19T08:27:02.304Z,81.45
2019-03-19T08:28:02.394Z,81.55
2019-03-19T08:29:02.479Z,81.36
2019-03-19T08:30:02.578Z,80.69
2019-03-19T08:31:02.664Z,80.98
2019-03-19T08:32:02.753Z,80.69
2019-03-19T08:33:02.844Z,80.41
2019-03-19T08:34:02.933Z,80.45
2019-03-19T08:35:03.019Z,80.51
2019-03-19T08:36:09.217Z,80.51
2019-03-19T08:37:03.199Z,81.02
2019-03-19T08:38:03.368Z,80.83
2019-03-19T08:39:03.405Z,80.64
2019-03-19T08:40:03.473Z,78.93
2019-03-19T08:41:03.566Z,78.64
2019-03-19T08:42:03.656Z,78.30
2019-03-19T08:43:03.757Z,77.60
2019-03-19T08:44:03.838Z,76.37
2019-03-19T08:45:03.925Z,75.74
2019-03-19T08:46:04.015Z,76.12
2019-03-19T08:47:04.103Z,73.65
2019-03-19T08:48:04.191Z,72.89
2019-03-19T08:49:04.281Z,72.13
2019-03-19T08:50:04.371Z,71.75
2019-03-19T08:51:04.460Z,71.66
2019-03-19T08:52:04.549Z,70.89
2019-03-19T08:53:04.637Z,70.99
2019-03-19T08:54:04.733Z,70.32
2019-03-19T08:55:04.820Z,70.13
2019-03-19T08:56:04.928Z,70.13
2019-03-19T08:57:04.996Z,70.04
2019-03-19T08:58:05.085Z,70.13
2019-03-19T08:59:06.048Z,70.04
2019-03-19T09:00:05.255Z,69.75
2019-03-19T09:01:05.393Z,69.94
2019-03-19T09:02:05.436Z,69.37
2019-03-19T09:03:05.530Z,68.46
2019-03-19T09:04:05.617Z,67.79
2019-03-19T09:05:05.722Z,68.07
2019-03-19T09:06:05.815Z,67.32
2019-03-19T09:07:05.903Z,67.03
2019-03-19T09:08:05.997Z,66.27
2019-03-19T09:09:06.087Z,67.22
2019-03-19T09:10:06.179Z,67.07
2019-03-19T09:11:06.276Z,66.59
2019-03-19T09:12:06.360Z,65.54
2019-03-19T09:13:06.449Z,65.73
2019-03-19T09:14:06.540Z,65.64
2019-03-19T09:15:06.638Z,65.67
2019-03-19T09:16:06.723Z,64.53
2019-03-19T09:17:06.815Z,64.43
2019-03-19T09:18:06.908Z,64.11
2019-03-19T09:19:06.999Z,63.39
2019-03-19T09:20:07.098Z,63.86
2019-03-19T09:21:07.186Z,64.24
2019-03-19T09:22:07.299Z,63.86
2019-03-19T09:23:07.403Z,63.39
2019-03-19T09:24:07.487Z,63.29
2019-03-19T09:25:07.579Z,63.86
2019-03-19T09:26:07.667Z,63.39
2019-03-19T09:27:07.758Z,63.39
2019-03-19T09:28:07.850Z,63.10
2019-03-19T09:29:16.458Z,62.53
2019-03-19T09:30:08.035Z,62.53
2019-03-19T09:31:08.112Z,62.72
2019-03-19T09:32:08.219Z,62.53
2019-03-19T09:33:08.309Z,61.80
2019-03-19T09:34:08.400Z,61.22
2019-03-19T09:35:08.493Z,60.08
2019-03-19T09:36:08.585Z,60.46
2019-03-19T09:37:08.688Z,60.85
2019-03-19T09:38:08.775Z,60.24
2019-03-19T09:39:16.019Z,61.29
2019-03-19T09:40:09.023Z,61.77
2019-03-19T09:41:09.106Z,61.48
2019-03-19T09:42:09.264Z,60.94
2019-03-19T09:43:09.420Z,60.37
2019-03-19T09:44:09.522Z,59.99
2019-03-19T09:45:09.623Z,59.42
2019-03-19T09:46:09.586Z,58.75
2019-03-19T09:47:09.883Z,59.42
2019-03-19T09:48:09.739Z,59.51
2019-03-19T09:49:09.830Z,60.18
2019-03-19T09:50:09.922Z,60.94
2019-03-19T09:51:10.014Z,60.94
2019-03-19T09:52:10.105Z,59.70
2019-03-19T09:53:10.202Z,59.13
2019-03-19T09:54:10.290Z,57.89
2019-03-19T09:55:10.386Z,57.82
2019-03-19T09:56:10.477Z,57.80
2019-03-19T09:57:10.555Z,57.80
2019-03-19T09:58:10.644Z,57.80
2019-03-19T09:59:10.736Z,58.65
2019-03-19T10:00:10.825Z,58.30
2019-03-19T10:01:10.920Z,57.64
2019-03-19T10:02:11.016Z,56.97
2019-03-19T10:03:11.108Z,55.99
2019-03-19T10:04:11.217Z,55.83
2019-03-19T10:05:11.281Z,55.61
2019-03-19T10:06:14.412Z,54.75
2019-03-19T10:07:11.479Z,54.56
2019-03-19T10:08:11.541Z,55.16
2019-03-19T10:09:11.650Z,55.07
2019-03-19T10:10:11.739Z,56.02
2019-03-19T10:11:11.837Z,55.16
2019-03-19T10:12:11.922Z,55.07
2019-03-19T10:13:12.012Z,55.38
2019-03-19T10:14:12.107Z,55.09
2019-03-19T10:15:12.207Z,55.00
2019-03-19T10:16:12.324Z,55.00
2019-03-19T10:17:12.400Z,55.09
2019-03-19T10:18:12.490Z,55.19
2019-03-19T10:19:12.585Z,54.78
2019-03-19T10:20:12.672Z,54.97
2019-03-19T10:21:12.764Z,55.26
2019-03-19T10:22:15.128Z,55.26
2019-03-19T10:23:12.971Z,54.68
2019-03-19T10:24:13.063Z,54.88
2019-03-19T10:25:13.154Z,55.07
2019-03-19T10:26:13.276Z,55.26
2019-03-19T10:27:13.376Z,55.35
2019-03-19T10:28:13.518Z,55.54
2019-03-19T10:29:13.558Z,54.80
2019-03-19T10:30:13.862Z,54.71
2019-03-19T10:31:13.726Z,54.80
2019-03-19T10:32:13.808Z,55.00
2019-03-19T10:33:15.969Z,54.43
2019-03-19T10:34:13.960Z,54.43
2019-03-19T10:35:14.041Z,53.95
2019-03-19T10:36:14.132Z,54.04
2019-03-19T10:37:14.221Z,53.95
2019-03-19T10:38:14.314Z,54.24
2019-03-19T10:39:14.406Z,53.73
2019-03-19T10:40:14.498Z,53.89
2019-03-19T10:41:14.591Z,55.04
2019-03-19T10:42:14.680Z,54.94
2019-03-19T10:43:14.773Z,54.85
2019-03-19T10:44:14.864Z,54.25
2019-03-19T10:45:14.954Z,55.20
2019-03-19T10:46:15.051Z,55.58
2019-03-19T10:47:15.144Z,55.08
2019-03-19T10:48:15.242Z,55.93
2019-03-19T10:49:15.375Z,55.65
2019-03-19T10:50:15.447Z,55.65
2019-03-19T10:51:15.541Z,55.27
2019-03-19T10:52:15.623Z,55.55
2019-03-19T10:53:15.717Z,55.74
2019-03-19T10:54:15.852Z,56.03
2019-03-19T10:55:15.933Z,56.12
2019-03-19T10:56:16.037Z,55.74
2019-03-19T10:57:16.129Z,56.60
2019-03-19T10:58:16.221Z,56.51
2019-03-19T10:59:16.313Z,57.52
2019-03-19T11:00:16.407Z,57.62
2019-03-19T11:01:16.498Z,57.93
2019-03-19T11:02:16.587Z,57.36
2019-03-19T11:03:16.679Z,56.63
2019-03-19T11:04:16.771Z,55.96
2019-03-19T11:05:16.863Z,55.29
2019-03-19T11:06:16.990Z,54.27
2019-03-19T11:07:17.051Z,53.89
2019-03-19T11:08:17.171Z,53.06
2019-03-19T11:09:17.227Z,52.49
2019-03-19T11:10:17.448Z,51.25
2019-03-19T11:11:17.469Z,50.49
2019-03-19T11:13:59.994Z,51.09
2019-03-19T11:15:00.085Z,50.71
2019-03-19T11:16:00.177Z,49.56
2019-03-19T11:17:00.266Z,49.95
2019-03-19T11:18:00.362Z,50.40
2019-03-19T11:19:00.452Z,50.13
2019-03-19T11:20:00.542Z,49.47
2019-03-19T11:21:00.636Z,49.66
2019-03-19T11:22:00.726Z,50.32
2019-03-19T11:23:00.814Z,50.63
2019-03-19T11:24:00.912Z,50.54
2019-03-19T11:25:01.013Z,49.71
2019-03-19T11:26:01.094Z,48.08
2019-03-19T11:27:01.192Z,47.71
2019-03-19T11:28:01.309Z,47.80
2019-03-19T11:29:01.451Z,47.71
2019-03-19T11:30:01.535Z,48.18
2019-03-19T11:31:01.629Z,48.85
2019-03-19T11:32:01.725Z,48.37
2019-03-19T11:33:01.822Z,47.89
2019-03-19T11:34:01.906Z,47.89
2019-03-19T11:35:01.999Z,47.68
2019-03-19T11:36:02.089Z,48.73
2019-03-19T11:37:02.181Z,50.45
2019-03-19T11:38:02.264Z,50.26
2019-03-19T11:39:02.357Z,50.16
2019-03-19T11:40:02.458Z,50.26
2019-03-19T11:41:02.547Z,50.16
2019-03-19T11:42:02.640Z,50.35
2019-03-19T11:43:02.732Z,50.16
2019-03-19T11:44:02.846Z,50.35
2019-03-19T11:45:02.941Z,50.26
2019-03-19T11:46:03.034Z,50.45
2019-03-19T11:47:03.138Z,50.45
2019-03-19T11:48:03.228Z,50.26
2019-03-19T11:49:03.338Z,50.35
2019-03-19T11:50:03.460Z,48.73
2019-03-19T11:51:03.512Z,48.16
2019-03-19T11:52:03.608Z,48.57
2019-03-19T11:53:03.697Z,47.99
2019-03-19T11:54:03.793Z,47.23
2019-03-19T11:55:03.886Z,47.58
2019-03-19T11:56:03.975Z,47.89
2019-03-19T11:57:04.085Z,48.75
2019-03-19T11:58:04.174Z,48.28
2019-03-19T11:59:04.252Z,48.08
2019-03-19T12:00:11.158Z,48.35
2019-03-19T12:01:04.434Z,47.87
2019-03-19T12:02:04.525Z,47.97
2019-03-19T12:03:14.815Z,48.83
2019-03-19T12:04:04.706Z,49.30
2019-03-19T12:05:04.798Z,49.02
2019-03-19T12:06:04.894Z,49.40
2019-03-19T12:07:04.988Z,49.23
2019-03-19T12:08:05.076Z,49.33
2019-03-19T12:09:05.163Z,48.83
2019-03-19T12:10:05.317Z,49.21
2019-03-19T12:11:05.350Z,49.59
2019-03-19T12:12:05.438Z,48.83
2019-03-19T12:13:05.522Z,48.83
2019-03-19T12:14:05.628Z,48.73
2019-03-19T12:15:05.705Z,48.63
2019-03-19T12:16:05.780Z,48.44
2019-03-19T12:17:05.869Z,48.16
2019-03-19T12:18:05.961Z,47.78
2019-03-19T12:19:06.055Z,47.61
2019-03-19T12:20:06.141Z,47.89
2019-03-19T12:21:06.243Z,47.52
2019-03-19T12:22:06.342Z,46.94
2019-03-19T12:23:06.441Z,46.66
2019-03-19T12:24:06.525Z,46.47
2019-03-19T12:25:06.615Z,45.79
2019-03-19T12:26:06.710Z,45.53
2019-03-19T12:27:06.801Z,44.58
2019-03-19T12:28:06.895Z,44.48
2019-03-19T12:29:06.993Z,43.43
2019-03-19T12:30:07.085Z,43.82
2019-03-19T12:31:07.176Z,44.48
2019-03-19T12:32:07.306Z,43.43
2019-03-19T12:33:07.370Z,43.53
2019-03-19T12:34:07.477Z,44.51
2019-03-19T12:35:07.575Z,43.36
2019-03-19T12:36:07.675Z,43.46
2019-03-19T12:37:07.766Z,43.17
2019-03-19T12:38:07.866Z,42.50
2019-03-19T12:39:09.644Z,42.02
2019-03-19T12:40:08.038Z,43.00
2019-03-19T12:41:08.130Z,42.81
2019-03-19T12:42:08.230Z,43.55
2019-03-19T12:43:08.322Z,44.51
2019-03-19T12:44:08.420Z,44.60
2019-03-19T12:45:08.513Z,45.65
2019-03-19T12:46:08.608Z,45.75
2019-03-19T12:47:08.700Z,45.37
2019-03-19T12:48:08.822Z,44.72
2019-03-19T12:49:08.896Z,44.41
2019-03-19T12:50:08.986Z,43.57
2019-03-19T12:51:09.080Z,43.26
2019-03-19T12:52:09.206Z,43.74
2019-03-19T12:53:09.271Z,43.76
2019-03-19T12:54:09.399Z,43.66
2019-03-19T12:55:09.465Z,43.76
2019-03-19T12:56:09.561Z,43.19
2019-03-19T12:57:09.653Z,43.09
2019-03-19T12:58:09.751Z,42.83
2019-03-19T12:59:19.786Z,43.40