createdAt,value
2019-05-26T00:00:34.615Z,0.00
2019-05-26T00:01:34.513Z,0.00
2019-05-26T00:02:34.550Z,0.00
2019-05-26T00:03:34.501Z,0.00
2019-05-26T00:04:34.524Z,0.00
2019-05-26T00:05:34.480Z,0.00
2019-05-26T00:06:34.443Z,0.00
2019-05-26T00:07:34.488Z,0.00
2019-05-26T00:08:34.422Z,0.00
2019-05-26T00:09:34.450Z,0.00
2019-05-26T00:10:34.474Z,0.00
2019-05-26T00:11:34.384Z,0.00
2019-05-26T00:12:34.384Z,0.00
2019-05-26T00:13:34.369Z,0.00
2019-05-26T00:14:34.371Z,0.00
2019-05-26T00:15:34.414Z,0.00
2019-05-26T00:16:34.372Z,0.00
2019-05-26T00:17:34.323Z,0.00
2019-05-26T00:18:34.409Z,0.00
2019-05-26T00:19:34.297Z,0.00
2019-05-26T00:20:34.356Z,0.00
2019-05-26T00:21:34.309Z,0.00
2019-05-26T00:22:34.271Z,0.00
2019-05-26T00:23:34.282Z,0.00
2019-05-26T00:24:34.355Z,0.00
2019-05-26T00:25:34.286Z,0.00
2019-05-26T00:26:34.295Z,0.00
2019-05-26T00:27:34.255Z,0.00
2019-05-26T00:28:34.239Z,0.00
2019-05-26T00:29:34.229Z,0.00
2019-05-26T00:30:34.224Z,0.00
2019-05-26T00:31:34.223Z,0.00
2019-05-26T00:32:34.173Z,0.00
2019-05-26T00:33:34.147Z,0.00
2019-05-26T00:34:34.177Z,0.00
2019-05-26T00:35:34.194Z,0.00
2019-05-26T00:36:34.225Z,0.00
2019-05-26T00:37:48.649Z,0.00
2019-05-26T00:38:35.138Z,0.00
2019-05-26T00:39:34.128Z,0.00
2019-05-26T00:40:34.115Z,0.00
2019-05-26T00:41:34.076Z,0.00
2019-05-26T00:42:34.086Z,0.00
2019-05-26T00:43:34.071Z,0.00
2019-05-26T00:44:34.041Z,0.00
2019-05-26T00:45:34.080Z,0.00
2019-05-26T00:46:34.102Z,0.00
2019-05-26T00:47:34.062Z,0.00
2019-05-26T00:48:34.032Z,0.00
2019-05-26T00:49:34.045Z,0.00
2019-05-26T00:50:33.956Z,0.00
2019-05-26T00:51:34.108Z,0.00
2019-05-26T00:52:34.026Z,0.00
2019-05-26T00:53:33.954Z,0.00
2019-05-26T00:54:33.955Z,0.00
2019-05-26T00:55:33.957Z,0.00
2019-05-26T00:56:33.958Z,0.00
2019-05-26T00:57:33.952Z,0.00
2019-05-26T00:58:33.871Z,0.00
2019-05-26T00:59:33.858Z,0.00
2019-05-26T01:00:33.866Z,0.00
2019-05-26T01:01:33.906Z,0.00
2019-05-26T01:02:33.860Z,0.00
2019-05-26T01:03:33.834Z,0.00
2019-05-26T01:04:33.849Z,0.00
2019-05-26T01:05:33.791Z,0.00
2019-05-26T01:06:33.829Z,0.00
2019-05-26T01:07:33.767Z,0.00
2019-05-26T01:08:33.771Z,0.00
2019-05-26T01:09:33.764Z,0.00
2019-05-26T01:10:33.806Z,0.00
2019-05-26T01:11:33.746Z,0.00
2019-05-26T01:12:33.762Z,0.00
2019-05-26T01:13:33.717Z,0.00
2019-05-26T01:14:33.714Z,0.00
2019-05-26T01:15:33.697Z,0.00
2019-05-26T01:16:33.669Z,0.00
2019-05-26T01:17:33.683Z,0.00
2019-05-26T01:18:33.673Z,0.00
2019-05-26T01:19:33.683Z,0.00
2019-05-26T01:20:33.644Z,0.00
2019-05-26T01:21:33.632Z,0.00
2019-05-26T01:22:33.641Z,0.00
2019-05-26T01:23:33.631Z,0.00
2019-05-26T01:24:33.593Z,0.00
2019-05-26T01:25:33.567Z,0.00
2019-05-26T01:26:33.556Z,0.00
2019-05-26T01:27:33.617Z,0.00
2019-05-26T01:28:33.536Z,0.00
2019-05-26T01:29:33.524Z,0.00
2019-05-26T01:30:33.534Z,0.00
2019-05-26T01:31:33.528Z,0.00
2019-05-26T01:32:33.557Z,0.00
2019-05-26T01:33:33.482Z,0.00
2019-05-26T01:34:33.521Z,0.00
2019-05-26T01:35:33.485Z,0.00
2019-05-26T01:36:33.455Z,0.00
2019-05-26T01:37:33.463Z,0.00
2019-05-26T01:38:33.473Z,0.00
2019-05-26T01:39:33.426Z,0.00
2019-05-26T01:40:33.410Z,0.00
2019-05-26T01:41:33.436Z,0.00
2019-05-26T01:42:33.476Z,0.00
2019-05-26T01:43:33.378Z,0.00
2019-05-26T01:44:33.430Z,0.00
2019-05-26T01:45:33.373Z,0.00
2019-05-26T01:46:33.368Z,0.00
2019-05-26T01:47:33.433Z,0.00
2019-05-26T01:48:33.343Z,0.00
2019-05-26T01:49:33.332Z,0.00
2019-05-26T01:50:33.312Z,0.00
2019-05-26T01:51:33.283Z,0.00
2019-05-26T01:52:33.291Z,0.00
2019-05-26T01:53:33.341Z,0.00
2019-05-26T01:54:33.264Z,0.00
2019-05-26T01:55:33.253Z,0.00
2019-05-26T01:56:33.255Z,0.00
2019-05-26T01:57:33.238Z,0.00
2019-05-26T01:58:33.263Z,0.00
2019-05-26T01:59:33.219Z,0.00
2019-05-26T02:00:33.213Z,0.00
2019-05-26T02:01:33.187Z,0.00
2019-05-26T02:02:33.179Z,0.00
2019-05-26T02:03:33.199Z,0.00
2019-05-26T02:04:33.154Z,0.00
2019-05-26T02:05:33.163Z,0.00
2019-05-26T02:06:33.169Z,0.00
2019-05-26T02:07:33.133Z,0.00
2019-05-26T02:08:39.509Z,0.00
2019-05-26T02:09:34.132Z,0.00
2019-05-26T02:10:33.079Z,0.00
2019-05-26T02:11:33.094Z,0.00
2019-05-26T02:12:33.058Z,0.00
2019-05-26T02:13:33.065Z,0.00
2019-05-26T02:14:33.031Z,0.00
2019-05-26T02:15:33.030Z,0.00
2019-05-26T02:16:33.052Z,0.00
2019-05-26T02:17:33.047Z,0.00
2019-05-26T02:18:33.068Z,0.00
2019-05-26T02:19:32.987Z,0.00
2019-05-26T02:20:32.997Z,0.00
2019-05-26T02:21:33.037Z,0.00
2019-05-26T02:22:32.984Z,0.00
2019-05-26T02:23:33.021Z,0.00
2019-05-26T02:24:32.990Z,0.00
2019-05-26T02:25:32.951Z,0.00
2019-05-26T02:26:32.923Z,0.00
2019-05-26T02:27:32.916Z,0.00
2019-05-26T02:28:32.934Z,0.00
2019-05-26T02:29:32.947Z,0.00
2019-05-26T02:30:32.856Z,0.00
2019-05-26T02:31:32.887Z,0.00
2019-05-26T02:32:32.870Z,0.00
2019-05-26T02:33:32.826Z,0.00
2019-05-26T02:34:32.882Z,0.00
2019-05-26T02:35:32.851Z,0.00
2019-05-26T02:36:32.844Z,0.00
2019-05-26T02:37:32.808Z,0.00
2019-05-26T02:38:32.802Z,0.00
2019-05-26T02:39:32.820Z,0.00
2019-05-26T02:40:32.793Z,0.00
2019-05-26T02:41:32.766Z,0.00
2019-05-26T02:42:32.729Z,0.00
2019-05-26T02:43:32.712Z,0.00
2019-05-26T02:44:32.751Z,0.00
2019-05-26T02:45:32.723Z,0.00
2019-05-26T02:46:32.725Z,0.00
2019-05-26T02:47:32.697Z,0.00
2019-05-26T02:48:32.677Z,0.00
2019-05-26T02:49:32.700Z,0.00
2019-05-26T02:50:32.642Z,0.00
2019-05-26T02:51:32.642Z,0.00
2019-05-26T02:52:32.617Z,0.00
2019-05-26T02:53:32.611Z,0.00
2019-05-26T02:54:32.643Z,0.00
2019-05-26T02:55:32.610Z,0.00
2019-05-26T02:56:32.633Z,0.00
2019-05-26T02:57:32.584Z,0.00
2019-05-26T02:58:32.572Z,0.00
2019-05-26T02:59:32.603Z,0.00
2019-05-26T03:02:03.143Z,0.00
2019-05-26T03:02:53.932Z,0.00
2019-05-26T03:03:52.916Z,0.00
2019-05-26T03:04:53.018Z,0.00
2019-05-26T03:05:52.920Z,0.00
2019-05-26T03:06:52.877Z,0.00
2019-05-26T03:07:52.874Z,0.00
2019-05-26T03:08:52.855Z,0.00
2019-05-26T03:09:52.848Z,0.00
2019-05-26T03:10:52.824Z,0.00
2019-05-26T03:11:52.808Z,0.00
2019-05-26T03:12:52.821Z,0.00
2019-05-26T03:13:52.803Z,0.00
2019-05-26T03:14:52.795Z,0.00
2019-05-26T03:15:52.765Z,0.00
2019-05-26T03:16:52.750Z,0.00
2019-05-26T03:17:52.762Z,0.00
2019-05-26T03:18:52.735Z,0.00
2019-05-26T03:19:52.792Z,0.00
2019-05-26T03:20:52.707Z,0.00
2019-05-26T03:21:52.714Z,0.00
2019-05-26T03:22:52.703Z,0.00
2019-05-26T03:23:52.733Z,0.00
2019-05-26T03:24:52.709Z,0.00
2019-05-26T03:25:52.671Z,0.00
2019-05-26T03:26:52.642Z,0.00
2019-05-26T03:27:52.649Z,0.00
2019-05-26T03:28:52.619Z,0.00
2019-05-26T03:29:52.635Z,0.00
2019-05-26T03:30:52.622Z,0.00
2019-05-26T03:31:52.659Z,0.00
2019-05-26T03:32:52.595Z,0.00
2019-05-26T03:33:52.630Z,0.00
2019-05-26T03:34:52.636Z,5.62
2019-05-26T03:35:52.553Z,5.62
2019-05-26T03:36:52.532Z,5.62
2019-05-26T03:37:52.550Z,5.62
2019-05-26T03:38:52.538Z,5.62
2019-05-26T03:39:52.570Z,5.62
2019-05-26T03:40:52.536Z,5.62
2019-05-26T03:41:52.501Z,5.62
2019-05-26T03:42:52.510Z,5.62
2019-05-26T03:43:52.459Z,5.62
2019-05-26T03:44:52.593Z,5.62
2019-05-26T03:45:52.436Z,5.62
2019-05-26T03:46:52.453Z,11.25
2019-05-26T03:47:52.427Z,11.25
2019-05-26T03:48:52.408Z,11.25
2019-05-26T03:49:52.392Z,11.25
2019-05-26T03:50:52.413Z,11.25
2019-05-26T03:51:52.367Z,11.25
2019-05-26T03:52:52.359Z,11.25
2019-05-26T03:53:52.363Z,11.25
2019-05-26T03:54:52.333Z,11.25
2019-05-26T03:55:52.364Z,11.25
2019-05-26T03:56:52.360Z,11.25
2019-05-26T03:57:52.296Z,11.25
2019-05-26T03:58:52.290Z,11.25
2019-05-26T03:59:52.301Z,11.25
2019-05-26T04:00:52.288Z,11.25
2019-05-26T04:01:57.299Z,11.25
2019-05-26T04:02:53.244Z,11.25
2019-05-26T04:03:52.237Z,16.88
2019-05-26T04:04:52.271Z,16.88
2019-05-26T04:05:52.242Z,16.88
2019-05-26T04:06:52.206Z,16.88
2019-05-26T04:07:52.222Z,16.88
2019-05-26T04:08:52.179Z,16.88
2019-05-26T04:10:03.859Z,16.88
2019-05-26T04:10:53.203Z,16.88
2019-05-26T04:11:52.175Z,16.88
2019-05-26T04:12:52.224Z,16.88
2019-05-26T04:13:52.143Z,16.88
2019-05-26T04:14:52.140Z,16.88
2019-05-26T04:15:52.149Z,16.88
2019-05-26T04:16:52.139Z,16.88
2019-05-26T04:17:52.144Z,16.88
2019-05-26T04:18:52.141Z,16.88
2019-05-26T04:19:52.088Z,16.88
2019-05-26T04:20:52.095Z,16.88
2019-05-26T04:21:52.039Z,16.88
2019-05-26T04:22:52.065Z,16.88
2019-05-26T04:23:52.040Z,16.88
2019-05-26T04:24:52.024Z,16.88
2019-05-26T04:25:52.090Z,22.50
2019-05-26T04:26:52.016Z,22.50
2019-05-26T04:27:51.999Z,22.50
2019-05-26T04:28:51.985Z,22.50
2019-05-26T04:29:51.969Z,22.50
2019-05-26T04:30:51.975Z,22.50
2019-05-26T04:31:51.925Z,22.50
2019-05-26T04:32:51.919Z,22.50
2019-05-26T04:33:51.908Z,22.50
2019-05-26T04:34:51.922Z,28.12
2019-05-26T04:35:51.913Z,28.12
2019-05-26T04:36:51.918Z,28.12
2019-05-26T04:37:51.862Z,28.12
2019-05-26T04:38:51.874Z,33.75
2019-05-26T04:39:51.838Z,33.75
2019-05-26T04:40:51.874Z,33.75
2019-05-26T04:41:52.003Z,33.75
2019-05-26T04:42:51.807Z,33.75
2019-05-26T04:43:51.846Z,33.75
2019-05-26T04:44:51.805Z,33.75
2019-05-26T04:45:51.828Z,33.75
2019-05-26T04:46:51.816Z,33.75
2019-05-26T04:47:51.841Z,33.75
2019-05-26T04:48:51.737Z,33.75
2019-05-26T04:49:51.749Z,33.75
2019-05-26T04:50:51.736Z,33.75
2019-05-26T04:51:51.739Z,33.75
2019-05-26T04:53:05.251Z,33.75
2019-05-26T04:53:52.680Z,39.38
2019-05-26T04:54:51.698Z,39.38
2019-05-26T04:55:51.702Z,39.38
2019-05-26T04:56:51.656Z,39.38
2019-05-26T04:57:51.720Z,39.38
2019-05-26T04:58:51.666Z,39.38
2019-05-26T04:59:51.631Z,39.38
2019-05-26T05:00:51.625Z,45.00
2019-05-26T05:01:51.670Z,50.62
2019-05-26T05:02:51.587Z,50.62
2019-05-26T05:03:51.578Z,50.62
2019-05-26T05:04:51.567Z,50.62
2019-05-26T05:05:51.580Z,45.00
2019-05-26T05:06:51.562Z,45.00
2019-05-26T05:07:51.529Z,45.00
2019-05-26T05:08:51.514Z,50.62
2019-05-26T05:09:51.517Z,50.62
2019-05-26T05:10:51.493Z,50.62
2019-05-26T05:11:51.547Z,50.62
2019-05-26T05:12:51.477Z,56.25
2019-05-26T05:13:51.468Z,56.25
2019-05-26T05:14:51.469Z,56.25
2019-05-26T05:15:51.461Z,61.88
2019-05-26T05:16:51.494Z,67.50
2019-05-26T05:17:51.413Z,67.50
2019-05-26T05:18:51.409Z,61.88
2019-05-26T05:19:51.398Z,61.88
2019-05-26T05:20:51.389Z,61.88
2019-05-26T05:21:51.417Z,61.88
2019-05-26T05:22:51.398Z,61.88
2019-05-26T05:23:51.374Z,61.88
2019-05-26T05:24:51.349Z,61.88
2019-05-26T05:25:51.334Z,61.88
2019-05-26T05:26:51.430Z,61.88
2019-05-26T05:27:51.448Z,61.88
2019-05-26T05:28:51.329Z,61.88
2019-05-26T05:29:51.291Z,67.50
2019-05-26T05:30:51.303Z,67.50
2019-05-26T05:31:51.353Z,67.50
2019-05-26T05:32:51.276Z,67.50
2019-05-26T05:33:51.260Z,67.50
2019-05-26T05:34:51.237Z,61.88
2019-05-26T05:35:51.234Z,61.88
2019-05-26T05:36:51.234Z,61.88
2019-05-26T05:37:51.199Z,61.88
2019-05-26T05:38:51.194Z,67.50
2019-05-26T05:39:51.205Z,67.50
2019-05-26T05:40:59.422Z,67.50
2019-05-26T05:41:52.181Z,67.50
2019-05-26T05:42:51.170Z,61.88
2019-05-26T05:43:51.137Z,61.88
2019-05-26T05:44:51.127Z,56.25
2019-05-26T05:45:51.115Z,56.25
2019-05-26T05:46:51.147Z,56.25
2019-05-26T05:47:51.086Z,56.25
2019-05-26T05:48:51.095Z,50.62
2019-05-26T05:49:51.113Z,50.62
2019-05-26T05:50:51.141Z,50.62
2019-05-26T05:51:51.112Z,50.62
2019-05-26T05:52:51.065Z,50.62
2019-05-26T05:53:51.058Z,56.25
2019-05-26T05:54:51.010Z,56.25
2019-05-26T05:55:51.070Z,56.25
2019-05-26T05:56:51.086Z,56.25
2019-05-26T05:57:51.006Z,56.25
2019-05-26T05:58:50.982Z,56.25
2019-05-26T05:59:50.978Z,56.25
2019-05-26T06:00:50.996Z,56.25
2019-05-26T06:01:50.996Z,56.25
2019-05-26T06:02:50.920Z,56.25
2019-05-26T06:03:50.908Z,56.25
2019-05-26T06:04:50.897Z,56.25
2019-05-26T06:05:50.913Z,56.25
2019-05-26T06:06:50.937Z,56.25
2019-05-26T06:07:50.861Z,56.25
2019-05-26T06:08:50.937Z,56.25
2019-05-26T06:09:50.855Z,56.25
2019-05-26T06:10:50.830Z,56.25
2019-05-26T06:11:54.424Z,56.25
2019-05-26T06:12:51.820Z,56.25
2019-05-26T06:13:50.793Z,56.25
2019-05-26T06:14:50.819Z,56.25
2019-05-26T06:15:50.767Z,56.25
2019-05-26T06:16:50.780Z,56.25
2019-05-26T06:17:50.752Z,56.25
2019-05-26T06:18:50.759Z,56.25
2019-05-26T06:19:50.751Z,61.88
2019-05-26T06:20:50.735Z,61.88
2019-05-26T06:21:50.885Z,61.88
2019-05-26T06:22:50.694Z,61.88
2019-05-26T06:23:50.787Z,61.88
2019-05-26T06:24:50.685Z,61.88
2019-05-26T06:25:50.662Z,61.88
2019-05-26T06:26:50.693Z,61.88
2019-05-26T06:27:50.632Z,61.88
2019-05-26T06:28:52.553Z,61.88
2019-05-26T06:29:58.843Z,61.88
2019-05-26T06:30:51.662Z,67.50
2019-05-26T06:31:50.798Z,67.50
2019-05-26T06:32:50.590Z,67.50
2019-05-26T06:33:50.581Z,67.50
2019-05-26T06:34:50.562Z,73.12
2019-05-26T06:35:50.584Z,73.12
2019-05-26T06:36:50.551Z,73.12
2019-05-26T06:37:50.520Z,73.12
2019-05-26T06:38:50.557Z,73.12
2019-05-26T06:39:50.517Z,73.12
2019-05-26T06:40:50.526Z,73.12
2019-05-26T06:41:50.474Z,73.12
2019-05-26T06:42:50.477Z,73.12
2019-05-26T06:43:50.446Z,73.12
2019-05-26T06:44:53.918Z,67.50
2019-05-26T06:45:50.469Z,67.50
2019-05-26T06:46:50.452Z,67.50
2019-05-26T06:47:50.431Z,67.50
2019-05-26T06:48:50.424Z,67.50
2019-05-26T06:49:50.399Z,67.50
2019-05-26T06:50:50.422Z,67.50
2019-05-26T06:51:50.384Z,67.50
2019-05-26T06:52:50.352Z,67.50
2019-05-26T06:53:50.343Z,61.88
2019-05-26T06:54:50.348Z,61.88
2019-05-26T06:55:50.327Z,61.88
2019-05-26T06:56:50.338Z,61.88
2019-05-26T06:57:50.319Z,56.25
2019-05-26T06:58:50.289Z,56.25
2019-05-26T06:59:50.272Z,50.62
2019-05-26T07:00:50.293Z,50.62
2019-05-26T07:01:50.285Z,50.62
2019-05-26T07:02:50.278Z,50.62
2019-05-26T07:03:50.234Z,50.62
2019-05-26T07:04:50.219Z,50.62
2019-05-26T07:05:50.240Z,45.00
2019-05-26T07:06:50.243Z,45.00
2019-05-26T07:07:50.230Z,45.00
2019-05-26T07:08:50.208Z,45.00
2019-05-26T07:09:50.213Z,45.00
2019-05-26T07:10:50.193Z,45.00
2019-05-26T07:11:57.297Z,50.62
2019-05-26T07:12:51.202Z,50.62
2019-05-26T07:13:50.145Z,50.62
2019-05-26T07:14:50.162Z,56.25
2019-05-26T07:15:50.120Z,56.25
2019-05-26T07:16:50.114Z,67.50
2019-05-26T07:17:50.085Z,56.25
2019-05-26T07:18:50.066Z,61.88
2019-05-26T07:19:50.067Z,61.88
2019-05-26T07:20:50.048Z,73.12
2019-05-26T07:21:50.087Z,78.75
2019-05-26T07:22:50.030Z,78.75
2019-05-26T07:23:50.034Z,78.75
2019-05-26T07:24:50.034Z,78.75
2019-05-26T07:25:50.017Z,78.75
2019-05-26T07:26:50.066Z,78.75
2019-05-26T07:27:50.013Z,78.75
2019-05-26T07:28:49.970Z,78.75
2019-05-26T07:29:49.948Z,78.75
2019-05-26T07:30:49.976Z,78.75
2019-05-26T07:31:49.971Z,78.75
2019-05-26T07:32:49.977Z,78.75
2019-05-26T07:33:49.934Z,78.75
2019-05-26T07:34:49.936Z,78.75
2019-05-26T07:35:50.097Z,78.75
2019-05-26T07:36:49.906Z,78.75
2019-05-26T07:37:49.890Z,78.75
2019-05-26T07:38:49.894Z,73.12
2019-05-26T07:39:49.906Z,67.50
2019-05-26T07:40:49.884Z,61.88
2019-05-26T07:42:08.156Z,61.88
2019-05-26T07:42:50.825Z,61.88
2019-05-26T07:43:49.821Z,61.88
2019-05-26T07:44:49.821Z,56.25
2019-05-26T07:45:49.817Z,50.62
2019-05-26T07:46:49.799Z,50.62
2019-05-26T07:47:49.801Z,50.62
2019-05-26T07:48:49.758Z,56.25
2019-05-26T07:49:49.745Z,50.62
2019-05-26T07:50:49.783Z,50.62
2019-05-26T07:51:49.747Z,45.00
2019-05-26T07:52:49.776Z,45.00
2019-05-26T07:53:49.700Z,45.00
2019-05-26T07:54:49.676Z,39.38
2019-05-26T07:55:49.673Z,45.00
2019-05-26T07:56:49.654Z,45.00
2019-05-26T07:57:49.709Z,45.00
2019-05-26T07:58:49.634Z,45.00
2019-05-26T07:59:49.620Z,45.00
2019-05-26T08:00:49.626Z,45.00
2019-05-26T08:01:49.614Z,45.00
2019-05-26T08:02:49.689Z,45.00
2019-05-26T08:03:49.575Z,45.00
2019-05-26T08:04:49.587Z,45.00
2019-05-26T08:05:49.599Z,45.00
2019-05-26T08:06:49.557Z,45.00
2019-05-26T08:07:49.579Z,45.00
2019-05-26T08:08:49.545Z,45.00
2019-05-26T08:09:49.513Z,45.00
2019-05-26T08:10:49.521Z,50.62
2019-05-26T08:11:49.483Z,50.62
2019-05-26T08:12:49.538Z,50.62
2019-05-26T08:13:57.562Z,50.62
2019-05-26T08:14:49.464Z,50.62
2019-05-26T08:15:49.441Z,50.62
2019-05-26T08:16:49.433Z,56.25
2019-05-26T08:17:49.443Z,56.25
2019-05-26T08:18:49.411Z,61.88
2019-05-26T08:19:49.426Z,61.88
2019-05-26T08:20:49.394Z,61.88
2019-05-26T08:21:49.379Z,67.50
2019-05-26T08:22:49.389Z,67.50
2019-05-26T08:23:49.369Z,67.50
2019-05-26T08:24:49.351Z,67.50
2019-05-26T08:25:49.376Z,67.50
2019-05-26T08:26:49.319Z,61.88
2019-05-26T08:27:49.344Z,61.88
2019-05-26T08:28:49.301Z,61.88
2019-05-26T08:29:49.289Z,61.88
2019-05-26T08:30:49.284Z,61.88
2019-05-26T08:31:49.269Z,61.88
2019-05-26T08:32:49.304Z,61.88
2019-05-26T08:33:49.267Z,61.88
2019-05-26T08:34:49.239Z,61.88
2019-05-26T08:35:49.245Z,61.88
2019-05-26T08:36:49.224Z,56.25
2019-05-26T08:37:49.242Z,56.25
2019-05-26T08:38:49.189Z,56.25
2019-05-26T08:39:49.180Z,56.25
2019-05-26T08:40:49.199Z,50.62
2019-05-26T08:41:49.166Z,50.62
2019-05-26T08:42:49.181Z,50.62
2019-05-26T08:43:49.151Z,50.62
2019-05-26T08:44:49.126Z,56.25
2019-05-26T08:45:49.117Z,56.25
2019-05-26T08:46:49.114Z,56.25
2019-05-26T08:47:49.123Z,50.62
2019-05-26T08:48:49.086Z,45.00
2019-05-26T08:49:49.077Z,45.00
2019-05-26T08:50:49.058Z,45.00
2019-05-26T08:51:49.047Z,45.00
2019-05-26T08:52:49.043Z,45.00
2019-05-26T08:53:49.051Z,50.62
2019-05-26T08:54:49.019Z,56.25
2019-05-26T08:55:49.009Z,61.88
2019-05-26T08:56:48.989Z,61.88
2019-05-26T08:57:48.984Z,67.50
2019-05-26T08:58:49.000Z,73.12
2019-05-26T08:59:48.964Z,73.12
2019-05-26T09:00:48.970Z,78.75
2019-05-26T09:01:48.946Z,78.75
2019-05-26T09:02:48.934Z,78.75
2019-05-26T09:03:48.959Z,78.75
2019-05-26T09:04:48.904Z,78.75
2019-05-26T09:05:48.890Z,78.75
2019-05-26T09:06:48.898Z,78.75
2019-05-26T09:07:48.882Z,78.75
2019-05-26T09:08:48.880Z,78.75
2019-05-26T09:09:48.908Z,73.12
2019-05-26T09:10:48.846Z,73.12
2019-05-26T09:11:48.828Z,73.12
2019-05-26T09:13:00.114Z,78.75
2019-05-26T09:13:49.826Z,78.75
2019-05-26T09:14:48.799Z,78.75
2019-05-26T09:15:48.808Z,78.75
2019-05-26T09:16:48.803Z,78.75
2019-05-26T09:17:48.784Z,78.75
2019-05-26T09:18:48.770Z,84.38
2019-05-26T09:19:48.759Z,84.38
2019-05-26T09:20:48.749Z,90.00
2019-05-26T09:21:48.740Z,90.00
2019-05-26T09:22:48.767Z,90.00
2019-05-26T09:23:48.717Z,90.00
2019-05-26T09:24:48.708Z,90.00
2019-05-26T09:25:48.707Z,90.00
2019-05-26T09:26:48.657Z,90.00
2019-05-26T09:27:48.653Z,95.62
2019-05-26T09:28:48.741Z,95.62
2019-05-26T09:29:48.657Z,95.62
2019-05-26T09:30:48.657Z,95.62
2019-05-26T09:31:48.615Z,95.62
2019-05-26T09:32:48.620Z,95.62
2019-05-26T09:33:48.613Z,95.62
2019-05-26T09:34:48.589Z,95.62
2019-05-26T09:35:48.574Z,95.62
2019-05-26T09:36:48.616Z,95.62
2019-05-26T09:37:48.580Z,95.62
2019-05-26T09:38:48.568Z,95.62
2019-05-26T09:39:48.516Z,95.62
2019-05-26T09:40:48.540Z,90.00
2019-05-26T09:41:48.523Z,90.00
2019-05-26T09:42:48.519Z,95.62
2019-05-26T09:43:48.525Z,95.62
2019-05-26T09:44:48.470Z,95.62
2019-05-26T09:45:48.480Z,101.25
2019-05-26T09:46:48.482Z,101.25
2019-05-26T09:47:48.440Z,95.62
2019-05-26T09:48:48.444Z,90.00
2019-05-26T09:49:48.407Z,84.38
2019-05-26T09:50:48.406Z,84.38
2019-05-26T09:51:48.395Z,78.75
2019-05-26T09:52:48.386Z,78.75
2019-05-26T09:54:00.881Z,78.75
2019-05-26T09:54:49.386Z,84.38
2019-05-26T09:55:48.367Z,90.00
2019-05-26T09:56:48.332Z,95.62
2019-05-26T09:57:48.347Z,95.62
2019-05-26T09:58:48.408Z,101.25
2019-05-26T09:59:48.349Z,101.25
2019-05-26T10:00:48.329Z,101.25
2019-05-26T10:01:48.286Z,101.25
2019-05-26T10:02:48.268Z,101.25
2019-05-26T10:03:48.291Z,101.25
2019-05-26T10:04:48.256Z,101.25
2019-05-26T10:05:48.245Z,101.25
2019-05-26T10:06:48.243Z,106.88
2019-05-26T10:07:48.211Z,106.88
2019-05-26T10:08:48.233Z,101.25
2019-05-26T10:09:48.193Z,101.25
2019-05-26T10:10:48.181Z,101.25
2019-05-26T10:11:48.169Z,95.62
2019-05-26T10:12:48.157Z,95.62
2019-05-26T10:13:48.192Z,95.62
2019-05-26T10:14:48.137Z,95.62
2019-05-26T10:15:48.151Z,95.62
2019-05-26T10:16:48.138Z,95.62
2019-05-26T10:17:48.136Z,90.00
2019-05-26T10:18:48.153Z,90.00
2019-05-26T10:19:48.089Z,84.38
2019-05-26T10:20:48.072Z,84.38
2019-05-26T10:21:48.084Z,84.38
2019-05-26T10:22:48.056Z,90.00
2019-05-26T10:23:48.256Z,90.00
2019-05-26T10:24:48.030Z,90.00
2019-05-26T10:25:48.029Z,90.00
2019-05-26T10:26:48.063Z,95.62
2019-05-26T10:27:48.000Z,95.62
2019-05-26T10:28:47.988Z,95.62
2019-05-26T10:29:48.021Z,90.00
2019-05-26T10:30:48.008Z,90.00
2019-05-26T10:31:48.033Z,84.38
2019-05-26T10:32:48.060Z,84.38
2019-05-26T10:33:47.979Z,90.00
2019-05-26T10:34:47.954Z,90.00
2019-05-26T10:35:47.958Z,95.62
2019-05-26T10:36:47.898Z,101.25
2019-05-26T10:37:47.895Z,101.25
2019-05-26T10:38:47.913Z,106.88
2019-05-26T10:39:47.920Z,106.88
2019-05-26T10:40:47.851Z,106.88
2019-05-26T10:41:47.843Z,106.88
2019-05-26T10:42:47.865Z,106.88
2019-05-26T10:43:48.047Z,106.88
2019-05-26T10:44:47.843Z,106.88
2019-05-26T10:45:47.821Z,106.88
2019-05-26T10:46:47.845Z,106.88
2019-05-26T10:47:47.782Z,106.88
2019-05-26T10:48:47.763Z,106.88
2019-05-26T10:49:47.784Z,106.88
2019-05-26T10:50:47.764Z,112.50
2019-05-26T10:51:47.728Z,112.50
2019-05-26T10:52:47.721Z,106.88
2019-05-26T10:53:47.708Z,106.88
2019-05-26T10:54:47.716Z,106.88
2019-05-26T10:55:47.692Z,106.88
2019-05-26T10:56:47.705Z,106.88
2019-05-26T10:57:47.677Z,101.25
2019-05-26T10:58:47.683Z,101.25
2019-05-26T10:59:47.668Z,95.62
2019-05-26T11:00:47.657Z,95.62
2019-05-26T11:01:47.631Z,95.62
2019-05-26T11:02:47.622Z,95.62
2019-05-26T11:03:47.624Z,95.62
2019-05-26T11:04:47.661Z,101.25
2019-05-26T11:05:47.589Z,101.25
2019-05-26T11:06:47.594Z,106.88
2019-05-26T11:07:47.558Z,101.25
2019-05-26T11:08:47.566Z,101.25
2019-05-26T11:09:47.577Z,101.25
2019-05-26T11:10:47.524Z,101.25
2019-05-26T11:11:47.511Z,101.25
2019-05-26T11:12:47.525Z,101.25
2019-05-26T11:14:01.894Z,95.62
2019-05-26T11:14:48.553Z,95.62
2019-05-26T11:15:47.532Z,95.62
2019-05-26T11:16:47.472Z,90.00
2019-05-26T11:17:47.481Z,90.00
2019-05-26T11:18:47.435Z,84.38
2019-05-26T11:19:47.458Z,84.38
2019-05-26T11:20:47.436Z,90.00
2019-05-26T11:21:47.445Z,90.00
2019-05-26T11:22:47.403Z,95.62
2019-05-26T11:23:47.393Z,101.25
2019-05-26T11:24:47.413Z,106.88
2019-05-26T11:25:47.375Z,106.88
2019-05-26T11:26:47.355Z,106.88
2019-05-26T11:27:47.341Z,106.88
2019-05-26T11:28:47.327Z,106.88
2019-05-26T11:29:47.320Z,106.88
2019-05-26T11:30:47.328Z,101.25
2019-05-26T11:31:47.311Z,101.25
2019-05-26T11:32:47.311Z,101.25
2019-05-26T11:33:47.270Z,101.25
2019-05-26T11:35:00.636Z,101.25
2019-05-26T11:35:48.289Z,106.88
2019-05-26T11:36:47.277Z,106.88
2019-05-26T11:37:47.249Z,106.88
2019-05-26T11:38:47.224Z,106.88
2019-05-26T11:39:47.219Z,106.88
2019-05-26T11:40:47.766Z,106.88
2019-05-26T11:41:54.561Z,106.88
2019-05-26T11:42:48.201Z,101.25
2019-05-26T11:43:47.167Z,101.25
2019-05-26T11:44:47.226Z,95.62
2019-05-26T11:45:47.184Z,95.62
2019-05-26T11:46:47.139Z,90.00
2019-05-26T11:47:47.116Z,90.00
2019-05-26T11:48:47.140Z,90.00
2019-05-26T11:49:47.120Z,90.00
2019-05-26T11:50:47.178Z,90.00
2019-05-26T11:51:47.110Z,90.00
2019-05-26T11:52:47.124Z,95.62
2019-05-26T11:53:47.057Z,95.62
2019-05-26T11:54:47.093Z,95.62
2019-05-26T11:55:47.090Z,95.62
2019-05-26T11:56:47.021Z,95.62
2019-05-26T11:57:47.011Z,95.62
2019-05-26T11:58:47.008Z,95.62
2019-05-26T11:59:47.513Z,95.62
2019-05-26T12:00:47.005Z,101.25
2019-05-26T12:01:46.979Z,101.25
2019-05-26T12:02:46.952Z,106.88
2019-05-26T12:03:46.970Z,106.88
2019-05-26T12:04:46.961Z,106.88
2019-05-26T12:05:46.946Z,106.88
2019-05-26T12:06:46.944Z,106.88
2019-05-26T12:07:46.909Z,112.50
2019-05-26T12:08:46.893Z,112.50
2019-05-26T12:09:46.890Z,106.88
2019-05-26T12:10:46.890Z,106.88
2019-05-26T12:11:46.894Z,106.88
2019-05-26T12:12:46.863Z,106.88
2019-05-26T12:13:46.868Z,106.88
2019-05-26T12:14:46.829Z,112.50
2019-05-26T12:15:46.899Z,112.50
2019-05-26T12:16:46.816Z,112.50
2019-05-26T12:17:46.813Z,106.88
2019-05-26T12:18:46.785Z,101.25
2019-05-26T12:19:46.771Z,95.62
2019-05-26T12:20:46.758Z,90.00
2019-05-26T12:21:46.779Z,84.38
2019-05-26T12:22:46.788Z,84.38
2019-05-26T12:23:46.762Z,84.38
2019-05-26T12:24:46.719Z,84.38
2019-05-26T12:25:46.705Z,90.00
2019-05-26T12:26:46.775Z,95.62
2019-05-26T12:27:46.686Z,90.00
2019-05-26T12:28:46.675Z,90.00
2019-05-26T12:29:46.667Z,84.38
2019-05-26T12:30:46.653Z,84.38
2019-05-26T12:31:46.675Z,78.75
2019-05-26T12:32:46.673Z,78.75
2019-05-26T12:33:46.644Z,78.75
2019-05-26T12:34:46.638Z,78.75
2019-05-26T12:35:46.644Z,78.75
2019-05-26T12:36:46.638Z,78.75
2019-05-26T12:37:48.507Z,78.75
2019-05-26T12:38:46.568Z,84.38
2019-05-26T12:39:46.567Z,84.38
2019-05-26T12:40:46.606Z,84.38
2019-05-26T12:41:46.605Z,90.00
2019-05-26T12:42:46.568Z,90.00
2019-05-26T12:43:46.543Z,95.62
2019-05-26T12:44:49.691Z,95.62
2019-05-26T12:45:46.497Z,95.62
2019-05-26T12:46:46.538Z,95.62
2019-05-26T12:47:46.485Z,95.62
2019-05-26T12:48:46.496Z,95.62
2019-05-26T12:49:46.440Z,95.62
2019-05-26T12:50:46.451Z,101.25
2019-05-26T12:51:46.477Z,95.62
2019-05-26T12:52:46.464Z,95.62
2019-05-26T12:53:46.440Z,95.62
2019-05-26T12:54:46.447Z,101.25
2019-05-26T12:55:46.440Z,101.25
2019-05-26T12:56:46.471Z,95.62
2019-05-26T12:57:46.360Z,95.62
2019-05-26T12:58:46.365Z,95.62