createdAt,value
2022-10-06T00:00:48.344Z,48.74
2022-10-06T00:03:16.144Z,48.72
2022-10-06T00:05:44.365Z,48.56
2022-10-06T00:08:13.925Z,48.48
2022-10-06T00:10:41.085Z,48.48
2022-10-06T00:13:08.905Z,48.57
2022-10-06T00:15:37.637Z,48.24
2022-10-06T00:18:05.424Z,48.46
2022-10-06T00:20:32.944Z,48.61
2022-10-06T00:23:00.605Z,48.67
2022-10-06T00:25:28.804Z,48.80
2022-10-06T00:27:56.708Z,48.59
2022-10-06T00:30:26.775Z,48.68
2022-10-06T00:32:58.809Z,48.49
2022-10-06T00:35:28.792Z,48.35
2022-10-06T00:37:56.205Z,48.51
2022-10-06T00:40:23.945Z,48.34
2022-10-06T00:42:54.808Z,48.64
2022-10-06T00:45:29.586Z,48.47
2022-10-06T00:48:03.583Z,48.80
2022-10-06T00:50:32.166Z,48.77
2022-10-06T00:53:00.104Z,48.68
2022-10-06T00:55:27.286Z,48.66
2022-10-06T00:57:54.750Z,48.72
2022-10-06T01:00:21.926Z,48.88
2022-10-06T01:02:55.271Z,48.86
2022-10-06T01:05:29.765Z,48.74
2022-10-06T01:07:57.887Z,48.82
2022-10-06T01:10:25.344Z,48.94
2022-10-06T01:12:52.584Z,48.93
2022-10-06T01:15:21.045Z,48.90
2022-10-06T01:17:55.564Z,48.67
2022-10-06T01:20:25.484Z,48.95
2022-10-06T01:23:00.653Z,48.83
2022-10-06T01:25:28.207Z,48.79
2022-10-06T01:27:57.482Z,48.77
2022-10-06T01:30:30.087Z,48.76
2022-10-06T01:32:57.485Z,48.80
2022-10-06T01:35:25.225Z,48.76
2022-10-06T01:37:53.884Z,48.89
2022-10-06T01:40:21.325Z,48.72
2022-10-06T01:42:48.446Z,48.81
2022-10-06T01:45:15.803Z,48.90
2022-10-06T01:50:10.004Z,49.25
2022-10-06T01:52:37.625Z,49.12
2022-10-06T01:55:07.904Z,49.33
2022-10-06T01:57:39.225Z,54.48
2022-10-06T02:00:07.906Z,53.41
2022-10-06T02:02:34.926Z,52.44
2022-10-06T02:05:02.065Z,51.48
2022-10-06T02:07:29.185Z,50.38
2022-10-06T02:09:56.326Z,50.60
2022-10-06T02:12:24.786Z,50.67
2022-10-06T02:14:51.824Z,50.00
2022-10-06T02:17:18.890Z,49.82
2022-10-06T02:19:45.965Z,49.55
2022-10-06T02:22:13.047Z,49.73
2022-10-06T02:24:40.145Z,49.27
2022-10-06T02:27:07.325Z,49.20
2022-10-06T02:29:35.904Z,49.33
2022-10-06T02:32:02.989Z,48.37
2022-10-06T02:34:30.085Z,48.56
2022-10-06T02:36:57.205Z,48.63
2022-10-06T02:39:24.285Z,48.67
2022-10-06T02:41:51.326Z,47.84
2022-10-06T02:44:18.386Z,48.32
2022-10-06T02:46:48.525Z,48.05
2022-10-06T02:49:15.665Z,48.33
2022-10-06T02:51:42.705Z,48.03
2022-10-06T02:54:09.749Z,48.21
2022-10-06T02:56:36.844Z,48.17
2022-10-06T02:59:04.325Z,47.88
2022-10-06T03:01:31.429Z,47.85
2022-10-06T03:03:59.948Z,48.27
2022-10-06T03:06:28.836Z,48.03
2022-10-06T03:08:58.300Z,48.15
2022-10-06T03:11:27.526Z,48.03
2022-10-06T03:13:54.906Z,47.66
2022-10-06T03:16:24.058Z,48.22
2022-10-06T03:18:53.423Z,47.82
2022-10-06T03:21:25.787Z,47.80
2022-10-06T03:23:54.524Z,47.86
2022-10-06T03:26:24.404Z,47.47
2022-10-06T03:28:51.525Z,47.62
2022-10-06T03:31:18.662Z,47.94
2022-10-06T03:33:45.865Z,47.40
2022-10-06T03:36:15.385Z,47.81
2022-10-06T03:38:44.004Z,47.82
2022-10-06T03:41:13.866Z,47.59
2022-10-06T03:43:43.386Z,47.58
2022-10-06T03:46:12.600Z,47.67
2022-10-06T03:48:40.106Z,47.70
2022-10-06T03:51:10.664Z,47.76
2022-10-06T03:53:38.584Z,47.98
2022-10-06T03:56:10.946Z,47.67
2022-10-06T03:58:39.964Z,47.94
2022-10-06T04:01:09.532Z,47.66
2022-10-06T04:03:37.144Z,47.72
2022-10-06T04:06:07.526Z,47.55
2022-10-06T04:08:35.727Z,47.88
2022-10-06T04:11:09.865Z,47.46
2022-10-06T04:13:37.865Z,47.63
2022-10-06T04:16:16.551Z,47.57
2022-10-06T04:18:45.246Z,47.72
2022-10-06T04:21:13.426Z,47.30
2022-10-06T04:23:40.505Z,47.31
2022-10-06T04:26:12.505Z,47.74
2022-10-06T04:28:41.192Z,47.57
2022-10-06T04:31:15.814Z,47.65
2022-10-06T04:33:43.547Z,47.72
2022-10-06T04:36:14.185Z,47.35
2022-10-06T04:38:41.385Z,47.29
2022-10-06T04:41:13.732Z,47.55
2022-10-06T04:43:40.885Z,47.50
2022-10-06T04:46:30.234Z,47.27
2022-10-06T04:48:55.925Z,47.33
2022-10-06T04:51:25.949Z,47.78
2022-10-06T04:53:53.564Z,47.38
2022-10-06T04:56:24.570Z,47.48
2022-10-06T04:58:54.344Z,47.81
2022-10-06T05:01:23.998Z,47.58
2022-10-06T05:03:53.844Z,47.75
2022-10-06T05:06:23.465Z,47.50
2022-10-06T05:08:52.746Z,47.85
2022-10-06T05:11:25.865Z,47.55
2022-10-06T05:13:56.231Z,48.02
2022-10-06T05:16:24.962Z,47.82
2022-10-06T05:18:52.330Z,48.02
2022-10-06T05:21:21.725Z,47.92
2022-10-06T05:23:48.934Z,48.06
2022-10-06T05:26:18.745Z,47.67
2022-10-06T05:28:47.414Z,48.07
2022-10-06T05:31:17.097Z,48.10
2022-10-06T05:33:44.747Z,47.88
2022-10-06T05:36:13.927Z,47.94
2022-10-06T05:38:41.505Z,47.84
2022-10-06T05:41:12.226Z,47.90
2022-10-06T05:43:40.641Z,47.90
2022-10-06T05:46:13.278Z,47.99
2022-10-06T05:48:40.426Z,48.08
2022-10-06T05:51:09.930Z,48.23
2022-10-06T05:53:38.025Z,48.05
2022-10-06T05:56:07.990Z,47.99
2022-10-06T05:58:36.851Z,48.06
2022-10-06T06:01:13.679Z,47.99
2022-10-06T06:03:43.029Z,48.17
2022-10-06T06:06:17.249Z,49.27
2022-10-06T06:08:45.525Z,47.70
2022-10-06T06:11:13.351Z,46.71
2022-10-06T06:13:40.427Z,46.87
2022-10-06T06:16:12.639Z,46.05
2022-10-06T06:18:42.208Z,45.33
2022-10-06T06:21:11.226Z,45.53
2022-10-06T06:23:40.707Z,45.51
2022-10-06T06:26:09.285Z,45.26
2022-10-06T06:28:36.856Z,45.24
2022-10-06T06:31:06.220Z,45.11
2022-10-06T06:33:33.947Z,45.51
2022-10-06T06:36:02.456Z,45.00
2022-10-06T06:38:31.266Z,45.03
2022-10-06T06:40:58.906Z,44.85
2022-10-06T06:43:26.290Z,44.35
2022-10-06T06:45:53.787Z,44.21
2022-10-06T06:48:20.988Z,44.12
2022-10-06T06:50:56.593Z,43.82
2022-10-06T06:53:25.647Z,43.73
2022-10-06T06:55:52.933Z,45.87
2022-10-06T06:58:20.848Z,44.60
2022-10-06T07:00:47.968Z,43.90
2022-10-06T07:03:32.788Z,42.05
2022-10-06T07:06:05.166Z,41.13
2022-10-06T07:08:33.646Z,40.81
2022-10-06T07:11:00.728Z,41.34
2022-10-06T07:13:27.946Z,41.01
2022-10-06T07:15:55.047Z,40.41
2022-10-06T07:18:22.288Z,40.45
2022-10-06T07:20:49.806Z,39.06
2022-10-06T07:23:20.425Z,39.09
2022-10-06T07:25:48.906Z,39.49
2022-10-06T07:28:16.040Z,39.22
2022-10-06T07:30:43.335Z,39.34
2022-10-06T07:33:10.427Z,39.72
2022-10-06T07:35:39.305Z,39.34
2022-10-06T07:38:06.387Z,39.67
2022-10-06T07:40:33.688Z,39.47
2022-10-06T07:43:02.208Z,39.36
2022-10-06T07:45:30.251Z,39.21
2022-10-06T07:47:58.427Z,39.41
2022-10-06T07:50:25.467Z,39.26
2022-10-06T07:52:52.609Z,39.05
2022-10-06T07:55:19.664Z,39.10
2022-10-06T07:57:47.286Z,39.18
2022-10-06T08:00:16.266Z,38.86
2022-10-06T08:02:43.455Z,39.08
2022-10-06T08:05:10.724Z,39.42
2022-10-06T08:07:37.905Z,39.01
2022-10-06T08:10:05.507Z,38.75
2022-10-06T08:12:32.617Z,38.67
2022-10-06T08:15:04.471Z,37.48
2022-10-06T08:17:36.423Z,38.20
2022-10-06T08:20:04.884Z,38.00
2022-10-06T08:22:32.067Z,38.95
2022-10-06T08:25:07.252Z,38.43
2022-10-06T08:27:36.153Z,39.06
2022-10-06T08:30:05.267Z,38.83
2022-10-06T08:32:33.729Z,37.85
2022-10-06T08:35:03.432Z,38.33
2022-10-06T08:37:30.886Z,37.89
2022-10-06T08:39:57.944Z,38.06
2022-10-06T08:42:38.769Z,37.88
2022-10-06T08:45:14.152Z,37.63
2022-10-06T08:47:50.427Z,38.10
2022-10-06T08:50:19.349Z,38.06
2022-10-06T08:52:57.423Z,37.23
2022-10-06T08:55:37.811Z,37.11
2022-10-06T08:58:28.849Z,37.41
2022-10-06T09:00:56.601Z,37.59
2022-10-06T09:03:29.709Z,37.18
2022-10-06T09:06:18.770Z,39.46
2022-10-06T09:08:53.807Z,36.97
2022-10-06T09:11:37.609Z,37.10
2022-10-06T09:14:13.407Z,36.54
2022-10-06T09:16:48.369Z,35.91
2022-10-06T09:19:24.796Z,36.67
2022-10-06T09:21:54.357Z,36.75
2022-10-06T09:24:33.646Z,36.76
2022-10-06T09:27:17.705Z,36.10
2022-10-06T09:29:45.629Z,34.57
2022-10-06T09:32:13.887Z,37.00
2022-10-06T09:34:46.985Z,34.34
2022-10-06T09:37:15.609Z,36.89
2022-10-06T09:39:45.148Z,36.35
2022-10-06T09:42:17.496Z,37.07
2022-10-06T09:44:54.009Z,35.77
2022-10-06T09:47:36.308Z,36.69
2022-10-06T09:50:17.023Z,36.46
2022-10-06T09:53:05.187Z,37.00
2022-10-06T09:55:43.429Z,36.85
2022-10-06T09:58:21.948Z,36.72
2022-10-06T10:00:54.505Z,37.16
2022-10-06T10:03:23.978Z,36.42
2022-10-06T10:05:53.489Z,35.85
2022-10-06T10:08:25.605Z,36.75
2022-10-06T10:11:12.807Z,35.95
2022-10-06T10:13:43.869Z,35.53
2022-10-06T10:16:11.144Z,35.90
2022-10-06T10:18:47.028Z,35.83
2022-10-06T10:21:24.827Z,34.75
2022-10-06T10:23:57.587Z,35.73
2022-10-06T10:26:43.507Z,34.16
2022-10-06T10:29:49.827Z,33.20
2022-10-06T10:32:25.469Z,35.02
2022-10-06T10:35:05.108Z,35.78
2022-10-06T10:37:40.789Z,34.30
2022-10-06T10:40:22.928Z,36.67
2022-10-06T10:43:01.128Z,34.23
2022-10-06T10:45:32.413Z,35.16
2022-10-06T10:48:01.148Z,35.78
2022-10-06T10:50:34.289Z,36.99
2022-10-06T10:53:11.525Z,37.18
2022-10-06T10:55:43.488Z,35.37
2022-10-06T10:58:20.269Z,35.80
2022-10-06T11:00:55.158Z,36.58
2022-10-06T11:03:22.527Z,34.42
2022-10-06T11:06:40.012Z,36.65
2022-10-06T11:09:14.028Z,37.41
2022-10-06T11:12:02.207Z,36.94
2022-10-06T11:14:48.668Z,36.67
2022-10-06T11:17:29.922Z,36.08
2022-10-06T11:20:09.589Z,34.82
2022-10-06T11:22:45.328Z,36.64
2022-10-06T11:25:25.704Z,35.23
2022-10-06T11:28:05.635Z,35.40
2022-10-06T11:30:43.109Z,34.76
2022-10-06T11:33:18.893Z,35.27
2022-10-06T11:35:49.014Z,35.87
2022-10-06T11:38:24.957Z,37.75
2022-10-06T11:41:09.773Z,36.67
2022-10-06T11:43:49.289Z,35.98
2022-10-06T11:46:32.487Z,35.34
2022-10-06T11:49:36.626Z,36.06
2022-10-06T11:52:48.385Z,35.82
2022-10-06T11:55:22.016Z,34.66
2022-10-06T11:58:23.492Z,36.31
2022-10-06T12:00:55.971Z,36.15
2022-10-06T12:04:12.023Z,35.87
2022-10-06T12:07:06.129Z,35.73
2022-10-06T12:10:13.736Z,36.16
2022-10-06T12:13:05.822Z,37.70
2022-10-06T12:19:19.835Z,37.85
2022-10-06T12:21:59.471Z,38.04
2022-10-06T12:24:39.257Z,37.21
2022-10-06T12:27:38.649Z,37.43
2022-10-06T12:30:20.712Z,37.12
2022-10-06T12:32:54.478Z,35.90
2022-10-06T12:35:31.110Z,36.23
2022-10-06T12:37:59.313Z,36.93
2022-10-06T12:40:49.092Z,37.32
2022-10-06T12:43:31.171Z,37.12
2022-10-06T12:46:01.124Z,37.49
2022-10-06T12:48:39.152Z,36.87
2022-10-06T12:51:22.109Z,37.37
2022-10-06T12:54:00.085Z,36.47
2022-10-06T12:56:30.226Z,37.67
2022-10-06T12:58:58.030Z,37.53
2022-10-06T13:01:27.034Z,37.66
2022-10-06T13:03:55.569Z,37.73
2022-10-06T13:06:25.274Z,37.17
2022-10-06T13:09:14.244Z,37.54
2022-10-06T13:11:41.454Z,38.38
2022-10-06T13:14:12.853Z,37.22
2022-10-06T13:16:43.033Z,37.91
2022-10-06T13:19:22.630Z,37.81
2022-10-06T13:21:50.172Z,38.11
2022-10-06T13:24:21.811Z,37.18
2022-10-06T13:26:49.270Z,35.89
2022-10-06T13:29:20.211Z,36.95
2022-10-06T13:31:52.612Z,37.02
2022-10-06T13:34:30.390Z,36.43
2022-10-06T13:36:59.849Z,36.21
2022-10-06T13:39:29.290Z,36.87
2022-10-06T13:42:01.251Z,37.06
2022-10-06T13:44:34.148Z,34.54
2022-10-06T13:47:05.129Z,36.25
2022-10-06T13:49:47.715Z,36.27
2022-10-06T13:52:18.929Z,35.23
2022-10-06T13:54:53.518Z,33.85
2022-10-06T13:57:34.748Z,34.68
2022-10-06T14:00:15.891Z,35.88
2022-10-06T14:02:45.085Z,35.57
2022-10-06T14:05:33.590Z,34.34
2022-10-06T14:08:02.796Z,35.63
2022-10-06T14:10:42.990Z,34.69
2022-10-06T14:13:17.008Z,35.80
2022-10-06T14:15:48.639Z,34.59
2022-10-06T14:18:21.850Z,34.30
2022-10-06T14:20:51.849Z,34.05
2022-10-06T14:23:43.951Z,34.01
2022-10-06T14:26:13.249Z,34.41
2022-10-06T14:28:44.826Z,35.48
2022-10-06T14:31:14.609Z,34.18
2022-10-06T14:33:42.951Z,34.50
2022-10-06T14:36:21.289Z,33.46
2022-10-06T14:38:49.909Z,33.38
2022-10-06T14:41:19.192Z,33.99
2022-10-06T14:43:47.851Z,34.57
2022-10-06T14:46:15.026Z,33.90
2022-10-06T14:48:42.250Z,35.01
2022-10-06T14:51:09.610Z,34.74
2022-10-06T14:53:39.134Z,34.21
2022-10-06T14:56:08.148Z,34.11
2022-10-06T14:58:37.849Z,34.27
2022-10-06T15:01:07.349Z,33.86
2022-10-06T15:03:34.987Z,33.53
2022-10-06T15:06:04.774Z,33.11
2022-10-06T15:08:31.932Z,33.10
2022-10-06T15:11:00.470Z,33.53
2022-10-06T15:13:27.554Z,33.75
2022-10-06T15:15:58.219Z,33.50
2022-10-06T15:18:25.408Z,33.43
2022-10-06T15:20:52.728Z,32.59
2022-10-06T15:23:19.990Z,33.07
2022-10-06T15:25:53.282Z,33.79
2022-10-06T15:28:23.636Z,33.71
2022-10-06T15:30:51.209Z,33.07
2022-10-06T15:33:18.528Z,33.87
2022-10-06T15:36:14.229Z,34.33
2022-10-06T15:38:41.427Z,34.19
2022-10-06T15:41:08.627Z,33.92
2022-10-06T15:43:37.727Z,35.23
2022-10-06T15:46:05.059Z,33.98
2022-10-06T15:48:32.151Z,33.93
2022-10-06T15:50:59.399Z,34.13
2022-10-06T15:53:26.602Z,33.93
2022-10-06T15:55:53.709Z,34.50
2022-10-06T15:58:20.768Z,34.83
2022-10-06T16:00:49.412Z,34.90
2022-10-06T16:03:16.568Z,34.91
2022-10-06T16:05:43.810Z,34.78
2022-10-06T16:08:10.989Z,35.17
2022-10-06T16:10:38.227Z,35.03
2022-10-06T16:13:05.327Z,35.51
2022-10-06T16:15:32.367Z,36.10
2022-10-06T16:18:00.906Z,35.62
2022-10-06T16:20:27.972Z,36.44
2022-10-06T16:22:55.047Z,36.28
2022-10-06T16:25:22.197Z,35.98
2022-10-06T16:27:49.625Z,36.09
2022-10-06T16:30:16.925Z,36.38
2022-10-06T16:32:44.086Z,36.35
2022-10-06T16:35:17.448Z,36.79
2022-10-06T16:37:45.511Z,37.00
2022-10-06T16:40:12.808Z,37.27
2022-10-06T16:42:40.115Z,37.22
2022-10-06T16:45:08.446Z,37.01
2022-10-06T16:47:35.565Z,37.47
2022-10-06T16:50:02.670Z,37.33
2022-10-06T16:52:31.266Z,37.07
2022-10-06T16:54:58.389Z,37.21
2022-10-06T16:57:25.506Z,37.81
2022-10-06T16:59:52.666Z,38.23
2022-10-06T17:02:19.765Z,38.05
2022-10-06T17:04:47.346Z,38.33
2022-10-06T17:07:14.400Z,37.84
2022-10-06T17:10:01.474Z,38.00
2022-10-06T17:12:30.031Z,38.50
2022-10-06T17:14:57.185Z,38.11
2022-10-06T17:17:24.326Z,42.43
2022-10-06T17:19:51.384Z,41.23
2022-10-06T17:22:18.465Z,39.87
2022-10-06T17:24:47.010Z,38.41
2022-10-06T17:27:14.174Z,37.50
2022-10-06T17:29:41.312Z,38.08
2022-10-06T17:32:08.472Z,38.14
2022-10-06T17:34:35.566Z,38.34
2022-10-06T17:37:02.890Z,38.92
2022-10-06T17:39:30.331Z,39.14
2022-10-06T17:41:59.066Z,39.23
2022-10-06T17:44:26.425Z,39.53
2022-10-06T17:46:55.310Z,39.59
2022-10-06T17:49:24.360Z,39.71
2022-10-06T17:51:53.720Z,40.02
2022-10-06T17:54:23.509Z,39.96
2022-10-06T17:56:52.532Z,39.96
2022-10-06T17:59:23.683Z,39.78
2022-10-06T18:01:51.757Z,39.85
2022-10-06T18:04:19.628Z,39.96
2022-10-06T18:06:48.106Z,39.89
2022-10-06T18:09:16.305Z,40.10
2022-10-06T18:11:44.088Z,39.95
2022-10-06T18:14:13.868Z,40.43
2022-10-06T18:16:44.622Z,40.20
2022-10-06T18:19:14.444Z,40.24
2022-10-06T18:21:43.485Z,40.49
2022-10-06T18:24:13.866Z,40.34
2022-10-06T18:26:40.966Z,40.43
2022-10-06T18:29:08.668Z,40.55
2022-10-06T18:31:36.985Z,40.75
2022-10-06T18:36:53.228Z,40.60
2022-10-06T18:39:20.509Z,40.49
2022-10-06T18:41:47.608Z,40.66
2022-10-06T18:44:14.728Z,40.78
2022-10-06T18:46:41.806Z,40.59
2022-10-06T18:49:12.450Z,40.76
2022-10-06T18:51:41.380Z,40.96
2022-10-06T18:54:10.345Z,41.25
2022-10-06T18:56:38.389Z,41.02
2022-10-06T18:59:07.806Z,41.01
2022-10-06T19:01:35.356Z,40.71
2022-10-06T19:04:03.265Z,41.39
2022-10-06T19:06:33.326Z,41.44
2022-10-06T19:09:01.466Z,41.20
2022-10-06T19:11:30.087Z,41.46
2022-10-06T19:13:57.211Z,41.29
2022-10-06T19:16:24.462Z,41.29
2022-10-06T19:18:51.790Z,41.37
2022-10-06T19:21:18.947Z,41.23
2022-10-06T19:23:47.627Z,41.36
2022-10-06T19:26:14.868Z,41.32
2022-10-06T19:28:42.322Z,41.55
2022-10-06T19:31:12.646Z,41.80
2022-10-06T19:33:39.964Z,41.50
2022-10-06T19:36:09.026Z,41.38
2022-10-06T19:38:38.127Z,41.91
2022-10-06T19:41:07.009Z,41.57
2022-10-06T19:43:34.044Z,41.90
2022-10-06T19:46:01.203Z,41.90
2022-10-06T19:48:28.405Z,42.14
2022-10-06T19:50:55.504Z,42.00
2022-10-06T19:53:22.675Z,42.11
2022-10-06T19:55:49.864Z,42.17
2022-10-06T19:58:18.468Z,41.61
2022-10-06T20:00:45.566Z,42.26
2022-10-06T20:03:12.708Z,41.97
2022-10-06T20:05:39.705Z,42.10
2022-10-06T20:08:06.786Z,42.50
2022-10-06T20:10:33.927Z,42.15
2022-10-06T20:13:01.114Z,42.29
2022-10-06T20:15:29.668Z,42.46
2022-10-06T20:17:56.805Z,42.48
2022-10-06T20:20:23.907Z,42.34
2022-10-06T20:22:51.124Z,42.08
2022-10-06T20:25:18.367Z,42.59
2022-10-06T20:27:46.181Z,41.96
2022-10-06T20:30:13.686Z,42.28
2022-10-06T20:32:42.704Z,42.81
2022-10-06T20:35:09.807Z,42.82
2022-10-06T20:37:36.927Z,42.81
2022-10-06T20:40:04.383Z,42.40
2022-10-06T20:42:31.546Z,42.69
2022-10-06T20:44:58.684Z,42.70
2022-10-06T20:47:25.884Z,42.55
2022-10-06T20:49:54.384Z,42.33
2022-10-06T20:52:21.966Z,42.75
2022-10-06T20:54:49.045Z,42.88
2022-10-06T20:57:16.144Z,42.94
2022-10-06T20:59:43.244Z,43.33
2022-10-06T21:02:10.890Z,43.13
2022-10-06T21:04:38.091Z,42.69
2022-10-06T21:07:06.631Z,42.71
2022-10-06T21:09:33.773Z,43.32
2022-10-06T21:12:00.933Z,43.23
2022-10-06T21:14:28.033Z,43.03
2022-10-06T21:16:55.102Z,43.39
2022-10-06T21:19:22.313Z,43.67
2022-10-06T21:21:50.151Z,44.06
2022-10-06T21:24:19.173Z,43.83
2022-10-06T21:26:46.972Z,44.47
2022-10-06T21:29:14.371Z,44.47
2022-10-06T21:31:42.513Z,44.57
2022-10-06T21:34:09.791Z,44.54
2022-10-06T21:36:37.012Z,44.82
2022-10-06T21:39:04.971Z,44.89
2022-10-06T21:41:35.770Z,44.97
2022-10-06T21:44:05.611Z,44.93
2022-10-06T21:46:34.759Z,44.76
2022-10-06T21:49:04.050Z,45.04
2022-10-06T21:51:32.910Z,45.54
2022-10-06T21:54:01.131Z,45.46
2022-10-06T21:56:30.290Z,45.42
2022-10-06T21:58:59.672Z,45.29
2022-10-06T22:01:28.944Z,45.43
2022-10-06T22:03:59.052Z,45.09
2022-10-06T22:06:26.930Z,44.85
2022-10-06T22:08:54.211Z,45.32
2022-10-06T22:11:23.951Z,45.62
2022-10-06T22:13:54.816Z,45.53
2022-10-06T22:16:26.162Z,45.39
2022-10-06T22:18:54.291Z,45.55
2022-10-06T22:21:23.730Z,45.70
2022-10-06T22:23:55.198Z,45.65
2022-10-06T22:26:23.570Z,45.72
2022-10-06T22:28:52.929Z,45.46
2022-10-06T22:31:25.544Z,45.74
2022-10-06T22:33:56.755Z,45.55
2022-10-06T22:36:25.491Z,45.93
2022-10-06T22:38:52.890Z,46.33
2022-10-06T22:41:20.687Z,45.94
2022-10-06T22:43:48.428Z,46.34
2022-10-06T22:46:15.627Z,45.84
2022-10-06T22:48:42.829Z,46.11
2022-10-06T22:51:11.471Z,46.18
2022-10-06T22:53:38.647Z,46.13
2022-10-06T22:56:06.225Z,46.44
2022-10-06T22:58:33.515Z,46.56
2022-10-06T23:01:08.888Z,46.29
2022-10-06T23:03:36.145Z,46.01
2022-10-06T23:06:03.610Z,46.22
2022-10-06T23:08:35.327Z,46.18
2022-10-06T23:11:08.112Z,46.06
2022-10-06T23:13:35.487Z,45.94
2022-10-06T23:16:07.592Z,45.99
2022-10-06T23:18:37.426Z,46.10
2022-10-06T23:21:05.366Z,46.15
2022-10-06T23:23:34.545Z,46.35
2022-10-06T23:26:06.845Z,46.22
2022-10-06T23:28:34.698Z,46.42
2022-10-06T23:31:04.481Z,46.42
2022-10-06T23:33:33.018Z,46.51
2022-10-06T23:36:01.830Z,46.76
2022-10-06T23:38:29.160Z,46.87
2022-10-06T23:40:57.987Z,46.84
2022-10-06T23:43:25.107Z,46.79
2022-10-06T23:45:52.419Z,46.89
2022-10-06T23:48:19.568Z,46.98
2022-10-06T23:50:56.425Z,46.95
2022-10-06T23:53:23.785Z,47.01
2022-10-06T23:55:50.905Z,47.04
2022-10-06T23:58:20.408Z,47.26
