createdAt,value
2018-08-28T00:01:47.828Z,3.20
2018-08-28T00:04:16.608Z,2.17
2018-08-28T00:06:45.619Z,1.90
2018-08-28T00:09:16.070Z,1.73
2018-08-28T00:11:44.876Z,1.70
2018-08-28T00:14:13.719Z,2.27
2018-08-28T00:16:42.520Z,1.90
2018-08-28T00:19:11.696Z,1.90
2018-08-28T00:21:40.711Z,1.50
2018-08-28T00:24:09.916Z,2.30
2018-08-28T00:26:39.213Z,3.83
2018-08-28T00:29:08.505Z,2.67
2018-08-28T00:31:37.408Z,1.70
2018-08-28T00:34:06.242Z,1.57
2018-08-28T00:36:35.546Z,2.97
2018-08-28T00:39:05.103Z,3.20
2018-08-28T00:41:33.895Z,2.50
2018-08-28T00:44:03.348Z,2.87
2018-08-28T00:46:32.240Z,2.60
2018-08-28T00:49:01.758Z,2.63
2018-08-28T00:51:31.138Z,4.00
2018-08-28T00:54:00.050Z,2.10
2018-08-28T00:56:29.227Z,3.00
2018-08-28T00:58:58.408Z,3.30
2018-08-28T01:01:27.697Z,3.73
2018-08-28T01:03:56.623Z,4.00
2018-08-28T01:06:25.801Z,2.73
2018-08-28T01:08:55.077Z,2.07
2018-08-28T01:11:24.424Z,1.90
2018-08-28T01:13:53.732Z,1.50
2018-08-28T01:16:23.053Z,2.70
2018-08-28T01:18:52.341Z,3.17
2018-08-28T01:21:21.662Z,5.10
2018-08-28T01:23:50.552Z,3.13
2018-08-28T01:26:19.925Z,1.90
2018-08-28T01:28:48.841Z,1.97
2018-08-28T01:31:18.012Z,1.50
2018-08-28T01:33:47.329Z,1.80
2018-08-28T01:36:16.638Z,1.10
2018-08-28T01:38:45.548Z,1.07
2018-08-28T01:41:14.732Z,1.30
2018-08-28T01:43:44.023Z,1.40
2018-08-28T01:46:12.938Z,1.40
2018-08-28T01:48:41.752Z,1.30
2018-08-28T01:51:10.582Z,1.30
2018-08-28T01:53:39.484Z,1.60
2018-08-28T01:56:08.685Z,1.10
2018-08-28T01:58:37.981Z,1.60
2018-08-28T02:01:06.855Z,1.83
2018-08-28T02:03:36.089Z,1.97
2018-08-28T02:06:05.359Z,1.43
2018-08-28T02:08:34.250Z,1.60
2018-08-28T02:11:03.407Z,2.27
2018-08-28T02:13:32.309Z,2.10
2018-08-28T02:16:01.277Z,1.30
2018-08-28T02:18:30.132Z,1.60
2018-08-28T02:20:59.281Z,1.50
2018-08-28T02:23:28.193Z,1.30
2018-08-28T02:25:57.396Z,1.30
2018-08-28T02:28:26.300Z,1.43
2018-08-28T02:30:55.183Z,1.40
2018-08-28T02:33:24.872Z,1.77
2018-08-28T02:35:54.087Z,2.00
2018-08-28T02:38:24.389Z,1.90
2018-08-28T02:40:53.562Z,2.10
2018-08-28T02:43:22.565Z,1.60
2018-08-28T02:45:51.371Z,1.63
2018-08-28T02:48:20.169Z,1.73
2018-08-28T02:50:49.612Z,1.20
2018-08-28T02:53:18.878Z,1.37
2018-08-28T02:55:47.791Z,1.50
2018-08-28T02:58:16.921Z,1.30
2018-08-28T03:00:45.892Z,1.40
2018-08-28T03:03:14.689Z,2.40
2018-08-28T03:05:43.892Z,1.50
2018-08-28T03:08:12.841Z,1.60
2018-08-28T03:10:42.104Z,1.30
2018-08-28T03:13:11.034Z,1.00
2018-08-28T03:15:39.936Z,1.50
2018-08-28T03:18:08.728Z,1.53
2018-08-28T03:20:37.544Z,1.20
2018-08-28T03:23:08.037Z,1.00
2018-08-28T03:25:37.273Z,1.13
2018-08-28T03:28:06.637Z,1.40
2018-08-28T03:30:35.554Z,1.20
2018-08-28T03:33:04.492Z,1.20
2018-08-28T03:35:33.272Z,1.10
2018-08-28T03:38:02.276Z,1.07
2018-08-28T03:40:31.060Z,1.00
2018-08-28T03:42:59.884Z,1.50
2018-08-28T03:45:29.165Z,1.67
2018-08-28T03:47:58.076Z,1.40
2018-08-28T03:50:26.868Z,1.47
2018-08-28T03:52:56.336Z,1.27
2018-08-28T03:55:25.609Z,1.40
2018-08-28T03:57:54.908Z,1.50
2018-08-28T04:00:24.162Z,1.50
2018-08-28T04:02:53.069Z,1.50
2018-08-28T04:05:22.091Z,1.33
2018-08-28T04:07:51.314Z,1.47
2018-08-28T04:10:20.613Z,1.60
2018-08-28T04:12:49.493Z,1.50
2018-08-28T04:15:18.324Z,1.67
2018-08-28T04:17:49.019Z,1.60
2018-08-28T04:20:19.447Z,1.50
2018-08-28T04:22:48.757Z,1.60
2018-08-28T04:25:18.568Z,1.63
2018-08-28T04:27:47.890Z,1.70
2018-08-28T04:30:16.759Z,1.70
2018-08-28T04:32:45.540Z,1.60
2018-08-28T04:35:14.369Z,1.80
2018-08-28T04:37:43.551Z,1.60
2018-08-28T04:40:12.824Z,1.80
2018-08-28T04:42:42.048Z,1.60
2018-08-28T04:45:11.354Z,1.60
2018-08-28T04:47:40.285Z,1.50
2018-08-28T04:50:09.092Z,1.43
2018-08-28T04:52:37.899Z,1.60
2018-08-28T04:55:06.713Z,1.50
2018-08-28T04:57:36.056Z,1.37
2018-08-28T05:00:05.769Z,1.40
2018-08-28T05:02:36.472Z,1.60
2018-08-28T05:05:06.952Z,1.57
2018-08-28T05:07:36.437Z,1.33
2018-08-28T05:10:05.982Z,1.40
2018-08-28T05:12:35.170Z,1.50
2018-08-28T05:15:04.581Z,1.80
2018-08-28T05:17:33.835Z,1.90
2018-08-28T05:20:02.757Z,1.80
2018-08-28T05:22:31.993Z,1.70
2018-08-28T05:25:01.274Z,1.90
2018-08-28T05:27:30.546Z,3.00
2018-08-28T05:29:59.439Z,1.80
2018-08-28T05:32:28.605Z,1.60
2018-08-28T05:34:57.660Z,1.60
2018-08-28T05:37:26.476Z,1.40
2018-08-28T05:39:55.268Z,1.57
2018-08-28T05:42:24.094Z,1.40
2018-08-28T05:44:53.304Z,1.50
2018-08-28T05:47:22.217Z,1.40
2018-08-28T05:49:51.040Z,1.60
2018-08-28T05:52:20.225Z,1.60
2018-08-28T05:54:49.580Z,1.67
2018-08-28T05:57:18.673Z,1.60
2018-08-28T05:59:47.588Z,1.60
2018-08-28T06:02:16.752Z,1.43
2018-08-28T06:04:45.652Z,1.03
2018-08-28T06:07:14.886Z,1.37
2018-08-28T06:09:46.012Z,1.40
2018-08-28T06:12:15.249Z,1.30
2018-08-28T06:14:44.559Z,1.37
2018-08-28T06:17:13.422Z,1.93
2018-08-28T06:19:42.606Z,1.70
2018-08-28T06:22:11.548Z,1.60
2018-08-28T06:24:40.773Z,1.47
2018-08-28T06:27:10.029Z,1.60
2018-08-28T06:29:39.782Z,1.43
2018-08-28T06:32:08.780Z,1.20
2018-08-28T06:34:37.591Z,1.20
2018-08-28T06:37:06.991Z,1.27
2018-08-28T06:39:35.942Z,1.37
2018-08-28T06:42:04.840Z,1.60
2018-08-28T06:44:34.102Z,1.33
2018-08-28T06:47:04.181Z,1.60
2018-08-28T06:49:33.328Z,1.13
2018-08-28T06:52:02.224Z,1.50
2018-08-28T06:54:31.082Z,1.37
2018-08-28T06:57:00.182Z,1.07
2018-08-28T06:59:29.001Z,0.97
2018-08-28T07:01:57.844Z,1.17
2018-08-28T07:04:27.112Z,1.70
2018-08-28T07:06:56.044Z,1.87
2018-08-28T07:09:25.312Z,1.30
2018-08-28T07:11:54.251Z,1.20
2018-08-28T07:14:23.123Z,1.40
2018-08-28T07:16:51.975Z,1.50
2018-08-28T07:19:32.306Z,1.60
2018-08-28T07:22:04.456Z,1.33
2018-08-28T07:24:33.436Z,0.90
2018-08-28T07:27:02.285Z,1.13
2018-08-28T07:29:31.088Z,1.27
2018-08-28T07:31:59.908Z,1.20
2018-08-28T07:34:28.760Z,1.20
2018-08-28T07:37:14.024Z,0.90
2018-08-28T07:51:22.875Z,1.60
2018-08-28T07:54:20.617Z,1.60
2018-08-28T07:56:59.053Z,1.57
2018-08-28T07:59:28.566Z,1.40
2018-08-28T08:01:57.516Z,1.60
2018-08-28T08:04:26.592Z,1.43
2018-08-28T08:06:55.419Z,1.60
2018-08-28T08:09:24.273Z,1.40
2018-08-28T08:11:53.787Z,1.20
2018-08-28T08:14:22.671Z,1.60
2018-08-28T08:16:51.508Z,1.40
2018-08-28T08:19:20.352Z,1.70
2018-08-28T08:21:49.598Z,1.20
2018-08-28T08:24:18.508Z,1.03
2018-08-28T08:26:47.761Z,1.13
2018-08-28T08:29:16.809Z,1.20
2018-08-28T08:31:46.033Z,1.00
2018-08-28T08:34:15.354Z,0.97
2018-08-28T08:36:44.305Z,1.10
2018-08-28T08:39:13.090Z,1.37
2018-08-28T08:41:42.244Z,1.00
2018-08-28T08:44:11.240Z,1.10
2018-08-28T08:46:40.408Z,1.10
2018-08-28T08:49:09.382Z,0.87
2018-08-28T08:51:38.572Z,1.10
2018-08-28T08:54:08.335Z,1.40
2018-08-28T08:56:37.617Z,1.10
2018-08-28T08:59:06.539Z,1.10
2018-08-28T09:01:35.443Z,0.80
2018-08-28T09:04:04.288Z,1.10
2018-08-28T09:06:33.509Z,1.37
2018-08-28T09:09:02.864Z,1.00
2018-08-28T09:11:31.812Z,1.13
2018-08-28T09:14:00.851Z,0.90
2018-08-28T09:16:29.661Z,1.30
2018-08-28T09:18:58.889Z,1.30
2018-08-28T09:21:27.836Z,1.10
2018-08-28T09:24:00.747Z,1.20
2018-08-28T09:26:29.613Z,1.40
2018-08-28T09:28:58.838Z,1.20
2018-08-28T09:31:27.779Z,1.27
2018-08-28T09:33:56.588Z,1.17
2018-08-28T09:36:25.470Z,1.30
2018-08-28T09:38:54.689Z,1.07
2018-08-28T09:41:23.579Z,1.40
2018-08-28T09:43:53.015Z,1.33
2018-08-28T09:46:21.909Z,1.60
2018-08-28T09:48:51.131Z,1.47
2018-08-28T09:51:20.100Z,1.23
2018-08-28T09:53:49.324Z,1.33
2018-08-28T09:56:18.282Z,1.20
2018-08-28T09:58:47.132Z,1.13
2018-08-28T10:01:21.689Z,1.07
2018-08-28T10:03:58.025Z,1.40
2018-08-28T10:06:27.008Z,1.20
2018-08-28T10:08:55.879Z,1.40
2018-08-28T10:11:24.685Z,1.40
2018-08-28T10:13:53.931Z,1.17
2018-08-28T10:16:22.912Z,1.10
2018-08-28T10:18:51.781Z,1.00
2018-08-28T10:21:20.829Z,1.37
2018-08-28T10:23:50.046Z,1.67
2018-08-28T10:26:18.992Z,1.40
2018-08-28T10:28:47.844Z,1.40
2018-08-28T10:31:17.011Z,1.30
2018-08-28T10:33:50.046Z,1.10
2018-08-28T10:36:18.958Z,1.40
2018-08-28T10:38:48.725Z,1.20
2018-08-28T10:41:17.966Z,1.00
2018-08-28T10:43:46.956Z,1.10
2018-08-28T10:46:16.212Z,1.20
2018-08-28T10:48:45.612Z,0.93
2018-08-28T10:51:15.735Z,1.40
2018-08-28T10:53:45.041Z,1.37
2018-08-28T10:56:13.980Z,1.03
2018-08-28T10:58:43.210Z,1.00
2018-08-28T11:01:12.073Z,1.20
2018-08-28T11:03:42.248Z,1.20
2018-08-28T11:06:11.145Z,0.90
2018-08-28T11:08:39.949Z,1.00
2018-08-28T11:11:09.452Z,0.90
2018-08-28T11:13:38.420Z,1.00
2018-08-28T11:16:07.336Z,0.90
2018-08-28T11:18:36.316Z,1.10
2018-08-28T11:21:05.209Z,1.13
2018-08-28T11:23:34.243Z,1.50
2018-08-28T11:26:03.152Z,0.97
2018-08-28T11:28:31.963Z,1.63
2018-08-28T11:31:01.175Z,0.97
2018-08-28T11:33:30.153Z,1.13
2018-08-28T11:35:58.967Z,1.50
2018-08-28T11:38:27.892Z,1.10
2018-08-28T11:40:56.600Z,1.07
2018-08-28T11:43:25.436Z,1.10
2018-08-28T11:45:54.307Z,1.10
2018-08-28T11:48:23.122Z,0.90
2018-08-28T11:50:52.335Z,1.10
2018-08-28T11:53:21.787Z,0.63
2018-08-28T11:55:50.451Z,1.30
2018-08-28T11:58:19.280Z,1.13
2018-08-28T12:00:48.511Z,0.80
2018-08-28T12:03:17.353Z,0.90
2018-08-28T12:05:46.228Z,0.87
2018-08-28T12:08:15.015Z,0.90
2018-08-28T12:10:43.911Z,1.47
2018-08-28T12:13:12.854Z,1.00
2018-08-28T12:15:41.623Z,1.20
2018-08-28T12:18:10.833Z,1.03
2018-08-28T12:20:40.570Z,0.80
2018-08-28T12:23:09.529Z,0.90
2018-08-28T12:25:38.340Z,1.97
2018-08-28T12:28:07.135Z,1.20
2018-08-28T12:30:36.269Z,0.90
2018-08-28T12:33:05.516Z,1.10
2018-08-28T12:35:34.400Z,0.93
2018-08-28T12:38:03.806Z,1.00
2018-08-28T12:40:33.133Z,1.20
2018-08-28T12:43:02.533Z,0.97
2018-08-28T12:45:31.486Z,1.03
2018-08-28T12:48:00.785Z,1.07
2018-08-28T12:50:29.717Z,1.20
2018-08-28T12:52:58.952Z,1.07
2018-08-28T12:55:27.910Z,1.20
2018-08-28T12:57:56.790Z,0.90
2018-08-28T13:00:28.145Z,0.80
2018-08-28T13:02:58.874Z,1.00
2018-08-28T13:05:28.099Z,1.00
2018-08-28T13:07:56.898Z,1.00
2018-08-28T13:10:25.844Z,1.03
2018-08-28T13:12:54.702Z,0.90
2018-08-28T13:15:23.520Z,1.10
2018-08-28T13:17:52.321Z,1.13
2018-08-28T13:20:21.648Z,1.10
2018-08-28T13:22:50.854Z,1.10
2018-08-28T13:25:19.853Z,1.33
2018-08-28T13:27:48.662Z,1.20
2018-08-28T13:30:17.894Z,1.20
2018-08-28T13:32:46.990Z,1.20
2018-08-28T13:35:15.897Z,1.20
2018-08-28T13:37:44.714Z,1.50
2018-08-28T13:40:13.539Z,1.10
2018-08-28T13:42:42.379Z,1.13
2018-08-28T13:45:11.609Z,1.13
2018-08-28T13:47:40.711Z,0.93
2018-08-28T13:50:09.605Z,1.70
2018-08-28T13:52:38.819Z,0.90
2018-08-28T13:55:08.107Z,1.20
2018-08-28T13:57:37.324Z,1.00
2018-08-28T14:00:06.328Z,1.30
2018-08-28T14:02:35.348Z,1.10
2018-08-28T14:05:05.111Z,1.83
2018-08-28T14:07:34.449Z,1.47
2018-08-28T14:10:04.234Z,1.73
2018-08-28T14:12:33.781Z,1.90
2018-08-28T14:15:03.388Z,2.30
2018-08-28T14:17:32.789Z,2.20
2018-08-28T14:20:01.832Z,2.63
2018-08-28T14:22:30.840Z,2.43
2018-08-28T14:24:59.800Z,2.43
2018-08-28T14:27:28.723Z,2.43
2018-08-28T14:29:57.592Z,2.13
2018-08-28T14:32:26.463Z,2.10
2018-08-28T14:34:55.288Z,2.13
2018-08-28T14:43:11.481Z,2.20
2018-08-28T14:48:35.399Z,2.20
2018-08-28T14:51:05.110Z,2.00
2018-08-28T14:53:38.093Z,1.70
2018-08-28T14:56:07.700Z,2.17
2018-08-28T14:58:37.904Z,1.77
2018-08-28T15:01:07.769Z,1.90
2018-08-28T15:03:37.506Z,1.60
2018-08-28T15:12:10.718Z,1.33
2018-08-28T15:14:55.696Z,1.60
2018-08-28T15:17:26.447Z,1.77
2018-08-28T15:19:55.949Z,1.90
2018-08-28T15:22:25.149Z,1.60
2018-08-28T15:24:55.414Z,1.63
2018-08-28T15:27:24.717Z,1.87
2018-08-28T15:29:53.780Z,3.10
2018-08-28T15:32:23.216Z,1.83
2018-08-28T15:34:52.761Z,1.90
2018-08-28T15:37:22.198Z,2.20
2018-08-28T15:45:41.151Z,2.10
2018-08-28T15:48:12.063Z,2.27
2018-08-28T15:50:46.457Z,2.30
2018-08-28T15:53:19.061Z,2.27
2018-08-28T15:55:51.025Z,2.10
2018-08-28T15:58:24.008Z,2.30
2018-08-28T16:00:58.123Z,2.00
2018-08-28T16:03:32.235Z,1.80
2018-08-28T16:06:05.427Z,2.00
2018-08-28T16:08:34.840Z,2.30
2018-08-28T16:11:03.755Z,1.90
2018-08-28T16:13:33.326Z,2.20
2018-08-28T16:16:02.562Z,2.23
2018-08-28T16:18:34.591Z,1.90
2018-08-28T16:21:06.253Z,1.80
2018-08-28T16:23:38.398Z,1.50
2018-08-28T16:26:07.380Z,1.90
2018-08-28T16:28:36.617Z,1.33
2018-08-28T16:31:05.533Z,1.87
2018-08-28T16:33:34.513Z,2.10
2018-08-28T16:36:03.376Z,1.70
2018-08-28T16:38:32.298Z,1.80
2018-08-28T16:41:01.208Z,1.67
2018-08-28T16:43:32.145Z,1.43
2018-08-28T16:48:57.407Z,1.87
2018-08-28T16:51:26.244Z,1.97
2018-08-28T16:54:02.588Z,2.30
2018-08-28T16:56:34.794Z,2.07
2018-08-28T16:59:04.269Z,2.40
2018-08-28T17:01:33.273Z,2.47
2018-08-28T17:04:02.077Z,2.50
2018-08-28T17:06:30.968Z,2.40
2018-08-28T17:08:59.813Z,2.20
2018-08-28T17:11:28.689Z,2.23
2018-08-28T17:13:57.980Z,2.70
2018-08-28T17:16:28.955Z,2.70
2018-08-28T17:19:01.739Z,2.43
2018-08-28T17:21:34.144Z,2.40
2018-08-28T17:24:06.485Z,2.50
2018-08-28T17:26:35.788Z,3.10
2018-08-28T17:29:06.057Z,2.83
2018-08-28T17:31:35.390Z,2.73
2018-08-28T17:34:04.269Z,3.07
2018-08-28T17:36:33.160Z,3.03
2018-08-28T17:39:02.462Z,3.03
2018-08-28T17:41:31.421Z,3.27
2018-08-28T17:44:00.631Z,2.90
2018-08-28T17:46:29.972Z,2.33
2018-08-28T17:48:59.355Z,3.57
2018-08-28T17:51:29.037Z,3.10
2018-08-28T17:53:57.900Z,2.90
2018-08-28T17:56:26.781Z,2.87
2018-08-28T17:58:55.600Z,3.13
2018-08-28T18:01:24.506Z,2.70
2018-08-28T18:03:53.745Z,3.30
2018-08-28T18:06:22.636Z,2.53
2018-08-28T18:08:51.807Z,2.70
2018-08-28T18:11:21.177Z,2.60
2018-08-28T18:13:50.110Z,2.40
2018-08-28T18:16:19.335Z,3.07
2018-08-28T18:18:48.248Z,2.80
2018-08-28T18:21:17.465Z,2.73
2018-08-28T18:23:46.388Z,2.90
2018-08-28T18:26:15.621Z,2.90
2018-08-28T18:28:45.446Z,3.47
2018-08-28T18:31:15.934Z,3.93
2018-08-28T18:33:45.182Z,15.53
2018-08-28T18:36:14.416Z,16.57
2018-08-28T18:38:43.686Z,9.63
2018-08-28T18:41:12.641Z,5.03
2018-08-28T18:43:41.437Z,3.90
2018-08-28T18:46:10.683Z,4.07
2018-08-28T18:48:40.209Z,3.67
2018-08-28T18:51:09.058Z,3.40
2018-08-28T18:53:38.243Z,4.30
2018-08-28T18:56:07.140Z,3.93
2018-08-28T18:58:36.020Z,3.90
2018-08-28T19:01:05.253Z,3.70
2018-08-28T19:03:34.164Z,3.60
2018-08-28T19:06:03.414Z,3.83
2018-08-28T19:08:32.338Z,4.20
2018-08-28T19:11:01.099Z,4.03
2018-08-28T19:13:30.281Z,3.93
2018-08-28T19:15:59.204Z,3.43
2018-08-28T19:18:28.092Z,4.03
2018-08-28T19:20:57.542Z,4.10
2018-08-28T19:23:26.758Z,4.60
2018-08-28T19:25:56.596Z,4.40
2018-08-28T19:28:25.446Z,4.13
2018-08-28T19:30:54.284Z,4.80
2018-08-28T19:33:23.133Z,4.73
2018-08-28T19:35:51.907Z,4.97
2018-08-28T19:38:20.774Z,4.10
2018-08-28T19:40:49.592Z,4.60
2018-08-28T19:43:18.372Z,4.77
2018-08-28T19:45:47.236Z,4.43
2018-08-28T19:48:16.033Z,4.93
2018-08-28T19:50:44.843Z,5.07
2018-08-28T19:53:13.645Z,4.30
2018-08-28T19:55:42.496Z,4.50
2018-08-28T19:58:11.343Z,4.40
2018-08-28T20:00:40.195Z,3.87
2018-08-28T20:03:09.308Z,4.73
2018-08-28T20:05:38.176Z,4.63
2018-08-28T20:08:07.941Z,4.37
2018-08-28T20:10:36.803Z,4.37
2018-08-28T20:13:05.673Z,4.50
2018-08-28T20:15:34.919Z,4.80
2018-08-28T20:18:03.867Z,4.70
2018-08-28T20:20:33.103Z,4.60
2018-08-28T20:23:02.050Z,4.83
2018-08-28T20:25:30.988Z,5.13
2018-08-28T20:27:59.836Z,4.77
2018-08-28T20:30:28.650Z,4.67
2018-08-28T20:32:57.540Z,4.40
2018-08-28T20:35:26.372Z,4.70
2018-08-28T20:37:55.200Z,4.83
2018-08-28T20:40:24.047Z,4.57
2018-08-28T20:42:52.849Z,5.30
2018-08-28T20:45:21.884Z,4.93
2018-08-28T20:47:50.661Z,5.40
2018-08-28T20:50:19.471Z,4.97
2018-08-28T20:52:48.986Z,4.73
2018-08-28T20:55:17.828Z,5.10
2018-08-28T20:57:46.700Z,4.90
2018-08-28T21:00:15.624Z,4.70
2018-08-28T21:02:44.415Z,4.53
2018-08-28T21:05:13.308Z,4.37
2018-08-28T21:07:42.148Z,4.93
2018-08-28T21:10:12.180Z,5.20
2018-08-28T21:12:41.021Z,4.70
2018-08-28T21:15:09.833Z,4.20
2018-08-28T21:17:38.715Z,4.83
2018-08-28T21:20:07.855Z,4.83
2018-08-28T21:22:37.072Z,4.80
2018-08-28T21:25:10.961Z,5.30
2018-08-28T21:33:30.376Z,5.67
2018-08-28T21:36:09.333Z,4.53
2018-08-28T21:41:32.997Z,4.97
2018-08-28T21:44:02.292Z,4.27
2018-08-28T21:46:31.589Z,4.33
2018-08-28T21:49:00.869Z,5.30
2018-08-28T21:51:30.308Z,4.70
2018-08-28T21:53:59.148Z,4.80
2018-08-28T21:56:27.988Z,5.27
2018-08-28T21:58:57.250Z,5.20
2018-08-28T22:01:26.962Z,4.90
2018-08-28T22:03:56.110Z,4.73
2018-08-28T22:06:30.238Z,5.03
2018-08-28T22:08:59.064Z,4.87
2018-08-28T22:11:28.354Z,4.77
2018-08-28T22:13:57.297Z,4.40
2018-08-28T22:16:26.521Z,4.30
2018-08-28T22:18:55.513Z,4.97
2018-08-28T22:21:24.724Z,3.80
2018-08-28T22:23:54.065Z,4.43
2018-08-28T22:26:23.310Z,4.23
2018-08-28T22:28:52.632Z,3.83
2018-08-28T22:31:21.946Z,3.80
2018-08-28T22:33:51.322Z,3.87
2018-08-28T22:36:20.240Z,3.60
2018-08-28T22:38:49.435Z,3.17
2018-08-28T22:41:18.778Z,3.07
2018-08-28T22:43:51.001Z,3.20
2018-08-28T22:46:21.861Z,3.17
2018-08-28T22:48:50.754Z,3.30
2018-08-28T22:51:19.571Z,3.27
2018-08-28T22:53:48.803Z,3.40
2018-08-28T22:56:18.090Z,3.30
2018-08-28T22:58:47.406Z,3.67
2018-08-28T23:01:16.717Z,3.40
2018-08-28T23:03:45.647Z,2.83
2018-08-28T23:06:14.522Z,3.07
2018-08-28T23:08:43.728Z,3.07
2018-08-28T23:11:12.590Z,2.97
2018-08-28T23:13:41.800Z,3.20
2018-08-28T23:16:10.712Z,2.80
2018-08-28T23:18:39.536Z,3.63
2018-08-28T23:21:08.763Z,2.93
2018-08-28T23:23:38.067Z,3.30
2018-08-28T23:26:06.957Z,2.80
2018-08-28T23:28:36.185Z,2.83
2018-08-28T23:31:05.117Z,3.00
2018-08-28T23:33:33.902Z,2.87
2018-08-28T23:36:02.768Z,2.23
2018-08-28T23:38:31.921Z,2.37
2018-08-28T23:41:00.820Z,2.40
2018-08-28T23:43:30.032Z,2.30
2018-08-28T23:45:58.941Z,2.70
2018-08-28T23:48:28.134Z,2.50
2018-08-28T23:50:57.422Z,2.37
2018-08-28T23:53:26.737Z,2.03
2018-08-28T23:55:55.609Z,2.80
2018-08-28T23:58:24.488Z,2.37
