createdAt,value
2018-07-24T00:01:29.946Z,19.02
2018-07-24T00:03:58.214Z,19.77
2018-07-24T00:06:26.424Z,20.05
2018-07-24T00:08:54.660Z,19.73
2018-07-24T00:11:22.906Z,20.23
2018-07-24T00:13:51.140Z,20.10
2018-07-24T00:16:19.718Z,18.95
2018-07-24T00:18:47.942Z,18.90
2018-07-24T00:21:16.211Z,18.42
2018-07-24T00:23:44.434Z,18.07
2018-07-24T00:26:12.700Z,19.17
2018-07-24T00:28:40.940Z,20.08
2018-07-24T00:31:09.499Z,19.80
2018-07-24T00:33:37.726Z,19.52
2018-07-24T00:36:06.309Z,20.77
2018-07-24T00:38:34.563Z,18.30
2018-07-24T00:41:02.818Z,19.05
2018-07-24T00:43:31.086Z,19.60
2018-07-24T00:45:59.378Z,20.43
2018-07-24T00:48:27.607Z,20.52
2018-07-24T00:50:55.856Z,19.48
2018-07-24T00:53:24.098Z,20.43
2018-07-24T00:55:52.394Z,20.72
2018-07-24T00:58:20.782Z,21.48
2018-07-24T01:00:49.028Z,20.72
2018-07-24T01:03:17.302Z,22.45
2018-07-24T01:05:45.565Z,22.67
2018-07-24T01:08:13.794Z,23.35
2018-07-24T01:10:42.088Z,24.50
2018-07-24T01:13:10.330Z,25.20
2018-07-24T01:15:38.575Z,24.10
2018-07-24T01:18:06.798Z,24.82
2018-07-24T01:20:35.049Z,25.05
2018-07-24T01:23:03.311Z,24.43
2018-07-24T01:25:31.521Z,24.70
2018-07-24T01:27:59.770Z,25.23
2018-07-24T01:30:28.024Z,26.37
2018-07-24T01:32:56.309Z,27.27
2018-07-24T01:35:24.791Z,25.10
2018-07-24T01:37:53.013Z,25.90
2018-07-24T01:40:21.295Z,27.15
2018-07-24T01:42:49.535Z,26.40
2018-07-24T01:45:17.789Z,27.73
2018-07-24T01:47:46.079Z,25.97
2018-07-24T01:50:16.184Z,27.37
2018-07-24T01:52:44.416Z,26.80
2018-07-24T01:55:12.651Z,25.68
2018-07-24T01:57:40.904Z,25.92
2018-07-24T02:00:13.938Z,25.88
2018-07-24T02:02:42.176Z,26.68
2018-07-24T02:05:10.411Z,27.13
2018-07-24T02:07:38.731Z,26.65
2018-07-24T02:10:07.044Z,28.02
2018-07-24T02:12:35.252Z,24.63
2018-07-24T02:15:03.457Z,26.42
2018-07-24T02:17:31.656Z,25.62
2018-07-24T02:20:00.114Z,27.13
2018-07-24T02:22:28.387Z,25.23
2018-07-24T02:24:56.610Z,25.37
2018-07-24T02:27:24.844Z,24.32
2018-07-24T02:29:53.063Z,26.80
2018-07-24T02:32:21.292Z,27.35
2018-07-24T02:34:49.515Z,25.60
2018-07-24T02:37:17.732Z,26.07
2018-07-24T02:39:45.968Z,27.02
2018-07-24T02:42:14.192Z,26.73
2018-07-24T02:44:42.401Z,27.65
2018-07-24T02:47:10.652Z,27.00
2018-07-24T02:49:38.885Z,27.87
2018-07-24T02:52:07.106Z,27.50
2018-07-24T02:54:35.331Z,26.80
2018-07-24T02:57:03.548Z,26.80
2018-07-24T02:59:31.834Z,26.93
2018-07-24T03:02:00.058Z,24.70
2018-07-24T03:04:28.310Z,26.00
2018-07-24T03:06:56.520Z,25.15
2018-07-24T03:09:24.765Z,26.02
2018-07-24T03:11:52.992Z,26.20
2018-07-24T03:14:21.546Z,26.02
2018-07-24T03:16:49.756Z,25.45
2018-07-24T03:21:52.714Z,26.73
2018-07-24T03:24:20.938Z,30.68
2018-07-24T03:26:49.187Z,29.07
2018-07-24T03:29:17.532Z,30.30
2018-07-24T03:31:45.788Z,30.37
2018-07-24T03:34:14.005Z,32.23
2018-07-24T03:36:42.259Z,30.55
2018-07-24T03:39:12.261Z,30.72
2018-07-24T03:41:40.733Z,28.27
2018-07-24T03:44:09.100Z,28.32
2018-07-24T03:46:37.317Z,28.47
2018-07-24T03:49:05.546Z,29.07
2018-07-24T03:51:33.755Z,27.82
2018-07-24T03:54:02.010Z,27.22
2018-07-24T03:56:30.305Z,26.25
2018-07-24T03:58:58.555Z,28.17
2018-07-24T04:01:26.794Z,27.98
2018-07-24T04:03:55.003Z,25.23
2018-07-24T04:06:23.225Z,24.52
2018-07-24T04:08:51.471Z,26.05
2018-07-24T04:11:19.738Z,25.05
2018-07-24T04:13:47.944Z,25.10
2018-07-24T04:16:16.167Z,26.15
2018-07-24T04:18:46.957Z,25.27
2018-07-24T04:21:16.224Z,27.55
2018-07-24T04:23:44.493Z,26.25
2018-07-24T04:26:12.740Z,27.35
2018-07-24T04:28:42.693Z,28.07
2018-07-24T04:31:11.272Z,28.32
2018-07-24T04:33:39.650Z,27.42
2018-07-24T04:36:07.942Z,26.62
2018-07-24T04:38:36.201Z,27.20
2018-07-24T04:41:04.914Z,25.45
2018-07-24T04:43:33.206Z,28.27
2018-07-24T04:46:01.471Z,29.20
2018-07-24T04:48:29.812Z,26.27
2018-07-24T04:50:58.026Z,30.02
2018-07-24T04:53:26.264Z,26.37
2018-07-24T04:55:54.547Z,27.27
2018-07-24T04:58:22.738Z,31.17
2018-07-24T05:00:50.991Z,31.82
2018-07-24T05:03:19.263Z,29.63
2018-07-24T05:05:47.478Z,27.17
2018-07-24T05:08:15.719Z,25.97
2018-07-24T05:10:43.972Z,31.90
2018-07-24T05:13:12.257Z,28.07
2018-07-24T05:15:40.500Z,27.55
2018-07-24T05:18:08.734Z,26.97
2018-07-24T05:20:36.990Z,26.42
2018-07-24T05:23:05.321Z,27.05
2018-07-24T05:25:33.587Z,29.18
2018-07-24T05:28:01.836Z,28.05
2018-07-24T05:30:30.046Z,28.92
2018-07-24T05:32:58.262Z,27.27
2018-07-24T05:35:26.496Z,29.50
2018-07-24T05:37:54.836Z,28.65
2018-07-24T05:40:23.084Z,28.95
2018-07-24T05:42:51.314Z,26.60
2018-07-24T05:45:19.558Z,27.02
2018-07-24T05:47:47.792Z,24.20
2018-07-24T05:50:16.041Z,24.35
2018-07-24T05:52:44.282Z,26.90
2018-07-24T05:55:12.560Z,24.90
2018-07-24T05:57:40.768Z,24.40
2018-07-24T06:00:08.998Z,24.90
2018-07-24T06:02:37.486Z,27.42
2018-07-24T06:05:06.005Z,27.17
2018-07-24T06:07:34.258Z,26.80
2018-07-24T06:10:02.459Z,24.82
2018-07-24T06:12:30.731Z,27.25
2018-07-24T06:14:58.994Z,26.77
2018-07-24T06:17:27.285Z,27.52
2018-07-24T06:19:55.484Z,27.67
2018-07-24T06:22:23.718Z,27.65
2018-07-24T06:24:51.709Z,26.70
2018-07-24T06:27:19.972Z,25.52
2018-07-24T06:29:48.215Z,25.35
2018-07-24T06:32:16.440Z,25.10
2018-07-24T06:34:44.658Z,24.25
2018-07-24T06:37:12.919Z,24.45
2018-07-24T06:39:41.148Z,25.08
2018-07-24T06:42:09.377Z,24.52
2018-07-24T06:44:37.634Z,23.85
2018-07-24T06:47:05.838Z,24.32
2018-07-24T06:49:34.081Z,21.95
2018-07-24T06:52:02.362Z,23.18
2018-07-24T06:54:30.562Z,22.37
2018-07-24T06:56:58.792Z,21.80
2018-07-24T06:59:26.995Z,22.48
2018-07-24T07:01:55.241Z,24.02
2018-07-24T07:04:23.446Z,21.40
2018-07-24T07:06:51.678Z,20.57
2018-07-24T07:09:19.927Z,22.00
2018-07-24T07:11:48.183Z,20.05
2018-07-24T07:14:16.391Z,23.27
2018-07-24T07:16:44.634Z,22.37
2018-07-24T07:19:12.862Z,20.32
2018-07-24T07:21:41.103Z,21.02
2018-07-24T07:24:09.326Z,21.33
2018-07-24T07:26:37.530Z,21.73
2018-07-24T07:29:05.777Z,21.12
2018-07-24T07:31:33.976Z,23.38
2018-07-24T07:34:02.203Z,20.02
2018-07-24T07:36:30.435Z,19.73
2018-07-24T07:38:58.639Z,20.80
2018-07-24T07:41:26.870Z,20.17
2018-07-24T07:43:55.134Z,18.85
2018-07-24T07:46:23.328Z,18.73
2018-07-24T07:48:51.551Z,20.05
2018-07-24T07:51:19.791Z,18.73
2018-07-24T07:53:48.005Z,20.52
2018-07-24T07:56:16.288Z,18.77
2018-07-24T07:58:44.564Z,18.73
2018-07-24T08:01:12.763Z,20.43
2018-07-24T08:03:41.025Z,19.07
2018-07-24T08:06:09.246Z,19.20
2018-07-24T08:08:37.474Z,17.77
2018-07-24T08:11:05.694Z,17.70
2018-07-24T08:13:34.112Z,18.57
2018-07-24T08:16:02.391Z,18.85
2018-07-24T08:18:30.669Z,17.40
2018-07-24T08:20:59.026Z,18.40
2018-07-24T08:23:27.349Z,17.67
2018-07-24T08:25:55.678Z,18.37
2018-07-24T08:28:24.053Z,16.97
2018-07-24T08:30:52.301Z,18.48
2018-07-24T08:33:20.554Z,17.40
2018-07-24T08:35:48.814Z,17.52
2018-07-24T08:38:17.083Z,17.17
2018-07-24T08:40:45.338Z,16.52
2018-07-24T08:43:13.553Z,15.85
2018-07-24T08:45:42.904Z,15.45
2018-07-24T08:48:10.876Z,16.27
2018-07-24T08:50:39.130Z,15.20
2018-07-24T08:53:07.491Z,16.02
2018-07-24T08:55:36.043Z,15.68
2018-07-24T08:58:03.825Z,14.98
2018-07-24T09:00:32.137Z,15.30
2018-07-24T09:03:00.413Z,14.50
2018-07-24T09:05:28.616Z,15.13
2018-07-24T09:07:56.844Z,15.68
2018-07-24T09:10:25.173Z,14.45
2018-07-24T09:12:53.440Z,14.90
2018-07-24T09:15:21.747Z,14.78
2018-07-24T09:17:49.971Z,13.68
2018-07-24T09:20:18.193Z,13.22
2018-07-24T09:22:46.423Z,14.87
2018-07-24T09:25:14.685Z,14.28
2018-07-24T09:27:42.933Z,14.30
2018-07-24T09:30:11.172Z,13.43
2018-07-24T09:32:39.410Z,14.38
2018-07-24T09:35:07.754Z,13.93
2018-07-24T09:37:36.015Z,12.70
2018-07-24T09:40:04.543Z,13.35
2018-07-24T09:42:32.770Z,13.18
2018-07-24T09:45:01.014Z,13.03
2018-07-24T09:47:29.319Z,12.65
2018-07-24T09:49:57.721Z,12.90
2018-07-24T09:52:25.990Z,12.80
2018-07-24T09:54:54.253Z,11.22
2018-07-24T09:57:22.672Z,11.18
2018-07-24T09:59:50.912Z,10.53
2018-07-24T10:02:19.168Z,9.68
2018-07-24T10:04:47.390Z,10.20
2018-07-24T10:07:15.644Z,8.88
2018-07-24T10:09:43.896Z,9.78
2018-07-24T10:12:12.241Z,9.08
2018-07-24T10:14:40.349Z,9.15
2018-07-24T10:17:08.598Z,9.65
2018-07-24T10:19:36.580Z,9.68
2018-07-24T10:22:04.898Z,9.15
2018-07-24T10:24:33.305Z,9.93
2018-07-24T10:27:01.458Z,9.83
2018-07-24T10:29:29.670Z,8.90
2018-07-24T10:31:57.925Z,9.80
2018-07-24T10:34:26.130Z,9.68
2018-07-24T10:36:54.362Z,9.53
2018-07-24T10:39:22.598Z,9.68
2018-07-24T10:41:50.826Z,9.83
2018-07-24T10:44:19.078Z,9.93
2018-07-24T10:46:47.305Z,9.20
2018-07-24T10:49:15.562Z,9.23
2018-07-24T10:51:43.787Z,9.38
2018-07-24T10:54:12.035Z,8.80
2018-07-24T10:56:40.268Z,9.20
2018-07-24T10:59:08.472Z,9.30
2018-07-24T11:01:36.698Z,9.18
2018-07-24T11:04:04.911Z,9.25
2018-07-24T11:06:33.219Z,9.40
2018-07-24T11:09:01.406Z,9.78
2018-07-24T11:11:29.643Z,10.40
2018-07-24T11:13:57.835Z,9.85
2018-07-24T11:16:26.051Z,9.85
2018-07-24T11:18:54.284Z,10.45
2018-07-24T11:21:22.533Z,9.65
2018-07-24T11:23:50.779Z,9.98
2018-07-24T11:26:19.001Z,10.00
2018-07-24T11:28:47.229Z,9.20
2018-07-24T11:31:15.452Z,10.75
2018-07-24T11:33:43.679Z,9.88
2018-07-24T11:36:11.973Z,11.10
2018-07-24T11:38:40.167Z,9.73
2018-07-24T11:41:08.406Z,10.43
2018-07-24T11:43:36.849Z,10.13
2018-07-24T11:46:05.076Z,9.25
2018-07-24T11:48:33.331Z,10.58
2018-07-24T11:51:01.554Z,10.13
2018-07-24T11:53:29.774Z,9.90
2018-07-24T11:55:57.994Z,9.98
2018-07-24T11:58:26.210Z,9.83
2018-07-24T12:00:54.431Z,9.43
2018-07-24T12:03:22.760Z,10.05
2018-07-24T12:05:51.068Z,9.75
2018-07-24T12:08:19.291Z,9.45
2018-07-24T12:10:47.530Z,9.43
2018-07-24T12:13:15.763Z,10.03
2018-07-24T12:15:43.983Z,9.58
2018-07-24T12:18:12.224Z,9.55
2018-07-24T12:20:40.513Z,9.10
2018-07-24T12:23:08.738Z,9.93
2018-07-24T12:25:36.947Z,9.28
2018-07-24T12:28:04.933Z,9.38
2018-07-24T12:30:33.195Z,9.08
2018-07-24T12:33:01.452Z,9.55
2018-07-24T12:35:29.647Z,9.13
2018-07-24T12:37:57.966Z,8.68
2018-07-24T12:40:26.188Z,8.85
2018-07-24T12:42:54.483Z,8.55
2018-07-24T12:45:22.741Z,8.73
2018-07-24T12:47:51.032Z,8.58
2018-07-24T12:50:19.256Z,8.45
2018-07-24T12:52:47.492Z,8.60
2018-07-24T12:55:15.715Z,8.85
2018-07-24T12:57:43.944Z,8.45
2018-07-24T13:00:12.217Z,8.55
2018-07-24T13:02:40.500Z,8.83
2018-07-24T13:05:08.789Z,8.75
2018-07-24T13:07:36.960Z,8.15
2018-07-24T13:10:05.281Z,8.48
2018-07-24T13:12:33.489Z,8.25
2018-07-24T13:15:01.725Z,8.78
2018-07-24T13:17:29.936Z,7.65
2018-07-24T13:19:58.163Z,8.33
2018-07-24T13:22:26.384Z,8.58
2018-07-24T13:24:55.426Z,8.70
2018-07-24T13:27:23.635Z,9.05
2018-07-24T13:29:51.844Z,8.03
2018-07-24T13:32:20.064Z,7.85
2018-07-24T13:34:48.346Z,8.08
2018-07-24T13:37:16.550Z,8.03
2018-07-24T13:39:44.760Z,9.28
2018-07-24T13:42:13.000Z,7.45
2018-07-24T13:44:41.240Z,8.33
2018-07-24T13:47:09.475Z,8.00
2018-07-24T13:49:37.709Z,7.72
2018-07-24T13:52:05.982Z,7.85
2018-07-24T13:54:34.215Z,8.00
2018-07-24T13:57:02.423Z,9.93
2018-07-24T13:59:30.654Z,7.15
2018-07-24T14:01:58.876Z,8.63
2018-07-24T14:04:27.097Z,7.85
2018-07-24T14:06:55.318Z,7.92
2018-07-24T14:09:23.557Z,7.65
2018-07-24T14:11:51.797Z,7.85
2018-07-24T14:14:20.024Z,7.87
2018-07-24T14:16:48.283Z,7.80
2018-07-24T14:19:16.526Z,7.87
2018-07-24T14:21:44.823Z,7.92
2018-07-24T14:24:12.982Z,7.78
2018-07-24T14:26:41.235Z,7.53
2018-07-24T14:29:09.461Z,7.72
2018-07-24T14:31:37.686Z,7.90
2018-07-24T14:34:05.916Z,7.90
2018-07-24T14:36:34.127Z,8.18
2018-07-24T14:39:02.386Z,7.20
2018-07-24T14:41:30.605Z,7.60
2018-07-24T14:43:58.811Z,7.30
2018-07-24T14:46:27.076Z,7.85
2018-07-24T14:48:55.258Z,7.35
2018-07-24T14:51:23.501Z,7.75
2018-07-24T14:53:51.728Z,7.65
2018-07-24T14:56:19.947Z,7.15
2018-07-24T14:58:48.198Z,6.90
2018-07-24T15:01:16.382Z,7.10
2018-07-24T15:03:44.595Z,7.28
2018-07-24T15:06:12.826Z,8.13
2018-07-24T15:08:41.033Z,7.25
2018-07-24T15:11:09.273Z,7.47
2018-07-24T15:13:37.518Z,7.40
2018-07-24T15:16:05.753Z,6.62
2018-07-24T15:18:33.993Z,6.50
2018-07-24T15:21:02.225Z,6.90
2018-07-24T15:23:30.442Z,7.33
2018-07-24T15:25:58.643Z,7.12
2018-07-24T15:28:26.864Z,7.50
2018-07-24T15:30:55.055Z,7.55
2018-07-24T15:33:29.857Z,7.00
2018-07-24T15:35:58.087Z,7.28
2018-07-24T15:38:26.287Z,6.62
2018-07-24T15:40:54.533Z,8.63
2018-07-24T15:43:22.740Z,7.12
2018-07-24T15:45:50.945Z,6.83
2018-07-24T15:48:19.161Z,6.80
2018-07-24T15:50:47.371Z,8.05
2018-07-24T15:53:15.604Z,6.60
2018-07-24T15:55:43.824Z,6.42
2018-07-24T15:58:12.056Z,6.78
2018-07-24T16:00:40.303Z,9.40
2018-07-24T16:03:08.588Z,6.97
2018-07-24T16:05:37.126Z,6.42
2018-07-24T16:08:05.658Z,7.05
2018-07-24T16:10:33.905Z,6.25
2018-07-24T16:13:02.138Z,7.45
2018-07-24T16:15:30.456Z,6.85
2018-07-24T16:17:58.630Z,6.78
2018-07-24T16:20:26.860Z,6.47
2018-07-24T16:22:55.080Z,6.75
2018-07-24T16:25:23.361Z,6.50
2018-07-24T16:27:51.610Z,7.30
2018-07-24T16:30:19.997Z,6.67
2018-07-24T16:32:48.249Z,6.85
2018-07-24T16:35:16.227Z,6.78
2018-07-24T16:37:44.475Z,7.00
2018-07-24T16:40:12.714Z,7.28
2018-07-24T16:42:40.939Z,7.80
2018-07-24T16:45:09.165Z,7.42
2018-07-24T16:47:37.410Z,7.33
2018-07-24T16:50:05.771Z,8.23
2018-07-24T16:52:33.989Z,6.95
2018-07-24T16:55:02.235Z,6.53
2018-07-24T16:57:30.464Z,6.62
2018-07-24T16:59:58.694Z,6.80
2018-07-24T17:02:27.125Z,6.97
2018-07-24T17:04:55.362Z,8.75
2018-07-24T17:07:23.587Z,6.90
2018-07-24T17:09:51.821Z,6.60
2018-07-24T17:12:20.027Z,7.03
2018-07-24T17:14:48.250Z,7.33
2018-07-24T17:17:16.500Z,7.05
2018-07-24T17:19:44.763Z,7.55
2018-07-24T17:22:12.970Z,6.85
2018-07-24T17:24:41.212Z,7.97
2018-07-24T17:27:09.450Z,6.92
2018-07-24T17:29:37.709Z,7.12
2018-07-24T17:32:06.054Z,6.70
2018-07-24T17:34:34.276Z,6.70
2018-07-24T17:37:02.493Z,7.00
2018-07-24T17:39:30.719Z,6.85
2018-07-24T17:41:58.938Z,7.03
2018-07-24T17:44:27.189Z,6.95
2018-07-24T17:46:55.409Z,7.08
2018-07-24T17:49:23.712Z,7.12
2018-07-24T17:51:51.948Z,6.75
2018-07-24T17:54:20.201Z,7.28
2018-07-24T17:56:48.441Z,7.35
2018-07-24T17:59:16.701Z,7.60
2018-07-24T18:01:45.002Z,7.20
2018-07-24T18:04:13.250Z,7.33
2018-07-24T18:06:41.495Z,7.08
2018-07-24T18:09:11.627Z,6.70
2018-07-24T18:11:39.848Z,6.92
2018-07-24T18:14:08.402Z,7.33
2018-07-24T18:16:36.692Z,7.40
2018-07-24T18:19:04.916Z,6.83
2018-07-24T18:21:33.126Z,7.85
2018-07-24T18:24:01.344Z,7.62
2018-07-24T18:26:29.580Z,7.17
2018-07-24T18:28:57.809Z,8.00
2018-07-24T18:31:26.057Z,6.62
2018-07-24T18:33:54.274Z,7.37
2018-07-24T18:36:22.508Z,7.50
2018-07-24T18:38:51.303Z,7.83
2018-07-24T18:41:19.539Z,7.92
2018-07-24T18:43:48.086Z,6.62
2018-07-24T18:46:16.315Z,7.03
2018-07-24T18:48:44.556Z,7.97
2018-07-24T18:51:12.762Z,8.75
2018-07-24T18:53:40.990Z,7.40
2018-07-24T18:56:09.226Z,6.50
2018-07-24T18:58:37.450Z,6.92
2018-07-24T19:01:05.793Z,6.78
2018-07-24T19:03:34.037Z,7.28
2018-07-24T19:06:02.334Z,6.87
2018-07-24T19:08:30.543Z,7.30
2018-07-24T19:10:58.766Z,7.08
2018-07-24T19:13:27.004Z,7.47
2018-07-24T19:15:57.031Z,7.22
2018-07-24T19:18:25.287Z,6.83
2018-07-24T19:20:53.560Z,7.12
2018-07-24T19:23:21.804Z,7.62
2018-07-24T19:25:50.039Z,7.20
2018-07-24T19:28:18.303Z,7.20
2018-07-24T19:30:46.599Z,7.58
2018-07-24T19:33:14.863Z,7.65
2018-07-24T19:35:43.146Z,7.70
2018-07-24T19:38:11.437Z,7.58
2018-07-24T19:40:39.663Z,7.30
2018-07-24T19:43:07.855Z,7.62
2018-07-24T19:45:36.106Z,7.35
2018-07-24T19:48:04.339Z,7.78
2018-07-24T19:50:32.669Z,7.58
2018-07-24T19:53:00.907Z,8.23
2018-07-24T19:55:29.978Z,7.90
2018-07-24T19:57:58.189Z,7.42
2018-07-24T20:00:26.443Z,7.37
2018-07-24T20:02:54.669Z,8.08
2018-07-24T20:05:22.915Z,7.90
2018-07-24T20:07:51.137Z,8.08
2018-07-24T20:10:19.437Z,7.90
2018-07-24T20:12:47.587Z,7.62
2018-07-24T20:15:18.708Z,7.53
2018-07-24T20:17:47.151Z,8.73
2018-07-24T20:20:16.167Z,8.00
2018-07-24T20:22:44.572Z,8.38
2018-07-24T20:25:12.841Z,7.50
2018-07-24T20:27:41.037Z,8.45
2018-07-24T20:30:09.240Z,8.10
2018-07-24T20:32:37.455Z,7.95
2018-07-24T20:35:05.849Z,8.25
2018-07-24T20:37:34.089Z,8.20
2018-07-24T20:40:02.333Z,7.75
2018-07-24T20:42:30.578Z,8.65
2018-07-24T20:44:58.856Z,8.13
2018-07-24T20:47:27.158Z,9.78
2018-07-24T20:49:55.370Z,7.80
2018-07-24T20:52:23.621Z,8.80
2018-07-24T20:54:51.827Z,8.10
2018-07-24T20:57:20.293Z,11.55
2018-07-24T20:59:48.601Z,7.87
2018-07-24T21:02:16.838Z,8.48
2018-07-24T21:04:45.076Z,8.40
2018-07-24T21:07:13.302Z,8.63
2018-07-24T21:09:41.521Z,8.60
2018-07-24T21:12:09.764Z,8.45
2018-07-24T21:14:37.967Z,8.35
2018-07-24T21:17:06.234Z,8.10
2018-07-24T21:19:34.427Z,8.30
2018-07-24T21:22:02.657Z,9.05
2018-07-24T21:24:30.866Z,7.72
2018-07-24T21:26:59.171Z,8.58
2018-07-24T21:29:27.388Z,8.75
2018-07-24T21:31:55.623Z,8.38
2018-07-24T21:34:23.854Z,8.20
2018-07-24T21:36:51.830Z,7.95
2018-07-24T21:39:20.033Z,8.63
2018-07-24T21:41:48.256Z,8.43
2018-07-24T21:44:16.474Z,9.53
2018-07-24T21:46:44.679Z,9.45
2018-07-24T21:49:12.955Z,9.13
2018-07-24T21:51:41.125Z,11.75
2018-07-24T21:54:09.347Z,11.83
2018-07-24T21:56:37.552Z,14.65
2018-07-24T21:59:05.789Z,18.57
2018-07-24T22:01:34.019Z,19.40
2018-07-24T22:04:02.224Z,16.35
2018-07-24T22:06:30.433Z,15.03
2018-07-24T22:08:58.761Z,13.00
2018-07-24T22:11:26.847Z,12.10
2018-07-24T22:13:55.045Z,12.50
2018-07-24T22:16:23.284Z,11.48
2018-07-24T22:18:51.475Z,10.40
2018-07-24T22:21:19.675Z,10.30
2018-07-24T22:23:47.912Z,10.18
2018-07-24T22:26:16.130Z,9.33
2018-07-24T22:31:35.240Z,12.47
2018-07-24T22:34:03.486Z,12.93
2018-07-24T22:36:31.753Z,11.12
2018-07-24T22:39:00.019Z,9.75
2018-07-24T22:41:28.266Z,10.53
2018-07-24T22:43:56.487Z,10.43
2018-07-24T22:46:24.728Z,10.95
2018-07-24T22:48:53.016Z,11.12
2018-07-24T22:51:21.254Z,10.48
2018-07-24T22:53:49.506Z,11.25
2018-07-24T22:56:17.751Z,11.73
2018-07-24T22:58:45.978Z,11.63
2018-07-24T23:01:14.243Z,10.72
2018-07-24T23:03:42.480Z,11.48
2018-07-24T23:06:10.711Z,10.72
2018-07-24T23:08:39.001Z,10.65
2018-07-24T23:11:07.235Z,10.63
2018-07-24T23:13:35.475Z,11.03
2018-07-24T23:16:03.702Z,11.40
2018-07-24T23:18:31.928Z,10.43
2018-07-24T23:21:00.154Z,10.50
2018-07-24T23:23:28.469Z,11.30
2018-07-24T23:25:56.677Z,10.82
2018-07-24T23:28:24.903Z,10.70
2018-07-24T23:30:53.126Z,11.75
2018-07-24T23:33:21.338Z,10.60
2018-07-24T23:35:49.606Z,11.93
2018-07-24T23:38:18.130Z,12.40
2018-07-24T23:40:46.349Z,14.43
2018-07-24T23:43:14.581Z,15.30
2018-07-24T23:45:42.812Z,14.50
2018-07-24T23:48:11.032Z,13.85
2018-07-24T23:50:39.300Z,13.68
2018-07-24T23:53:07.515Z,14.33
2018-07-24T23:55:36.150Z,11.70
2018-07-24T23:58:05.467Z,11.57
