createdAt,value
2022-08-26T00:01:29.084Z,32.35
2022-08-26T00:03:58.035Z,39.80
2022-08-26T00:06:25.626Z,29.65
2022-08-26T00:08:52.756Z,43.17
2022-08-26T00:11:26.984Z,35.83
2022-08-26T00:13:54.263Z,31.75
2022-08-26T00:16:21.923Z,33.85
2022-08-26T00:18:49.339Z,43.42
2022-08-26T00:21:16.329Z,37.08
2022-08-26T00:23:44.213Z,35.47
2022-08-26T00:26:11.507Z,46.10
2022-08-26T00:28:39.593Z,50.05
2022-08-26T00:31:07.503Z,25.85
2022-08-26T00:33:38.581Z,32.67
2022-08-26T00:36:05.911Z,31.20
2022-08-26T00:38:33.095Z,44.95
2022-08-26T00:41:00.137Z,40.15
2022-08-26T00:43:27.310Z,43.80
2022-08-26T00:45:58.455Z,45.65
2022-08-26T00:48:31.795Z,37.15
2022-08-26T00:51:03.482Z,38.40
2022-08-26T00:53:34.481Z,31.50
2022-08-26T00:56:07.618Z,32.70
2022-08-26T00:58:37.813Z,39.42
2022-08-26T01:01:07.856Z,39.05
2022-08-26T01:03:37.048Z,43.90
2022-08-26T01:06:05.977Z,30.75
2022-08-26T01:08:39.435Z,54.05
2022-08-26T01:11:06.643Z,34.05
2022-08-26T01:13:37.703Z,37.30
2022-08-26T01:16:10.427Z,35.15
2022-08-26T01:18:39.178Z,41.15
2022-08-26T01:21:14.002Z,41.60
2022-08-26T01:23:45.174Z,42.58
2022-08-26T01:26:19.448Z,45.00
2022-08-26T01:28:50.604Z,45.78
2022-08-26T01:31:23.097Z,37.20
2022-08-26T01:33:56.859Z,32.38
2022-08-26T01:36:24.809Z,31.95
2022-08-26T01:38:52.540Z,44.55
2022-08-26T01:41:27.257Z,42.00
2022-08-26T01:43:56.667Z,30.27
2022-08-26T01:46:28.004Z,42.17
2022-08-26T01:48:58.467Z,31.45
2022-08-26T01:51:26.728Z,39.50
2022-08-26T01:53:54.320Z,44.30
2022-08-26T01:56:21.970Z,46.30
2022-08-26T01:58:53.850Z,44.55
2022-08-26T02:01:29.132Z,38.30
2022-08-26T02:04:02.834Z,49.53
2022-08-26T02:06:30.352Z,37.47
2022-08-26T02:09:01.470Z,35.25
2022-08-26T02:11:28.244Z,37.33
2022-08-26T02:14:00.990Z,28.38
2022-08-26T02:16:32.596Z,35.60
2022-08-26T02:19:01.169Z,33.95
2022-08-26T02:21:30.391Z,45.95
2022-08-26T02:24:08.913Z,45.55
2022-08-26T02:26:35.766Z,34.28
2022-08-26T02:29:08.390Z,46.92
2022-08-26T02:31:35.324Z,44.92
2022-08-26T02:34:08.478Z,40.67
2022-08-26T02:36:38.048Z,47.45
2022-08-26T02:39:07.829Z,31.75
2022-08-26T02:41:35.337Z,53.50
2022-08-26T02:44:11.584Z,41.88
2022-08-26T02:46:39.372Z,50.05
2022-08-26T02:49:06.953Z,40.13
2022-08-26T02:51:33.688Z,40.70
2022-08-26T02:54:00.526Z,48.17
2022-08-26T02:56:29.033Z,47.25
2022-08-26T02:58:55.749Z,43.08
2022-08-26T03:01:24.769Z,34.05
2022-08-26T03:03:52.222Z,61.72
2022-08-26T03:06:19.004Z,44.85
2022-08-26T03:08:46.023Z,37.65
2022-08-26T03:11:14.033Z,45.65
2022-08-26T03:13:42.443Z,40.47
2022-08-26T03:16:09.300Z,42.58
2022-08-26T03:18:36.540Z,59.35
2022-08-26T03:21:06.082Z,48.88
2022-08-26T03:23:33.299Z,42.03
2022-08-26T03:26:01.088Z,44.78
2022-08-26T03:28:27.944Z,53.45
2022-08-26T03:30:56.343Z,59.20
2022-08-26T03:33:24.969Z,61.50
2022-08-26T03:35:52.807Z,45.50
2022-08-26T03:38:20.304Z,46.13
2022-08-26T03:40:47.496Z,41.55
2022-08-26T03:43:15.847Z,39.97
2022-08-26T03:45:42.775Z,49.60
2022-08-26T03:48:13.421Z,45.00
2022-08-26T03:50:40.143Z,41.00
2022-08-26T03:53:07.018Z,33.60
2022-08-26T03:55:34.225Z,42.72
2022-08-26T03:58:01.732Z,58.97
2022-08-26T04:00:29.355Z,49.13
2022-08-26T04:02:56.500Z,44.10
2022-08-26T04:05:24.098Z,38.08
2022-08-26T04:07:51.694Z,38.90
2022-08-26T04:10:28.508Z,47.35
2022-08-26T04:12:58.690Z,42.60
2022-08-26T04:15:27.329Z,50.58
2022-08-26T04:17:54.214Z,33.55
2022-08-26T04:20:23.705Z,36.78
2022-08-26T04:22:50.627Z,51.85
2022-08-26T04:25:18.246Z,48.17
2022-08-26T04:27:45.386Z,56.88
2022-08-26T04:30:15.115Z,58.55
2022-08-26T04:32:43.760Z,37.42
2022-08-26T04:35:10.713Z,46.90
2022-08-26T04:37:38.803Z,47.22
2022-08-26T04:40:09.322Z,60.50
2022-08-26T04:42:37.167Z,58.35
2022-08-26T04:45:05.657Z,39.15
2022-08-26T04:47:36.669Z,51.40
2022-08-26T04:50:06.105Z,60.58
2022-08-26T04:52:34.912Z,50.75
2022-08-26T04:55:02.700Z,52.13
2022-08-26T04:57:29.500Z,54.28
2022-08-26T04:59:56.264Z,50.00
2022-08-26T05:02:22.952Z,41.78
2022-08-26T05:04:51.861Z,43.00
2022-08-26T05:07:18.759Z,43.05
2022-08-26T05:09:46.146Z,51.75
2022-08-26T05:12:13.594Z,46.85
2022-08-26T05:14:40.747Z,54.40
2022-08-26T05:17:07.935Z,45.85
2022-08-26T05:19:36.435Z,49.53
2022-08-26T05:22:05.660Z,45.03
2022-08-26T05:24:32.491Z,36.05
2022-08-26T05:27:00.016Z,47.67
2022-08-26T05:29:28.006Z,58.03
2022-08-26T05:31:55.987Z,57.90
2022-08-26T05:34:23.308Z,42.33
2022-08-26T05:36:52.703Z,51.90
2022-08-26T05:39:20.732Z,43.22
2022-08-26T05:41:47.727Z,41.85
2022-08-26T05:44:18.022Z,64.70
2022-08-26T05:46:45.858Z,55.47
2022-08-26T05:49:14.129Z,65.40
2022-08-26T05:51:41.524Z,56.25
2022-08-26T05:54:08.763Z,34.55
2022-08-26T05:56:37.666Z,44.40
2022-08-26T05:59:05.092Z,48.28
2022-08-26T06:01:35.803Z,47.95
2022-08-26T06:04:03.866Z,48.63
2022-08-26T06:06:33.810Z,31.88
2022-08-26T06:09:04.689Z,45.35
2022-08-26T06:11:32.679Z,41.30
2022-08-26T06:14:03.978Z,51.08
2022-08-26T06:16:32.917Z,54.95
2022-08-26T06:19:02.515Z,56.72
2022-08-26T06:21:33.040Z,44.58
2022-08-26T06:24:20.015Z,53.05
2022-08-26T06:26:50.549Z,55.63
2022-08-26T06:29:24.389Z,44.67
2022-08-26T06:31:52.205Z,46.22
2022-08-26T06:34:19.392Z,48.05
2022-08-26T06:36:48.618Z,53.40
2022-08-26T06:39:19.550Z,46.33
2022-08-26T06:41:48.390Z,70.57
2022-08-26T06:44:15.792Z,42.75
2022-08-26T06:46:44.289Z,45.97
2022-08-26T06:49:12.311Z,62.38
2022-08-26T06:51:40.123Z,48.40
2022-08-26T06:54:10.302Z,48.95
2022-08-26T06:56:39.503Z,32.47
2022-08-26T06:59:07.770Z,39.58
2022-08-26T07:01:38.797Z,61.50
2022-08-26T07:04:10.716Z,44.50
2022-08-26T07:06:39.737Z,52.58
2022-08-26T07:09:09.874Z,47.13
2022-08-26T07:11:38.096Z,42.85
2022-08-26T07:14:05.448Z,56.75
2022-08-26T07:16:33.188Z,45.47
2022-08-26T07:18:59.981Z,47.70
2022-08-26T07:21:30.248Z,42.47
2022-08-26T07:24:00.551Z,57.50
2022-08-26T07:26:31.282Z,64.07
2022-08-26T07:28:59.432Z,43.97
2022-08-26T07:31:28.246Z,37.63
2022-08-26T07:33:56.478Z,49.35
2022-08-26T07:36:23.929Z,36.78
2022-08-26T07:38:51.230Z,45.08
2022-08-26T07:41:22.019Z,62.72
2022-08-26T07:43:50.246Z,39.65
2022-08-26T07:46:20.675Z,52.88
2022-08-26T07:48:54.369Z,48.08
2022-08-26T07:51:22.098Z,43.10
2022-08-26T07:53:52.509Z,32.20
2022-08-26T07:56:20.099Z,38.22
2022-08-26T07:58:50.962Z,45.35
2022-08-26T08:01:19.798Z,30.73
2022-08-26T08:03:50.893Z,37.35
2022-08-26T08:06:17.919Z,45.00
2022-08-26T08:08:44.710Z,51.58
2022-08-26T08:11:12.328Z,38.83
2022-08-26T08:13:39.630Z,37.42
2022-08-26T08:16:07.914Z,62.45
2022-08-26T08:18:40.479Z,49.70
2022-08-26T08:21:23.907Z,36.70
2022-08-26T08:23:52.471Z,49.15
2022-08-26T08:26:19.767Z,50.67
2022-08-26T08:28:47.902Z,72.57
2022-08-26T08:31:52.118Z,45.55
2022-08-26T08:34:10.454Z,54.47
2022-08-26T08:36:37.232Z,49.42
2022-08-26T08:39:04.304Z,58.58
2022-08-26T08:41:48.016Z,48.80
2022-08-26T08:44:18.509Z,50.95
2022-08-26T08:46:46.671Z,56.33
2022-08-26T08:49:15.943Z,59.92
2022-08-26T08:51:49.289Z,47.17
2022-08-26T08:54:16.850Z,49.78
2022-08-26T08:56:52.368Z,58.75
2022-08-26T08:59:21.312Z,56.42
2022-08-26T09:02:00.024Z,61.15
2022-08-26T09:05:00.343Z,42.47
2022-08-26T09:07:36.567Z,37.67
2022-08-26T09:10:16.496Z,44.88
2022-08-26T09:12:47.390Z,42.30
2022-08-26T09:15:18.740Z,50.03
2022-08-26T09:17:53.398Z,50.75
2022-08-26T09:20:26.964Z,52.00
2022-08-26T09:22:56.877Z,35.88
2022-08-26T09:25:30.687Z,50.13
2022-08-26T09:28:00.122Z,48.13
2022-08-26T09:30:29.844Z,43.30
2022-08-26T09:33:02.496Z,48.83
2022-08-26T09:35:31.728Z,46.45
2022-08-26T09:37:59.979Z,59.20
2022-08-26T09:40:30.293Z,55.60
2022-08-26T09:43:15.289Z,46.47
2022-08-26T09:45:50.741Z,51.33
2022-08-26T09:48:31.487Z,51.47
2022-08-26T09:51:00.602Z,74.63
2022-08-26T09:53:31.060Z,45.40
2022-08-26T09:56:16.933Z,65.53
2022-08-26T09:58:46.492Z,49.15
2022-08-26T10:01:33.051Z,54.13
2022-08-26T10:04:09.023Z,58.80
2022-08-26T10:06:41.212Z,49.13
2022-08-26T10:09:13.385Z,42.67
2022-08-26T10:11:45.595Z,43.55
2022-08-26T10:14:20.885Z,50.55
2022-08-26T10:16:52.307Z,46.90
2022-08-26T10:19:25.856Z,66.82
2022-08-26T10:22:18.128Z,45.05
2022-08-26T10:24:54.467Z,66.35
2022-08-26T10:27:27.953Z,69.78
2022-08-26T10:30:03.482Z,56.42
2022-08-26T10:32:35.838Z,41.00
2022-08-26T10:35:12.020Z,67.30
2022-08-26T10:37:41.964Z,46.70
2022-08-26T10:40:16.083Z,46.75
2022-08-26T10:42:46.278Z,55.03
2022-08-26T10:45:15.446Z,49.45
2022-08-26T10:47:48.210Z,52.13
2022-08-26T10:50:15.549Z,64.88
2022-08-26T10:52:59.806Z,45.53
2022-08-26T10:55:35.853Z,48.47
2022-08-26T10:58:16.479Z,58.47
2022-08-26T11:01:17.354Z,45.05
2022-08-26T11:04:12.830Z,67.50
2022-08-26T11:06:40.164Z,49.15
2022-08-26T11:09:09.751Z,68.75
2022-08-26T11:11:48.514Z,57.35
2022-08-26T11:14:34.049Z,49.40
2022-08-26T11:17:11.070Z,66.10
2022-08-26T11:20:09.033Z,55.85
2022-08-26T11:22:49.422Z,50.38
2022-08-26T11:25:39.569Z,50.30
2022-08-26T11:28:06.895Z,66.57
2022-08-26T11:30:46.973Z,43.45
2022-08-26T11:33:52.050Z,61.97
2022-08-26T11:36:55.727Z,51.58
2022-08-26T11:39:36.952Z,55.28
2022-08-26T11:42:20.055Z,52.17
2022-08-26T11:44:49.203Z,49.05
2022-08-26T11:47:25.118Z,42.90
2022-08-26T11:50:10.177Z,55.40
2022-08-26T11:52:37.944Z,65.50
2022-08-26T11:55:08.089Z,60.75
2022-08-26T11:57:40.214Z,51.90
2022-08-26T12:00:13.619Z,55.90
2022-08-26T12:02:42.632Z,56.78
2022-08-26T12:05:12.038Z,49.33
2022-08-26T12:07:39.491Z,63.88
2022-08-26T12:10:23.770Z,68.07
2022-08-26T12:12:58.058Z,64.80
2022-08-26T12:15:27.766Z,30.38
2022-08-26T12:17:57.291Z,22.50
2022-08-26T12:20:45.738Z,27.23
2022-08-26T12:23:23.949Z,33.15
2022-08-26T12:25:51.953Z,17.95
2022-08-26T12:28:20.792Z,35.50
2022-08-26T12:31:01.489Z,36.08
2022-08-26T12:33:28.936Z,30.92
2022-08-26T12:35:56.865Z,31.05
2022-08-26T12:38:26.218Z,20.13
2022-08-26T12:40:54.473Z,24.50
2022-08-26T12:43:39.739Z,22.73
2022-08-26T12:46:08.895Z,24.98
2022-08-26T12:48:38.198Z,23.92
2022-08-26T12:51:13.060Z,20.77
2022-08-26T12:53:43.138Z,18.35
2022-08-26T12:56:21.489Z,20.10
2022-08-26T12:59:02.471Z,22.52
2022-08-26T13:01:38.374Z,15.68
2022-08-26T13:04:06.346Z,22.15
2022-08-26T13:06:34.007Z,21.85
2022-08-26T13:09:30.868Z,18.92
2022-08-26T13:11:59.023Z,36.38
2022-08-26T13:14:25.870Z,30.23
2022-08-26T13:16:57.395Z,18.30
2022-08-26T13:19:29.861Z,24.10
2022-08-26T13:21:59.281Z,24.80
2022-08-26T13:24:33.955Z,23.02
2022-08-26T13:27:03.283Z,23.55
2022-08-26T13:29:31.794Z,20.45
2022-08-26T13:32:00.980Z,26.10
2022-08-26T13:34:40.580Z,21.13
2022-08-26T13:37:10.149Z,29.67
2022-08-26T13:39:41.661Z,21.55
2022-08-26T13:42:09.019Z,25.02
2022-08-26T13:44:38.206Z,37.17
2022-08-26T13:47:06.943Z,26.70
2022-08-26T13:49:33.900Z,22.30
2022-08-26T13:52:02.982Z,31.45
2022-08-26T13:54:29.804Z,16.70
2022-08-26T13:56:56.628Z,17.92
2022-08-26T13:59:23.755Z,24.13
2022-08-26T14:01:50.559Z,26.63
2022-08-26T14:04:17.926Z,19.15
2022-08-26T14:06:54.205Z,13.48
2022-08-26T14:09:21.133Z,22.25
2022-08-26T14:11:54.881Z,18.10
2022-08-26T14:14:22.383Z,24.50
2022-08-26T14:17:00.074Z,14.15
2022-08-26T14:19:34.117Z,15.73
2022-08-26T14:22:02.637Z,8.40
2022-08-26T14:24:31.467Z,14.85
2022-08-26T14:26:58.922Z,22.42
2022-08-26T14:29:25.858Z,16.55
2022-08-26T14:31:53.814Z,29.40
2022-08-26T14:34:20.599Z,27.50
2022-08-26T14:36:48.332Z,21.63
2022-08-26T14:39:15.476Z,28.80
2022-08-26T14:41:54.084Z,23.30
2022-08-26T14:44:30.004Z,27.30
2022-08-26T14:47:02.140Z,21.35
2022-08-26T14:49:38.492Z,20.63
2022-08-26T14:52:22.152Z,21.77
2022-08-26T14:54:54.913Z,19.77
2022-08-26T14:57:22.434Z,27.00
2022-08-26T14:59:50.153Z,24.13
2022-08-26T15:02:32.476Z,31.77
2022-08-26T15:05:01.496Z,22.77
2022-08-26T15:07:29.341Z,25.48
2022-08-26T15:10:05.450Z,20.40
2022-08-26T15:12:43.580Z,20.58
2022-08-26T15:15:28.164Z,27.73
2022-08-26T15:17:56.306Z,23.08
2022-08-26T15:20:24.042Z,18.50
2022-08-26T15:23:03.301Z,17.92
2022-08-26T15:25:33.104Z,18.70
2022-08-26T15:28:04.354Z,21.83
2022-08-26T15:30:33.401Z,15.30
2022-08-26T15:33:06.548Z,19.02
2022-08-26T15:35:47.445Z,14.82
2022-08-26T15:38:18.904Z,15.77
2022-08-26T15:40:48.118Z,12.70
2022-08-26T15:43:39.760Z,24.65
2022-08-26T15:46:15.756Z,17.85
2022-08-26T15:48:46.062Z,24.90
2022-08-26T15:51:21.029Z,16.73
2022-08-26T15:53:56.893Z,14.57
2022-08-26T15:56:29.201Z,21.65
2022-08-26T15:59:00.977Z,16.55
2022-08-26T16:01:33.019Z,14.93
2022-08-26T16:04:00.652Z,19.70
2022-08-26T16:06:30.046Z,19.00
2022-08-26T16:09:01.719Z,17.30
2022-08-26T16:11:30.596Z,23.30
2022-08-26T16:13:58.000Z,19.13
2022-08-26T16:16:28.624Z,18.77
2022-08-26T16:18:55.702Z,32.55
2022-08-26T16:21:24.931Z,24.15
2022-08-26T16:23:51.962Z,20.38
2022-08-26T16:26:23.520Z,22.85
2022-08-26T16:28:50.897Z,24.15
2022-08-26T16:31:18.195Z,23.90
2022-08-26T16:33:45.678Z,23.00
2022-08-26T16:36:58.257Z,19.75
2022-08-26T16:39:45.069Z,16.00
2022-08-26T16:46:55.987Z,14.73
2022-08-26T16:50:11.065Z,19.48
2022-08-26T16:53:23.533Z,21.63
2022-08-26T16:56:08.043Z,18.35
2022-08-26T16:58:35.213Z,20.60
2022-08-26T17:01:02.884Z,22.92
2022-08-26T17:03:29.968Z,18.30
2022-08-26T17:05:57.875Z,18.88
2022-08-26T17:08:28.515Z,21.95
2022-08-26T17:10:56.287Z,23.35
2022-08-26T17:13:34.806Z,22.60
2022-08-26T17:16:07.523Z,26.10
2022-08-26T17:18:35.646Z,25.67
2022-08-26T17:21:04.534Z,26.35
2022-08-26T17:23:31.580Z,18.35
2022-08-26T17:25:59.398Z,19.98
2022-08-26T17:28:27.105Z,20.42
2022-08-26T17:30:58.558Z,17.33
2022-08-26T17:33:28.057Z,33.85
2022-08-26T17:35:58.698Z,27.27
2022-08-26T17:38:28.438Z,35.10
2022-08-26T17:40:55.579Z,34.90
2022-08-26T17:43:22.445Z,34.33
2022-08-26T17:45:50.005Z,26.70
2022-08-26T17:48:17.070Z,26.90
2022-08-26T17:50:49.300Z,22.70
2022-08-26T17:53:18.527Z,28.67
2022-08-26T17:55:46.539Z,25.05
2022-08-26T17:58:14.791Z,23.42
2022-08-26T18:00:43.540Z,26.40
2022-08-26T18:03:10.505Z,21.35
2022-08-26T18:05:37.478Z,22.02
2022-08-26T18:08:04.884Z,27.48
2022-08-26T18:10:31.668Z,26.15
2022-08-26T18:12:58.643Z,24.02
2022-08-26T18:15:25.541Z,37.00
2022-08-26T18:17:52.353Z,23.88
2022-08-26T18:20:20.187Z,32.08
2022-08-26T18:22:47.839Z,32.88
2022-08-26T18:25:16.783Z,31.08
2022-08-26T18:27:44.198Z,23.45
2022-08-26T18:30:16.589Z,28.00
2022-08-26T18:32:43.803Z,26.02
2022-08-26T18:35:11.895Z,25.23
2022-08-26T18:37:38.871Z,27.48
2022-08-26T18:40:07.516Z,21.30
2022-08-26T18:42:35.304Z,28.38
2022-08-26T18:45:02.789Z,23.30
2022-08-26T18:47:30.625Z,26.83
2022-08-26T18:49:57.454Z,37.33
2022-08-26T18:52:24.530Z,23.50
2022-08-26T18:54:51.265Z,24.85
2022-08-26T18:57:18.072Z,19.98
2022-08-26T18:59:45.544Z,26.08
2022-08-26T19:02:12.323Z,37.90
2022-08-26T19:04:39.311Z,24.77
2022-08-26T19:07:07.010Z,22.38
2022-08-26T19:09:36.947Z,21.13
2022-08-26T19:12:07.753Z,22.83
2022-08-26T19:14:35.962Z,22.02
2022-08-26T19:17:03.865Z,21.58
2022-08-26T19:19:31.106Z,26.25
2022-08-26T19:21:58.011Z,24.65
2022-08-26T19:24:28.133Z,21.02
2022-08-26T19:26:58.563Z,25.70
2022-08-26T19:29:31.031Z,22.88
2022-08-26T19:31:58.235Z,22.45
2022-08-26T19:34:27.691Z,21.23
2022-08-26T19:37:01.345Z,25.30
2022-08-26T19:39:33.125Z,40.28
2022-08-26T19:42:00.151Z,26.80
2022-08-26T19:44:45.285Z,27.95
2022-08-26T19:47:12.654Z,23.60
2022-08-26T19:49:42.985Z,35.22
2022-08-26T19:52:10.750Z,22.13
2022-08-26T19:54:37.912Z,35.40
2022-08-26T19:57:05.423Z,21.48
2022-08-26T19:59:32.696Z,25.65
2022-08-26T20:02:01.210Z,24.05
2022-08-26T20:04:28.732Z,22.47
2022-08-26T20:06:57.724Z,24.60
2022-08-26T20:09:27.745Z,28.90
2022-08-26T20:11:56.954Z,22.97
2022-08-26T20:14:24.117Z,22.65
2022-08-26T20:16:51.012Z,30.05
2022-08-26T20:19:37.731Z,23.08
2022-08-26T20:22:07.504Z,22.83
2022-08-26T20:24:35.358Z,31.33
2022-08-26T20:27:07.297Z,22.55
2022-08-26T20:29:35.488Z,30.77
2022-08-26T20:32:05.145Z,27.25
2022-08-26T20:34:32.425Z,31.90
2022-08-26T20:36:59.167Z,32.00
2022-08-26T20:39:28.779Z,28.25
2022-08-26T20:41:55.748Z,29.75
2022-08-26T20:44:23.229Z,28.38
2022-08-26T20:46:50.349Z,32.80
2022-08-26T20:49:17.965Z,26.70
2022-08-26T20:51:45.260Z,30.60
2022-08-26T20:54:12.616Z,25.25
2022-08-26T20:56:42.363Z,21.50
2022-08-26T20:59:11.582Z,27.27
2022-08-26T21:01:42.070Z,24.65
2022-08-26T21:04:11.594Z,18.02
2022-08-26T21:06:38.518Z,20.27
2022-08-26T21:09:07.964Z,18.05
2022-08-26T21:11:36.566Z,23.80
2022-08-26T21:14:15.873Z,19.33
2022-08-26T21:16:45.588Z,21.08
2022-08-26T21:19:15.072Z,26.57
2022-08-26T21:21:42.452Z,18.65
2022-08-26T21:24:09.952Z,19.42
2022-08-26T21:26:37.484Z,21.27
2022-08-26T21:29:07.096Z,24.75
2022-08-26T21:31:34.364Z,29.25
2022-08-26T21:34:01.279Z,36.22
2022-08-26T21:36:28.171Z,23.55
2022-08-26T21:38:55.974Z,24.73
2022-08-26T21:41:22.887Z,19.00
2022-08-26T21:43:51.176Z,18.10
2022-08-26T21:46:21.299Z,27.55
2022-08-26T21:48:56.211Z,22.63
2022-08-26T21:51:24.996Z,22.63
2022-08-26T21:53:52.441Z,19.77
2022-08-26T21:56:20.471Z,30.58
2022-08-26T21:58:47.510Z,26.02
2022-08-26T22:01:16.832Z,22.65
2022-08-26T22:03:47.373Z,18.77
2022-08-26T22:06:14.926Z,21.02
2022-08-26T22:08:41.760Z,28.92
2022-08-26T22:11:08.920Z,20.67
2022-08-26T22:13:38.309Z,22.15
2022-08-26T22:16:06.543Z,27.55
2022-08-26T22:21:41.239Z,25.58
2022-08-26T22:24:11.413Z,23.65
2022-08-26T22:26:39.118Z,21.33
2022-08-26T22:29:06.887Z,24.88
2022-08-26T22:31:37.902Z,29.27
2022-08-26T22:34:07.379Z,28.33
2022-08-26T22:36:34.320Z,31.08
2022-08-26T22:39:01.815Z,23.20
2022-08-26T22:41:28.697Z,22.90
2022-08-26T22:44:01.890Z,28.23
2022-08-26T22:46:29.171Z,25.13
2022-08-26T22:48:56.044Z,26.83
2022-08-26T22:51:22.965Z,32.75
2022-08-26T22:53:49.853Z,29.00
2022-08-26T22:56:18.416Z,30.80
2022-08-26T22:58:45.283Z,30.05
2022-08-26T23:01:12.338Z,25.02
2022-08-26T23:03:39.240Z,23.38
2022-08-26T23:06:06.412Z,32.10
2022-08-26T23:08:33.125Z,22.27
2022-08-26T23:11:00.658Z,26.37
2022-08-26T23:13:28.315Z,20.38
2022-08-26T23:16:01.351Z,26.05
2022-08-26T23:18:28.191Z,29.77
2022-08-26T23:20:55.341Z,25.92
2022-08-26T23:23:22.524Z,24.92
2022-08-26T23:25:49.922Z,26.05
2022-08-26T23:28:16.759Z,29.90
2022-08-26T23:30:44.553Z,19.77
2022-08-26T23:33:11.529Z,35.80
2022-08-26T23:35:38.307Z,29.80
2022-08-26T23:38:09.464Z,29.30
2022-08-26T23:40:38.740Z,26.53
2022-08-26T23:43:07.744Z,23.27
2022-08-26T23:45:35.468Z,24.47
2022-08-26T23:48:03.585Z,32.17
2022-08-26T23:50:46.223Z,19.52
2022-08-26T23:53:18.681Z,31.77
2022-08-26T23:55:47.347Z,25.20
2022-08-26T23:58:14.504Z,32.17
