createdAt,value
2022-12-12T00:01:04.318Z,99598.31
2022-12-12T00:03:36.962Z,99599.85
2022-12-12T00:06:09.362Z,99585.48
2022-12-12T00:08:41.729Z,99596.48
2022-12-12T00:11:14.347Z,99596.70
2022-12-12T00:13:48.137Z,99595.08
2022-12-12T00:16:20.396Z,99595.73
2022-12-12T00:18:52.634Z,99589.26
2022-12-12T00:21:26.695Z,99589.74
2022-12-12T00:24:00.060Z,99593.29
2022-12-12T00:26:34.967Z,99589.91
2022-12-12T00:29:07.580Z,99587.70
2022-12-12T00:31:39.764Z,99584.35
2022-12-12T00:34:12.152Z,99581.43
2022-12-12T00:36:44.501Z,99578.85
2022-12-12T00:39:18.560Z,99576.70
2022-12-12T00:41:51.205Z,99572.64
2022-12-12T00:44:23.275Z,99575.89
2022-12-12T00:46:55.345Z,99573.57
2022-12-12T00:49:27.992Z,99574.00
2022-12-12T00:52:00.230Z,99572.30
2022-12-12T00:54:32.852Z,99560.34
2022-12-12T00:57:05.274Z,99572.29
2022-12-12T00:59:38.624Z,99572.42
2022-12-12T01:02:10.749Z,99566.66
2022-12-12T01:04:42.945Z,99572.73
2022-12-12T01:07:15.078Z,99569.58
2022-12-12T01:09:47.336Z,99572.41
2022-12-12T01:12:21.670Z,99577.03
2022-12-12T01:14:56.065Z,99577.67
2022-12-12T01:17:28.158Z,99574.02
2022-12-12T01:20:00.305Z,99575.37
2022-12-12T01:22:32.751Z,99563.20
2022-12-12T01:25:07.090Z,99567.89
2022-12-12T01:27:39.133Z,99568.42
2022-12-12T01:30:14.531Z,99565.28
2022-12-12T01:32:46.661Z,99565.27
2022-12-12T01:35:19.335Z,99559.01
2022-12-12T01:37:51.537Z,99558.80
2022-12-12T01:40:27.023Z,99558.20
2022-12-12T01:43:00.212Z,99558.27
2022-12-12T01:46:15.345Z,99556.91
2022-12-12T01:48:55.527Z,99565.28
2022-12-12T01:51:30.510Z,99569.02
2022-12-12T01:54:08.705Z,99575.67
2022-12-12T01:56:44.285Z,99574.36
2022-12-12T01:59:19.078Z,99573.13
2022-12-12T02:01:52.286Z,99569.87
2022-12-12T02:04:25.004Z,99570.30
2022-12-12T02:06:58.399Z,99572.81
2022-12-12T02:09:30.873Z,99573.64
2022-12-12T02:12:03.063Z,99569.09
2022-12-12T02:14:39.887Z,99568.84
2022-12-12T02:17:44.731Z,99570.00
2022-12-12T02:20:46.540Z,99576.42
2022-12-12T02:23:43.685Z,99576.83
2022-12-12T02:26:51.699Z,99574.83
2022-12-12T02:29:53.797Z,99577.21
2022-12-12T02:32:33.249Z,99582.77
2022-12-12T02:35:15.718Z,99586.15
2022-12-12T02:37:59.434Z,99586.96
2022-12-12T02:40:39.774Z,99586.03
2022-12-12T02:43:20.494Z,99585.79
2022-12-12T02:45:56.956Z,99584.27
2022-12-12T02:48:36.548Z,99584.43
2022-12-12T02:51:12.090Z,99583.45
2022-12-12T02:53:44.123Z,99578.63
2022-12-12T02:56:46.751Z,99584.20
2022-12-12T02:59:23.291Z,99583.09
2022-12-12T03:02:18.841Z,99578.21
2022-12-12T03:05:15.390Z,99576.83
2022-12-12T03:08:02.037Z,99576.27
2022-12-12T03:10:50.640Z,99570.41
2022-12-12T03:13:33.085Z,99575.34
2022-12-12T03:16:20.564Z,99577.18
2022-12-12T03:18:59.425Z,99581.31
2022-12-12T03:21:41.204Z,99580.29
2022-12-12T03:24:24.272Z,99573.02
2022-12-12T03:26:59.951Z,99571.61
2022-12-12T03:29:36.487Z,99575.22
2022-12-12T03:32:13.205Z,99581.24
2022-12-12T03:34:52.699Z,99581.43
2022-12-12T03:37:28.984Z,99579.20
2022-12-12T03:40:06.774Z,99559.36
2022-12-12T03:42:44.621Z,99567.92
2022-12-12T03:45:24.539Z,99568.11
2022-12-12T03:48:02.216Z,99564.41
2022-12-12T03:50:42.393Z,99568.30
2022-12-12T03:53:23.316Z,99569.54
2022-12-12T03:56:03.315Z,99566.50
2022-12-12T03:58:39.840Z,99566.24
2022-12-12T04:01:14.853Z,99566.48
2022-12-12T04:03:56.496Z,99565.64
2022-12-12T04:06:36.394Z,99540.88
2022-12-12T04:09:30.459Z,99554.61
2022-12-12T04:12:29.652Z,99552.81
2022-12-12T04:15:47.326Z,99553.25
2022-12-12T04:18:26.608Z,99552.30
2022-12-12T04:21:23.699Z,99557.04
2022-12-12T04:24:02.051Z,99548.94
2022-12-12T04:26:41.739Z,99548.17
2022-12-12T04:29:29.561Z,99548.27
2022-12-12T04:32:09.544Z,99549.30
2022-12-12T04:34:48.158Z,99548.98
2022-12-12T04:37:23.900Z,99548.05
2022-12-12T04:39:59.491Z,99545.96
2022-12-12T04:42:35.971Z,99555.45
2022-12-12T04:45:12.735Z,99548.10
2022-12-12T04:47:49.674Z,99547.58
2022-12-12T04:50:24.903Z,99549.13
2022-12-12T04:53:02.022Z,99546.77
2022-12-12T04:55:37.665Z,99553.22
2022-12-12T04:58:10.134Z,99550.88
2022-12-12T05:00:53.135Z,99548.47
2022-12-12T05:03:33.437Z,99548.86
2022-12-12T05:06:11.052Z,99549.95
2022-12-12T05:08:46.212Z,99548.16
2022-12-12T05:11:22.156Z,99546.30
2022-12-12T05:13:54.293Z,99550.25
2022-12-12T05:16:32.564Z,99547.81
2022-12-12T05:19:05.240Z,99552.27
2022-12-12T05:21:38.282Z,99555.30
2022-12-12T05:24:11.126Z,99552.92
2022-12-12T05:26:43.294Z,99553.80
2022-12-12T05:29:15.463Z,99551.27
2022-12-12T05:31:47.608Z,99553.79
2022-12-12T05:34:21.789Z,99561.17
2022-12-12T05:36:55.785Z,99561.17
2022-12-12T05:39:27.777Z,99560.27
2022-12-12T05:41:59.918Z,99547.02
2022-12-12T05:44:32.200Z,99559.86
2022-12-12T05:47:04.536Z,99558.39
2022-12-12T05:49:36.622Z,99560.41
2022-12-12T05:52:08.976Z,99564.38
2022-12-12T05:54:41.304Z,99562.30
2022-12-12T05:57:13.555Z,99564.69
2022-12-12T05:59:46.174Z,99534.26
2022-12-12T06:02:20.554Z,99564.73
2022-12-12T06:04:56.071Z,99559.50
2022-12-12T06:07:28.428Z,99568.31
2022-12-12T06:10:00.526Z,99567.23
2022-12-12T06:12:32.663Z,99570.73
2022-12-12T06:15:05.492Z,99578.20
2022-12-12T06:17:38.185Z,99574.02
2022-12-12T06:20:11.923Z,99573.77
2022-12-12T06:22:45.925Z,99574.48
2022-12-12T06:25:21.350Z,99567.70
2022-12-12T06:27:59.084Z,99576.86
2022-12-12T06:30:31.690Z,99584.73
2022-12-12T06:33:06.043Z,99580.42
2022-12-12T06:35:38.261Z,99570.63
2022-12-12T06:38:10.694Z,99588.48
2022-12-12T06:40:43.960Z,99591.56
2022-12-12T06:43:16.123Z,99580.48
2022-12-12T06:45:48.652Z,99581.41
2022-12-12T06:48:21.801Z,99599.79
2022-12-12T06:50:57.112Z,99594.95
2022-12-12T06:53:29.886Z,99593.87
2022-12-12T06:56:06.043Z,99597.66
2022-12-12T06:58:39.032Z,99595.89
2022-12-12T07:01:12.284Z,99591.36
2022-12-12T07:03:44.626Z,99591.05
2022-12-12T07:06:18.163Z,99599.08
2022-12-12T07:08:51.833Z,99602.61
2022-12-12T07:11:25.975Z,99595.45
2022-12-12T07:14:00.123Z,99593.07
2022-12-12T07:16:32.576Z,99596.11
2022-12-12T07:19:04.728Z,99596.79
2022-12-12T07:21:36.924Z,99550.70
2022-12-12T07:24:09.792Z,99594.88
2022-12-12T07:26:41.850Z,99588.71
2022-12-12T07:29:14.119Z,99592.86
2022-12-12T07:31:46.508Z,99596.67
2022-12-12T07:34:29.692Z,99597.81
2022-12-12T07:37:03.310Z,99596.40
2022-12-12T07:39:37.287Z,99594.48
2022-12-12T07:42:09.297Z,99596.54
2022-12-12T07:44:41.981Z,99600.84
2022-12-12T07:47:14.323Z,99606.05
2022-12-12T07:49:47.459Z,99606.08
2022-12-12T07:52:19.630Z,99613.53
2022-12-12T07:54:51.902Z,99612.67
2022-12-12T07:57:24.271Z,99613.63
2022-12-12T07:59:56.685Z,99610.58
2022-12-12T08:02:28.884Z,99607.92
2022-12-12T08:05:01.343Z,99612.82
2022-12-12T08:07:33.583Z,99612.43
2022-12-12T08:10:06.676Z,99600.31
2022-12-12T08:12:38.883Z,99614.75
2022-12-12T08:15:16.176Z,99616.31
2022-12-12T08:17:48.368Z,99618.02
2022-12-12T08:20:20.734Z,99620.86
2022-12-12T08:22:52.929Z,99616.21
2022-12-12T08:25:25.838Z,99613.55
2022-12-12T08:27:57.966Z,99587.05
2022-12-12T08:30:30.148Z,99614.34
2022-12-12T08:33:07.821Z,99619.72
2022-12-12T08:35:40.296Z,99615.90
2022-12-12T08:38:12.456Z,99611.82
2022-12-12T08:40:44.877Z,99618.50
2022-12-12T08:43:17.148Z,99618.73
2022-12-12T08:45:50.025Z,99603.91
2022-12-12T08:48:22.311Z,99605.60
2022-12-12T08:50:56.620Z,99606.05
2022-12-12T08:53:29.040Z,99620.87
2022-12-12T08:56:01.940Z,99621.24
2022-12-12T08:58:34.085Z,99625.17
2022-12-12T09:01:10.330Z,99630.27
2022-12-12T09:03:43.338Z,99628.52
2022-12-12T09:06:36.083Z,99626.95
2022-12-12T09:09:08.426Z,99625.71
2022-12-12T09:11:40.870Z,99623.55
2022-12-12T09:14:13.358Z,99623.21
2022-12-12T09:16:45.839Z,99621.59
2022-12-12T09:19:18.333Z,99623.37
2022-12-12T09:21:50.413Z,99621.61
2022-12-12T09:24:24.177Z,99623.75
2022-12-12T09:26:56.618Z,99621.10
2022-12-12T09:29:28.669Z,99624.52
2022-12-12T09:32:06.490Z,99626.92
2022-12-12T09:34:39.623Z,99625.61
2022-12-12T09:37:11.839Z,99632.55
2022-12-12T09:39:44.423Z,99622.15
2022-12-12T09:42:22.848Z,99635.48
2022-12-12T09:44:58.318Z,99637.23
2022-12-12T09:47:41.419Z,99635.07
2022-12-12T09:50:20.277Z,99638.60
2022-12-12T09:52:53.871Z,99639.05
2022-12-12T09:55:35.207Z,99638.17
2022-12-12T09:58:16.256Z,99636.77
2022-12-12T10:00:52.830Z,99641.45
2022-12-12T10:03:40.825Z,99646.29
2022-12-12T10:06:36.648Z,99648.13
2022-12-12T10:09:26.191Z,99647.23
2022-12-12T10:12:01.046Z,99648.96
2022-12-12T10:14:42.117Z,99647.07
2022-12-12T10:17:18.734Z,99625.23
2022-12-12T10:19:54.582Z,99635.86
2022-12-12T10:22:37.345Z,99633.92
2022-12-12T10:25:24.420Z,99632.50
2022-12-12T10:28:05.882Z,99636.70
2022-12-12T10:30:52.749Z,99633.01
2022-12-12T10:33:32.323Z,99636.10
2022-12-12T10:36:13.819Z,99631.21
2022-12-12T10:39:04.559Z,99613.48
2022-12-12T10:41:45.745Z,99630.30
2022-12-12T10:44:30.038Z,99629.45
2022-12-12T10:47:05.736Z,99635.55
2022-12-12T10:49:38.319Z,99635.86
2022-12-12T10:52:18.868Z,99637.98
2022-12-12T10:54:55.965Z,99640.15
2022-12-12T10:57:29.778Z,99647.14
2022-12-12T11:00:16.322Z,99631.16
2022-12-12T11:02:48.807Z,99640.41
2022-12-12T11:05:25.044Z,99646.14
2022-12-12T11:08:05.866Z,99644.63
2022-12-12T11:10:38.858Z,99641.02
2022-12-12T11:13:18.522Z,99642.02
2022-12-12T11:15:54.142Z,99639.38
2022-12-12T11:18:27.278Z,99640.55
2022-12-12T11:21:07.477Z,99641.30
2022-12-12T11:23:47.234Z,99633.81
2022-12-12T11:26:21.872Z,99637.75
2022-12-12T11:28:58.167Z,99631.33
2022-12-12T11:31:34.786Z,99633.23
2022-12-12T11:34:08.852Z,99634.48
2022-12-12T11:36:42.746Z,99632.17
2022-12-12T11:39:23.466Z,99634.83
2022-12-12T11:42:05.121Z,99636.92
2022-12-12T11:44:39.882Z,99632.33
2022-12-12T11:47:27.131Z,99635.24
2022-12-12T11:50:04.981Z,99634.54
2022-12-12T11:52:38.913Z,99637.52
2022-12-12T11:55:18.570Z,99637.88
2022-12-12T11:58:09.700Z,99629.39
2022-12-12T12:00:53.677Z,99635.34
2022-12-12T12:03:32.766Z,99632.17
2022-12-12T12:06:27.566Z,99633.81
2022-12-12T12:09:24.032Z,99635.60
2022-12-12T12:12:07.531Z,99632.82
2022-12-12T12:15:04.762Z,99632.45
2022-12-12T12:17:58.082Z,99629.26
2022-12-12T12:20:48.656Z,99621.02
2022-12-12T12:23:30.123Z,99628.71
2022-12-12T12:26:09.884Z,99628.94
2022-12-12T12:29:02.214Z,99627.05
2022-12-12T12:31:43.857Z,99624.08
2022-12-12T12:34:23.233Z,99625.74
2022-12-12T12:37:12.375Z,99628.05
2022-12-12T12:40:03.084Z,99626.44
2022-12-12T12:42:49.972Z,99622.13
2022-12-12T12:45:29.392Z,99629.98
2022-12-12T12:48:10.418Z,99621.28
2022-12-12T12:50:48.032Z,99621.93
2022-12-12T12:53:29.176Z,99623.84
2022-12-12T12:56:06.418Z,99630.77
2022-12-12T12:58:45.379Z,99634.86
2022-12-12T13:01:24.327Z,99636.10
2022-12-12T13:04:02.362Z,99634.30
2022-12-12T13:06:43.500Z,99635.25
2022-12-12T13:09:25.427Z,99648.29
2022-12-12T13:12:01.623Z,99644.73
2022-12-12T13:14:45.194Z,99643.77
2022-12-12T13:17:23.036Z,99633.52
2022-12-12T13:19:57.870Z,99647.96
2022-12-12T13:22:43.763Z,99642.90
2022-12-12T13:25:21.387Z,99641.77
2022-12-12T13:27:56.503Z,99648.24
2022-12-12T13:30:40.117Z,99642.38
2022-12-12T13:33:33.543Z,99642.46
2022-12-12T13:36:14.455Z,99646.20
2022-12-12T13:38:51.811Z,99654.58
2022-12-12T13:41:24.199Z,99655.11
2022-12-12T13:44:00.992Z,99662.09
2022-12-12T13:46:43.397Z,99668.98
2022-12-12T13:49:26.395Z,99665.54
2022-12-12T13:52:27.849Z,99662.68
2022-12-12T13:55:22.437Z,99670.02
2022-12-12T13:58:18.675Z,99670.29
2022-12-12T14:01:10.928Z,99675.52
2022-12-12T14:03:47.115Z,99675.67
2022-12-12T14:06:21.668Z,99684.41
2022-12-12T14:08:55.144Z,99679.48
2022-12-12T14:11:38.365Z,99657.00
2022-12-12T14:14:21.739Z,99681.58
2022-12-12T14:16:58.445Z,99682.26
2022-12-12T14:19:34.485Z,99684.34
2022-12-12T14:22:06.914Z,99689.54
2022-12-12T14:25:05.414Z,99695.27
2022-12-12T14:28:15.840Z,99690.42
2022-12-12T14:30:53.779Z,99696.02
2022-12-12T14:37:39.606Z,99705.31
2022-12-12T14:40:21.446Z,99709.99
2022-12-12T14:43:18.617Z,99714.55
2022-12-12T14:45:58.901Z,99719.06
2022-12-12T14:48:32.462Z,99719.06
2022-12-12T14:51:09.220Z,99721.48
2022-12-12T14:53:49.663Z,99719.52
2022-12-12T14:56:25.997Z,99716.66
2022-12-12T14:59:03.035Z,99715.53
2022-12-12T15:01:39.658Z,99715.27
2022-12-12T15:04:15.108Z,99722.15
2022-12-12T15:06:51.174Z,99725.69
2022-12-12T15:09:29.402Z,99728.32
2022-12-12T15:12:16.635Z,99727.94
2022-12-12T15:14:57.516Z,99705.60
2022-12-12T15:17:32.080Z,99729.23
2022-12-12T15:20:07.150Z,99736.72
2022-12-12T15:22:51.544Z,99735.42
2022-12-12T15:25:26.152Z,99736.20
2022-12-12T15:27:59.538Z,99738.96
2022-12-12T15:30:37.328Z,99744.73
2022-12-12T15:33:17.404Z,99749.54
2022-12-12T15:36:01.143Z,99729.55
2022-12-12T15:38:35.532Z,99747.91
2022-12-12T15:41:13.612Z,99751.02
2022-12-12T15:43:46.001Z,99751.64
2022-12-12T15:46:18.723Z,99750.50
2022-12-12T15:48:51.726Z,99749.43
2022-12-12T15:51:30.185Z,99735.71
2022-12-12T15:54:03.331Z,99751.33
2022-12-12T15:56:35.665Z,99752.03
2022-12-12T15:59:24.500Z,99755.27
2022-12-12T16:01:56.972Z,99758.52
2022-12-12T16:04:29.012Z,99754.50
2022-12-12T16:07:22.417Z,99762.50
2022-12-12T16:10:19.949Z,99762.98
2022-12-12T16:13:23.454Z,99766.19
2022-12-12T16:15:56.679Z,99771.77
2022-12-12T16:18:30.943Z,99776.95
2022-12-12T16:21:03.767Z,99773.58
2022-12-12T16:23:42.793Z,99778.17
2022-12-12T16:26:15.023Z,99780.73
2022-12-12T16:28:47.142Z,99781.45
2022-12-12T16:31:20.236Z,99779.34
2022-12-12T16:33:54.343Z,99770.31
2022-12-12T16:36:26.358Z,99784.42
2022-12-12T16:38:58.574Z,99790.82
2022-12-12T16:41:30.682Z,99792.13
2022-12-12T16:44:02.945Z,99790.69
2022-12-12T16:46:34.989Z,99795.92
2022-12-12T16:49:15.059Z,99796.38
2022-12-12T16:51:48.186Z,99803.11
2022-12-12T16:54:20.383Z,99800.77
2022-12-12T16:56:54.114Z,99800.76
2022-12-12T16:59:26.449Z,99794.24
2022-12-12T17:01:58.760Z,99808.86
2022-12-12T17:04:31.572Z,99812.00
2022-12-12T17:07:08.023Z,99804.36
2022-12-12T17:09:40.385Z,99806.45
2022-12-12T17:12:13.281Z,99807.04
2022-12-12T17:14:45.777Z,99810.27
2022-12-12T17:17:17.979Z,99813.42
2022-12-12T17:19:50.863Z,99814.86
2022-12-12T17:22:23.101Z,99819.83
2022-12-12T17:24:55.368Z,99815.02
2022-12-12T17:27:27.825Z,99800.27
2022-12-12T17:29:59.910Z,99820.45
2022-12-12T17:32:32.494Z,99810.77
2022-12-12T17:35:05.659Z,99810.77
2022-12-12T17:37:37.876Z,99810.51
2022-12-12T17:40:12.586Z,99823.04
2022-12-12T17:42:45.072Z,99826.68
2022-12-12T17:45:17.362Z,99831.21
2022-12-12T17:47:49.774Z,99842.05
2022-12-12T17:50:22.369Z,99846.30
2022-12-12T17:52:54.721Z,99848.02
2022-12-12T17:55:53.712Z,99846.53
2022-12-12T17:58:19.676Z,99845.86
2022-12-12T18:00:52.141Z,99851.08
2022-12-12T18:03:24.482Z,99856.59
2022-12-12T18:06:00.715Z,99839.30
2022-12-12T18:08:32.896Z,99856.35
2022-12-12T18:11:09.406Z,99855.27
2022-12-12T18:13:43.096Z,99864.14
2022-12-12T18:16:16.264Z,99860.40
2022-12-12T18:18:48.754Z,99866.59
2022-12-12T18:21:58.599Z,99867.48
2022-12-12T18:24:16.748Z,99861.08
2022-12-12T18:26:51.813Z,99865.73
2022-12-12T18:29:24.707Z,99869.45
2022-12-12T18:31:56.951Z,99871.09
2022-12-12T18:34:29.853Z,99858.17
2022-12-12T18:37:02.215Z,99864.30
2022-12-12T18:39:34.394Z,99871.03
2022-12-12T18:42:06.640Z,99864.90
2022-12-12T18:44:38.840Z,99875.92
2022-12-12T18:47:10.961Z,99884.17
2022-12-12T18:49:43.352Z,99885.46
2022-12-12T18:52:15.630Z,99886.73
2022-12-12T18:54:48.190Z,99895.45
2022-12-12T18:57:20.664Z,99897.29
2022-12-12T18:59:53.070Z,99896.40
2022-12-12T19:02:25.338Z,99900.85
2022-12-12T19:04:57.539Z,99899.10
2022-12-12T19:07:29.926Z,99900.77
2022-12-12T19:10:02.145Z,99899.73
2022-12-12T19:12:34.450Z,99905.85
2022-12-12T19:15:16.661Z,99908.52
2022-12-12T19:17:50.871Z,99918.66
2022-12-12T19:20:23.228Z,99923.95
2022-12-12T19:22:55.475Z,99903.95
2022-12-12T19:25:27.701Z,99904.08
2022-12-12T19:28:02.364Z,99927.46
2022-12-12T19:30:38.651Z,99931.97
2022-12-12T19:33:10.840Z,99924.84
2022-12-12T19:35:42.996Z,99915.02
2022-12-12T19:38:22.745Z,99931.13
2022-12-12T19:40:56.682Z,99930.14
2022-12-12T19:43:31.707Z,99922.23
2022-12-12T19:46:15.593Z,99924.59
2022-12-12T19:48:49.239Z,99914.65
2022-12-12T19:51:22.986Z,99941.64
2022-12-12T19:53:59.820Z,99925.77
2022-12-12T19:56:35.424Z,99943.37
2022-12-12T19:59:07.764Z,99951.63
2022-12-12T20:01:41.546Z,99930.06
2022-12-12T20:04:17.548Z,99951.41
2022-12-12T20:06:51.672Z,99950.15
2022-12-12T20:09:26.922Z,99950.61
2022-12-12T20:12:01.159Z,99930.80
2022-12-12T20:14:35.552Z,99944.23
2022-12-12T20:17:07.958Z,99945.80
2022-12-12T20:19:40.516Z,99942.98
2022-12-12T20:22:13.432Z,99943.96
2022-12-12T20:24:45.869Z,99953.81
2022-12-12T20:27:18.896Z,99954.12
2022-12-12T20:29:51.338Z,99956.18
2022-12-12T20:32:23.531Z,99957.80
2022-12-12T20:34:55.779Z,99961.38
2022-12-12T20:37:28.718Z,99957.23
2022-12-12T20:40:01.191Z,99960.03
2022-12-12T20:42:33.677Z,99957.59
2022-12-12T20:45:06.612Z,99959.68
2022-12-12T20:47:38.862Z,99957.20
2022-12-12T20:50:13.677Z,99958.69
2022-12-12T20:52:46.047Z,99956.27
2022-12-12T20:55:18.480Z,99957.48
2022-12-12T20:57:51.086Z,99964.89
2022-12-12T21:00:26.182Z,99971.16
2022-12-12T21:02:58.452Z,99972.63
2022-12-12T21:05:31.632Z,99979.94
2022-12-12T21:08:04.035Z,99982.31
2022-12-12T21:10:36.750Z,99981.30
2022-12-12T21:13:08.945Z,99978.68
2022-12-12T21:15:41.701Z,99976.61
2022-12-12T21:18:14.034Z,99971.19
2022-12-12T21:20:47.764Z,99967.52
2022-12-12T21:23:20.939Z,99973.54
2022-12-12T21:25:53.426Z,99958.82
2022-12-12T21:28:25.866Z,99972.82
2022-12-12T21:30:58.302Z,99970.59
2022-12-12T21:33:30.458Z,99974.01
2022-12-12T21:36:06.892Z,99978.96
2022-12-12T21:38:40.090Z,99988.23
2022-12-12T21:41:14.978Z,99991.98
2022-12-12T21:43:48.089Z,99992.71
2022-12-12T21:46:22.521Z,99989.61
2022-12-12T21:49:09.001Z,99994.35
2022-12-12T21:51:41.998Z,99998.29
2022-12-12T21:54:15.955Z,99999.88
2022-12-12T21:56:49.755Z,99999.81
2022-12-12T21:59:23.400Z,100001.42
2022-12-12T22:01:56.772Z,100005.84
2022-12-12T22:04:29.052Z,100008.94
2022-12-12T22:07:01.642Z,100008.83
2022-12-12T22:09:33.774Z,100022.12
2022-12-12T22:12:06.362Z,100020.11
2022-12-12T22:14:38.529Z,100018.67
2022-12-12T22:17:11.033Z,100024.05
2022-12-12T22:19:43.162Z,100025.17
2022-12-12T22:22:15.259Z,100020.84
2022-12-12T22:24:47.256Z,100024.52
2022-12-12T22:27:19.452Z,100026.59
2022-12-12T22:29:51.669Z,100025.45
2022-12-12T22:32:23.750Z,100030.48
2022-12-12T22:34:58.111Z,100030.92
2022-12-12T22:37:29.233Z,100034.50
2022-12-12T22:40:01.828Z,100029.75
2022-12-12T22:42:34.221Z,100032.66
2022-12-12T22:45:07.988Z,100026.77
2022-12-12T22:47:40.591Z,100033.58
2022-12-12T22:50:13.227Z,100033.05
2022-12-12T22:52:45.515Z,100033.59
2022-12-12T22:55:17.651Z,100038.81
2022-12-12T22:57:50.146Z,100041.55
2022-12-12T23:00:22.960Z,100039.20
2022-12-12T23:02:55.311Z,100053.56
2022-12-12T23:05:27.493Z,100046.27
2022-12-12T23:07:59.603Z,100038.20
2022-12-12T23:10:31.866Z,100046.23
2022-12-12T23:13:04.201Z,100048.27
2022-12-12T23:15:41.572Z,100051.06
2022-12-12T23:18:15.645Z,100051.20
2022-12-12T23:20:49.017Z,100043.38
2022-12-12T23:23:21.094Z,100049.73
2022-12-12T23:25:53.673Z,100050.61
2022-12-12T23:28:26.466Z,100052.96
2022-12-12T23:30:58.645Z,100029.10
2022-12-12T23:33:31.025Z,100048.23
2022-12-12T23:36:03.085Z,100059.80
2022-12-12T23:38:35.526Z,100061.56
2022-12-12T23:41:09.784Z,100045.19
2022-12-12T23:43:43.133Z,100070.98
2022-12-12T23:46:29.306Z,100069.01
2022-12-12T23:49:04.212Z,100070.08
2022-12-12T23:51:35.606Z,100071.55
2022-12-12T23:54:12.401Z,100068.79
2022-12-12T23:56:45.669Z,100067.81
2022-12-12T23:59:19.800Z,100076.33
