createdAt,value
2018-04-10T00:00:34.345Z,70.40
2018-04-10T00:01:34.321Z,78.60
2018-04-10T00:02:34.298Z,75.30
2018-04-10T00:03:34.272Z,76.30
2018-04-10T00:04:34.998Z,77.90
2018-04-10T00:05:34.226Z,72.70
2018-04-10T00:06:34.199Z,73.40
2018-04-10T00:07:34.175Z,71.30
2018-04-10T00:08:34.152Z,70.10
2018-04-10T00:09:34.128Z,73.30
2018-04-10T00:10:34.108Z,72.10
2018-04-10T00:11:34.085Z,71.10
2018-04-10T00:12:34.053Z,73.00
2018-04-10T00:13:34.029Z,75.70
2018-04-10T00:14:34.004Z,69.10
2018-04-10T00:15:33.980Z,68.40
2018-04-10T00:16:33.961Z,70.30
2018-04-10T00:17:33.932Z,68.60
2018-04-10T00:18:33.907Z,69.30
2018-04-10T00:19:33.883Z,67.80
2018-04-10T00:20:33.859Z,73.70
2018-04-10T00:21:33.835Z,68.80
2018-04-10T00:22:33.812Z,71.80
2018-04-10T00:23:33.786Z,72.00
2018-04-10T00:24:33.762Z,67.20
2018-04-10T00:25:33.741Z,68.70
2018-04-10T00:26:33.718Z,70.40
2018-04-10T00:27:33.691Z,65.90
2018-04-10T00:28:33.664Z,68.20
2018-04-10T00:29:33.656Z,66.30
2018-04-10T00:30:33.615Z,67.10
2018-04-10T00:31:33.595Z,66.90
2018-04-10T00:32:33.567Z,63.20
2018-04-10T00:33:33.544Z,62.60
2018-04-10T00:34:33.518Z,60.10
2018-04-10T00:35:33.494Z,65.60
2018-04-10T00:36:33.478Z,65.00
2018-04-10T00:37:33.446Z,65.80
2018-04-10T00:38:33.420Z,63.30
2018-04-10T00:39:33.397Z,58.60
2018-04-10T00:40:33.372Z,63.70
2018-04-10T00:41:33.351Z,57.50
2018-04-10T00:42:33.325Z,56.20
2018-04-10T00:43:33.299Z,59.80
2018-04-10T00:44:33.275Z,60.00
2018-04-10T00:45:33.251Z,59.60
2018-04-10T00:46:33.229Z,56.60
2018-04-10T00:47:33.207Z,58.50
2018-04-10T00:48:33.191Z,61.50
2018-04-10T00:49:33.167Z,66.20
2018-04-10T00:50:33.429Z,68.60
2018-04-10T00:51:33.114Z,60.90
2018-04-10T00:52:33.080Z,58.90
2018-04-10T00:53:33.056Z,64.90
2018-04-10T00:54:33.031Z,62.40
2018-04-10T00:55:33.008Z,62.10
2018-04-10T00:56:33.017Z,63.90
2018-04-10T00:57:32.959Z,61.80
2018-04-10T00:58:32.939Z,63.60
2018-04-10T00:59:32.913Z,61.40
2018-04-10T01:00:32.886Z,64.60
2018-04-10T01:01:32.861Z,65.20
2018-04-10T01:02:32.836Z,65.20
2018-04-10T01:03:32.813Z,64.90
2018-04-10T01:04:32.788Z,63.00
2018-04-10T01:05:32.767Z,64.30
2018-04-10T01:06:32.740Z,61.40
2018-04-10T01:07:32.714Z,61.70
2018-04-10T01:08:32.697Z,65.10
2018-04-10T01:09:32.667Z,62.70
2018-04-10T01:10:32.641Z,57.40
2018-04-10T01:11:32.619Z,58.90
2018-04-10T01:12:32.592Z,60.90
2018-04-10T01:13:32.575Z,59.70
2018-04-10T01:14:32.542Z,58.80
2018-04-10T01:15:32.542Z,59.90
2018-04-10T01:16:32.495Z,62.20
2018-04-10T01:17:32.476Z,60.80
2018-04-10T01:18:32.445Z,59.50
2018-04-10T01:19:32.421Z,64.90
2018-04-10T01:20:32.401Z,62.90
2018-04-10T01:21:32.373Z,65.30
2018-04-10T01:22:32.393Z,67.70
2018-04-10T01:23:32.323Z,64.80
2018-04-10T01:24:32.300Z,67.80
2018-04-10T01:25:32.275Z,62.90
2018-04-10T01:26:32.249Z,62.70
2018-04-10T01:27:32.227Z,66.70
2018-04-10T01:28:32.208Z,67.70
2018-04-10T01:29:32.177Z,65.80
2018-04-10T01:30:32.152Z,69.00
2018-04-10T01:31:32.129Z,65.10
2018-04-10T01:32:32.103Z,63.20
2018-04-10T01:33:32.081Z,61.90
2018-04-10T01:34:32.053Z,67.00
2018-04-10T01:35:32.030Z,62.00
2018-04-10T01:36:32.005Z,67.10
2018-04-10T01:37:31.986Z,67.00
2018-04-10T01:38:31.955Z,64.80
2018-04-10T01:39:31.931Z,64.10
2018-04-10T01:40:31.906Z,59.10
2018-04-10T01:41:31.883Z,64.20
2018-04-10T01:42:31.859Z,67.90
2018-04-10T01:43:31.833Z,67.10
2018-04-10T01:44:31.808Z,67.00
2018-04-10T01:45:31.793Z,65.70
2018-04-10T01:46:31.761Z,70.80
2018-04-10T01:47:31.736Z,66.90
2018-04-10T01:48:31.710Z,65.40
2018-04-10T01:49:31.685Z,72.00
2018-04-10T01:50:31.663Z,69.60
2018-04-10T01:51:31.636Z,69.80
2018-04-10T01:52:31.611Z,70.80
2018-04-10T01:53:31.587Z,71.40
2018-04-10T01:54:31.562Z,72.50
2018-04-10T01:55:31.539Z,69.10
2018-04-10T01:56:31.513Z,71.80
2018-04-10T01:57:31.491Z,70.60
2018-04-10T01:58:31.464Z,71.00
2018-04-10T01:59:31.445Z,74.50
2018-04-10T02:00:31.415Z,72.00
2018-04-10T02:01:31.389Z,76.30
2018-04-10T02:02:31.368Z,75.20
2018-04-10T02:03:31.340Z,74.30
2018-04-10T02:04:31.316Z,76.50
2018-04-10T02:05:31.293Z,75.80
2018-04-10T02:06:31.265Z,74.40
2018-04-10T02:07:31.241Z,76.50
2018-04-10T02:08:31.216Z,78.50
2018-04-10T02:09:31.193Z,80.00
2018-04-10T02:10:31.166Z,75.30
2018-04-10T02:11:31.142Z,76.80
2018-04-10T02:12:31.117Z,76.00
2018-04-10T02:13:31.393Z,80.30
2018-04-10T02:14:31.069Z,81.00
2018-04-10T02:15:31.047Z,77.80
2018-04-10T02:16:31.020Z,75.30
2018-04-10T02:17:30.996Z,78.90
2018-04-10T02:18:30.973Z,79.30
2018-04-10T02:19:30.943Z,83.50
2018-04-10T02:20:30.920Z,81.70
2018-04-10T02:21:30.894Z,78.60
2018-04-10T02:22:30.869Z,80.90
2018-04-10T02:23:30.846Z,80.40
2018-04-10T02:24:30.819Z,80.00
2018-04-10T02:25:30.827Z,82.00
2018-04-10T02:26:30.770Z,81.40
2018-04-10T02:27:30.747Z,80.00
2018-04-10T02:28:30.720Z,84.10
2018-04-10T02:29:30.697Z,85.60
2018-04-10T02:30:30.673Z,84.50
2018-04-10T02:31:30.647Z,83.50
2018-04-10T02:32:30.622Z,84.60
2018-04-10T02:33:30.596Z,87.60
2018-04-10T02:34:30.570Z,83.40
2018-04-10T02:35:30.548Z,86.60
2018-04-10T02:36:30.520Z,85.90
2018-04-10T02:37:30.495Z,83.60
2018-04-10T02:38:30.469Z,89.30
2018-04-10T02:39:30.445Z,85.00
2018-04-10T02:40:30.429Z,89.40
2018-04-10T02:41:30.396Z,84.80
2018-04-10T02:42:30.370Z,90.70
2018-04-10T02:43:30.350Z,90.50
2018-04-10T02:44:30.321Z,89.40
2018-04-10T02:45:30.300Z,83.80
2018-04-10T02:46:30.270Z,90.10
2018-04-10T02:47:30.247Z,86.40
2018-04-10T02:48:30.220Z,85.70
2018-04-10T02:49:30.195Z,84.30
2018-04-10T02:50:30.169Z,84.60
2018-04-10T02:51:30.149Z,88.60
2018-04-10T02:52:30.120Z,91.40
2018-04-10T02:53:30.149Z,88.50
2018-04-10T02:54:30.071Z,86.20
2018-04-10T02:55:30.051Z,87.40
2018-04-10T02:56:30.019Z,87.30
2018-04-10T02:57:29.994Z,89.60
2018-04-10T02:58:29.969Z,89.60
2018-04-10T02:59:29.946Z,79.70
2018-04-10T03:00:29.918Z,84.10
2018-04-10T03:01:29.897Z,85.90
2018-04-10T03:02:29.873Z,88.60
2018-04-10T03:03:29.843Z,88.70
2018-04-10T03:04:29.819Z,88.90
2018-04-10T03:05:29.796Z,81.10
2018-04-10T03:06:29.763Z,83.90
2018-04-10T03:07:29.735Z,87.10
2018-04-10T03:08:29.710Z,81.20
2018-04-10T03:09:29.687Z,85.10
2018-04-10T03:10:29.665Z,84.00
2018-04-10T03:11:29.637Z,81.00
2018-04-10T03:12:29.611Z,85.70
2018-04-10T03:13:29.586Z,85.10
2018-04-10T03:14:29.560Z,85.10
2018-04-10T03:15:29.534Z,85.40
2018-04-10T03:16:29.510Z,81.20
2018-04-10T03:17:29.483Z,80.30
2018-04-10T03:18:29.461Z,80.70
2018-04-10T03:19:29.432Z,79.90
2018-04-10T03:20:29.407Z,79.70
2018-04-10T03:21:29.382Z,82.00
2018-04-10T03:22:29.359Z,79.10
2018-04-10T03:23:29.334Z,73.10
2018-04-10T03:24:29.306Z,74.80
2018-04-10T03:25:29.284Z,76.60
2018-04-10T03:26:29.261Z,73.10
2018-04-10T03:27:29.229Z,79.00
2018-04-10T03:28:29.205Z,80.40
2018-04-10T03:29:29.183Z,78.70
2018-04-10T03:30:29.157Z,76.40
2018-04-10T03:31:29.129Z,80.20
2018-04-10T03:32:29.103Z,72.20
2018-04-10T03:33:29.078Z,80.80
2018-04-10T03:34:29.102Z,74.60
2018-04-10T03:35:29.029Z,79.30
2018-04-10T03:36:29.017Z,76.20
2018-04-10T03:37:28.980Z,76.60
2018-04-10T03:38:28.952Z,73.90
2018-04-10T03:39:28.929Z,74.40
2018-04-10T03:40:28.902Z,72.40
2018-04-10T03:41:28.875Z,74.10
2018-04-10T03:42:28.853Z,78.10
2018-04-10T03:43:28.823Z,79.70
2018-04-10T03:44:28.799Z,76.30
2018-04-10T03:45:28.780Z,74.20
2018-04-10T03:46:28.747Z,73.70
2018-04-10T03:47:28.726Z,73.50
2018-04-10T03:48:28.701Z,74.10
2018-04-10T03:49:28.671Z,74.80
2018-04-10T03:50:28.645Z,77.50
2018-04-10T03:51:28.620Z,73.20
2018-04-10T03:52:28.594Z,79.30
2018-04-10T03:53:28.572Z,74.30
2018-04-10T03:54:28.544Z,77.80
2018-04-10T03:55:28.524Z,71.10
2018-04-10T03:56:28.492Z,74.30
2018-04-10T03:57:28.481Z,74.10
2018-04-10T03:58:28.450Z,74.10
2018-04-10T03:59:28.424Z,72.90
2018-04-10T04:00:28.396Z,80.60
2018-04-10T04:01:28.370Z,78.90
2018-04-10T04:02:28.344Z,74.10
2018-04-10T04:03:28.321Z,77.50
2018-04-10T04:04:28.293Z,74.20
2018-04-10T04:05:28.268Z,77.50
2018-04-10T04:06:28.241Z,77.50
2018-04-10T04:07:28.216Z,77.60
2018-04-10T04:08:28.194Z,78.90
2018-04-10T04:09:28.169Z,78.90
2018-04-10T04:10:28.140Z,82.30
2018-04-10T04:11:28.113Z,79.10
2018-04-10T04:12:28.089Z,79.70
2018-04-10T04:13:28.063Z,79.80
2018-04-10T04:14:28.037Z,83.80
2018-04-10T04:15:28.012Z,79.00
2018-04-10T04:16:27.986Z,79.80
2018-04-10T04:17:27.960Z,80.50
2018-04-10T04:18:27.934Z,79.40
2018-04-10T04:19:27.909Z,78.90
2018-04-10T04:20:27.886Z,78.70
2018-04-10T04:21:28.008Z,78.20
2018-04-10T04:22:27.831Z,80.10
2018-04-10T04:23:27.806Z,83.20
2018-04-10T04:24:27.780Z,76.40
2018-04-10T04:25:27.757Z,77.80
2018-04-10T04:26:27.732Z,84.10
2018-04-10T04:27:27.708Z,78.70
2018-04-10T04:28:27.677Z,81.60
2018-04-10T04:29:27.651Z,84.20
2018-04-10T04:30:27.625Z,82.00
2018-04-10T04:31:27.601Z,85.30
2018-04-10T04:32:27.578Z,83.80
2018-04-10T04:33:27.549Z,85.40
2018-04-10T04:34:27.526Z,88.20
2018-04-10T04:35:27.497Z,88.90
2018-04-10T04:36:27.478Z,87.60
2018-04-10T04:37:27.446Z,87.90
2018-04-10T04:38:27.419Z,90.80
2018-04-10T04:39:27.394Z,90.70
2018-04-10T04:40:27.368Z,92.90
2018-04-10T04:41:27.343Z,84.90
2018-04-10T04:42:27.316Z,84.90
2018-04-10T04:43:27.292Z,90.20
2018-04-10T04:44:27.265Z,94.90
2018-04-10T04:45:27.244Z,95.90
2018-04-10T04:46:27.212Z,89.60
2018-04-10T04:47:27.189Z,92.70
2018-04-10T04:48:27.164Z,97.50
2018-04-10T04:49:27.138Z,92.80
2018-04-10T04:50:27.109Z,89.60
2018-04-10T04:51:27.089Z,89.10
2018-04-10T04:52:27.058Z,95.40
2018-04-10T04:53:27.036Z,91.80
2018-04-10T04:54:27.005Z,91.30
2018-04-10T04:55:26.979Z,93.80
2018-04-10T04:56:26.954Z,93.20
2018-04-10T04:57:26.928Z,95.50
2018-04-10T04:58:26.901Z,88.30
2018-04-10T04:59:26.879Z,93.50
2018-04-10T05:00:26.855Z,93.10
2018-04-10T05:01:26.825Z,95.00
2018-04-10T05:02:26.798Z,96.90
2018-04-10T05:03:26.773Z,93.60
2018-04-10T05:04:26.753Z,93.70
2018-04-10T05:05:26.723Z,89.10
2018-04-10T05:06:26.695Z,91.60
2018-04-10T05:07:26.674Z,91.90
2018-04-10T05:08:26.701Z,90.10
2018-04-10T05:09:26.618Z,92.80
2018-04-10T05:10:26.593Z,92.50
2018-04-10T05:11:26.566Z,87.40
2018-04-10T05:12:26.545Z,90.30
2018-04-10T05:13:26.515Z,102.70
2018-04-10T05:14:26.488Z,98.40
2018-04-10T05:15:26.486Z,89.10
2018-04-10T05:16:26.437Z,91.40
2018-04-10T05:17:26.411Z,88.00
2018-04-10T05:18:26.385Z,94.50
2018-04-10T05:19:26.359Z,87.40
2018-04-10T05:20:26.335Z,92.60
2018-04-10T05:21:26.315Z,90.30
2018-04-10T05:22:26.282Z,89.20
2018-04-10T05:23:26.256Z,87.50
2018-04-10T05:24:26.231Z,92.80
2018-04-10T05:25:26.211Z,90.50
2018-04-10T05:26:26.180Z,96.20
2018-04-10T05:27:26.156Z,88.50
2018-04-10T05:28:26.128Z,90.30
2018-04-10T05:29:26.104Z,89.10
2018-04-10T05:30:26.078Z,84.50
2018-04-10T05:31:26.052Z,83.20
2018-04-10T05:32:26.028Z,87.80
2018-04-10T05:33:26.001Z,88.40
2018-04-10T05:34:25.982Z,86.50
2018-04-10T05:35:25.952Z,88.60
2018-04-10T05:36:25.925Z,83.70
2018-04-10T05:37:25.909Z,80.70
2018-04-10T05:38:25.874Z,91.80
2018-04-10T05:39:25.854Z,88.10
2018-04-10T05:40:25.827Z,77.90
2018-04-10T05:41:25.801Z,79.00
2018-04-10T05:42:25.774Z,83.10
2018-04-10T05:43:25.752Z,85.70
2018-04-10T05:44:25.730Z,81.00
2018-04-10T05:45:25.702Z,80.60
2018-04-10T05:46:25.676Z,81.60
2018-04-10T05:47:25.650Z,75.50
2018-04-10T05:48:25.625Z,82.20
2018-04-10T05:49:25.600Z,83.10
2018-04-10T05:50:25.575Z,78.90
2018-04-10T05:51:25.555Z,78.70
2018-04-10T05:52:25.526Z,73.80
2018-04-10T05:53:25.502Z,69.90
2018-04-10T05:54:25.481Z,75.30
2018-04-10T05:55:25.453Z,81.80
2018-04-10T05:56:25.428Z,75.10
2018-04-10T05:57:25.404Z,76.40
2018-04-10T05:58:25.380Z,75.80
2018-04-10T05:59:25.356Z,66.50
2018-04-10T06:00:25.331Z,69.80
2018-04-10T06:01:25.307Z,70.90
2018-04-10T06:02:25.282Z,71.60
2018-04-10T06:03:25.261Z,74.20
2018-04-10T06:04:25.268Z,68.40
2018-04-10T06:05:25.215Z,70.00
2018-04-10T06:06:25.200Z,69.10
2018-04-10T06:07:25.210Z,64.90
2018-04-10T06:08:25.176Z,64.70
2018-04-10T06:09:25.180Z,66.70
2018-04-10T06:10:25.125Z,65.20
2018-04-10T06:11:25.072Z,59.30
2018-04-10T06:12:25.045Z,63.20
2018-04-10T06:13:25.023Z,60.90
2018-04-10T06:14:24.998Z,66.80
2018-04-10T06:15:24.975Z,66.40
2018-04-10T06:16:24.952Z,64.80
2018-04-10T06:17:24.945Z,60.40
2018-04-10T06:18:24.908Z,61.80
2018-04-10T06:19:24.883Z,61.70
2018-04-10T06:20:24.860Z,56.60
2018-04-10T06:21:24.876Z,62.90
2018-04-10T06:22:24.820Z,61.00
2018-04-10T06:23:24.792Z,55.70
2018-04-10T06:24:24.771Z,58.10
2018-04-10T06:25:24.752Z,58.60
2018-04-10T06:26:24.725Z,61.70
2018-04-10T06:27:24.701Z,63.30
2018-04-10T06:28:24.679Z,61.60
2018-04-10T06:29:24.658Z,58.70
2018-04-10T06:30:24.634Z,58.70
2018-04-10T06:31:24.612Z,58.40
2018-04-10T06:32:24.593Z,60.70
2018-04-10T06:33:24.568Z,57.00
2018-04-10T06:34:24.545Z,58.80
2018-04-10T06:35:24.523Z,60.50
2018-04-10T06:36:24.501Z,57.30
2018-04-10T06:37:24.513Z,57.60
2018-04-10T06:38:24.459Z,63.90
2018-04-10T06:39:24.435Z,52.90
2018-04-10T06:40:24.415Z,59.70
2018-04-10T06:41:24.394Z,57.60
2018-04-10T06:42:24.369Z,54.60
2018-04-10T06:43:24.370Z,55.80
2018-04-10T06:44:24.328Z,53.10
2018-04-10T06:45:24.305Z,56.40
2018-04-10T06:46:24.282Z,60.50
2018-04-10T06:47:24.261Z,53.60
2018-04-10T06:48:24.256Z,52.00
2018-04-10T06:49:24.217Z,56.20
2018-04-10T06:50:24.195Z,58.00
2018-04-10T06:51:24.181Z,56.30
2018-04-10T06:52:24.185Z,53.40
2018-04-10T06:53:24.132Z,56.40
2018-04-10T06:54:24.108Z,57.10
2018-04-10T06:55:24.088Z,59.10
2018-04-10T06:56:24.065Z,56.10
2018-04-10T06:57:24.046Z,55.50
2018-04-10T06:58:24.028Z,55.70
2018-04-10T06:59:24.000Z,55.20
2018-04-10T07:00:23.979Z,54.20
2018-04-10T07:01:23.958Z,49.30
2018-04-10T07:02:23.935Z,52.50
2018-04-10T07:03:23.935Z,54.90
2018-04-10T07:04:23.893Z,53.00
2018-04-10T07:05:23.871Z,51.80
2018-04-10T07:06:23.853Z,53.70
2018-04-10T07:07:23.837Z,51.90
2018-04-10T07:08:23.806Z,56.30
2018-04-10T07:09:23.785Z,55.50
2018-04-10T07:10:23.768Z,52.30
2018-04-10T07:11:23.765Z,49.20
2018-04-10T07:12:23.719Z,53.70
2018-04-10T07:13:23.698Z,61.10
2018-04-10T07:14:23.675Z,53.80
2018-04-10T07:15:23.654Z,51.70
2018-04-10T07:16:23.633Z,51.00
2018-04-10T07:17:23.611Z,52.90
2018-04-10T07:18:23.611Z,51.90
2018-04-10T07:19:23.568Z,54.40
2018-04-10T07:20:23.547Z,49.60
2018-04-10T07:21:23.529Z,49.70
2018-04-10T07:22:23.507Z,49.70
2018-04-10T07:23:23.484Z,50.80
2018-04-10T07:24:23.469Z,49.20
2018-04-10T07:25:23.450Z,52.00
2018-04-10T07:26:23.440Z,47.70
2018-04-10T07:27:23.410Z,50.40
2018-04-10T07:28:23.381Z,48.70
2018-04-10T07:29:23.361Z,49.20
2018-04-10T07:30:23.340Z,49.60
2018-04-10T07:31:23.320Z,60.80
2018-04-10T07:32:23.304Z,51.90
2018-04-10T07:33:23.289Z,55.90
2018-04-10T07:34:23.259Z,49.60
2018-04-10T07:35:23.242Z,49.50
2018-04-10T07:36:23.218Z,47.10
2018-04-10T07:37:23.197Z,47.80
2018-04-10T07:38:23.182Z,47.90
2018-04-10T07:39:23.156Z,52.50
2018-04-10T07:40:23.217Z,48.50
2018-04-10T07:41:23.117Z,50.70
2018-04-10T07:42:23.094Z,51.10
2018-04-10T07:43:23.092Z,47.20
2018-04-10T07:44:23.057Z,48.90
2018-04-10T07:45:23.032Z,51.50
2018-04-10T07:46:23.013Z,53.80
2018-04-10T07:47:22.990Z,47.70
2018-04-10T07:48:22.969Z,48.60
2018-04-10T07:49:22.949Z,53.50
2018-04-10T07:50:22.926Z,48.00
2018-04-10T07:51:22.922Z,47.80
2018-04-10T07:52:22.884Z,46.30
2018-04-10T07:53:22.864Z,48.20
2018-04-10T07:54:22.849Z,49.70
2018-04-10T07:55:22.823Z,51.60
2018-04-10T07:56:22.804Z,50.30
2018-04-10T07:57:22.793Z,48.50
2018-04-10T07:58:22.759Z,48.30
2018-04-10T07:59:22.760Z,44.40
2018-04-10T08:00:22.717Z,46.20
2018-04-10T08:01:22.698Z,50.80
2018-04-10T08:02:22.695Z,44.10
2018-04-10T08:03:22.677Z,53.80
2018-04-10T08:04:22.636Z,48.80
2018-04-10T08:05:22.618Z,49.30
2018-04-10T08:06:22.606Z,46.50
2018-04-10T08:07:22.576Z,46.40
2018-04-10T08:08:22.582Z,48.70
2018-04-10T08:09:22.550Z,44.50
2018-04-10T08:10:22.518Z,47.60
2018-04-10T08:11:22.501Z,42.90
2018-04-10T08:12:22.482Z,43.10
2018-04-10T08:13:22.463Z,42.90
2018-04-10T08:14:22.444Z,42.50
2018-04-10T08:15:22.426Z,46.30
2018-04-10T08:16:22.437Z,46.60
2018-04-10T08:17:22.407Z,47.90
2018-04-10T08:18:22.398Z,47.60
2018-04-10T08:19:22.351Z,43.70
2018-04-10T08:20:22.333Z,45.90
2018-04-10T08:21:22.316Z,46.30
2018-04-10T08:22:22.299Z,45.90
2018-04-10T08:23:22.299Z,48.80
2018-04-10T08:24:22.283Z,44.00
2018-04-10T08:25:22.250Z,51.30
2018-04-10T08:26:22.222Z,45.20
2018-04-10T08:27:22.215Z,48.50
2018-04-10T08:28:22.225Z,45.70
2018-04-10T08:29:22.169Z,46.30
2018-04-10T08:30:22.146Z,45.40
2018-04-10T08:31:22.128Z,40.40
2018-04-10T08:32:22.111Z,44.80
2018-04-10T08:33:22.121Z,44.90
2018-04-10T08:34:22.105Z,42.00
2018-04-10T08:35:22.056Z,39.20
2018-04-10T08:36:22.037Z,44.40
2018-04-10T08:37:22.025Z,43.80
2018-04-10T08:38:22.002Z,42.60
2018-04-10T08:39:21.984Z,39.40
2018-04-10T08:40:21.966Z,40.00
2018-04-10T08:41:21.963Z,39.90
2018-04-10T08:42:21.932Z,43.10
2018-04-10T08:43:21.916Z,50.40
2018-04-10T08:44:21.899Z,51.70
2018-04-10T08:45:21.882Z,40.80
2018-04-10T08:46:21.866Z,47.90
2018-04-10T08:47:21.857Z,39.80
2018-04-10T08:48:21.831Z,38.40
2018-04-10T08:49:21.848Z,38.70
2018-04-10T08:50:21.798Z,40.00
2018-04-10T08:51:21.798Z,40.80
2018-04-10T08:52:21.772Z,44.30
2018-04-10T08:53:21.749Z,42.30
2018-04-10T08:54:21.732Z,38.60
2018-04-10T08:55:21.717Z,44.40
2018-04-10T08:56:21.702Z,38.70
2018-04-10T08:57:21.685Z,40.30
2018-04-10T08:58:21.670Z,37.60
2018-04-10T08:59:21.654Z,42.60
2018-04-10T09:00:21.641Z,47.80
2018-04-10T09:01:21.622Z,47.10
2018-04-10T09:02:21.607Z,41.80
2018-04-10T09:03:21.589Z,41.90
2018-04-10T09:04:21.574Z,41.90
2018-04-10T09:05:21.561Z,40.70
2018-04-10T09:06:21.568Z,45.00
2018-04-10T09:07:21.550Z,41.80
2018-04-10T09:08:21.581Z,38.20
2018-04-10T09:09:21.545Z,40.10
2018-04-10T09:10:21.505Z,44.80
2018-04-10T09:11:21.472Z,53.10
2018-04-10T09:12:21.497Z,40.40
2018-04-10T09:13:21.452Z,43.90
2018-04-10T09:14:21.422Z,57.60
2018-04-10T09:15:21.421Z,46.40
2018-04-10T09:16:21.429Z,43.40
2018-04-10T09:17:21.378Z,41.50
2018-04-10T09:18:21.384Z,52.60
2018-04-10T09:19:21.342Z,38.40
2018-04-10T09:20:21.346Z,41.80
2018-04-10T09:21:21.314Z,40.70
2018-04-10T09:22:21.296Z,41.90
2018-04-10T09:23:21.296Z,42.70
2018-04-10T09:24:21.267Z,42.10
2018-04-10T09:25:21.263Z,41.20
2018-04-10T09:26:21.236Z,39.00
2018-04-10T09:27:21.220Z,42.00
2018-04-10T09:28:21.210Z,42.00
2018-04-10T09:29:21.216Z,39.80
2018-04-10T09:30:21.185Z,43.50
2018-04-10T09:31:21.159Z,40.60
2018-04-10T09:32:21.146Z,40.50
2018-04-10T09:33:21.136Z,44.20
2018-04-10T09:34:21.113Z,40.90
2018-04-10T09:35:21.120Z,46.10
2018-04-10T09:36:21.149Z,42.50
2018-04-10T09:37:21.101Z,45.30
2018-04-10T09:38:21.051Z,44.10
2018-04-10T09:39:21.036Z,43.00
2018-04-10T09:40:21.022Z,44.80
2018-04-10T09:41:21.022Z,39.70
2018-04-10T09:42:20.991Z,45.90
2018-04-10T09:43:20.977Z,41.30
2018-04-10T09:44:20.966Z,42.30
2018-04-10T09:45:20.947Z,38.60
2018-04-10T09:46:20.941Z,41.20
2018-04-10T09:47:20.917Z,47.50
2018-04-10T09:48:20.906Z,45.00
2018-04-10T09:49:20.888Z,41.00
2018-04-10T09:50:20.881Z,44.20
2018-04-10T09:51:20.875Z,37.30
2018-04-10T09:52:20.848Z,40.60
2018-04-10T09:53:20.830Z,43.40
2018-04-10T09:54:20.821Z,36.10
2018-04-10T09:55:20.804Z,35.30
2018-04-10T09:56:20.786Z,42.10
2018-04-10T09:57:20.772Z,42.10
2018-04-10T09:58:20.760Z,40.90
2018-04-10T09:59:20.741Z,37.40
2018-04-10T10:00:20.736Z,40.30
2018-04-10T10:01:20.727Z,40.10
2018-04-10T10:02:20.699Z,40.00
2018-04-10T10:03:20.683Z,38.00
2018-04-10T10:04:20.668Z,40.10
2018-04-10T10:05:20.661Z,38.80
2018-04-10T10:06:20.689Z,41.40
2018-04-10T10:07:20.625Z,44.20
2018-04-10T10:08:20.612Z,39.60
2018-04-10T10:09:20.597Z,36.50
2018-04-10T10:10:20.579Z,41.60
2018-04-10T10:11:20.570Z,43.70
2018-04-10T10:12:20.551Z,37.80
2018-04-10T10:13:20.544Z,49.70
2018-04-10T10:14:20.545Z,45.30
2018-04-10T10:15:20.527Z,50.60
2018-04-10T10:16:20.519Z,51.00
2018-04-10T10:17:20.514Z,58.10
2018-04-10T10:18:20.472Z,55.20
2018-04-10T10:19:20.491Z,62.20
2018-04-10T10:20:20.521Z,56.80
2018-04-10T10:21:20.475Z,64.10
2018-04-10T10:22:20.434Z,53.20
2018-04-10T10:23:20.419Z,59.80
2018-04-10T10:24:20.377Z,72.20
2018-04-10T10:25:20.368Z,61.00
2018-04-10T10:26:20.360Z,74.80
2018-04-10T10:27:20.361Z,57.60
2018-04-10T10:28:20.347Z,57.00
2018-04-10T10:29:20.380Z,72.80
2018-04-10T10:30:20.304Z,64.20
2018-04-10T10:31:20.309Z,58.40
2018-04-10T10:32:20.258Z,61.70
2018-04-10T10:33:20.270Z,70.40
2018-04-10T10:34:20.228Z,65.70
2018-04-10T10:35:20.216Z,67.30
2018-04-10T10:36:20.234Z,64.60
2018-04-10T10:37:20.187Z,59.90
2018-04-10T10:38:20.172Z,65.20
2018-04-10T10:39:20.162Z,65.90
2018-04-10T10:40:20.177Z,73.60
2018-04-10T10:41:20.161Z,59.10
2018-04-10T10:42:20.113Z,51.00
2018-04-10T10:43:20.099Z,55.90
2018-04-10T10:44:20.096Z,53.70
2018-04-10T10:45:20.076Z,53.10
2018-04-10T10:46:20.055Z,49.70
2018-04-10T10:47:20.044Z,55.00
2018-04-10T10:48:20.034Z,49.30
2018-04-10T10:49:20.013Z,52.10
2018-04-10T10:50:19.997Z,54.40
2018-04-10T10:51:19.987Z,52.80
2018-04-10T10:52:19.969Z,52.00
2018-04-10T10:53:19.974Z,59.80
2018-04-10T10:54:19.943Z,58.40
2018-04-10T10:55:19.928Z,67.20
2018-04-10T10:56:19.921Z,58.30
2018-04-10T10:57:19.910Z,56.00
2018-04-10T10:58:19.899Z,62.20
2018-04-10T10:59:19.885Z,51.00
2018-04-10T11:00:19.867Z,58.10
2018-04-10T11:01:19.868Z,64.90
2018-04-10T11:02:19.875Z,56.60
2018-04-10T11:03:19.850Z,52.00
2018-04-10T11:04:19.795Z,53.30
2018-04-10T11:05:19.811Z,50.30
2018-04-10T11:06:19.790Z,54.60
2018-04-10T11:07:19.762Z,58.30
2018-04-10T11:08:19.760Z,51.90
2018-04-10T11:09:19.748Z,56.90
2018-04-10T11:10:19.784Z,48.50
2018-04-10T11:11:19.719Z,46.90
2018-04-10T11:12:19.705Z,45.10
2018-04-10T11:13:19.687Z,43.40
2018-04-10T11:14:19.653Z,43.50
2018-04-10T11:15:19.644Z,50.20
2018-04-10T11:16:19.629Z,44.10
2018-04-10T11:17:19.644Z,46.40
2018-04-10T11:18:19.596Z,52.20
2018-04-10T11:19:19.583Z,45.70
2018-04-10T11:20:19.569Z,42.10
2018-04-10T11:21:19.555Z,45.40
2018-04-10T11:22:19.606Z,44.30
2018-04-10T11:23:19.531Z,44.90
2018-04-10T11:24:19.521Z,45.40
2018-04-10T11:25:19.559Z,41.70
2018-04-10T11:26:19.485Z,48.30
2018-04-10T11:27:19.471Z,40.60
2018-04-10T11:28:19.462Z,45.90
2018-04-10T11:29:19.463Z,41.70
2018-04-10T11:30:19.430Z,48.70
2018-04-10T11:31:19.454Z,47.00
2018-04-10T11:32:19.402Z,46.50
2018-04-10T11:33:19.411Z,40.60
2018-04-10T11:34:19.373Z,43.90
2018-04-10T11:35:19.359Z,42.50
2018-04-10T11:36:19.350Z,42.30
2018-04-10T11:37:19.332Z,41.10
2018-04-10T11:38:19.316Z,43.20
2018-04-10T11:39:19.392Z,43.90
2018-04-10T11:40:19.292Z,42.60
2018-04-10T11:41:19.280Z,44.70
2018-04-10T11:42:19.257Z,43.80
2018-04-10T11:43:19.248Z,41.70
2018-04-10T11:44:19.230Z,42.60
2018-04-10T11:45:19.302Z,44.20
2018-04-10T11:46:19.201Z,43.70
2018-04-10T11:47:19.186Z,46.10
2018-04-10T11:48:19.171Z,51.00
2018-04-10T11:49:19.186Z,48.50
2018-04-10T11:50:19.154Z,44.80
2018-04-10T11:51:19.152Z,43.60
2018-04-10T11:52:19.128Z,43.10
2018-04-10T11:53:19.123Z,44.40
2018-04-10T11:54:19.091Z,42.60
2018-04-10T11:55:19.067Z,43.30
2018-04-10T11:56:19.058Z,40.40
2018-04-10T11:57:19.049Z,40.50
2018-04-10T11:58:19.020Z,46.40
2018-04-10T11:59:19.009Z,48.60
2018-04-10T12:00:18.992Z,52.80
2018-04-10T12:01:18.991Z,57.50
2018-04-10T12:02:18.965Z,42.40
2018-04-10T12:03:18.944Z,42.00
2018-04-10T12:04:18.932Z,46.30
2018-04-10T12:05:18.954Z,39.80
2018-04-10T12:06:18.928Z,46.20
2018-04-10T12:07:18.917Z,46.40
2018-04-10T12:08:18.893Z,41.70
2018-04-10T12:09:18.878Z,45.10
2018-04-10T12:10:18.839Z,44.20
2018-04-10T12:11:18.830Z,43.60
2018-04-10T12:12:18.810Z,46.90
2018-04-10T12:13:18.838Z,44.10
2018-04-10T12:14:18.779Z,46.50
2018-04-10T12:15:18.772Z,43.50
2018-04-10T12:16:18.750Z,40.40
2018-04-10T12:17:18.735Z,44.60
2018-04-10T12:18:18.720Z,46.60
2018-04-10T12:19:18.708Z,41.80
2018-04-10T12:20:18.690Z,41.70
2018-04-10T12:21:18.697Z,42.60
2018-04-10T12:22:18.661Z,44.60
2018-04-10T12:23:18.646Z,37.90
2018-04-10T12:24:18.653Z,40.20
2018-04-10T12:25:18.617Z,42.90
2018-04-10T12:26:18.600Z,45.70
2018-04-10T12:27:18.584Z,53.50
2018-04-10T12:28:18.591Z,49.70
2018-04-10T12:29:18.564Z,38.80
2018-04-10T12:30:18.567Z,40.00
2018-04-10T12:31:18.523Z,41.70
2018-04-10T12:32:18.510Z,47.30
2018-04-10T12:33:18.498Z,44.50
2018-04-10T12:34:18.476Z,41.20
2018-04-10T12:35:18.462Z,42.00
2018-04-10T12:36:18.450Z,42.70
2018-04-10T12:37:18.431Z,46.10
2018-04-10T12:38:18.414Z,48.30
2018-04-10T12:39:18.402Z,42.10
2018-04-10T12:40:18.384Z,57.90
2018-04-10T12:41:18.374Z,45.80
2018-04-10T12:42:18.352Z,48.40
2018-04-10T12:43:18.340Z,52.80
2018-04-10T12:44:18.366Z,53.40
2018-04-10T12:45:18.314Z,54.70
2018-04-10T12:46:18.290Z,46.00
2018-04-10T12:47:18.299Z,40.70
2018-04-10T12:48:18.261Z,43.80
2018-04-10T12:49:18.245Z,52.00
2018-04-10T12:50:18.240Z,49.40
2018-04-10T12:51:18.217Z,42.90
2018-04-10T12:52:18.210Z,40.60