createdAt,value
2019-04-06T00:00:24.410Z,83.00
2019-04-06T00:04:27.413Z,82.40
2019-04-06T00:08:30.492Z,82.60
2019-04-06T00:12:33.597Z,83.40
2019-04-06T00:16:36.625Z,82.70
2019-04-06T00:20:39.627Z,82.60
2019-04-06T00:24:42.641Z,82.30
2019-04-06T00:28:45.786Z,82.50
2019-04-06T00:32:50.787Z,82.40
2019-04-06T00:36:53.810Z,82.50
2019-04-06T00:40:56.807Z,82.40
2019-04-06T00:44:59.802Z,83.10
2019-04-06T00:49:02.786Z,83.70
2019-04-06T00:53:05.839Z,83.40
2019-04-06T00:57:10.816Z,83.10
2019-04-06T01:01:13.911Z,83.20
2019-04-06T01:05:17.028Z,83.50
2019-04-06T01:09:21.895Z,83.20
2019-04-06T01:13:25.011Z,83.20
2019-04-06T01:17:28.882Z,82.70
2019-04-06T01:21:32.065Z,83.00
2019-04-06T01:25:35.060Z,83.40
2019-04-06T01:29:38.060Z,83.10
2019-04-06T01:33:41.106Z,83.70
2019-04-06T01:37:44.288Z,84.30
2019-04-06T01:41:47.295Z,84.30
2019-04-06T01:45:50.416Z,83.70
2019-04-06T01:49:53.504Z,83.70
2019-04-06T01:53:56.553Z,83.70
2019-04-06T01:58:00.445Z,83.50
2019-04-06T02:02:14.717Z,83.10
2019-04-06T02:06:17.754Z,82.90
2019-04-06T02:10:20.928Z,83.20
2019-04-06T02:14:25.159Z,82.90
2019-04-06T02:18:28.276Z,85.20
2019-04-06T02:22:31.367Z,85.20
2019-04-06T02:26:34.372Z,85.20
2019-04-06T02:30:39.359Z,84.70
2019-04-06T02:34:47.211Z,84.70
2019-04-06T02:38:57.878Z,84.70
2019-04-06T02:43:05.555Z,85.00
2019-04-06T02:47:08.587Z,84.80
2019-04-06T02:51:11.591Z,84.90
2019-04-06T02:55:15.612Z,84.80
2019-04-06T02:59:19.181Z,85.00
2019-04-06T03:03:22.303Z,85.00
2019-04-06T03:07:25.443Z,84.70
2019-04-06T03:11:28.513Z,84.50
2019-04-06T03:15:31.521Z,84.30
2019-04-06T03:19:34.705Z,84.60
2019-04-06T03:23:49.837Z,84.00
2019-04-06T03:27:42.638Z,83.90
2019-04-06T03:31:45.843Z,84.40
2019-04-06T03:35:50.375Z,84.50
2019-04-06T03:39:53.765Z,83.60
2019-04-06T03:43:56.766Z,83.70
2019-04-06T03:47:59.772Z,83.00
2019-04-06T03:52:02.822Z,83.10
2019-04-06T03:56:05.900Z,83.60
2019-04-06T04:00:10.869Z,83.10
2019-04-06T04:04:13.876Z,83.00
2019-04-06T04:08:16.888Z,83.30
2019-04-06T04:12:19.897Z,82.70
2019-04-06T04:16:23.042Z,82.50
2019-04-06T04:20:26.461Z,83.50
2019-04-06T04:24:29.642Z,82.60
2019-04-06T04:28:32.916Z,82.20
2019-04-06T04:32:36.102Z,81.90
2019-04-06T04:36:39.165Z,82.00
2019-04-06T04:40:42.215Z,81.60
2019-04-06T04:44:45.935Z,81.70
2019-04-06T04:48:49.876Z,81.70
2019-04-06T04:52:53.103Z,81.30
2019-04-06T04:56:56.306Z,81.10
2019-04-06T05:01:00.020Z,81.00
2019-04-06T05:05:04.968Z,81.70
2019-04-06T05:09:08.625Z,82.10
2019-04-06T05:13:11.645Z,82.40
2019-04-06T05:17:15.568Z,81.80
2019-04-06T05:21:18.568Z,81.60
2019-04-06T05:25:21.594Z,80.80
2019-04-06T05:29:24.698Z,80.20
2019-04-06T05:33:27.792Z,80.40
2019-04-06T05:37:30.808Z,80.30
2019-04-06T05:41:33.981Z,80.30
2019-04-06T05:45:37.157Z,80.00
2019-04-06T05:49:41.897Z,80.00
2019-04-06T05:53:44.971Z,79.70
2019-04-06T05:57:47.974Z,80.60
2019-04-06T06:01:52.277Z,79.20
2019-04-06T06:05:55.332Z,80.00
2019-04-06T06:09:58.433Z,79.90
2019-04-06T06:14:02.844Z,79.60
2019-04-06T06:18:05.839Z,79.30
2019-04-06T06:22:08.851Z,78.70
2019-04-06T06:26:11.855Z,77.90
2019-04-06T06:30:15.745Z,78.20
2019-04-06T06:34:19.028Z,78.40
2019-04-06T06:38:22.037Z,76.30
2019-04-06T06:42:25.041Z,76.10
2019-04-06T06:46:28.036Z,75.80
2019-04-06T06:50:31.042Z,76.50
2019-04-06T06:54:35.035Z,76.70
2019-04-06T06:58:38.410Z,76.70
2019-04-06T07:02:41.887Z,76.10
2019-04-06T07:06:45.008Z,76.00
2019-04-06T07:10:48.159Z,75.70
2019-04-06T07:14:51.248Z,75.80
2019-04-06T07:18:54.305Z,75.00
2019-04-06T07:22:57.720Z,73.40
2019-04-06T07:27:01.152Z,74.00
2019-04-06T07:31:04.215Z,72.60
2019-04-06T07:35:07.568Z,72.00
2019-04-06T07:39:10.585Z,71.00
2019-04-06T07:43:13.729Z,68.90
2019-04-06T07:47:16.806Z,64.50
2019-04-06T07:51:19.852Z,60.60
2019-04-06T07:55:23.115Z,61.90
2019-04-06T07:59:26.167Z,61.20
2019-04-06T08:03:30.520Z,60.80
2019-04-06T08:07:33.566Z,59.00
2019-04-06T08:11:36.668Z,57.50
2019-04-06T08:15:39.914Z,56.10
2019-04-06T08:19:43.141Z,55.20
2019-04-06T08:23:46.668Z,52.30
2019-04-06T08:27:49.788Z,52.40
2019-04-06T08:31:52.836Z,51.20
2019-04-06T08:35:56.064Z,50.20
2019-04-06T08:39:59.247Z,49.60
2019-04-06T08:44:03.714Z,50.50
2019-04-06T08:48:06.867Z,48.70
2019-04-06T08:52:11.669Z,47.00
2019-04-06T08:56:14.893Z,47.30
2019-04-06T09:00:18.204Z,44.50
2019-04-06T09:04:21.708Z,44.60
2019-04-06T09:08:24.777Z,43.80
2019-04-06T09:12:27.918Z,46.10
2019-04-06T09:16:31.040Z,45.70
2019-04-06T09:20:34.062Z,46.00
2019-04-06T09:24:37.370Z,45.60
2019-04-06T09:28:40.404Z,45.50
2019-04-06T09:32:44.242Z,46.70
2019-04-06T09:36:47.440Z,45.70
2019-04-06T09:40:50.867Z,46.50
2019-04-06T09:44:55.922Z,47.40
2019-04-06T09:49:03.805Z,45.80
2019-04-06T09:53:26.704Z,45.00
2019-04-06T09:57:37.532Z,46.20
2019-04-06T10:01:59.047Z,46.70
2019-04-06T10:06:06.291Z,45.50
2019-04-06T10:10:21.715Z,45.50
2019-04-06T10:14:29.772Z,45.60
2019-04-06T10:18:34.706Z,45.70
2019-04-06T10:22:39.619Z,50.40
2019-04-06T10:26:47.303Z,49.90
2019-04-06T10:31:01.533Z,50.80
2019-04-06T10:35:06.654Z,50.50
2019-04-06T10:39:14.817Z,50.50
2019-04-06T10:43:19.955Z,50.70
2019-04-06T10:47:27.864Z,51.30
2019-04-06T10:51:41.872Z,53.30
2019-04-06T10:55:55.413Z,52.30
2019-04-06T11:00:03.463Z,53.40
2019-04-06T11:04:14.396Z,50.60
2019-04-06T11:08:26.024Z,50.50
2019-04-06T11:12:31.199Z,52.20
2019-04-06T11:16:42.307Z,54.30
2019-04-06T11:20:47.460Z,54.10
2019-04-06T11:24:58.180Z,54.00
2019-04-06T11:29:08.928Z,53.90
2019-04-06T11:33:13.994Z,52.40
2019-04-06T11:37:18.916Z,53.60
2019-04-06T11:41:29.369Z,49.80
2019-04-06T11:45:34.277Z,49.70
2019-04-06T11:49:48.158Z,49.60
2019-04-06T11:53:55.848Z,48.70
2019-04-06T11:58:03.599Z,49.70
2019-04-06T12:02:08.878Z,47.80
2019-04-06T12:06:13.917Z,46.60
2019-04-06T12:10:20.174Z,48.50
2019-04-06T12:14:25.632Z,42.90
2019-04-06T12:18:36.344Z,44.50
2019-04-06T12:22:41.379Z,42.10
2019-04-06T12:26:52.155Z,45.20
2019-04-06T12:31:05.973Z,45.20
2019-04-06T12:35:11.031Z,47.30
2019-04-06T12:39:28.093Z,48.10
2019-04-06T12:43:49.725Z,47.30
2019-04-06T12:47:57.358Z,46.90
2019-04-06T12:52:08.269Z,46.20
2019-04-06T12:56:16.361Z,44.80
2019-04-06T13:00:27.301Z,47.50
2019-04-06T13:04:32.253Z,48.00
2019-04-06T13:08:43.128Z,47.60
2019-04-06T13:13:05.200Z,45.20
2019-04-06T13:17:13.063Z,46.70
2019-04-06T13:21:34.666Z,45.30
2019-04-06T13:25:56.219Z,46.00
2019-04-06T13:30:04.270Z,47.00
2019-04-06T13:34:14.893Z,49.00
2019-04-06T13:38:23.233Z,50.10
2019-04-06T13:42:44.999Z,49.20
2019-04-06T13:46:49.921Z,48.40
2019-04-06T13:50:54.864Z,48.00
2019-04-06T13:55:02.276Z,47.70
2019-04-06T13:59:09.723Z,46.70
2019-04-06T14:03:14.857Z,45.30
2019-04-06T14:07:36.929Z,45.30
2019-04-06T14:11:54.005Z,44.50
2019-04-06T14:16:09.334Z,45.00
2019-04-06T14:20:14.813Z,46.30
2019-04-06T14:24:19.863Z,46.20
2019-04-06T14:28:41.535Z,47.40
2019-04-06T14:32:58.725Z,46.40
2019-04-06T14:37:06.344Z,46.50
2019-04-06T14:41:26.703Z,48.30
2019-04-06T14:45:37.156Z,47.70
2019-04-06T14:49:51.010Z,45.80
2019-04-06T14:53:56.048Z,46.80
2019-04-06T14:58:10.215Z,45.40
2019-04-06T15:02:31.596Z,46.80
2019-04-06T15:06:39.380Z,46.80
2019-04-06T15:11:00.789Z,46.60
2019-04-06T15:15:16.338Z,47.80
2019-04-06T15:19:39.094Z,47.20
2019-04-06T15:23:44.301Z,48.00
2019-04-06T15:27:49.673Z,46.70
2019-04-06T15:32:09.385Z,47.80
2019-04-06T15:36:17.336Z,46.70
2019-04-06T15:40:40.938Z,53.00
2019-04-06T15:44:47.831Z,49.30
2019-04-06T15:48:58.946Z,47.00
2019-04-06T15:53:22.081Z,49.00
2019-04-06T15:57:36.038Z,46.70
2019-04-06T16:01:40.963Z,48.30
2019-04-06T16:05:45.886Z,48.20
2019-04-06T16:09:56.660Z,48.00
2019-04-06T16:14:01.616Z,48.60
2019-04-06T16:18:09.588Z,48.00
2019-04-06T16:22:15.950Z,49.10
2019-04-06T16:26:21.077Z,48.20
2019-04-06T16:30:26.230Z,49.00
2019-04-06T16:34:34.258Z,49.20
2019-04-06T16:38:56.036Z,49.30
2019-04-06T16:43:19.266Z,49.30
2019-04-06T16:47:30.401Z,49.90
2019-04-06T16:51:35.481Z,49.50
2019-04-06T16:55:40.695Z,50.00
2019-04-06T16:59:45.691Z,49.70
2019-04-06T17:03:50.584Z,49.70
2019-04-06T17:07:56.021Z,50.80
2019-04-06T17:12:00.972Z,50.10
2019-04-06T17:16:08.648Z,50.60
2019-04-06T17:20:30.220Z,50.80
2019-04-06T17:24:42.107Z,51.40
2019-04-06T17:29:03.518Z,51.80
2019-04-06T17:33:11.558Z,52.40
2019-04-06T17:37:22.557Z,52.50
2019-04-06T17:41:42.247Z,53.20
2019-04-06T17:45:47.200Z,53.30
2019-04-06T17:50:06.867Z,53.90
2019-04-06T17:54:15.056Z,54.40
2019-04-06T17:58:22.675Z,54.80
2019-04-06T18:02:48.699Z,55.20
2019-04-06T18:06:53.545Z,55.70
2019-04-06T18:10:58.451Z,56.00
2019-04-06T18:15:03.575Z,56.50
2019-04-06T18:19:06.816Z,56.50
2019-04-06T18:23:09.973Z,57.00
2019-04-06T18:27:14.104Z,57.20
2019-04-06T18:31:19.141Z,57.50
2019-04-06T18:35:22.322Z,57.80
2019-04-06T18:39:26.691Z,57.90
2019-04-06T18:43:29.787Z,58.30
2019-04-06T18:47:32.796Z,58.40
2019-04-06T18:51:36.603Z,58.60
2019-04-06T18:55:40.098Z,59.10
2019-04-06T18:59:43.255Z,59.60
2019-04-06T19:03:47.678Z,60.00
2019-04-06T19:07:50.696Z,60.00
2019-04-06T19:11:56.583Z,60.40
2019-04-06T19:15:58.698Z,60.20
2019-04-06T19:20:04.070Z,60.40
2019-04-06T19:24:07.120Z,60.70
2019-04-06T19:28:11.058Z,60.80
2019-04-06T19:32:14.142Z,60.90
2019-04-06T19:36:17.317Z,61.20
2019-04-06T19:40:20.317Z,61.50
2019-04-06T19:44:26.013Z,61.70
2019-04-06T19:48:29.158Z,62.60
2019-04-06T19:52:32.220Z,62.30
2019-04-06T19:56:35.319Z,62.70
2019-04-06T20:00:38.414Z,62.60
2019-04-06T20:04:41.855Z,62.80
2019-04-06T20:08:45.019Z,63.10
2019-04-06T20:12:48.088Z,63.30
2019-04-06T20:16:51.343Z,63.60
2019-04-06T20:20:54.451Z,63.70
2019-04-06T20:24:57.645Z,64.00
2019-04-06T20:29:02.494Z,63.30
2019-04-06T20:33:05.919Z,63.50
2019-04-06T20:37:09.419Z,63.10
2019-04-06T20:41:12.556Z,63.10
2019-04-06T20:45:16.471Z,63.50
2019-04-06T20:49:19.825Z,63.60
2019-04-06T20:53:22.904Z,63.70
2019-04-06T20:57:26.072Z,63.60
2019-04-06T21:05:30.090Z,63.20
2019-04-06T21:09:35.281Z,63.40
2019-04-06T21:13:38.264Z,63.50
2019-04-06T21:17:41.372Z,63.50
2019-04-06T21:21:44.471Z,63.40
2019-04-06T21:25:47.557Z,63.60
2019-04-06T21:29:52.876Z,63.40
2019-04-06T21:33:56.084Z,63.50
2019-04-06T21:37:59.637Z,63.60
2019-04-06T21:42:03.302Z,63.50
2019-04-06T21:46:06.717Z,63.80
2019-04-06T21:50:10.174Z,64.00
2019-04-06T21:54:13.732Z,64.10
2019-04-06T21:58:20.148Z,64.60
2019-04-06T22:02:23.274Z,64.90
2019-04-06T22:06:26.461Z,64.70
2019-04-06T22:10:29.828Z,65.20
2019-04-06T22:14:33.324Z,65.10
2019-04-06T22:18:36.404Z,65.10
2019-04-06T22:22:39.513Z,65.60
2019-04-06T22:26:42.807Z,65.90
2019-04-06T22:30:47.751Z,66.10
2019-04-06T22:34:50.998Z,66.20
2019-04-06T22:38:54.117Z,66.10
2019-04-06T22:42:57.311Z,66.40
2019-04-06T22:47:00.414Z,66.20
2019-04-06T22:51:03.512Z,65.90
2019-04-06T22:55:07.524Z,65.70
2019-04-06T22:59:11.187Z,65.70
2019-04-06T23:03:34.407Z,65.40
2019-04-06T23:07:37.648Z,65.30
2019-04-06T23:11:40.944Z,65.90
2019-04-06T23:15:44.112Z,66.40
2019-04-06T23:19:47.148Z,66.00
2019-04-06T23:23:50.475Z,65.90
2019-04-06T23:27:53.565Z,66.40
2019-04-06T23:31:57.632Z,66.70
2019-04-06T23:36:01.121Z,66.50
2019-04-06T23:40:05.385Z,66.60
2019-04-06T23:44:08.889Z,66.70
2019-04-06T23:48:12.074Z,66.90
2019-04-06T23:52:15.224Z,67.50
2019-04-06T23:56:18.784Z,67.60
