createdAt,value
2022-10-17T00:01:08.441Z,10.77
2022-10-17T00:03:38.262Z,11.52
2022-10-17T00:06:12.437Z,11.02
2022-10-17T00:08:41.427Z,11.52
2022-10-17T00:11:22.363Z,12.23
2022-10-17T00:13:54.245Z,12.95
2022-10-17T00:16:30.431Z,11.13
2022-10-17T00:18:59.004Z,11.48
2022-10-17T00:21:27.330Z,12.70
2022-10-17T00:23:55.411Z,11.98
2022-10-17T00:26:23.785Z,12.82
2022-10-17T00:28:53.142Z,13.43
2022-10-17T00:31:22.183Z,12.00
2022-10-17T00:33:52.946Z,12.48
2022-10-17T00:36:23.848Z,11.43
2022-10-17T00:38:55.698Z,12.18
2022-10-17T00:41:26.812Z,11.73
2022-10-17T00:44:08.192Z,11.35
2022-10-17T00:46:38.831Z,11.55
2022-10-17T00:49:12.767Z,12.05
2022-10-17T00:51:46.417Z,11.60
2022-10-17T00:54:19.445Z,12.20
2022-10-17T00:56:48.703Z,10.63
2022-10-17T00:59:20.432Z,12.10
2022-10-17T01:02:02.150Z,11.95
2022-10-17T01:04:30.974Z,11.77
2022-10-17T01:06:59.464Z,12.18
2022-10-17T01:09:28.092Z,11.10
2022-10-17T01:12:15.880Z,11.52
2022-10-17T01:14:58.115Z,10.02
2022-10-17T01:17:40.261Z,10.35
2022-10-17T01:20:14.872Z,8.80
2022-10-17T01:22:54.471Z,8.80
2022-10-17T01:26:03.774Z,9.77
2022-10-17T01:28:35.856Z,10.15
2022-10-17T01:31:19.624Z,8.65
2022-10-17T01:33:59.884Z,9.20
2022-10-17T01:36:37.148Z,10.40
2022-10-17T01:39:28.098Z,9.68
2022-10-17T01:41:58.551Z,10.30
2022-10-17T01:44:43.255Z,10.40
2022-10-17T01:47:37.884Z,10.80
2022-10-17T01:50:20.334Z,10.15
2022-10-17T01:53:16.061Z,12.55
2022-10-17T01:55:47.576Z,11.73
2022-10-17T01:58:32.006Z,12.30
2022-10-17T02:01:04.694Z,11.35
2022-10-17T02:06:04.200Z,11.00
2022-10-17T02:08:50.074Z,12.57
2022-10-17T02:11:25.086Z,10.98
2022-10-17T02:14:35.738Z,11.35
2022-10-17T02:17:23.269Z,11.27
2022-10-17T02:19:51.689Z,12.30
2022-10-17T02:22:31.281Z,10.02
2022-10-17T02:25:08.257Z,10.68
2022-10-17T02:27:51.353Z,10.48
2022-10-17T02:30:30.906Z,10.27
2022-10-17T02:33:10.436Z,11.68
2022-10-17T02:35:43.674Z,12.02
2022-10-17T02:40:40.982Z,11.48
2022-10-17T02:43:09.892Z,11.52
2022-10-17T02:45:39.122Z,12.93
2022-10-17T02:48:12.644Z,10.50
2022-10-17T02:50:53.232Z,11.98
2022-10-17T02:54:01.018Z,10.77
2022-10-17T02:56:35.137Z,10.48
2022-10-17T02:59:06.759Z,10.50
2022-10-17T03:01:37.076Z,8.88
2022-10-17T03:04:11.508Z,9.32
2022-10-17T03:06:41.396Z,9.20
2022-10-17T03:09:10.271Z,8.23
2022-10-17T03:11:38.770Z,8.80
2022-10-17T03:14:08.424Z,9.20
2022-10-17T03:16:36.397Z,8.82
2022-10-17T03:19:06.097Z,8.98
2022-10-17T03:21:36.570Z,10.27
2022-10-17T03:24:05.431Z,9.38
2022-10-17T03:26:34.454Z,10.15
2022-10-17T03:29:04.255Z,11.93
2022-10-17T03:31:33.970Z,11.75
2022-10-17T03:34:04.202Z,10.88
2022-10-17T03:36:32.253Z,11.50
2022-10-17T03:39:00.337Z,8.82
2022-10-17T03:41:29.142Z,8.52
2022-10-17T03:43:57.513Z,9.68
2022-10-17T03:46:26.515Z,8.50
2022-10-17T03:48:56.066Z,8.27
2022-10-17T03:51:24.469Z,10.18
2022-10-17T03:53:57.793Z,10.02
2022-10-17T03:56:26.500Z,9.25
2022-10-17T03:59:00.162Z,10.13
2022-10-17T04:01:30.101Z,10.63
2022-10-17T04:03:59.156Z,9.82
2022-10-17T04:06:31.079Z,10.57
2022-10-17T04:09:00.006Z,9.02
2022-10-17T04:11:48.382Z,8.88
2022-10-17T04:14:17.426Z,9.73
2022-10-17T04:16:45.429Z,10.10
2022-10-17T04:19:18.502Z,9.40
2022-10-17T04:21:48.878Z,9.50
2022-10-17T04:24:16.908Z,10.27
2022-10-17T04:26:54.880Z,10.57
2022-10-17T04:29:29.157Z,10.57
2022-10-17T04:32:12.298Z,10.60
2022-10-17T04:34:44.489Z,10.27
2022-10-17T04:37:12.509Z,10.25
2022-10-17T04:39:40.979Z,10.73
2022-10-17T04:42:09.681Z,10.88
2022-10-17T04:44:38.623Z,9.13
2022-10-17T04:47:08.511Z,9.95
2022-10-17T04:49:36.625Z,9.32
2022-10-17T04:52:10.316Z,9.23
2022-10-17T04:54:45.943Z,11.18
2022-10-17T04:57:15.244Z,9.38
2022-10-17T04:59:51.690Z,9.93
2022-10-17T05:02:25.699Z,10.10
2022-10-17T05:04:54.103Z,8.50
2022-10-17T05:07:22.642Z,8.40
2022-10-17T05:10:03.951Z,8.35
2022-10-17T05:12:33.530Z,9.88
2022-10-17T05:15:01.498Z,8.60
2022-10-17T05:17:32.725Z,8.07
2022-10-17T05:20:01.109Z,8.65
2022-10-17T05:22:32.106Z,8.38
2022-10-17T05:25:01.170Z,9.60
2022-10-17T05:27:31.453Z,8.88
2022-10-17T05:30:00.035Z,9.15
2022-10-17T05:32:32.935Z,9.85
2022-10-17T05:35:00.960Z,9.30
2022-10-17T05:37:30.979Z,9.32
2022-10-17T05:39:59.580Z,8.88
2022-10-17T05:42:28.639Z,8.57
2022-10-17T05:44:58.566Z,7.15
2022-10-17T05:47:29.186Z,8.20
2022-10-17T05:49:57.794Z,8.05
2022-10-17T05:52:33.436Z,6.50
2022-10-17T05:55:12.067Z,6.97
2022-10-17T05:57:40.975Z,7.40
2022-10-17T06:00:16.116Z,6.78
2022-10-17T06:02:46.676Z,7.68
2022-10-17T06:05:17.363Z,7.72
2022-10-17T06:07:46.140Z,6.80
2022-10-17T06:10:16.689Z,7.60
2022-10-17T06:12:45.570Z,8.63
2022-10-17T06:15:14.054Z,6.32
2022-10-17T06:17:45.282Z,6.65
2022-10-17T06:20:14.405Z,6.68
2022-10-17T06:22:43.256Z,6.80
2022-10-17T06:25:17.434Z,6.35
2022-10-17T06:27:45.983Z,6.03
2022-10-17T06:30:14.214Z,5.55
2022-10-17T06:32:43.044Z,6.13
2022-10-17T06:35:11.650Z,7.15
2022-10-17T06:37:42.588Z,7.05
2022-10-17T06:40:12.360Z,8.38
2022-10-17T06:42:41.675Z,6.25
2022-10-17T06:45:25.116Z,6.95
2022-10-17T06:51:00.274Z,7.80
2022-10-17T06:53:31.298Z,6.47
2022-10-17T06:56:10.428Z,7.53
2022-10-17T06:58:54.857Z,8.48
2022-10-17T07:01:26.967Z,8.27
2022-10-17T07:03:58.637Z,7.35
2022-10-17T07:06:29.429Z,7.13
2022-10-17T07:09:02.995Z,7.30
2022-10-17T07:11:30.991Z,7.07
2022-10-17T07:13:59.036Z,7.78
2022-10-17T07:16:27.493Z,7.22
2022-10-17T07:19:04.486Z,6.85
2022-10-17T07:24:09.323Z,6.28
2022-10-17T07:26:37.399Z,6.35
2022-10-17T07:29:06.996Z,6.20
2022-10-17T07:31:58.647Z,7.10
2022-10-17T07:34:27.735Z,7.03
2022-10-17T07:36:56.180Z,6.70
2022-10-17T07:39:24.314Z,6.80
2022-10-17T07:41:52.249Z,6.32
2022-10-17T07:44:21.336Z,6.95
2022-10-17T07:46:51.922Z,6.78
2022-10-17T07:49:20.100Z,6.82
2022-10-17T07:51:49.684Z,6.00
2022-10-17T07:54:18.440Z,6.75
2022-10-17T07:56:50.651Z,5.80
2022-10-17T07:59:19.797Z,5.85
2022-10-17T08:01:48.871Z,5.80
2022-10-17T08:04:17.647Z,5.60
2022-10-17T08:06:46.314Z,5.93
2022-10-17T08:09:14.621Z,5.65
2022-10-17T08:11:45.834Z,5.07
2022-10-17T08:14:39.956Z,5.63
2022-10-17T08:17:08.458Z,5.30
2022-10-17T08:19:41.524Z,6.07
2022-10-17T08:22:09.954Z,4.93
2022-10-17T08:24:38.562Z,5.10
2022-10-17T08:27:11.688Z,6.03
2022-10-17T08:29:43.937Z,5.80
2022-10-17T08:32:12.681Z,5.32
2022-10-17T08:34:41.127Z,4.90
2022-10-17T08:39:37.732Z,5.50
2022-10-17T08:42:43.221Z,4.85
2022-10-17T08:45:55.067Z,4.68
2022-10-17T08:48:28.161Z,4.60
2022-10-17T08:51:12.738Z,5.20
2022-10-17T08:53:52.262Z,5.05
2022-10-17T08:56:47.513Z,4.80
2022-10-17T08:59:25.189Z,4.75
2022-10-17T09:02:15.373Z,4.65
2022-10-17T09:05:08.122Z,5.70
2022-10-17T09:07:47.491Z,4.90
2022-10-17T09:10:38.420Z,4.85
2022-10-17T09:13:29.980Z,6.32
2022-10-17T09:16:04.173Z,4.65
2022-10-17T09:18:35.680Z,4.60
2022-10-17T09:21:22.270Z,5.03
2022-10-17T09:24:08.806Z,4.30
2022-10-17T09:26:40.835Z,5.25
2022-10-17T09:29:21.749Z,5.10
2022-10-17T09:32:01.624Z,4.70
2022-10-17T09:34:31.668Z,5.22
2022-10-17T09:37:01.808Z,5.38
2022-10-17T09:39:33.265Z,4.82
2022-10-17T09:42:03.306Z,5.17
2022-10-17T09:44:47.857Z,5.00
2022-10-17T09:47:41.422Z,4.95
2022-10-17T09:50:30.980Z,5.05
2022-10-17T09:53:11.353Z,4.65
2022-10-17T09:55:43.782Z,4.55
2022-10-17T10:00:49.055Z,4.60
2022-10-17T10:03:23.026Z,4.45
2022-10-17T10:06:14.960Z,4.15
2022-10-17T10:08:58.549Z,5.00
2022-10-17T10:11:50.076Z,4.60
2022-10-17T10:14:39.888Z,4.50
2022-10-17T10:17:29.600Z,4.88
2022-10-17T10:19:57.969Z,5.30
2022-10-17T10:22:26.663Z,4.65
2022-10-17T10:25:27.132Z,5.38
2022-10-17T10:27:56.370Z,5.60
2022-10-17T10:30:32.801Z,5.35
2022-10-17T10:33:02.885Z,4.88
2022-10-17T10:35:36.414Z,5.78
2022-10-17T10:38:14.248Z,5.50
2022-10-17T10:40:48.397Z,5.32
2022-10-17T10:43:27.150Z,5.70
2022-10-17T10:45:55.475Z,4.70
2022-10-17T10:48:26.329Z,5.60
2022-10-17T10:51:00.477Z,5.45
2022-10-17T10:53:31.774Z,5.68
2022-10-17T10:56:09.607Z,5.78
2022-10-17T10:58:47.639Z,5.32
2022-10-17T11:01:24.161Z,5.20
2022-10-17T11:04:17.964Z,5.22
2022-10-17T11:06:48.270Z,5.25
2022-10-17T11:09:22.353Z,6.10
2022-10-17T11:12:22.662Z,6.10
2022-10-17T11:15:25.404Z,6.55
2022-10-17T11:18:11.234Z,5.53
2022-10-17T11:21:00.927Z,6.32
2022-10-17T11:23:49.750Z,5.57
2022-10-17T11:26:28.066Z,5.80
2022-10-17T11:29:03.033Z,6.10
2022-10-17T11:31:37.406Z,5.57
2022-10-17T11:34:29.996Z,5.65
2022-10-17T11:37:05.945Z,6.18
2022-10-17T11:39:51.085Z,5.85
2022-10-17T11:42:26.807Z,6.03
2022-10-17T11:45:24.659Z,5.70
2022-10-17T11:48:00.261Z,6.18
2022-10-17T11:53:49.732Z,5.70
2022-10-17T11:56:26.841Z,6.13
2022-10-17T11:59:10.454Z,6.30
2022-10-17T12:01:45.425Z,6.28
2022-10-17T12:04:34.470Z,6.00
2022-10-17T12:07:23.012Z,5.78
2022-10-17T12:10:08.086Z,6.28
2022-10-17T12:12:38.301Z,5.68
2022-10-17T12:15:12.102Z,6.10
2022-10-17T12:17:45.927Z,5.40
2022-10-17T12:20:25.961Z,5.18
2022-10-17T12:22:55.696Z,5.18
2022-10-17T12:25:33.905Z,5.50
2022-10-17T12:28:14.567Z,5.50
2022-10-17T12:31:10.307Z,5.13
2022-10-17T12:33:46.795Z,4.60
2022-10-17T12:36:23.921Z,4.80
2022-10-17T12:39:14.765Z,5.15
2022-10-17T12:41:44.465Z,5.28
2022-10-17T12:44:22.409Z,5.28
2022-10-17T12:46:51.359Z,5.45
2022-10-17T12:49:40.865Z,5.05
2022-10-17T12:52:29.820Z,4.88
2022-10-17T12:55:12.175Z,5.30
2022-10-17T12:58:01.701Z,5.55
2022-10-17T13:01:11.587Z,5.28
2022-10-17T13:03:44.553Z,5.55
2022-10-17T13:06:21.345Z,5.65
2022-10-17T13:09:03.902Z,5.45
2022-10-17T13:11:36.360Z,5.22
2022-10-17T13:14:14.753Z,5.43
2022-10-17T13:17:02.340Z,5.57
2022-10-17T13:19:43.176Z,5.30
2022-10-17T13:22:31.560Z,5.30
2022-10-17T13:25:21.938Z,4.90
2022-10-17T13:27:54.037Z,5.63
2022-10-17T13:30:31.950Z,5.00
2022-10-17T13:33:02.263Z,5.25
2022-10-17T13:35:58.795Z,4.97
2022-10-17T13:38:28.681Z,4.65
2022-10-17T13:41:06.089Z,5.68
2022-10-17T13:43:39.730Z,4.50
2022-10-17T13:46:36.292Z,4.47
2022-10-17T13:49:30.736Z,4.80
2022-10-17T13:52:00.679Z,4.95
2022-10-17T13:54:37.719Z,4.30
2022-10-17T13:57:17.927Z,5.43
2022-10-17T13:59:49.176Z,4.28
2022-10-17T14:02:24.028Z,5.07
2022-10-17T14:05:20.999Z,4.28
2022-10-17T14:08:14.500Z,5.32
2022-10-17T14:10:45.491Z,5.38
2022-10-17T14:13:28.872Z,4.93
2022-10-17T14:16:00.095Z,4.57
2022-10-17T14:18:38.705Z,5.18
2022-10-17T14:24:23.757Z,5.35
2022-10-17T14:26:54.767Z,4.90
2022-10-17T14:29:29.735Z,5.15
2022-10-17T14:32:05.052Z,5.75
2022-10-17T14:34:36.764Z,4.78
2022-10-17T14:37:40.073Z,5.38
2022-10-17T14:40:15.819Z,4.78
2022-10-17T14:42:45.145Z,4.20
2022-10-17T14:45:23.615Z,4.97
2022-10-17T14:47:55.225Z,5.35
2022-10-17T14:50:30.716Z,5.65
2022-10-17T14:53:23.346Z,4.90
2022-10-17T14:55:59.638Z,4.83
2022-10-17T14:58:30.819Z,5.78
2022-10-17T15:01:00.681Z,5.60
2022-10-17T15:03:29.359Z,5.85
2022-10-17T15:05:59.478Z,5.88
2022-10-17T15:08:27.677Z,5.53
2022-10-17T15:10:56.860Z,6.28
2022-10-17T15:13:27.959Z,5.60
2022-10-17T15:15:58.147Z,6.00
2022-10-17T15:18:26.922Z,6.45
2022-10-17T15:21:04.593Z,5.78
2022-10-17T15:23:35.190Z,7.15
2022-10-17T15:26:03.748Z,6.20
2022-10-17T15:28:31.869Z,6.25
2022-10-17T15:30:59.879Z,6.60
2022-10-17T15:33:28.337Z,5.88
2022-10-17T15:38:30.013Z,5.78
2022-10-17T15:40:58.928Z,5.72
2022-10-17T15:43:26.895Z,5.60
2022-10-17T15:45:55.558Z,6.55
2022-10-17T15:48:29.846Z,6.35
2022-10-17T15:51:00.878Z,6.15
2022-10-17T15:53:28.899Z,6.65
2022-10-17T15:55:56.867Z,7.20
2022-10-17T15:58:28.345Z,7.45
2022-10-17T16:00:57.226Z,7.40
2022-10-17T16:03:25.769Z,7.93
2022-10-17T16:05:54.176Z,8.55
2022-10-17T16:08:22.468Z,9.00
2022-10-17T16:10:51.451Z,7.93
2022-10-17T16:13:22.300Z,7.57
2022-10-17T16:15:50.724Z,7.10
2022-10-17T16:18:20.226Z,7.60
2022-10-17T16:20:48.709Z,8.18
2022-10-17T16:23:16.720Z,9.05
2022-10-17T16:25:45.734Z,9.05
2022-10-17T16:28:13.658Z,9.45
2022-10-17T16:30:45.118Z,9.30
2022-10-17T16:33:13.770Z,7.55
2022-10-17T16:35:41.951Z,9.70
2022-10-17T16:38:10.960Z,10.05
2022-10-17T16:40:40.101Z,12.68
2022-10-17T16:43:12.688Z,15.15
2022-10-17T16:45:41.734Z,19.10
2022-10-17T16:48:10.756Z,18.70
2022-10-17T16:50:42.284Z,17.88
2022-10-17T16:53:10.932Z,19.50
2022-10-17T16:55:40.616Z,23.27
2022-10-17T16:58:08.570Z,21.75
2022-10-17T17:00:39.325Z,18.63
2022-10-17T17:03:08.037Z,14.52
2022-10-17T17:05:36.005Z,14.30
2022-10-17T17:08:04.926Z,13.20
2022-10-17T17:10:35.561Z,9.52
2022-10-17T17:13:04.828Z,11.48
2022-10-17T17:15:33.410Z,11.50
2022-10-17T17:18:05.245Z,10.90
2022-10-17T17:20:34.494Z,12.35
2022-10-17T17:23:02.537Z,11.10
2022-10-17T17:25:30.568Z,11.48
2022-10-17T17:27:58.944Z,10.77
2022-10-17T17:30:27.155Z,9.85
2022-10-17T17:32:55.386Z,9.15
2022-10-17T17:35:24.354Z,10.45
2022-10-17T17:37:52.780Z,10.95
2022-10-17T17:40:21.142Z,10.38
2022-10-17T17:42:49.484Z,11.60
2022-10-17T17:45:18.034Z,11.57
2022-10-17T17:47:46.143Z,12.77
2022-10-17T17:50:14.672Z,13.30
2022-10-17T17:52:46.773Z,17.05
2022-10-17T17:55:15.155Z,15.80
2022-10-17T17:57:43.610Z,15.05
2022-10-17T18:00:12.483Z,13.32
2022-10-17T18:02:44.351Z,12.77
2022-10-17T18:05:12.731Z,10.48
2022-10-17T18:07:40.719Z,9.85
2022-10-17T18:10:09.527Z,9.25
2022-10-17T18:12:38.042Z,9.70
2022-10-17T18:15:07.280Z,9.20
2022-10-17T18:17:35.842Z,11.00
2022-10-17T18:20:06.533Z,11.50
2022-10-17T18:22:36.261Z,11.45
2022-10-17T18:25:06.902Z,8.90
2022-10-17T18:27:35.461Z,10.27
2022-10-17T18:30:06.417Z,10.10
2022-10-17T18:32:36.422Z,12.03
2022-10-17T18:35:04.851Z,12.27
2022-10-17T18:37:34.317Z,12.00
2022-10-17T18:40:03.273Z,11.68
2022-10-17T18:42:32.067Z,11.23
2022-10-17T18:45:03.330Z,12.00
2022-10-17T18:47:32.913Z,11.35
2022-10-17T18:50:01.155Z,11.88
2022-10-17T18:52:29.770Z,10.98
2022-10-17T18:54:58.032Z,11.23
2022-10-17T18:57:26.574Z,12.88
2022-10-17T18:59:54.487Z,13.45
2022-10-17T19:02:23.727Z,16.52
2022-10-17T19:04:52.115Z,15.23
2022-10-17T19:07:20.899Z,11.25
2022-10-17T19:09:50.063Z,12.30
2022-10-17T19:12:44.073Z,11.27
2022-10-17T19:15:12.515Z,11.07
2022-10-17T19:17:41.325Z,11.05
2022-10-17T19:20:10.667Z,11.32
2022-10-17T19:22:38.692Z,10.02
2022-10-17T19:25:07.518Z,9.88
2022-10-17T19:27:36.067Z,10.27
2022-10-17T19:30:04.855Z,10.40
2022-10-17T19:32:33.767Z,9.68
2022-10-17T19:35:02.703Z,9.43
2022-10-17T19:37:32.348Z,10.85
2022-10-17T19:40:00.566Z,10.40
2022-10-17T19:42:29.831Z,9.98
2022-10-17T19:44:58.929Z,10.23
2022-10-17T19:47:26.816Z,9.32
2022-10-17T19:49:55.082Z,10.82
2022-10-17T19:52:23.051Z,10.35
2022-10-17T19:54:54.486Z,9.77
2022-10-17T19:57:25.788Z,9.07
2022-10-17T19:59:56.044Z,9.93
2022-10-17T20:02:24.767Z,10.20
2022-10-17T20:05:06.304Z,10.88
2022-10-17T20:08:06.293Z,10.73
2022-10-17T20:10:35.062Z,10.30
2022-10-17T20:13:03.169Z,9.82
2022-10-17T20:15:31.143Z,10.00
2022-10-17T20:17:59.248Z,8.93
2022-10-17T20:20:28.586Z,8.88
2022-10-17T20:22:56.720Z,9.15
2022-10-17T20:25:25.227Z,9.85
2022-10-17T20:27:53.962Z,10.90
2022-10-17T20:30:22.238Z,10.40
2022-10-17T20:32:55.092Z,9.52
2022-10-17T20:37:53.327Z,9.10
2022-10-17T20:40:37.152Z,10.30
2022-10-17T20:43:07.753Z,9.52
2022-10-17T20:45:50.777Z,9.02
2022-10-17T20:48:19.750Z,8.32
2022-10-17T20:50:48.986Z,9.45
2022-10-17T20:53:36.109Z,9.15
2022-10-17T20:56:08.852Z,9.55
2022-10-17T20:58:37.817Z,9.95
2022-10-17T21:01:10.271Z,12.32
2022-10-17T21:03:42.577Z,10.10
2022-10-17T21:06:15.765Z,11.20
2022-10-17T21:08:44.787Z,11.50
2022-10-17T21:11:15.889Z,11.80
2022-10-17T21:13:44.971Z,10.98
2022-10-17T21:16:17.979Z,13.02
2022-10-17T21:18:46.662Z,10.70
2022-10-17T21:21:20.972Z,9.90
2022-10-17T21:23:51.184Z,10.05
2022-10-17T21:26:19.403Z,9.52
2022-10-17T21:28:48.878Z,9.50
2022-10-17T21:31:22.213Z,11.18
2022-10-17T21:36:21.176Z,10.45
2022-10-17T21:38:50.663Z,10.27
2022-10-17T21:41:21.016Z,11.98
2022-10-17T21:43:53.669Z,12.07
2022-10-17T21:46:23.025Z,11.43
2022-10-17T21:48:52.007Z,11.75
2022-10-17T21:51:23.138Z,11.30
2022-10-17T21:53:52.545Z,11.35
2022-10-17T21:56:22.764Z,11.00
2022-10-17T21:58:52.218Z,9.98
2022-10-17T22:01:23.544Z,11.38
2022-10-17T22:03:55.857Z,9.65
2022-10-17T22:06:43.010Z,10.02
2022-10-17T22:09:16.121Z,9.13
2022-10-17T22:11:50.589Z,10.32
2022-10-17T22:14:22.141Z,10.50
2022-10-17T22:16:50.842Z,9.60
2022-10-17T22:19:22.568Z,9.73
2022-10-17T22:21:51.350Z,10.18
2022-10-17T22:26:54.724Z,12.00
2022-10-17T22:29:22.743Z,11.73
2022-10-17T22:31:51.225Z,10.63
2022-10-17T22:34:19.940Z,11.05
2022-10-17T22:36:49.064Z,10.45
2022-10-17T22:39:17.214Z,11.48
2022-10-17T22:41:45.323Z,13.52
2022-10-17T22:44:13.893Z,13.55
2022-10-17T22:46:41.820Z,13.57
2022-10-17T22:49:09.977Z,14.25
2022-10-17T22:51:38.221Z,13.82
2022-10-17T22:54:06.707Z,15.40
2022-10-17T22:56:35.190Z,14.00
2022-10-17T22:59:04.494Z,14.57
2022-10-17T23:01:32.538Z,11.90
2022-10-17T23:04:00.649Z,12.60
2022-10-17T23:06:29.099Z,12.35
2022-10-17T23:08:57.649Z,11.25
2022-10-17T23:11:26.170Z,11.27
2022-10-17T23:13:54.212Z,10.90
2022-10-17T23:16:22.783Z,10.68
2022-10-17T23:18:50.889Z,11.15
2022-10-17T23:21:18.836Z,10.77
2022-10-17T23:23:47.618Z,9.88
2022-10-17T23:26:15.956Z,9.95
2022-10-17T23:28:44.001Z,10.27
2022-10-17T23:31:18.198Z,9.40
2022-10-17T23:33:48.906Z,9.90
2022-10-17T23:36:19.595Z,9.90
2022-10-17T23:38:49.029Z,9.48
2022-10-17T23:41:17.801Z,9.13
2022-10-17T23:43:45.821Z,9.40
2022-10-17T23:46:14.879Z,9.73
2022-10-17T23:48:43.045Z,9.10
2022-10-17T23:51:11.482Z,9.80
2022-10-17T23:53:40.725Z,8.77
2022-10-17T23:56:10.762Z,8.77
2022-10-17T23:58:39.758Z,9.10
