createdAt,value
2023-02-25T00:00:34.491Z,57.74
2023-02-25T00:03:01.616Z,58.65
2023-02-25T00:05:31.843Z,58.41
2023-02-25T00:07:59.020Z,57.77
2023-02-25T00:10:25.534Z,58.19
2023-02-25T00:12:52.132Z,56.55
2023-02-25T00:15:19.910Z,56.79
2023-02-25T00:17:46.631Z,58.12
2023-02-25T00:20:13.904Z,56.95
2023-02-25T00:22:40.713Z,56.35
2023-02-25T00:25:08.957Z,56.24
2023-02-25T00:27:36.186Z,56.65
2023-02-25T00:30:03.709Z,56.36
2023-02-25T00:32:30.343Z,55.73
2023-02-25T00:34:57.423Z,56.30
2023-02-25T00:37:24.229Z,55.83
2023-02-25T00:39:50.769Z,56.72
2023-02-25T00:42:18.601Z,56.87
2023-02-25T00:44:49.895Z,56.66
2023-02-25T00:47:19.073Z,56.71
2023-02-25T00:49:50.524Z,56.35
2023-02-25T00:52:17.245Z,57.27
2023-02-25T00:54:43.829Z,56.67
2023-02-25T00:57:10.516Z,58.07
2023-02-25T00:59:37.189Z,57.38
2023-02-25T01:02:04.716Z,57.20
2023-02-25T01:04:31.639Z,56.48
2023-02-25T01:06:59.304Z,57.30
2023-02-25T01:09:26.108Z,57.10
2023-02-25T01:11:53.094Z,56.75
2023-02-25T01:14:24.950Z,57.11
2023-02-25T01:16:52.908Z,58.34
2023-02-25T01:19:23.539Z,56.99
2023-02-25T01:21:55.089Z,56.70
2023-02-25T01:24:32.834Z,57.22
2023-02-25T01:27:03.085Z,56.83
2023-02-25T01:29:33.893Z,56.77
2023-02-25T01:32:03.256Z,57.50
2023-02-25T01:34:30.716Z,56.72
2023-02-25T01:36:57.770Z,56.90
2023-02-25T01:39:26.535Z,57.32
2023-02-25T01:41:54.693Z,56.99
2023-02-25T01:44:32.796Z,56.88
2023-02-25T01:47:00.755Z,57.04
2023-02-25T01:49:34.115Z,57.85
2023-02-25T01:52:11.314Z,57.83
2023-02-25T01:54:38.668Z,58.14
2023-02-25T01:57:08.108Z,58.22
2023-02-25T01:59:36.498Z,57.51
2023-02-25T02:02:03.781Z,57.63
2023-02-25T02:04:31.540Z,57.64
2023-02-25T02:06:59.222Z,57.62
2023-02-25T02:09:28.688Z,58.01
2023-02-25T02:12:01.408Z,57.69
2023-02-25T02:14:32.455Z,58.02
2023-02-25T02:17:30.008Z,57.83
2023-02-25T02:20:25.755Z,57.44
2023-02-25T02:23:24.092Z,57.89
2023-02-25T02:26:11.274Z,57.51
2023-02-25T02:28:51.321Z,57.99
2023-02-25T02:31:18.004Z,57.29
2023-02-25T02:33:55.319Z,57.96
2023-02-25T02:36:43.917Z,57.53
2023-02-25T02:39:34.696Z,57.36
2023-02-25T02:42:27.502Z,57.00
2023-02-25T02:45:02.589Z,56.71
2023-02-25T02:47:42.461Z,57.37
2023-02-25T02:50:21.054Z,56.94
2023-02-25T02:52:52.105Z,57.00
2023-02-25T02:55:32.189Z,57.95
2023-02-25T02:58:06.661Z,58.26
2023-02-25T03:00:41.061Z,58.76
2023-02-25T03:03:16.792Z,58.03
2023-02-25T03:05:48.192Z,57.22
2023-02-25T03:08:19.316Z,57.54
2023-02-25T03:10:47.184Z,57.25
2023-02-25T03:13:15.816Z,57.34
2023-02-25T03:15:43.985Z,57.80
2023-02-25T03:18:23.927Z,60.14
2023-02-25T03:20:53.833Z,60.52
2023-02-25T03:23:23.826Z,59.14
2023-02-25T03:25:59.560Z,59.88
2023-02-25T03:28:31.783Z,59.36
2023-02-25T03:31:11.855Z,58.99
2023-02-25T03:33:47.763Z,58.72
2023-02-25T03:36:27.037Z,58.63
2023-02-25T03:38:59.540Z,58.88
2023-02-25T03:41:35.307Z,58.48
2023-02-25T03:44:07.547Z,59.02
2023-02-25T03:46:35.615Z,57.67
2023-02-25T03:49:05.149Z,57.31
2023-02-25T03:51:36.128Z,57.23
2023-02-25T03:54:03.011Z,58.51
2023-02-25T03:56:42.842Z,59.42
2023-02-25T03:59:09.428Z,58.65
2023-02-25T04:01:38.555Z,58.91
2023-02-25T04:04:05.284Z,59.59
2023-02-25T04:06:31.991Z,59.03
2023-02-25T04:08:58.726Z,58.94
2023-02-25T04:11:25.572Z,58.12
2023-02-25T04:13:52.615Z,58.28
2023-02-25T04:16:19.675Z,57.58
2023-02-25T04:18:47.264Z,57.83
2023-02-25T04:21:29.907Z,57.64
2023-02-25T04:23:56.808Z,57.09
2023-02-25T04:26:23.881Z,57.14
2023-02-25T04:28:50.609Z,56.92
2023-02-25T04:31:17.584Z,56.48
2023-02-25T04:33:49.654Z,56.92
2023-02-25T04:36:31.863Z,56.96
2023-02-25T04:39:01.468Z,58.24
2023-02-25T04:41:30.744Z,58.55
2023-02-25T04:43:57.980Z,57.39
2023-02-25T04:46:24.978Z,56.96
2023-02-25T04:48:51.820Z,56.91
2023-02-25T04:51:18.494Z,57.51
2023-02-25T04:53:46.623Z,57.52
2023-02-25T04:56:13.178Z,58.32
2023-02-25T04:58:39.890Z,58.35
2023-02-25T05:01:08.752Z,57.26
2023-02-25T05:03:35.885Z,57.39
2023-02-25T05:06:03.702Z,56.79
2023-02-25T05:08:30.357Z,56.86
2023-02-25T05:10:56.893Z,56.89
2023-02-25T05:13:23.904Z,57.60
2023-02-25T05:15:50.591Z,57.48
2023-02-25T05:18:17.191Z,57.04
2023-02-25T05:20:47.052Z,57.31
2023-02-25T05:23:14.261Z,57.25
2023-02-25T05:25:43.781Z,57.13
2023-02-25T05:28:13.328Z,57.56
2023-02-25T05:30:40.114Z,57.02
2023-02-25T05:33:09.136Z,58.11
2023-02-25T05:35:39.736Z,57.44
2023-02-25T05:38:06.406Z,57.67
2023-02-25T05:40:32.927Z,57.55
2023-02-25T05:42:59.430Z,57.22
2023-02-25T05:45:25.988Z,57.23
2023-02-25T05:47:52.806Z,56.85
2023-02-25T05:50:19.495Z,56.78
2023-02-25T05:52:46.794Z,56.92
2023-02-25T05:55:13.343Z,57.19
2023-02-25T05:57:40.584Z,58.50
2023-02-25T06:00:09.751Z,57.35
2023-02-25T06:02:38.835Z,57.57
2023-02-25T06:05:06.361Z,57.43
2023-02-25T06:07:33.411Z,58.03
2023-02-25T06:10:00.992Z,56.63
2023-02-25T06:12:33.437Z,57.02
2023-02-25T06:15:00.334Z,56.48
2023-02-25T06:17:26.897Z,55.73
2023-02-25T06:19:53.750Z,56.05
2023-02-25T06:22:21.455Z,56.42
2023-02-25T06:24:48.544Z,56.15
2023-02-25T06:27:15.879Z,55.74
2023-02-25T06:29:42.575Z,55.61
2023-02-25T06:32:11.282Z,55.89
2023-02-25T06:34:38.500Z,56.12
2023-02-25T06:37:05.439Z,55.48
2023-02-25T06:39:32.278Z,55.68
2023-02-25T06:41:59.092Z,55.45
2023-02-25T06:44:27.111Z,55.35
2023-02-25T06:46:57.075Z,55.22
2023-02-25T06:49:23.911Z,55.55
2023-02-25T06:51:50.527Z,55.59
2023-02-25T06:54:18.210Z,55.07
2023-02-25T06:56:45.314Z,55.79
2023-02-25T06:59:11.880Z,56.10
2023-02-25T07:01:38.482Z,55.25
2023-02-25T07:04:05.099Z,55.08
2023-02-25T07:06:31.755Z,55.40
2023-02-25T07:08:58.270Z,55.12
2023-02-25T07:11:24.917Z,55.13
2023-02-25T07:13:51.733Z,54.67
2023-02-25T07:16:18.561Z,54.98
2023-02-25T07:18:45.411Z,55.49
2023-02-25T07:21:13.541Z,55.14
2023-02-25T07:23:40.623Z,54.33
2023-02-25T07:26:09.560Z,54.39
2023-02-25T07:28:36.266Z,53.99
2023-02-25T07:31:05.567Z,54.05
2023-02-25T07:33:32.299Z,53.95
2023-02-25T07:35:58.876Z,54.25
2023-02-25T07:38:25.820Z,54.03
2023-02-25T07:40:52.832Z,53.62
2023-02-25T07:43:19.539Z,53.38
2023-02-25T07:45:46.180Z,52.90
2023-02-25T07:48:12.678Z,52.46
2023-02-25T07:50:39.193Z,52.20
2023-02-25T07:53:05.728Z,52.57
2023-02-25T07:55:32.238Z,51.70
2023-02-25T07:57:58.833Z,52.35
2023-02-25T08:00:25.489Z,52.48
2023-02-25T08:02:52.130Z,52.22
2023-02-25T08:05:21.779Z,52.24
2023-02-25T08:07:48.312Z,52.32
2023-02-25T08:10:14.945Z,52.44
2023-02-25T08:12:41.505Z,52.40
2023-02-25T08:15:08.272Z,52.27
2023-02-25T08:17:35.119Z,51.65
2023-02-25T08:20:01.806Z,51.46
2023-02-25T08:22:28.363Z,52.01
2023-02-25T08:24:54.888Z,51.86
2023-02-25T08:27:21.439Z,51.87
2023-02-25T08:29:48.073Z,51.30
2023-02-25T08:32:14.754Z,51.86
2023-02-25T08:34:41.418Z,51.78
2023-02-25T08:37:11.113Z,51.58
2023-02-25T08:39:37.944Z,51.38
2023-02-25T08:42:05.548Z,51.61
2023-02-25T08:44:32.154Z,51.30
2023-02-25T08:47:01.879Z,51.84
2023-02-25T08:49:29.209Z,52.10
2023-02-25T08:51:55.809Z,51.04
2023-02-25T08:54:22.926Z,50.75
2023-02-25T08:56:54.282Z,51.01
2023-02-25T08:59:21.245Z,50.68
2023-02-25T09:01:49.130Z,50.85
2023-02-25T09:04:24.278Z,50.76
2023-02-25T09:06:52.683Z,50.38
2023-02-25T09:09:20.964Z,50.19
2023-02-25T09:11:48.689Z,49.65
2023-02-25T09:14:16.097Z,49.79
2023-02-25T09:16:42.974Z,49.48
2023-02-25T09:19:12.327Z,49.99
2023-02-25T09:21:41.923Z,49.51
2023-02-25T09:24:09.435Z,49.78
2023-02-25T09:26:36.479Z,49.33
2023-02-25T09:29:04.858Z,50.43
2023-02-25T09:31:33.555Z,49.31
2023-02-25T09:34:04.462Z,50.37
2023-02-25T09:36:31.445Z,49.17
2023-02-25T09:38:58.005Z,48.99
2023-02-25T09:41:33.162Z,48.25
2023-02-25T09:44:30.946Z,47.92
2023-02-25T09:47:05.062Z,48.13
2023-02-25T09:49:41.397Z,47.31
2023-02-25T09:52:19.219Z,46.45
2023-02-25T09:54:48.305Z,45.64
2023-02-25T09:57:22.454Z,46.56
2023-02-25T09:59:53.402Z,45.82
2023-02-25T10:02:42.665Z,45.32
2023-02-25T10:05:28.737Z,45.63
2023-02-25T10:08:07.557Z,45.39
2023-02-25T10:11:12.645Z,46.08
2023-02-25T10:14:18.390Z,46.26
2023-02-25T10:17:10.870Z,45.88
2023-02-25T10:20:09.382Z,46.09
2023-02-25T10:23:23.540Z,45.93
2023-02-25T10:26:07.254Z,45.28
2023-02-25T10:28:35.615Z,45.28
2023-02-25T10:31:06.711Z,46.19
2023-02-25T10:33:42.488Z,45.96
2023-02-25T10:36:34.489Z,45.76
2023-02-25T10:39:01.095Z,45.41
2023-02-25T10:41:28.125Z,45.16
2023-02-25T10:43:55.899Z,44.71
2023-02-25T10:46:41.707Z,45.20
2023-02-25T10:49:26.017Z,45.19
2023-02-25T10:52:22.906Z,44.81
2023-02-25T10:54:51.690Z,45.44
2023-02-25T10:57:25.836Z,44.69
2023-02-25T11:00:23.140Z,44.21
2023-02-25T11:02:51.521Z,44.34
2023-02-25T11:05:40.769Z,45.80
2023-02-25T11:08:26.554Z,44.72
2023-02-25T11:11:26.966Z,44.27
2023-02-25T11:14:02.753Z,44.70
2023-02-25T11:16:32.141Z,44.51
2023-02-25T11:19:02.073Z,44.62
2023-02-25T11:21:37.470Z,44.71
2023-02-25T11:24:12.717Z,44.73
2023-02-25T11:26:45.247Z,44.97
2023-02-25T11:29:25.825Z,44.68
2023-02-25T11:31:56.770Z,43.94
2023-02-25T11:34:26.990Z,43.42
2023-02-25T11:36:53.907Z,43.72
2023-02-25T11:39:26.325Z,43.45
2023-02-25T11:41:55.926Z,42.81
2023-02-25T11:44:30.172Z,43.91
2023-02-25T11:47:08.965Z,43.91
2023-02-25T11:49:42.630Z,44.06
2023-02-25T11:52:13.414Z,44.25
2023-02-25T11:54:53.669Z,43.55
2023-02-25T11:57:38.467Z,43.58
2023-02-25T12:00:24.470Z,42.76
2023-02-25T12:03:35.661Z,40.20
2023-02-25T12:06:08.246Z,40.25
2023-02-25T12:09:27.214Z,41.43
2023-02-25T12:12:24.696Z,41.55
2023-02-25T12:15:18.883Z,40.58
2023-02-25T12:18:18.138Z,39.98
2023-02-25T12:21:19.828Z,38.96
2023-02-25T12:24:07.657Z,37.40
2023-02-25T12:26:58.471Z,35.86
2023-02-25T12:29:49.879Z,34.72
2023-02-25T12:32:41.241Z,32.74
2023-02-25T12:35:14.154Z,32.43
2023-02-25T12:37:56.263Z,31.82
2023-02-25T12:40:48.632Z,29.06
2023-02-25T12:43:24.856Z,29.47
2023-02-25T12:46:20.294Z,32.36
2023-02-25T12:49:05.654Z,33.78
2023-02-25T12:51:56.342Z,34.61
2023-02-25T12:54:34.542Z,35.70
2023-02-25T12:57:38.181Z,37.73
2023-02-25T13:00:23.138Z,36.48
2023-02-25T13:03:06.911Z,36.57
2023-02-25T13:05:55.030Z,35.58
2023-02-25T13:08:43.837Z,35.82
2023-02-25T13:11:19.429Z,33.48
2023-02-25T13:14:21.917Z,31.34
2023-02-25T13:17:06.937Z,27.65
2023-02-25T13:19:36.788Z,28.66
2023-02-25T13:22:37.342Z,29.87
2023-02-25T13:25:33.875Z,26.66
2023-02-25T13:28:23.224Z,27.75
2023-02-25T13:30:58.434Z,29.06
2023-02-25T13:33:43.829Z,28.51
2023-02-25T13:36:32.605Z,30.04
2023-02-25T13:39:24.304Z,30.27
2023-02-25T13:42:22.607Z,28.26
2023-02-25T13:45:01.711Z,26.03
2023-02-25T13:47:52.271Z,28.96
2023-02-25T13:50:56.600Z,29.26
2023-02-25T13:53:56.188Z,28.01
2023-02-25T13:56:47.499Z,28.81
2023-02-25T13:59:16.850Z,27.59
2023-02-25T14:01:53.202Z,28.55
2023-02-25T14:04:53.161Z,28.66
2023-02-25T14:07:50.798Z,31.78
2023-02-25T14:10:23.558Z,32.76
2023-02-25T14:13:05.330Z,31.73
2023-02-25T14:15:47.597Z,31.39
2023-02-25T14:18:34.132Z,32.37
2023-02-25T14:21:23.968Z,32.05
2023-02-25T14:24:19.208Z,31.22
2023-02-25T14:27:27.301Z,31.49
2023-02-25T14:30:01.699Z,31.04
2023-02-25T14:33:05.387Z,32.36
2023-02-25T14:35:51.876Z,33.18
2023-02-25T14:38:32.602Z,33.12
2023-02-25T14:41:26.802Z,32.82
2023-02-25T14:44:00.783Z,33.41
2023-02-25T14:46:27.337Z,34.01
2023-02-25T14:49:26.624Z,33.01
2023-02-25T14:52:11.695Z,33.52
2023-02-25T14:54:56.919Z,34.00
2023-02-25T14:57:32.509Z,33.84
2023-02-25T15:00:33.688Z,34.11
2023-02-25T15:03:33.163Z,35.09
2023-02-25T15:06:19.417Z,35.74
2023-02-25T15:09:01.348Z,36.15
2023-02-25T15:11:53.146Z,36.49
2023-02-25T15:14:57.407Z,36.26
2023-02-25T15:17:56.473Z,36.27
2023-02-25T15:20:35.250Z,36.28
2023-02-25T15:23:09.609Z,36.56
2023-02-25T15:25:38.140Z,36.21
2023-02-25T15:28:30.237Z,35.67
2023-02-25T15:30:59.544Z,35.68
2023-02-25T15:33:39.434Z,35.88
2023-02-25T15:36:14.917Z,35.56
2023-02-25T15:38:52.767Z,35.66
2023-02-25T15:41:34.433Z,35.52
2023-02-25T15:44:20.936Z,35.82
2023-02-25T15:46:48.931Z,36.20
2023-02-25T15:49:35.200Z,36.00
2023-02-25T15:52:04.712Z,37.04
2023-02-25T15:54:31.359Z,37.06
2023-02-25T15:57:24.281Z,35.88
2023-02-25T15:59:55.274Z,36.34
2023-02-25T16:02:30.631Z,36.02
2023-02-25T16:05:13.547Z,36.08
2023-02-25T16:07:59.367Z,36.33
2023-02-25T16:10:36.023Z,35.88
2023-02-25T16:13:03.112Z,35.56
2023-02-25T16:16:00.296Z,35.90
2023-02-25T16:18:29.836Z,35.60
2023-02-25T16:21:04.428Z,35.56
2023-02-25T16:23:32.853Z,36.43
2023-02-25T16:26:12.414Z,35.54
2023-02-25T16:29:22.685Z,35.86
2023-02-25T16:31:55.266Z,35.95
2023-02-25T16:34:46.557Z,35.82
2023-02-25T16:37:24.947Z,35.91
2023-02-25T16:39:51.913Z,36.28
2023-02-25T16:42:19.280Z,36.63
2023-02-25T16:44:56.107Z,37.09
2023-02-25T16:47:29.625Z,37.24
2023-02-25T16:49:59.822Z,37.28
2023-02-25T16:52:34.164Z,37.63
2023-02-25T16:55:05.780Z,37.30
2023-02-25T16:57:36.344Z,37.33
2023-02-25T17:00:19.201Z,37.51
2023-02-25T17:03:00.465Z,37.90
2023-02-25T17:05:37.165Z,37.68
2023-02-25T17:08:10.290Z,38.52
2023-02-25T17:10:56.020Z,38.13
2023-02-25T17:13:36.283Z,39.05
2023-02-25T17:16:04.993Z,38.47
2023-02-25T17:18:48.761Z,38.47
2023-02-25T17:21:30.436Z,38.02
2023-02-25T17:24:00.324Z,38.94
2023-02-25T17:26:27.497Z,38.18
2023-02-25T17:28:57.685Z,38.15
2023-02-25T17:31:27.854Z,38.71
2023-02-25T17:33:57.048Z,38.53
2023-02-25T17:36:27.292Z,38.17
2023-02-25T17:39:02.912Z,38.60
2023-02-25T17:41:30.387Z,38.52
2023-02-25T17:43:57.111Z,38.50
2023-02-25T17:46:27.485Z,38.18
2023-02-25T17:49:00.889Z,38.68
2023-02-25T17:51:36.438Z,38.71
2023-02-25T17:54:09.094Z,38.14
2023-02-25T17:56:36.753Z,38.52
2023-02-25T17:59:07.576Z,38.34
2023-02-25T18:01:58.761Z,38.84
2023-02-25T18:04:37.792Z,40.60
2023-02-25T18:07:29.715Z,46.87
2023-02-25T18:09:57.263Z,48.00
2023-02-25T18:12:27.995Z,47.86
2023-02-25T18:14:59.322Z,49.53
2023-02-25T18:17:28.242Z,49.26
2023-02-25T18:20:01.971Z,49.18
2023-02-25T18:22:41.148Z,49.67
2023-02-25T18:25:30.370Z,48.38
2023-02-25T18:27:56.989Z,48.56
2023-02-25T18:30:26.404Z,49.20
2023-02-25T18:32:54.017Z,49.42
2023-02-25T18:35:21.915Z,50.25
2023-02-25T18:37:50.955Z,50.17
2023-02-25T18:40:27.700Z,50.63
2023-02-25T18:42:54.399Z,50.59
2023-02-25T18:45:23.189Z,50.50
2023-02-25T18:47:50.607Z,50.17
2023-02-25T18:50:18.023Z,51.49
2023-02-25T18:52:44.999Z,50.83
2023-02-25T18:55:32.333Z,50.68
2023-02-25T18:57:59.716Z,50.87
2023-02-25T19:00:27.292Z,50.61
2023-02-25T19:02:57.908Z,50.85
2023-02-25T19:05:25.602Z,51.28
2023-02-25T19:07:52.351Z,50.94
2023-02-25T19:10:25.773Z,50.81
2023-02-25T19:13:00.478Z,51.53
2023-02-25T19:15:27.116Z,50.99
2023-02-25T19:17:53.631Z,51.37
2023-02-25T19:20:20.623Z,50.90
2023-02-25T19:22:49.504Z,51.38
2023-02-25T19:25:24.901Z,50.92
2023-02-25T19:27:52.777Z,50.94
2023-02-25T19:30:23.336Z,50.66
2023-02-25T19:32:49.851Z,50.79
2023-02-25T19:35:16.909Z,50.70
2023-02-25T19:37:44.377Z,50.66
2023-02-25T19:40:14.675Z,50.49
2023-02-25T19:42:44.089Z,50.11
2023-02-25T19:45:14.017Z,50.67
2023-02-25T19:47:40.640Z,50.85
2023-02-25T19:50:07.707Z,50.45
2023-02-25T19:52:34.236Z,50.58
2023-02-25T19:55:01.149Z,50.59
2023-02-25T19:57:28.054Z,50.75
2023-02-25T19:59:54.582Z,50.71
2023-02-25T20:02:21.155Z,51.19
2023-02-25T20:04:47.685Z,50.75
2023-02-25T20:07:15.449Z,50.76
2023-02-25T20:09:42.419Z,50.78
2023-02-25T20:12:09.410Z,51.15
2023-02-25T20:14:36.237Z,51.25
2023-02-25T20:17:02.853Z,50.89
2023-02-25T20:19:32.471Z,51.23
2023-02-25T20:22:00.662Z,51.13
2023-02-25T20:24:27.851Z,51.05
2023-02-25T20:26:54.382Z,51.09
2023-02-25T20:29:21.389Z,51.03
2023-02-25T20:31:48.313Z,50.88
2023-02-25T20:34:19.372Z,51.36
2023-02-25T20:36:54.638Z,51.17
2023-02-25T20:39:37.738Z,51.29
2023-02-25T20:42:18.044Z,51.66
2023-02-25T20:44:44.766Z,51.40
2023-02-25T20:47:38.648Z,51.62
2023-02-25T20:50:07.268Z,52.01
2023-02-25T20:52:34.167Z,52.13
2023-02-25T20:55:00.712Z,51.63
2023-02-25T20:57:27.417Z,51.91
2023-02-25T20:59:54.477Z,52.55
2023-02-25T21:02:21.530Z,52.41
2023-02-25T21:04:48.426Z,51.68
2023-02-25T21:07:15.367Z,51.03
2023-02-25T21:09:41.963Z,50.60
2023-02-25T21:12:08.938Z,50.76
2023-02-25T21:14:35.798Z,49.65
2023-02-25T21:17:02.377Z,49.95
2023-02-25T21:19:29.109Z,50.64
2023-02-25T21:21:56.147Z,50.71
2023-02-25T21:24:23.097Z,50.17
2023-02-25T21:26:49.800Z,50.19
2023-02-25T21:29:16.395Z,50.49
2023-02-25T21:31:43.839Z,49.78
2023-02-25T21:34:12.761Z,49.91
2023-02-25T21:36:40.535Z,50.21
2023-02-25T21:39:09.293Z,50.00
2023-02-25T21:41:37.976Z,50.01
2023-02-25T21:44:04.572Z,49.91
2023-02-25T21:46:31.209Z,49.96
2023-02-25T21:49:06.296Z,50.20
2023-02-25T21:51:32.843Z,50.12
2023-02-25T21:54:01.070Z,50.50
2023-02-25T21:56:29.151Z,50.22
2023-02-25T21:58:57.318Z,50.11
2023-02-25T22:01:26.984Z,50.53
2023-02-25T22:03:54.381Z,50.44
2023-02-25T22:06:24.843Z,50.93
2023-02-25T22:08:52.424Z,50.88
2023-02-25T22:11:21.740Z,50.98
2023-02-25T22:13:49.674Z,50.70
2023-02-25T22:16:16.883Z,51.19
2023-02-25T22:18:43.792Z,51.49
2023-02-25T22:21:11.952Z,51.73
2023-02-25T22:23:40.254Z,51.59
2023-02-25T22:26:09.307Z,52.18
2023-02-25T22:28:36.462Z,52.83
2023-02-25T22:31:03.811Z,52.43
2023-02-25T22:33:33.632Z,51.66
2023-02-25T22:36:02.193Z,51.92
2023-02-25T22:38:30.534Z,51.45
2023-02-25T22:40:57.971Z,51.49
2023-02-25T22:43:24.733Z,51.38
2023-02-25T22:45:51.565Z,51.78
2023-02-25T22:48:18.231Z,51.44
2023-02-25T22:50:49.140Z,53.14
2023-02-25T22:53:16.943Z,52.05
2023-02-25T22:55:43.898Z,51.35
2023-02-25T22:58:10.546Z,51.06
2023-02-25T23:00:43.250Z,50.64
2023-02-25T23:03:10.688Z,52.09
2023-02-25T23:05:37.567Z,51.21
2023-02-25T23:08:04.395Z,50.26
2023-02-25T23:10:31.298Z,50.13
2023-02-25T23:12:59.400Z,51.40
2023-02-25T23:15:28.265Z,51.04
2023-02-25T23:17:55.865Z,51.98
2023-02-25T23:20:23.968Z,51.15
2023-02-25T23:22:52.856Z,51.28
2023-02-25T23:25:19.805Z,51.16
2023-02-25T23:27:46.387Z,50.37
2023-02-25T23:30:13.716Z,50.32
2023-02-25T23:32:42.009Z,49.94
2023-02-25T23:35:10.943Z,50.19
2023-02-25T23:37:38.492Z,50.21
2023-02-25T23:40:11.469Z,50.07
2023-02-25T23:42:39.962Z,50.05
2023-02-25T23:45:08.721Z,50.35
2023-02-25T23:47:38.232Z,50.53
2023-02-25T23:50:06.854Z,49.99
2023-02-25T23:52:34.381Z,49.60
2023-02-25T23:55:00.971Z,50.53
2023-02-25T23:57:27.492Z,49.37
2023-02-25T23:59:54.170Z,50.08
