createdAt,value
2023-01-12T00:01:54.364Z,10.23
2023-01-12T00:04:21.710Z,7.60
2023-01-12T00:06:49.069Z,7.80
2023-01-12T00:09:16.572Z,6.13
2023-01-12T00:11:44.073Z,4.35
2023-01-12T00:14:11.408Z,8.27
2023-01-12T00:16:39.150Z,3.53
2023-01-12T00:19:18.431Z,4.10
2023-01-12T00:22:09.515Z,4.70
2023-01-12T00:24:39.287Z,6.85
2023-01-12T00:27:10.747Z,10.43
2023-01-12T00:29:38.342Z,3.25
2023-01-12T00:32:06.917Z,2.92
2023-01-12T00:34:34.201Z,3.75
2023-01-12T00:37:01.916Z,5.40
2023-01-12T00:39:29.387Z,6.07
2023-01-12T00:42:14.805Z,2.72
2023-01-12T00:45:00.718Z,4.60
2023-01-12T00:47:27.927Z,2.75
2023-01-12T00:49:55.222Z,4.38
2023-01-12T00:52:30.951Z,3.40
2023-01-12T00:54:59.638Z,6.65
2023-01-12T00:57:28.017Z,3.10
2023-01-12T00:59:57.903Z,2.03
2023-01-12T01:02:26.862Z,5.32
2023-01-12T01:04:54.483Z,4.85
2023-01-12T01:07:21.955Z,5.22
2023-01-12T01:09:49.892Z,3.85
2023-01-12T01:12:17.665Z,6.00
2023-01-12T01:14:46.349Z,4.35
2023-01-12T01:17:13.671Z,6.22
2023-01-12T01:19:40.876Z,3.70
2023-01-12T01:22:08.201Z,5.43
2023-01-12T01:24:35.491Z,5.00
2023-01-12T01:27:02.798Z,2.95
2023-01-12T01:29:30.055Z,3.58
2023-01-12T01:31:57.524Z,3.80
2023-01-12T01:34:24.801Z,4.50
2023-01-12T01:36:52.055Z,5.93
2023-01-12T01:39:20.406Z,4.57
2023-01-12T01:41:48.186Z,5.40
2023-01-12T01:44:30.476Z,2.33
2023-01-12T01:47:00.388Z,3.03
2023-01-12T01:49:32.848Z,4.32
2023-01-12T01:52:06.123Z,2.13
2023-01-12T01:54:37.654Z,6.07
2023-01-12T01:57:05.833Z,6.85
2023-01-12T01:59:36.137Z,5.28
2023-01-12T02:02:04.001Z,3.25
2023-01-12T02:04:31.937Z,7.18
2023-01-12T02:07:02.139Z,3.95
2023-01-12T02:09:30.782Z,4.55
2023-01-12T02:12:16.595Z,2.63
2023-01-12T02:15:05.645Z,5.22
2023-01-12T02:18:14.607Z,7.78
2023-01-12T02:20:56.838Z,4.07
2023-01-12T02:23:59.425Z,5.30
2023-01-12T02:27:08.121Z,7.95
2023-01-12T02:29:35.278Z,5.65
2023-01-12T02:32:07.435Z,7.10
2023-01-12T02:34:57.661Z,7.25
2023-01-12T02:37:30.162Z,8.85
2023-01-12T02:40:01.063Z,6.82
2023-01-12T02:42:54.864Z,4.55
2023-01-12T02:46:00.450Z,8.95
2023-01-12T02:48:58.007Z,6.28
2023-01-12T02:51:25.160Z,7.55
2023-01-12T02:54:08.900Z,5.38
2023-01-12T02:56:45.832Z,10.07
2023-01-12T02:59:19.179Z,10.13
2023-01-12T03:01:51.197Z,7.38
2023-01-12T03:04:20.408Z,4.63
2023-01-12T03:06:56.756Z,4.68
2023-01-12T03:09:39.404Z,4.63
2023-01-12T03:12:13.940Z,5.82
2023-01-12T03:14:48.978Z,4.40
2023-01-12T03:17:43.426Z,3.60
2023-01-12T03:20:30.738Z,4.80
2023-01-12T03:23:11.690Z,6.47
2023-01-12T03:25:42.268Z,6.03
2023-01-12T03:28:13.322Z,5.05
2023-01-12T03:30:45.931Z,5.53
2023-01-12T03:33:13.742Z,7.32
2023-01-12T03:36:18.727Z,10.30
2023-01-12T03:39:11.401Z,7.53
2023-01-12T03:41:56.199Z,3.70
2023-01-12T03:44:40.930Z,5.40
2023-01-12T03:47:17.625Z,7.55
2023-01-12T03:49:53.223Z,6.53
2023-01-12T03:52:22.571Z,4.25
2023-01-12T03:54:51.636Z,5.30
2023-01-12T03:57:20.833Z,4.15
2023-01-12T03:59:48.110Z,2.40
2023-01-12T04:02:15.562Z,7.97
2023-01-12T04:04:42.870Z,8.38
2023-01-12T04:07:10.107Z,6.72
2023-01-12T04:09:37.620Z,5.80
2023-01-12T04:12:10.676Z,3.10
2023-01-12T04:14:39.280Z,2.70
2023-01-12T04:17:08.141Z,5.20
2023-01-12T04:19:35.326Z,2.00
2023-01-12T04:22:20.983Z,3.67
2023-01-12T04:24:48.680Z,5.18
2023-01-12T04:27:17.024Z,5.18
2023-01-12T04:29:45.285Z,3.42
2023-01-12T04:32:12.502Z,3.65
2023-01-12T04:34:39.760Z,2.97
2023-01-12T04:37:07.112Z,2.10
2023-01-12T04:39:34.376Z,1.85
2023-01-12T04:42:01.606Z,2.90
2023-01-12T04:44:28.837Z,7.72
2023-01-12T04:46:56.066Z,3.63
2023-01-12T04:49:23.282Z,3.75
2023-01-12T04:51:50.469Z,7.28
2023-01-12T04:54:17.727Z,2.33
2023-01-12T04:56:44.971Z,2.83
2023-01-12T04:59:12.242Z,1.92
2023-01-12T05:01:39.609Z,2.83
2023-01-12T05:04:08.018Z,2.85
2023-01-12T05:06:35.714Z,3.42
2023-01-12T05:09:21.395Z,2.13
2023-01-12T05:11:48.679Z,2.58
2023-01-12T05:14:18.675Z,3.50
2023-01-12T05:16:45.980Z,2.88
2023-01-12T05:19:13.273Z,1.83
2023-01-12T05:21:40.515Z,2.03
2023-01-12T05:24:08.728Z,1.92
2023-01-12T05:26:35.960Z,1.30
2023-01-12T05:29:03.203Z,4.72
2023-01-12T05:31:30.409Z,2.90
2023-01-12T05:33:57.663Z,0.82
2023-01-12T05:36:26.520Z,2.15
2023-01-12T05:38:53.862Z,3.22
2023-01-12T05:41:22.920Z,1.73
2023-01-12T05:43:50.260Z,2.63
2023-01-12T05:46:26.303Z,2.42
2023-01-12T05:48:55.048Z,2.65
2023-01-12T05:51:24.420Z,1.23
2023-01-12T05:53:52.049Z,5.63
2023-01-12T05:56:21.915Z,1.98
2023-01-12T05:58:58.379Z,1.75
2023-01-12T06:01:26.308Z,1.70
2023-01-12T06:03:57.327Z,2.88
2023-01-12T06:06:26.255Z,3.42
2023-01-12T06:08:54.104Z,4.95
2023-01-12T06:11:40.659Z,2.08
2023-01-12T06:14:09.136Z,4.45
2023-01-12T06:16:42.300Z,2.17
2023-01-12T06:19:13.525Z,1.70
2023-01-12T06:21:40.862Z,2.67
2023-01-12T06:24:09.020Z,1.73
2023-01-12T06:26:36.271Z,0.85
2023-01-12T06:29:06.857Z,1.30
2023-01-12T06:31:34.505Z,1.67
2023-01-12T06:34:01.861Z,2.00
2023-01-12T06:36:29.146Z,1.42
2023-01-12T06:38:56.368Z,0.98
2023-01-12T06:41:43.281Z,1.65
2023-01-12T06:44:10.551Z,3.38
2023-01-12T06:46:37.932Z,2.55
2023-01-12T06:49:05.504Z,1.30
2023-01-12T06:51:32.861Z,1.73
2023-01-12T06:54:01.389Z,3.38
2023-01-12T06:56:29.011Z,3.30
2023-01-12T06:58:56.507Z,3.20
2023-01-12T07:01:25.141Z,2.83
2023-01-12T07:03:53.171Z,1.42
2023-01-12T07:06:20.687Z,2.70
2023-01-12T07:08:47.991Z,1.92
2023-01-12T07:11:16.916Z,1.33
2023-01-12T07:13:44.254Z,2.10
2023-01-12T07:16:12.659Z,3.90
2023-01-12T07:18:40.078Z,3.05
2023-01-12T07:21:08.853Z,1.48
2023-01-12T07:23:37.736Z,3.72
2023-01-12T07:26:05.133Z,3.20
2023-01-12T07:28:33.789Z,2.95
2023-01-12T07:31:03.051Z,1.75
2023-01-12T07:33:31.062Z,2.35
2023-01-12T07:35:59.841Z,1.98
2023-01-12T07:38:30.782Z,3.33
2023-01-12T07:41:02.491Z,2.10
2023-01-12T07:43:30.420Z,0.82
2023-01-12T07:45:58.777Z,1.10
2023-01-12T07:48:27.349Z,4.57
2023-01-12T07:50:54.712Z,9.57
2023-01-12T07:53:22.182Z,2.55
2023-01-12T07:55:49.467Z,1.40
2023-01-12T07:58:16.752Z,2.45
2023-01-12T08:00:43.983Z,4.43
2023-01-12T08:03:13.950Z,3.38
2023-01-12T08:05:41.832Z,0.75
2023-01-12T08:08:09.475Z,2.15
2023-01-12T08:10:37.012Z,1.55
2023-01-12T08:13:04.497Z,2.50
2023-01-12T08:15:36.204Z,3.97
2023-01-12T08:18:38.754Z,4.03
2023-01-12T08:21:10.551Z,1.80
2023-01-12T08:23:45.877Z,4.18
2023-01-12T08:26:19.409Z,2.10
2023-01-12T08:28:55.576Z,0.60
2023-01-12T08:31:25.136Z,3.10
2023-01-12T08:33:54.499Z,3.55
2023-01-12T08:36:22.730Z,3.10
2023-01-12T08:38:50.381Z,2.53
2023-01-12T08:41:32.643Z,0.88
2023-01-12T08:44:11.886Z,1.85
2023-01-12T08:46:49.624Z,1.95
2023-01-12T08:49:18.498Z,1.17
2023-01-12T08:51:46.620Z,5.07
2023-01-12T08:54:17.878Z,2.55
2023-01-12T08:56:45.844Z,0.73
2023-01-12T08:59:13.584Z,1.38
2023-01-12T09:01:41.018Z,2.13
2023-01-12T09:04:08.974Z,1.42
2023-01-12T09:06:39.797Z,1.90
2023-01-12T09:09:10.080Z,0.77
2023-01-12T09:11:39.274Z,0.20
2023-01-12T09:14:06.751Z,1.85
2023-01-12T09:16:34.462Z,2.38
2023-01-12T09:19:02.033Z,0.45
2023-01-12T09:21:30.681Z,1.00
2023-01-12T09:23:58.289Z,1.73
2023-01-12T09:26:31.626Z,1.75
2023-01-12T09:29:04.286Z,2.97
2023-01-12T09:31:32.889Z,2.33
2023-01-12T09:34:00.646Z,1.23
2023-01-12T09:36:30.566Z,2.28
2023-01-12T09:38:58.302Z,2.67
2023-01-12T09:41:50.533Z,1.75
2023-01-12T09:44:59.195Z,2.90
2023-01-12T09:47:53.433Z,2.30
2023-01-12T09:50:33.589Z,1.00
2023-01-12T09:53:26.055Z,2.38
2023-01-12T09:56:14.087Z,1.10
2023-01-12T09:59:09.074Z,2.67
2023-01-12T10:01:37.097Z,0.85
2023-01-12T10:04:05.455Z,1.98
2023-01-12T10:06:34.729Z,3.72
2023-01-12T10:09:18.268Z,2.35
2023-01-12T10:12:06.070Z,0.95
2023-01-12T10:14:33.372Z,2.10
2023-01-12T10:17:19.514Z,1.33
2023-01-12T10:20:19.417Z,2.15
2023-01-12T10:23:11.577Z,1.08
2023-01-12T10:25:47.413Z,0.57
2023-01-12T10:28:29.941Z,0.60
2023-01-12T10:30:58.687Z,2.63
2023-01-12T10:33:29.012Z,3.13
2023-01-12T10:36:05.246Z,1.30
2023-01-12T10:38:38.543Z,0.88
2023-01-12T10:41:16.976Z,1.33
2023-01-12T10:43:46.875Z,5.40
2023-01-12T10:46:22.382Z,1.10
2023-01-12T10:48:56.415Z,1.35
2023-01-12T10:51:29.574Z,1.42
2023-01-12T10:54:02.300Z,0.40
2023-01-12T10:56:36.334Z,1.75
2023-01-12T10:59:12.139Z,1.23
2023-01-12T11:02:05.393Z,0.68
2023-01-12T11:04:47.760Z,3.90
2023-01-12T11:07:19.421Z,2.45
2023-01-12T11:09:46.696Z,3.08
2023-01-12T11:12:31.035Z,1.30
2023-01-12T11:15:03.054Z,2.78
2023-01-12T11:17:48.845Z,2.67
2023-01-12T11:20:34.263Z,2.42
2023-01-12T11:23:05.306Z,2.30
2023-01-12T11:25:53.166Z,0.70
2023-01-12T11:28:43.755Z,1.80
2023-01-12T11:31:23.780Z,1.20
2023-01-12T11:33:55.202Z,1.00
2023-01-12T11:36:30.510Z,0.43
2023-01-12T11:39:07.917Z,0.85
2023-01-12T11:41:41.189Z,1.15
2023-01-12T11:44:30.720Z,1.08
2023-01-12T11:47:12.990Z,2.17
2023-01-12T11:50:24.729Z,1.25
2023-01-12T11:52:53.318Z,1.27
2023-01-12T11:55:58.036Z,0.73
2023-01-12T11:58:53.392Z,1.52
2023-01-12T12:01:37.121Z,2.78
2023-01-12T12:04:21.527Z,0.85
2023-01-12T12:07:01.033Z,0.57
2023-01-12T12:09:34.409Z,1.90
2023-01-12T12:12:12.035Z,4.43
2023-01-12T12:14:57.023Z,0.47
2023-01-12T12:17:33.792Z,1.45
2023-01-12T12:20:03.892Z,2.65
2023-01-12T12:22:49.962Z,0.50
2023-01-12T12:26:12.491Z,2.03
2023-01-12T12:28:48.728Z,0.98
2023-01-12T12:31:41.611Z,1.33
2023-01-12T12:34:19.124Z,1.33
2023-01-12T12:37:07.692Z,0.52
2023-01-12T12:40:00.607Z,1.02
2023-01-12T12:43:07.776Z,0.45
2023-01-12T12:45:43.322Z,1.00
2023-01-12T12:48:15.973Z,1.70
2023-01-12T12:51:07.928Z,1.55
2023-01-12T12:53:40.874Z,1.25
2023-01-12T12:56:11.578Z,0.85
2023-01-12T12:58:44.546Z,0.35
2023-01-12T13:01:27.391Z,0.43
2023-01-12T13:04:00.259Z,0.98
2023-01-12T13:06:34.278Z,0.77
2023-01-12T13:09:23.303Z,0.80
2023-01-12T13:11:54.832Z,0.57
2023-01-12T13:14:28.478Z,0.20
2023-01-12T13:17:03.657Z,0.43
2023-01-12T13:19:43.658Z,1.00
2023-01-12T13:22:29.046Z,0.80
2023-01-12T13:24:57.557Z,0.55
2023-01-12T13:27:47.786Z,1.00
2023-01-12T13:30:51.642Z,0.88
2023-01-12T13:33:25.653Z,0.63
2023-01-12T13:35:52.938Z,2.38
2023-01-12T13:38:29.037Z,0.35
2023-01-12T13:41:14.852Z,2.15
2023-01-12T13:43:52.078Z,5.45
2023-01-12T13:46:34.981Z,8.30
2023-01-12T13:49:02.860Z,3.80
2023-01-12T13:51:42.434Z,2.67
2023-01-12T13:54:15.558Z,4.13
2023-01-12T13:56:52.394Z,4.50
2023-01-12T13:59:19.676Z,1.60
2023-01-12T14:01:48.701Z,3.33
2023-01-12T14:04:22.807Z,1.05
2023-01-12T14:07:05.361Z,2.65
2023-01-12T14:09:50.198Z,1.45
2023-01-12T14:12:23.636Z,1.55
2023-01-12T14:15:34.647Z,2.42
2023-01-12T14:18:25.806Z,3.72
2023-01-12T14:20:55.197Z,3.53
2023-01-12T14:23:27.333Z,2.30
2023-01-12T14:26:09.932Z,2.05
2023-01-12T14:28:39.182Z,1.70
2023-01-12T14:31:09.136Z,1.40
2023-01-12T14:33:38.403Z,0.73
2023-01-12T14:36:18.115Z,2.22
2023-01-12T14:38:46.035Z,1.50
2023-01-12T14:41:43.816Z,1.98
2023-01-12T14:44:44.179Z,3.05
2023-01-12T14:47:27.400Z,1.15
2023-01-12T14:49:55.049Z,1.58
2023-01-12T14:52:33.143Z,1.10
2023-01-12T14:55:16.864Z,0.75
2023-01-12T14:57:49.281Z,2.22
2023-01-12T15:00:25.280Z,1.48
2023-01-12T15:02:55.960Z,1.38
2023-01-12T15:05:26.565Z,1.17
2023-01-12T15:08:03.772Z,1.92
2023-01-12T15:10:41.776Z,0.77
2023-01-12T15:13:35.281Z,1.20
2023-01-12T15:16:22.942Z,1.25
2023-01-12T15:19:09.377Z,0.50
2023-01-12T15:21:56.378Z,1.00
2023-01-12T15:24:47.580Z,1.10
2023-01-12T15:27:18.009Z,0.88
2023-01-12T15:29:45.733Z,2.28
2023-01-12T15:32:20.462Z,0.88
2023-01-12T15:34:48.115Z,0.45
2023-01-12T15:37:17.491Z,0.30
2023-01-12T15:39:45.714Z,0.73
2023-01-12T15:42:17.587Z,1.40
2023-01-12T15:44:46.075Z,2.13
2023-01-12T15:47:14.737Z,2.45
2023-01-12T15:49:44.253Z,1.55
2023-01-12T15:52:17.486Z,1.33
2023-01-12T15:54:44.875Z,1.02
2023-01-12T15:57:14.049Z,2.58
2023-01-12T15:59:41.641Z,0.50
2023-01-12T16:02:30.907Z,0.47
2023-01-12T16:04:59.642Z,0.75
2023-01-12T16:07:26.980Z,1.98
2023-01-12T16:09:55.651Z,1.15
2023-01-12T16:12:24.275Z,2.97
2023-01-12T16:14:51.881Z,1.08
2023-01-12T16:17:19.163Z,1.42
2023-01-12T16:19:46.434Z,1.85
2023-01-12T16:22:20.853Z,1.17
2023-01-12T16:24:49.020Z,1.02
2023-01-12T16:27:17.939Z,2.25
2023-01-12T16:29:45.423Z,1.02
2023-01-12T16:32:12.855Z,1.15
2023-01-12T16:34:40.778Z,0.93
2023-01-12T16:37:13.582Z,1.15
2023-01-12T16:39:41.860Z,1.75
2023-01-12T16:42:09.707Z,0.98
2023-01-12T16:44:38.837Z,5.55
2023-01-12T16:47:15.131Z,1.70
2023-01-12T16:49:43.017Z,2.78
2023-01-12T16:52:15.011Z,1.55
2023-01-12T16:54:42.744Z,1.05
2023-01-12T16:57:11.359Z,2.38
2023-01-12T16:59:38.923Z,1.25
2023-01-12T17:02:08.349Z,0.50
2023-01-12T17:04:37.705Z,1.02
2023-01-12T17:07:06.730Z,2.72
2023-01-12T17:09:35.591Z,0.40
2023-01-12T17:12:02.964Z,1.27
2023-01-12T17:14:33.521Z,1.52
2023-01-12T17:17:04.718Z,1.15
2023-01-12T17:19:33.943Z,3.53
2023-01-12T17:22:02.234Z,0.68
2023-01-12T17:24:31.381Z,2.13
2023-01-12T17:26:58.951Z,1.10
2023-01-12T17:29:27.678Z,1.02
2023-01-12T17:31:58.549Z,1.02
2023-01-12T17:34:29.562Z,0.47
2023-01-12T17:36:59.862Z,0.63
2023-01-12T17:39:27.214Z,0.40
2023-01-12T17:42:13.076Z,1.50
2023-01-12T17:44:40.433Z,1.33
2023-01-12T17:47:07.704Z,1.13
2023-01-12T17:49:35.002Z,3.22
2023-01-12T17:52:02.396Z,0.98
2023-01-12T17:54:29.776Z,0.65
2023-01-12T17:56:57.404Z,2.35
2023-01-12T17:59:24.819Z,2.97
2023-01-12T18:01:52.242Z,4.60
2023-01-12T18:04:19.884Z,4.45
2023-01-12T18:06:47.725Z,3.13
2023-01-12T18:09:15.255Z,7.38
2023-01-12T18:11:42.864Z,3.63
2023-01-12T18:14:11.361Z,1.80
2023-01-12T18:16:39.271Z,6.97
2023-01-12T18:19:08.861Z,3.28
2023-01-12T18:21:36.371Z,3.80
2023-01-12T18:24:03.874Z,3.67
2023-01-12T18:26:35.734Z,3.20
2023-01-12T18:29:05.692Z,1.63
2023-01-12T18:31:37.341Z,1.25
2023-01-12T18:34:07.518Z,2.80
2023-01-12T18:36:37.732Z,0.80
2023-01-12T18:39:07.215Z,3.28
2023-01-12T18:41:55.082Z,2.08
2023-01-12T18:44:23.670Z,1.85
2023-01-12T18:47:09.288Z,4.18
2023-01-12T18:49:37.450Z,2.53
2023-01-12T18:52:23.721Z,2.10
2023-01-12T18:54:54.724Z,1.88
2023-01-12T18:57:24.566Z,1.98
2023-01-12T18:59:55.286Z,1.15
2023-01-12T19:02:22.800Z,2.22
2023-01-12T19:04:50.481Z,2.50
2023-01-12T19:07:28.375Z,0.80
2023-01-12T19:09:56.539Z,2.83
2023-01-12T19:12:24.159Z,0.57
2023-01-12T19:15:11.332Z,0.98
2023-01-12T19:17:41.829Z,2.53
2023-01-12T19:20:15.853Z,0.90
2023-01-12T19:23:01.980Z,1.42
2023-01-12T19:25:48.394Z,1.65
2023-01-12T19:28:32.849Z,1.83
2023-01-12T19:31:01.655Z,2.90
2023-01-12T19:33:29.261Z,3.53
2023-01-12T19:35:56.718Z,2.50
2023-01-12T19:38:24.248Z,3.00
2023-01-12T19:40:53.935Z,2.03
2023-01-12T19:43:26.141Z,2.45
2023-01-12T19:45:58.183Z,1.70
2023-01-12T19:48:27.020Z,1.77
2023-01-12T19:50:54.548Z,2.17
2023-01-12T19:53:25.941Z,2.13
2023-01-12T19:55:53.244Z,4.68
2023-01-12T19:58:22.600Z,1.73
2023-01-12T20:00:50.287Z,2.50
2023-01-12T20:03:19.940Z,2.42
2023-01-12T20:05:51.006Z,3.05
2023-01-12T20:08:20.526Z,4.68
2023-01-12T20:10:56.876Z,1.60
2023-01-12T20:13:24.391Z,1.48
2023-01-12T20:15:52.978Z,1.70
2023-01-12T20:18:20.465Z,1.88
2023-01-12T20:20:48.331Z,1.80
2023-01-12T20:23:15.922Z,1.48
2023-01-12T20:25:44.743Z,0.95
2023-01-12T20:28:15.305Z,2.38
2023-01-12T20:30:43.535Z,2.05
2023-01-12T20:33:11.634Z,1.88
2023-01-12T20:35:44.195Z,3.00
2023-01-12T20:38:15.559Z,0.60
2023-01-12T20:40:44.833Z,4.05
2023-01-12T20:43:12.554Z,0.80
2023-01-12T20:45:41.753Z,2.20
2023-01-12T20:48:11.337Z,0.63
2023-01-12T20:50:45.445Z,0.68
2023-01-12T20:53:13.733Z,5.28
2023-01-12T20:55:48.864Z,0.98
2023-01-12T20:58:17.104Z,1.10
2023-01-12T21:00:44.804Z,1.35
2023-01-12T21:03:12.171Z,0.82
2023-01-12T21:05:43.863Z,0.93
2023-01-12T21:08:11.370Z,2.03
2023-01-12T21:10:40.608Z,1.60
2023-01-12T21:13:08.163Z,0.68
2023-01-12T21:15:35.343Z,1.27
2023-01-12T21:18:02.621Z,0.57
2023-01-12T21:20:30.003Z,0.55
2023-01-12T21:22:57.345Z,0.40
2023-01-12T21:25:27.868Z,0.75
2023-01-12T21:27:55.868Z,0.82
2023-01-12T21:30:23.220Z,1.05
2023-01-12T21:32:50.571Z,1.23
2023-01-12T21:35:17.892Z,1.33
2023-01-12T21:37:45.187Z,1.05
2023-01-12T21:40:14.309Z,1.35
2023-01-12T21:43:00.157Z,0.98
2023-01-12T21:45:27.407Z,0.40
2023-01-12T21:47:55.427Z,0.80
2023-01-12T21:50:22.901Z,1.25
2023-01-12T21:52:50.164Z,1.52
2023-01-12T21:55:19.331Z,0.20
2023-01-12T21:57:47.819Z,2.35
2023-01-12T22:00:15.758Z,0.98
2023-01-12T22:02:43.830Z,1.15
2023-01-12T22:05:12.673Z,0.40
2023-01-12T22:07:43.000Z,5.22
2023-01-12T22:10:19.757Z,0.63
2023-01-12T22:12:48.741Z,0.85
2023-01-12T22:15:16.393Z,0.25
2023-01-12T22:17:44.248Z,1.00
2023-01-12T22:20:12.452Z,0.93
2023-01-12T22:22:40.086Z,0.25
2023-01-12T22:25:09.629Z,1.17
2023-01-12T22:27:37.490Z,0.90
2023-01-12T22:30:06.022Z,0.30
2023-01-12T22:32:33.286Z,0.32
2023-01-12T22:35:00.654Z,0.47
2023-01-12T22:37:28.798Z,0.60
2023-01-12T22:39:56.637Z,1.95
2023-01-12T22:42:44.112Z,0.85
2023-01-12T22:45:12.075Z,0.47
2023-01-12T22:47:47.771Z,0.45
2023-01-12T22:50:15.933Z,0.40
2023-01-12T22:52:43.437Z,0.13
2023-01-12T22:55:10.882Z,0.30
2023-01-12T22:57:38.678Z,0.20
2023-01-12T23:00:06.546Z,0.80
2023-01-12T23:03:09.661Z,0.20
2023-01-12T23:05:47.646Z,0.28
2023-01-12T23:08:16.681Z,0.45
2023-01-12T23:10:44.714Z,0.47
2023-01-12T23:13:20.666Z,0.20
2023-01-12T23:15:58.023Z,0.38
2023-01-12T23:18:29.180Z,2.05
2023-01-12T23:21:11.231Z,0.43
2023-01-12T23:23:39.230Z,0.55
2023-01-12T23:26:08.871Z,0.20
2023-01-12T23:28:38.853Z,0.17
2023-01-12T23:31:08.531Z,0.90
2023-01-12T23:33:36.987Z,0.30
2023-01-12T23:36:10.555Z,0.40
2023-01-12T23:38:37.859Z,0.30
2023-01-12T23:41:19.926Z,0.20
2023-01-12T23:43:49.234Z,0.17
2023-01-12T23:46:20.122Z,0.20
2023-01-12T23:48:47.565Z,0.40
2023-01-12T23:51:15.562Z,0.30
2023-01-12T23:53:42.800Z,0.10
2023-01-12T23:56:12.582Z,0.22
2023-01-12T23:58:40.145Z,0.80
