createdAt,value
2018-03-14T00:01:04.404Z,99813.11
2018-03-14T00:03:31.892Z,99808.75
2018-03-14T00:05:59.399Z,99808.88
2018-03-14T00:08:26.867Z,99806.31
2018-03-14T00:10:54.393Z,99804.66
2018-03-14T00:13:21.883Z,99811.88
2018-03-14T00:15:49.378Z,99811.72
2018-03-14T00:18:16.870Z,99807.06
2018-03-14T00:20:44.395Z,99801.07
2018-03-14T00:23:11.875Z,99803.55
2018-03-14T00:25:39.379Z,99811.55
2018-03-14T00:28:06.855Z,99800.14
2018-03-14T00:30:34.365Z,99806.11
2018-03-14T00:33:01.838Z,99811.02
2018-03-14T00:35:29.342Z,99808.00
2018-03-14T00:37:56.831Z,99815.25
2018-03-14T00:40:24.379Z,99817.60
2018-03-14T00:42:51.804Z,99806.86
2018-03-14T00:45:19.308Z,99812.28
2018-03-14T00:47:46.783Z,99812.90
2018-03-14T00:50:14.280Z,99810.34
2018-03-14T00:52:41.777Z,99818.33
2018-03-14T00:55:09.296Z,99809.95
2018-03-14T00:57:36.775Z,99807.84
2018-03-14T01:00:04.256Z,99808.61
2018-03-14T01:02:31.747Z,99806.23
2018-03-14T01:04:59.332Z,99803.31
2018-03-14T01:07:26.832Z,99803.81
2018-03-14T01:09:54.321Z,99801.61
2018-03-14T01:12:21.811Z,99799.69
2018-03-14T01:14:49.288Z,99803.96
2018-03-14T01:17:16.790Z,99793.39
2018-03-14T01:19:44.276Z,99795.90
2018-03-14T01:22:11.782Z,99794.58
2018-03-14T01:24:39.272Z,99791.80
2018-03-14T01:27:06.754Z,99790.05
2018-03-14T01:29:34.236Z,99791.47
2018-03-14T01:32:01.739Z,99785.68
2018-03-14T01:34:29.268Z,99788.44
2018-03-14T01:36:56.715Z,99784.65
2018-03-14T01:39:24.205Z,99790.10
2018-03-14T01:41:51.713Z,99783.72
2018-03-14T01:44:19.219Z,99782.28
2018-03-14T01:46:46.743Z,99789.28
2018-03-14T01:49:14.219Z,99779.95
2018-03-14T01:51:41.723Z,99784.37
2018-03-14T01:54:09.202Z,99783.73
2018-03-14T01:56:36.712Z,99784.05
2018-03-14T01:59:04.193Z,99788.84
2018-03-14T02:01:32.471Z,99785.84
2018-03-14T02:03:59.956Z,99789.69
2018-03-14T02:06:27.451Z,99784.34
2018-03-14T02:08:54.942Z,99787.16
2018-03-14T02:11:22.446Z,99776.20
2018-03-14T02:13:49.950Z,99778.20
2018-03-14T02:16:17.453Z,99781.78
2018-03-14T02:18:44.939Z,99777.43
2018-03-14T02:21:12.432Z,99774.48
2018-03-14T02:23:39.930Z,99774.68
2018-03-14T02:26:07.411Z,99768.69
2018-03-14T02:28:34.926Z,99766.25
2018-03-14T02:31:02.410Z,99774.07
2018-03-14T02:33:30.139Z,99774.48
2018-03-14T02:35:57.619Z,99774.56
2018-03-14T02:38:25.119Z,99776.42
2018-03-14T02:40:52.608Z,99775.15
2018-03-14T02:43:20.111Z,99775.05
2018-03-14T02:45:47.598Z,99778.66
2018-03-14T02:48:15.410Z,99779.58
2018-03-14T02:50:42.871Z,99782.48
2018-03-14T02:53:10.365Z,99780.53
2018-03-14T02:55:37.835Z,99781.23
2018-03-14T02:58:05.319Z,99783.49
2018-03-14T03:00:32.788Z,99784.52
2018-03-14T03:03:00.270Z,99786.70
2018-03-14T03:05:27.730Z,99782.59
2018-03-14T03:07:55.208Z,99783.76
2018-03-14T03:10:22.734Z,99783.14
2018-03-14T03:12:50.239Z,99795.67
2018-03-14T03:15:17.664Z,99790.45
2018-03-14T03:17:45.140Z,99792.53
2018-03-14T03:20:12.603Z,99793.06
2018-03-14T03:22:40.078Z,99787.34
2018-03-14T03:25:07.535Z,99793.59
2018-03-14T03:27:35.025Z,99788.86
2018-03-14T03:30:02.493Z,99790.13
2018-03-14T03:32:29.987Z,99792.87
2018-03-14T03:34:57.448Z,99790.48
2018-03-14T03:37:24.930Z,99785.41
2018-03-14T03:39:52.407Z,99789.69
2018-03-14T03:42:19.935Z,99788.87
2018-03-14T03:44:47.400Z,99793.06
2018-03-14T03:47:14.873Z,99787.11
2018-03-14T03:49:42.352Z,99791.26
2018-03-14T03:52:09.821Z,99786.13
2018-03-14T03:54:37.363Z,99779.79
2018-03-14T03:57:04.830Z,99789.11
2018-03-14T03:59:32.308Z,99785.59
2018-03-14T04:01:59.791Z,99783.20
2018-03-14T04:04:27.279Z,99784.45
2018-03-14T04:06:54.741Z,99787.45
2018-03-14T04:09:22.225Z,99785.41
2018-03-14T04:11:49.695Z,99787.17
2018-03-14T04:14:17.186Z,99788.33
2018-03-14T04:16:44.655Z,99789.63
2018-03-14T04:19:12.140Z,99790.22
2018-03-14T04:21:39.611Z,99793.39
2018-03-14T04:24:07.094Z,99798.44
2018-03-14T04:26:34.551Z,99799.17
2018-03-14T04:29:02.059Z,99802.19
2018-03-14T04:31:29.575Z,99803.92
2018-03-14T04:33:57.019Z,99808.86
2018-03-14T04:36:24.499Z,99806.16
2018-03-14T04:38:51.982Z,99802.23
2018-03-14T04:41:19.485Z,99800.65
2018-03-14T04:43:46.967Z,99794.80
2018-03-14T04:46:14.434Z,99798.28
2018-03-14T04:48:41.914Z,99799.36
2018-03-14T04:51:09.371Z,99794.55
2018-03-14T04:53:36.851Z,99804.30
2018-03-14T04:56:04.311Z,99795.81
2018-03-14T04:58:31.805Z,99795.69
2018-03-14T05:00:59.575Z,99792.16
2018-03-14T05:03:27.041Z,99797.39
2018-03-14T05:05:54.539Z,99798.70
2018-03-14T05:08:22.006Z,99804.31
2018-03-14T05:10:49.496Z,99805.66
2018-03-14T05:13:16.971Z,99810.02
2018-03-14T05:15:44.455Z,99801.41
2018-03-14T05:18:11.920Z,99806.42
2018-03-14T05:20:39.399Z,99801.94
2018-03-14T05:23:06.855Z,99810.22
2018-03-14T05:25:34.331Z,99804.63
2018-03-14T05:28:02.560Z,99808.88
2018-03-14T05:30:30.047Z,99812.72
2018-03-14T05:32:57.528Z,99816.21
2018-03-14T05:35:25.006Z,99805.13
2018-03-14T05:37:52.467Z,99804.47
2018-03-14T05:40:19.975Z,99816.62
2018-03-14T05:42:47.431Z,99811.16
2018-03-14T05:45:14.919Z,99812.63
2018-03-14T05:47:42.380Z,99816.05
2018-03-14T05:50:09.885Z,99820.70
2018-03-14T05:52:37.938Z,99825.44
2018-03-14T05:55:05.418Z,99822.62
2018-03-14T05:57:32.878Z,99820.98
2018-03-14T06:00:00.357Z,99817.08
2018-03-14T06:02:27.843Z,99827.91
2018-03-14T06:04:55.343Z,99824.61
2018-03-14T06:07:22.898Z,99831.06
2018-03-14T06:09:50.385Z,99832.14
2018-03-14T06:12:17.855Z,99831.26
2018-03-14T06:14:45.610Z,99828.89
2018-03-14T06:17:13.112Z,99831.64
2018-03-14T06:19:40.642Z,99838.95
2018-03-14T06:22:08.133Z,99839.94
2018-03-14T06:24:35.612Z,99838.92
2018-03-14T06:27:03.399Z,99839.05
2018-03-14T06:29:30.861Z,99838.12
2018-03-14T06:31:58.403Z,99841.72
2018-03-14T06:34:25.865Z,99840.51
2018-03-14T06:36:53.351Z,99839.00
2018-03-14T06:39:20.817Z,99837.03
2018-03-14T06:41:48.303Z,99837.86
2018-03-14T06:44:15.770Z,99842.77
2018-03-14T06:46:43.257Z,99840.70
2018-03-14T06:49:10.721Z,99849.54
2018-03-14T06:51:38.207Z,99856.30
2018-03-14T06:54:05.672Z,99863.22
2018-03-14T06:56:33.203Z,99864.71
2018-03-14T06:59:12.576Z,99865.00
2018-03-14T07:01:51.975Z,99867.44
2018-03-14T07:04:31.267Z,99861.34
2018-03-14T07:06:58.749Z,99857.32
2018-03-14T07:09:26.211Z,99858.20
2018-03-14T07:11:53.711Z,99860.51
2018-03-14T07:14:21.182Z,99861.31
2018-03-14T07:16:48.659Z,99852.16
2018-03-14T07:19:16.115Z,99855.96
2018-03-14T07:21:43.620Z,99866.80
2018-03-14T07:24:11.083Z,99862.76
2018-03-14T07:26:38.573Z,99862.41
2018-03-14T07:29:06.069Z,99864.77
2018-03-14T07:31:33.563Z,99864.22
2018-03-14T07:34:01.034Z,99862.13
2018-03-14T07:36:28.514Z,99855.47
2018-03-14T07:38:55.987Z,99858.66
2018-03-14T07:41:23.470Z,99859.75
2018-03-14T07:43:50.962Z,99868.45
2018-03-14T07:46:18.444Z,99867.52
2018-03-14T07:48:45.914Z,99860.80
2018-03-14T07:51:13.416Z,99855.28
2018-03-14T07:53:40.901Z,99868.58
2018-03-14T07:56:08.363Z,99866.55
2018-03-14T07:58:35.863Z,99868.38
2018-03-14T08:01:04.106Z,99865.41
2018-03-14T08:03:38.133Z,99864.32
2018-03-14T08:06:05.604Z,99862.23
2018-03-14T08:08:33.096Z,99863.45
2018-03-14T08:11:00.560Z,99867.47
2018-03-14T08:13:28.084Z,99860.67
2018-03-14T08:15:55.515Z,99862.20
2018-03-14T08:18:23.005Z,99854.72
2018-03-14T08:20:50.477Z,99860.17
2018-03-14T08:23:17.954Z,99861.20
2018-03-14T08:25:45.426Z,99859.20
2018-03-14T08:28:12.904Z,99856.65
2018-03-14T08:30:40.363Z,99851.11
2018-03-14T08:33:07.873Z,99850.74
2018-03-14T08:35:35.406Z,99863.19
2018-03-14T08:38:02.891Z,99865.28
2018-03-14T08:40:30.358Z,99855.42
2018-03-14T08:42:57.854Z,99854.16
2018-03-14T08:45:25.321Z,99850.39
2018-03-14T08:47:52.804Z,99851.54
2018-03-14T08:50:20.291Z,99855.91
2018-03-14T08:52:47.766Z,99859.33
2018-03-14T08:55:15.235Z,99859.20
2018-03-14T08:57:42.727Z,99860.64
2018-03-14T09:00:10.189Z,99866.13
2018-03-14T09:02:37.691Z,99861.95
2018-03-14T09:05:05.163Z,99860.20
2018-03-14T09:07:32.650Z,99851.52
2018-03-14T09:10:00.576Z,99859.48
2018-03-14T09:12:28.035Z,99863.86
2018-03-14T09:14:55.496Z,99868.30
2018-03-14T09:17:22.990Z,99873.98
2018-03-14T09:19:50.447Z,99869.31
2018-03-14T09:22:17.907Z,99860.88
2018-03-14T09:24:45.407Z,99857.44
2018-03-14T09:27:12.876Z,99858.66
2018-03-14T09:29:40.365Z,99858.66
2018-03-14T09:32:07.822Z,99857.20
2018-03-14T09:34:35.295Z,99868.02
2018-03-14T09:37:02.792Z,99868.88
2018-03-14T09:39:30.266Z,99861.09
2018-03-14T09:41:57.729Z,99861.86
2018-03-14T09:44:25.216Z,99866.23
2018-03-14T09:46:52.675Z,99866.11
2018-03-14T09:49:20.155Z,99869.39
2018-03-14T09:51:47.644Z,99865.70
2018-03-14T09:54:15.127Z,99869.39
2018-03-14T09:56:42.587Z,99870.73
2018-03-14T09:59:10.067Z,99870.22
2018-03-14T10:01:37.579Z,99864.52
2018-03-14T10:04:05.071Z,99864.86
2018-03-14T10:06:32.535Z,99855.52
2018-03-14T10:09:00.019Z,99850.75
2018-03-14T10:11:27.580Z,99847.44
2018-03-14T10:13:55.062Z,99841.33
2018-03-14T10:16:22.519Z,99843.80
2018-03-14T10:18:51.005Z,99843.41
2018-03-14T10:21:18.480Z,99848.22
2018-03-14T10:23:45.966Z,99838.88
2018-03-14T10:26:13.451Z,99838.67
2018-03-14T10:28:40.937Z,99835.97
2018-03-14T10:31:08.426Z,99838.31
2018-03-14T10:33:35.914Z,99838.77
2018-03-14T10:36:03.384Z,99842.09
2018-03-14T10:38:30.919Z,99829.34
2018-03-14T10:40:58.383Z,99828.47
2018-03-14T10:43:25.871Z,99821.39
2018-03-14T10:45:53.327Z,99819.70
2018-03-14T10:48:20.783Z,99822.40
2018-03-14T10:50:48.274Z,99820.59
2018-03-14T10:53:15.740Z,99813.55
2018-03-14T10:55:43.219Z,99812.36
2018-03-14T10:58:10.679Z,99806.29
2018-03-14T11:00:43.628Z,99801.61
2018-03-14T11:03:16.592Z,99794.85
2018-03-14T11:05:44.079Z,99793.17
2018-03-14T11:08:11.540Z,99798.05
2018-03-14T11:10:39.028Z,99798.50
2018-03-14T11:13:06.507Z,99792.64
2018-03-14T11:15:34.014Z,99791.72
2018-03-14T11:18:01.504Z,99781.86
2018-03-14T11:20:28.994Z,99787.72
2018-03-14T11:22:56.468Z,99782.23
2018-03-14T11:25:23.961Z,99781.84
2018-03-14T11:27:51.439Z,99777.23
2018-03-14T11:30:18.946Z,99774.45
2018-03-14T11:32:46.435Z,99766.53
2018-03-14T11:35:13.967Z,99766.06
2018-03-14T11:37:41.468Z,99763.52
2018-03-14T11:40:08.984Z,99762.41
2018-03-14T11:42:36.461Z,99760.75
2018-03-14T11:45:03.943Z,99749.87
2018-03-14T11:47:31.407Z,99745.28
2018-03-14T11:49:58.907Z,99734.97
2018-03-14T11:52:26.373Z,99733.16
2018-03-14T11:54:53.855Z,99731.99
2018-03-14T11:57:21.373Z,99718.01
2018-03-14T11:59:48.849Z,99716.91
2018-03-14T12:02:16.310Z,99710.04
2018-03-14T12:04:43.797Z,99697.15
2018-03-14T12:07:11.264Z,99699.91
2018-03-14T12:09:38.741Z,99696.57
2018-03-14T12:12:06.211Z,99685.20
2018-03-14T12:14:33.718Z,99684.86
2018-03-14T12:17:01.200Z,99687.04
2018-03-14T12:19:28.675Z,99686.06
2018-03-14T12:21:56.164Z,99679.02
2018-03-14T12:24:23.627Z,99669.25
2018-03-14T12:26:51.123Z,99666.87
2018-03-14T12:29:18.582Z,99655.86
2018-03-14T12:31:46.775Z,99652.89
2018-03-14T12:34:14.235Z,99643.98
2018-03-14T12:36:41.715Z,99644.09
2018-03-14T12:39:09.195Z,99637.59
2018-03-14T12:41:36.679Z,99628.01
2018-03-14T12:44:04.134Z,99622.75
2018-03-14T12:46:31.623Z,99617.20
2018-03-14T12:48:59.087Z,99609.55
2018-03-14T12:51:26.567Z,99601.19
2018-03-14T12:53:54.025Z,99599.32
2018-03-14T12:56:21.506Z,99592.23
2018-03-14T12:58:48.967Z,99581.33
2018-03-14T13:01:16.452Z,99581.51
2018-03-14T13:03:43.915Z,99574.99
2018-03-14T13:06:11.400Z,99571.12
2018-03-14T13:08:38.864Z,99567.16
2018-03-14T13:11:06.345Z,99565.14
2018-03-14T13:13:33.797Z,99563.04
2018-03-14T13:16:01.271Z,99561.39
2018-03-14T13:18:28.732Z,99559.53
2018-03-14T13:20:56.206Z,99543.63
2018-03-14T13:23:23.688Z,99544.60
2018-03-14T13:25:51.158Z,99535.81
2018-03-14T13:28:18.614Z,99536.06
2018-03-14T13:30:46.103Z,99522.07
2018-03-14T13:33:13.555Z,99518.89
2018-03-14T13:35:41.039Z,99506.13
2018-03-14T13:38:08.500Z,99510.16
2018-03-14T13:40:36.004Z,99508.66
2018-03-14T13:43:03.468Z,99501.42
2018-03-14T13:45:30.935Z,99494.31
2018-03-14T13:47:58.405Z,99489.34
2018-03-14T13:50:25.868Z,99483.73
2018-03-14T13:52:53.361Z,99479.30
2018-03-14T13:55:20.839Z,99472.16
2018-03-14T13:57:48.318Z,99465.66
2018-03-14T14:00:15.787Z,99463.58
2018-03-14T14:02:43.251Z,99469.44
2018-03-14T14:05:10.712Z,99460.52
2018-03-14T14:07:38.191Z,99454.60
2018-03-14T14:10:05.655Z,99459.70
2018-03-14T14:12:33.154Z,99451.22
2018-03-14T14:15:00.611Z,99451.66
2018-03-14T14:17:28.105Z,99447.15
2018-03-14T14:19:55.568Z,99445.54
2018-03-14T14:22:23.049Z,99439.45
2018-03-14T14:24:50.528Z,99441.32
2018-03-14T14:27:18.936Z,99433.24
2018-03-14T14:29:46.400Z,99434.73
2018-03-14T14:32:13.871Z,99440.95
2018-03-14T14:34:41.344Z,99427.16
2018-03-14T14:37:08.820Z,99431.25
2018-03-14T14:39:36.284Z,99422.91
2018-03-14T14:42:03.764Z,99421.92
2018-03-14T14:44:31.231Z,99419.58
2018-03-14T14:46:59.704Z,99417.84
2018-03-14T14:49:27.201Z,99414.34
2018-03-14T14:51:54.680Z,99411.25
2018-03-14T14:54:22.144Z,99408.84
2018-03-14T14:56:49.623Z,99407.61
2018-03-14T14:59:17.080Z,99397.31
2018-03-14T15:01:44.555Z,99398.63
2018-03-14T15:04:12.051Z,99393.14
2018-03-14T15:06:39.498Z,99390.10
2018-03-14T15:09:06.984Z,99392.11
2018-03-14T15:11:34.451Z,99374.09
2018-03-14T15:14:01.920Z,99374.58
2018-03-14T15:16:29.386Z,99364.23
2018-03-14T15:18:56.865Z,99362.39
2018-03-14T15:21:24.399Z,99357.73
2018-03-14T15:23:51.828Z,99353.91
2018-03-14T15:26:19.288Z,99348.28
2018-03-14T15:28:47.336Z,99352.80
2018-03-14T15:31:14.807Z,99352.14
2018-03-14T15:33:42.288Z,99349.23
2018-03-14T15:36:09.748Z,99352.25
2018-03-14T15:38:37.223Z,99344.17
2018-03-14T15:41:04.691Z,99345.50
2018-03-14T15:43:32.182Z,99347.13
2018-03-14T15:45:59.640Z,99345.62
2018-03-14T15:48:27.131Z,99343.30
2018-03-14T15:50:54.591Z,99342.95
2018-03-14T15:53:22.074Z,99339.01
2018-03-14T15:55:49.536Z,99335.58
2018-03-14T15:58:17.006Z,99337.81
2018-03-14T16:00:44.476Z,99338.57
2018-03-14T16:03:11.956Z,99336.17
2018-03-14T16:05:39.430Z,99341.89
2018-03-14T16:08:07.229Z,99336.04
2018-03-14T16:10:34.688Z,99332.59
2018-03-14T16:13:02.179Z,99340.48
2018-03-14T16:15:29.660Z,99333.84
2018-03-14T16:17:57.175Z,99335.72
2018-03-14T16:20:24.683Z,99330.55
2018-03-14T16:22:52.167Z,99329.55
2018-03-14T16:25:19.629Z,99327.97
2018-03-14T16:27:47.120Z,99328.72
2018-03-14T16:30:14.607Z,99324.70
2018-03-14T16:32:42.070Z,99333.27
2018-03-14T16:35:09.551Z,99325.45
2018-03-14T16:37:37.008Z,99320.79
2018-03-14T16:40:04.495Z,99319.94
2018-03-14T16:42:31.964Z,99321.97
2018-03-14T16:44:59.451Z,99327.99
2018-03-14T16:47:26.911Z,99321.94
2018-03-14T16:49:54.398Z,99317.68
2018-03-14T16:52:21.864Z,99315.52
2018-03-14T16:54:49.343Z,99315.59
2018-03-14T16:57:16.808Z,99312.54
2018-03-14T16:59:44.288Z,99314.20
2018-03-14T17:02:11.747Z,99320.36
2018-03-14T17:04:39.627Z,99323.00
2018-03-14T17:07:07.082Z,99315.69
2018-03-14T17:09:34.551Z,99311.40
2018-03-14T17:12:02.010Z,99312.09
2018-03-14T17:14:30.265Z,99310.17
2018-03-14T17:16:57.731Z,99304.06
2018-03-14T17:19:25.203Z,99304.02
2018-03-14T17:21:52.655Z,99297.92
2018-03-14T17:24:20.127Z,99296.38
2018-03-14T17:26:47.575Z,99290.66
2018-03-14T17:29:15.139Z,99293.22
2018-03-14T17:31:42.619Z,99292.33
2018-03-14T17:34:10.096Z,99285.25
2018-03-14T17:36:37.558Z,99279.52
2018-03-14T17:39:05.039Z,99278.63
2018-03-14T17:41:32.980Z,99278.41
2018-03-14T17:44:00.451Z,99269.14
2018-03-14T17:46:27.926Z,99272.98
2018-03-14T17:48:55.503Z,99267.30
2018-03-14T17:51:22.982Z,99263.81
2018-03-14T17:53:50.459Z,99262.37
2018-03-14T17:56:17.949Z,99253.53
2018-03-14T17:58:45.410Z,99252.61
2018-03-14T18:01:12.900Z,99250.36
2018-03-14T18:03:40.364Z,99260.36
2018-03-14T18:06:07.891Z,99256.11
2018-03-14T18:08:35.343Z,99250.89
2018-03-14T18:11:02.822Z,99247.58
2018-03-14T18:13:30.280Z,99238.16
2018-03-14T18:15:57.761Z,99233.49
2018-03-14T18:18:25.213Z,99231.73
2018-03-14T18:20:52.688Z,99229.77
2018-03-14T18:23:20.365Z,99231.83
2018-03-14T18:25:47.848Z,99234.45
2018-03-14T18:28:15.301Z,99223.98
2018-03-14T18:30:42.787Z,99215.52
2018-03-14T18:33:10.243Z,99210.92
2018-03-14T18:35:37.711Z,99209.98
2018-03-14T18:38:05.168Z,99207.85
2018-03-14T18:40:32.645Z,99205.05
2018-03-14T18:43:00.101Z,99205.06
2018-03-14T18:45:27.570Z,99206.04
2018-03-14T18:47:55.019Z,99195.38
2018-03-14T18:50:22.491Z,99200.77
2018-03-14T18:52:49.946Z,99191.56
2018-03-14T18:55:17.420Z,99191.75
2018-03-14T18:57:44.867Z,99193.20
2018-03-14T19:00:12.343Z,99187.63
2018-03-14T19:02:39.795Z,99192.50
2018-03-14T19:05:07.259Z,99183.41
2018-03-14T19:07:34.716Z,99174.73
2018-03-14T19:10:02.184Z,99180.22
2018-03-14T19:12:29.659Z,99178.58
2018-03-14T19:14:57.161Z,99179.06
2018-03-14T19:17:24.611Z,99174.98
2018-03-14T19:19:52.071Z,99162.87
2018-03-14T19:22:19.563Z,99164.03
2018-03-14T19:24:47.022Z,99170.73
2018-03-14T19:27:14.556Z,99175.93
2018-03-14T19:29:42.011Z,99169.83
2018-03-14T19:32:09.803Z,99170.58
2018-03-14T19:34:37.282Z,99163.92
2018-03-14T19:37:04.756Z,99164.33
2018-03-14T19:39:32.212Z,99155.05
2018-03-14T19:41:59.804Z,99152.33
2018-03-14T19:44:27.247Z,99155.84
2018-03-14T19:46:54.734Z,99150.98
2018-03-14T19:49:22.179Z,99144.77
2018-03-14T19:51:49.647Z,99142.05
2018-03-14T19:54:17.105Z,99135.05
2018-03-14T19:56:45.832Z,99136.99
2018-03-14T19:59:13.292Z,99130.23
2018-03-14T20:01:40.959Z,99128.40
2018-03-14T20:04:14.435Z,99129.40
2018-03-14T20:06:41.908Z,99129.99
2018-03-14T20:09:14.378Z,99122.36
2018-03-14T20:14:48.118Z,99124.03
2018-03-14T20:19:53.064Z,99122.41
2018-03-14T20:22:27.526Z,99128.23
2018-03-14T20:24:54.998Z,99120.38
2018-03-14T20:27:25.308Z,99129.59
2018-03-14T20:29:53.944Z,99127.44
2018-03-14T20:32:24.130Z,99124.91
2018-03-14T20:37:32.885Z,99113.52
2018-03-14T20:40:00.378Z,99114.19
2018-03-14T20:42:29.140Z,99109.28
2018-03-14T20:45:01.103Z,99102.83
2018-03-14T20:47:29.403Z,99102.64
2018-03-14T20:49:59.897Z,99097.62
2018-03-14T20:52:29.726Z,99100.47
2018-03-14T20:55:01.461Z,99100.58
2018-03-14T20:57:28.965Z,99086.58
2018-03-14T21:00:00.996Z,99082.95
2018-03-14T21:05:03.705Z,99073.66
2018-03-14T21:07:32.487Z,99071.19
2018-03-14T21:10:05.934Z,99063.69
2018-03-14T21:12:33.555Z,99051.55
2018-03-14T21:15:01.896Z,99056.50
2018-03-14T21:17:33.580Z,99051.70
2018-03-14T21:22:36.225Z,99059.05
2018-03-14T21:25:04.530Z,99051.91
2018-03-14T21:27:33.175Z,99051.65
2018-03-14T21:30:03.035Z,99044.27
2018-03-14T21:32:35.332Z,99045.19
2018-03-14T21:37:37.206Z,99030.80
2018-03-14T21:40:04.840Z,99035.55
2018-03-14T21:42:32.340Z,99029.86
2018-03-14T21:44:59.842Z,99033.44
2018-03-14T21:47:27.327Z,99021.77
2018-03-14T21:49:54.800Z,99014.39
2018-03-14T21:52:22.312Z,99021.23
2018-03-14T21:54:49.783Z,99016.64
2018-03-14T21:57:18.679Z,99014.70
2018-03-14T21:59:46.138Z,99013.36
2018-03-14T22:02:13.657Z,99007.83
2018-03-14T22:04:41.093Z,99008.34
2018-03-14T22:07:08.551Z,99006.12
2018-03-14T22:09:36.031Z,98997.11
2018-03-14T22:12:03.513Z,98998.74
2018-03-14T22:14:31.116Z,98991.58
2018-03-14T22:16:58.491Z,98997.61
2018-03-14T22:19:25.977Z,98989.61
2018-03-14T22:21:53.443Z,98999.36
2018-03-14T22:24:20.932Z,98994.04
2018-03-14T22:26:48.411Z,98990.89
2018-03-14T22:29:15.892Z,98990.64
2018-03-14T22:31:43.359Z,98990.38
2018-03-14T22:34:10.850Z,98990.33
2018-03-14T22:36:38.306Z,98986.72
2018-03-14T22:39:05.788Z,98988.72
2018-03-14T22:41:33.254Z,98985.37
2018-03-14T22:44:00.735Z,98977.88
2018-03-14T22:46:28.202Z,98982.00
2018-03-14T22:48:55.690Z,98973.66
2018-03-14T22:51:23.151Z,98970.09
2018-03-14T22:53:50.631Z,98962.58
2018-03-14T22:56:18.099Z,98972.48
2018-03-14T22:58:45.605Z,98962.00
2018-03-14T23:01:13.068Z,98960.28
2018-03-14T23:03:40.550Z,98954.77
2018-03-14T23:06:08.015Z,98953.00
2018-03-14T23:08:35.514Z,98947.95
2018-03-14T23:11:02.975Z,98937.05
2018-03-14T23:13:30.454Z,98940.92
2018-03-14T23:15:57.916Z,98938.46
2018-03-14T23:18:25.397Z,98930.70
2018-03-14T23:20:52.861Z,98922.41
2018-03-14T23:23:20.324Z,98925.86
2018-03-14T23:25:47.803Z,98923.38
2018-03-14T23:28:15.267Z,98918.42
2018-03-14T23:30:42.748Z,98909.77
2018-03-14T23:33:10.203Z,98912.13
2018-03-14T23:35:37.698Z,98904.44
2018-03-14T23:38:05.147Z,98904.26
2018-03-14T23:40:32.628Z,98901.73
2018-03-14T23:43:00.108Z,98901.33
2018-03-14T23:45:27.601Z,98888.98
2018-03-14T23:47:55.057Z,98882.79
2018-03-14T23:50:22.564Z,98886.36
2018-03-14T23:52:50.029Z,98878.31
2018-03-14T23:55:17.512Z,98863.91
2018-03-14T23:57:44.972Z,98868.08
