createdAt,value
2023-02-27T00:02:35.097Z,-1.77
2023-02-27T00:07:36.662Z,-1.71
2023-02-27T00:12:38.925Z,-1.72
2023-02-27T00:17:40.685Z,-1.63
2023-02-27T00:22:43.039Z,-1.67
2023-02-27T00:27:44.677Z,-1.73
2023-02-27T00:32:46.107Z,-2.19
2023-02-27T00:37:48.041Z,-2.31
2023-02-27T00:42:49.522Z,-2.13
2023-02-27T00:47:50.974Z,-2.02
2023-02-27T00:52:52.413Z,-2.03
2023-02-27T00:57:53.882Z,-2.10
2023-02-27T01:02:55.485Z,-2.07
2023-02-27T01:07:58.527Z,-2.07
2023-02-27T01:13:00.017Z,-2.00
2023-02-27T01:18:01.471Z,-2.24
2023-02-27T01:23:03.651Z,-2.24
2023-02-27T01:28:05.252Z,-2.26
2023-02-27T01:33:07.195Z,-2.57
2023-02-27T01:38:08.661Z,-2.57
2023-02-27T01:43:16.344Z,-2.51
2023-02-27T01:48:30.879Z,-2.37
2023-02-27T01:53:34.929Z,-2.56
2023-02-27T01:58:37.267Z,-2.36
2023-02-27T02:03:57.671Z,-2.15
2023-02-27T02:15:55.215Z,-2.19
2023-02-27T02:21:35.415Z,-2.19
2023-02-27T02:26:50.498Z,-2.41
2023-02-27T02:32:24.236Z,-2.43
2023-02-27T02:37:50.573Z,-2.25
2023-02-27T02:43:19.810Z,-2.28
2023-02-27T02:48:39.685Z,-2.33
2023-02-27T02:53:50.505Z,-2.37
2023-02-27T02:59:02.776Z,-2.15
2023-02-27T03:04:12.960Z,-2.35
2023-02-27T03:09:29.427Z,-2.36
2023-02-27T03:14:47.047Z,-2.20
2023-02-27T03:20:02.246Z,-2.04
2023-02-27T03:25:08.476Z,-2.02
2023-02-27T03:30:15.757Z,-2.05
2023-02-27T03:35:17.485Z,-2.02
2023-02-27T03:40:36.527Z,-2.15
2023-02-27T03:46:07.615Z,-2.09
2023-02-27T03:51:09.488Z,-2.07
2023-02-27T03:56:13.475Z,-2.14
2023-02-27T04:01:15.217Z,-2.22
2023-02-27T04:06:35.541Z,-2.13
2023-02-27T04:12:05.763Z,-2.09
2023-02-27T04:17:16.180Z,-2.10
2023-02-27T04:22:24.768Z,-2.13
2023-02-27T04:27:51.777Z,-2.05
2023-02-27T04:33:25.375Z,-2.11
2023-02-27T04:38:38.968Z,-2.13
2023-02-27T04:43:43.896Z,-2.21
2023-02-27T04:48:59.399Z,-2.10
2023-02-27T04:54:08.853Z,-2.40
2023-02-27T04:59:21.099Z,-2.40
2023-02-27T05:04:26.763Z,-2.65
2023-02-27T05:09:49.291Z,-2.59
2023-02-27T05:14:58.789Z,-2.28
2023-02-27T05:20:01.239Z,-2.25
2023-02-27T05:25:11.910Z,-2.14
2023-02-27T05:30:27.585Z,-2.08
2023-02-27T05:35:43.029Z,-2.26
2023-02-27T05:40:52.004Z,-2.12
2023-02-27T05:45:56.295Z,-2.16
2023-02-27T05:50:59.372Z,-2.19
2023-02-27T05:56:05.020Z,-2.16
2023-02-27T06:01:09.733Z,-2.13
2023-02-27T06:06:18.063Z,-2.11
2023-02-27T06:11:19.652Z,-2.03
2023-02-27T06:16:21.107Z,-1.98
2023-02-27T06:21:22.646Z,-2.02
2023-02-27T06:26:24.197Z,-2.11
2023-02-27T06:31:26.213Z,-1.92
2023-02-27T06:36:30.029Z,-1.94
2023-02-27T06:41:31.642Z,-1.90
2023-02-27T06:46:33.109Z,-1.91
2023-02-27T06:51:34.568Z,-1.88
2023-02-27T06:56:35.987Z,-1.82
2023-02-27T07:01:37.461Z,-1.77
2023-02-27T07:07:32.264Z,-1.66
2023-02-27T07:12:00.323Z,-1.61
2023-02-27T07:17:04.419Z,-1.62
2023-02-27T07:22:05.841Z,-1.53
2023-02-27T07:27:07.394Z,-1.48
2023-02-27T07:32:08.941Z,-1.38
2023-02-27T07:37:10.420Z,-1.43
2023-02-27T07:42:11.855Z,-1.40
2023-02-27T07:47:14.458Z,-1.38
2023-02-27T07:52:15.891Z,-1.26
2023-02-27T07:57:17.341Z,-1.26
2023-02-27T08:02:19.010Z,-1.27
2023-02-27T08:07:20.455Z,-1.19
2023-02-27T08:12:22.349Z,-1.13
2023-02-27T08:17:23.867Z,-0.99
2023-02-27T08:22:25.328Z,-0.99
2023-02-27T08:27:26.909Z,-0.88
2023-02-27T08:32:28.397Z,-0.71
2023-02-27T08:37:29.849Z,-0.74
2023-02-27T08:42:31.338Z,-0.69
2023-02-27T08:47:32.758Z,-0.73
2023-02-27T08:52:34.194Z,-0.68
2023-02-27T08:57:35.668Z,-0.42
2023-02-27T09:02:37.131Z,-0.34
2023-02-27T09:07:38.598Z,-0.21
2023-02-27T09:12:40.112Z,-0.24
2023-02-27T09:17:41.724Z,-0.05
2023-02-27T09:22:43.221Z,-0.09
2023-02-27T09:27:44.636Z,-0.16
2023-02-27T09:32:46.314Z,-0.07
2023-02-27T09:37:49.458Z,-0.09
2023-02-27T09:42:53.238Z,0.01
2023-02-27T09:47:59.966Z,-0.11
2023-02-27T09:53:01.469Z,-0.07
2023-02-27T09:58:29.057Z,-0.02
2023-02-27T10:03:51.050Z,0.12
2023-02-27T10:09:05.128Z,0.12
2023-02-27T10:14:47.581Z,0.32
2023-02-27T10:19:52.669Z,0.19
2023-02-27T10:25:03.214Z,0.36
2023-02-27T10:30:29.827Z,0.44
2023-02-27T10:35:37.103Z,0.42
2023-02-27T10:40:41.716Z,0.48
2023-02-27T10:45:43.885Z,0.46
2023-02-27T10:50:51.004Z,0.60
2023-02-27T10:56:10.797Z,0.66
2023-02-27T11:01:13.060Z,0.86
2023-02-27T11:06:26.452Z,1.01
2023-02-27T11:11:28.844Z,1.19
2023-02-27T11:16:46.216Z,1.44
2023-02-27T11:22:07.574Z,1.71
2023-02-27T11:27:26.632Z,1.66
2023-02-27T11:32:44.307Z,1.75
2023-02-27T11:37:49.769Z,1.85
2023-02-27T11:43:03.433Z,2.06
2023-02-27T11:48:17.968Z,2.07
2023-02-27T11:53:44.053Z,1.71
2023-02-27T11:58:53.827Z,2.11
2023-02-27T12:04:10.841Z,2.29
2023-02-27T12:09:44.527Z,2.00
2023-02-27T12:14:57.143Z,1.66
2023-02-27T12:20:09.659Z,1.79
2023-02-27T12:25:27.592Z,2.11
2023-02-27T12:30:41.055Z,2.78
2023-02-27T12:35:47.135Z,2.06
2023-02-27T12:41:08.131Z,2.40
2023-02-27T12:46:28.786Z,2.71
2023-02-27T12:51:46.056Z,2.93
2023-02-27T12:56:55.015Z,3.12
2023-02-27T13:02:23.766Z,2.62
2023-02-27T13:07:37.359Z,2.74
2023-02-27T13:12:50.313Z,2.86
2023-02-27T13:18:01.713Z,2.84
2023-02-27T13:23:18.850Z,2.74
2023-02-27T13:28:25.220Z,2.58
2023-02-27T13:33:50.358Z,2.77
2023-02-27T13:38:56.181Z,2.92
2023-02-27T13:43:59.962Z,2.40
2023-02-27T13:49:29.205Z,3.28
2023-02-27T13:54:33.277Z,2.84
2023-02-27T13:59:39.515Z,2.38
2023-02-27T14:04:53.412Z,3.14
2023-02-27T14:10:11.616Z,3.28
2023-02-27T14:15:22.391Z,2.73
2023-02-27T14:20:30.749Z,3.22
2023-02-27T14:25:37.851Z,3.46
2023-02-27T14:30:44.157Z,2.81
2023-02-27T14:35:53.172Z,3.48
2023-02-27T14:41:28.315Z,2.59
2023-02-27T14:46:34.566Z,2.06
2023-02-27T14:51:37.450Z,2.35
2023-02-27T14:56:39.755Z,2.20
2023-02-27T15:01:41.258Z,2.01
2023-02-27T15:06:45.907Z,2.28
2023-02-27T15:11:57.427Z,2.04
2023-02-27T15:17:15.268Z,1.86
2023-02-27T15:22:37.575Z,2.16
2023-02-27T15:27:42.618Z,1.95
2023-02-27T15:32:44.392Z,2.05
2023-02-27T15:37:52.655Z,1.91
2023-02-27T15:42:55.413Z,2.24
2023-02-27T15:47:57.391Z,2.03
2023-02-27T15:53:12.361Z,2.30
2023-02-27T15:58:30.663Z,2.12
2023-02-27T16:03:46.163Z,2.93
2023-02-27T16:08:52.570Z,2.56
2023-02-27T16:13:54.832Z,2.82
2023-02-27T16:18:57.719Z,2.81
2023-02-27T16:24:28.898Z,2.55
2023-02-27T16:29:42.960Z,3.00
2023-02-27T16:34:46.532Z,2.82
2023-02-27T16:39:51.133Z,2.94
2023-02-27T16:44:52.579Z,2.51
2023-02-27T16:49:53.994Z,2.72
2023-02-27T16:54:55.540Z,2.78
2023-02-27T16:59:57.552Z,2.51
2023-02-27T17:04:59.029Z,2.84
2023-02-27T17:10:00.482Z,2.70
2023-02-27T17:15:01.951Z,2.60
2023-02-27T17:20:07.137Z,2.64
2023-02-27T17:25:10.465Z,2.49
2023-02-27T17:30:13.329Z,2.51
2023-02-27T17:35:14.791Z,2.50
2023-02-27T17:40:16.478Z,2.44
2023-02-27T17:45:20.920Z,2.40
2023-02-27T17:50:22.370Z,2.34
2023-02-27T17:55:23.812Z,2.24
2023-02-27T18:00:25.280Z,2.30
2023-02-27T18:05:26.715Z,2.18
2023-02-27T18:10:28.152Z,2.14
2023-02-27T18:15:29.611Z,2.07
2023-02-27T18:20:31.092Z,2.08
2023-02-27T18:25:32.967Z,2.06
2023-02-27T18:30:38.057Z,1.97
2023-02-27T18:35:39.533Z,1.91
2023-02-27T18:40:41.053Z,1.86
2023-02-27T18:45:42.518Z,1.77
2023-02-27T18:50:44.021Z,1.52
2023-02-27T18:55:45.518Z,1.61
2023-02-27T19:00:46.928Z,1.30
2023-02-27T19:05:49.517Z,1.55
2023-02-27T19:10:51.577Z,1.22
2023-02-27T19:15:53.983Z,1.37
2023-02-27T19:20:57.388Z,1.41
2023-02-27T19:26:00.652Z,1.34
2023-02-27T19:31:07.666Z,1.12
2023-02-27T19:36:11.691Z,1.24
2023-02-27T19:41:16.568Z,1.22
2023-02-27T19:46:27.868Z,1.20
2023-02-27T19:51:29.645Z,1.07
2023-02-27T19:56:31.528Z,1.05
2023-02-27T20:01:36.207Z,0.99
2023-02-27T20:06:41.559Z,0.83
2023-02-27T20:11:44.590Z,0.80
2023-02-27T20:16:46.209Z,0.71
2023-02-27T20:21:48.667Z,0.28
2023-02-27T20:26:53.309Z,0.40
2023-02-27T20:31:58.325Z,0.43
2023-02-27T20:37:00.318Z,0.46
2023-02-27T20:42:01.929Z,0.39
2023-02-27T20:47:03.445Z,0.28
2023-02-27T20:52:04.878Z,0.22
2023-02-27T20:57:06.298Z,0.17
2023-02-27T21:02:10.024Z,0.18
2023-02-27T21:07:19.040Z,0.22
2023-02-27T21:12:20.453Z,0.09
2023-02-27T21:17:23.231Z,0.12
2023-02-27T21:22:24.648Z,0.14
2023-02-27T21:27:26.066Z,0.17
2023-02-27T21:32:27.554Z,0.13
2023-02-27T21:37:29.004Z,0.06
2023-02-27T21:42:31.301Z,0.11
2023-02-27T21:47:32.720Z,0.12
2023-02-27T21:52:34.174Z,0.07
2023-02-27T21:57:37.156Z,-0.10
2023-02-27T22:02:39.355Z,-0.30
2023-02-27T22:07:40.822Z,-0.10
2023-02-27T22:12:42.265Z,-0.17
2023-02-27T22:17:43.709Z,-0.22
2023-02-27T22:22:45.131Z,-0.27
2023-02-27T22:27:46.549Z,-0.26
2023-02-27T22:32:48.014Z,-0.03
2023-02-27T22:37:49.423Z,-0.03
2023-02-27T22:42:50.840Z,0.06
2023-02-27T22:47:52.259Z,0.08
2023-02-27T22:52:53.676Z,0.10
2023-02-27T22:57:56.476Z,0.07
2023-02-27T23:02:57.895Z,0.06
2023-02-27T23:07:59.291Z,0.09
2023-02-27T23:13:00.717Z,0.07
2023-02-27T23:18:02.141Z,0.02
2023-02-27T23:23:05.405Z,-0.01
2023-02-27T23:28:06.948Z,-0.13
2023-02-27T23:33:08.361Z,-0.20
2023-02-27T23:38:09.821Z,-0.18
2023-02-27T23:43:11.283Z,-0.17
2023-02-27T23:48:13.033Z,-0.20
2023-02-27T23:53:14.879Z,-0.18
2023-02-27T23:58:16.296Z,-0.14
