createdAt,value
2018-06-10T00:02:48.695Z,99.90
2018-06-10T00:07:52.646Z,99.70
2018-06-10T00:13:59.536Z,99.50
2018-06-10T00:19:03.511Z,99.50
2018-06-10T00:24:07.467Z,99.90
2018-06-10T00:29:17.019Z,99.90
2018-06-10T00:34:20.990Z,99.90
2018-06-10T00:39:24.995Z,99.90
2018-06-10T00:44:28.976Z,99.90
2018-06-10T00:49:32.974Z,99.90
2018-06-10T00:54:36.942Z,99.90
2018-06-10T01:04:44.539Z,99.90
2018-06-10T01:09:48.503Z,99.90
2018-06-10T01:19:56.143Z,99.90
2018-06-10T01:30:03.751Z,99.90
2018-06-10T01:35:08.131Z,99.90
2018-06-10T01:45:15.940Z,99.90
2018-06-10T01:50:19.933Z,99.90
2018-06-10T01:55:23.899Z,99.90
2018-06-10T02:00:27.907Z,99.90
2018-06-10T02:05:31.867Z,99.90
2018-06-10T02:15:39.579Z,99.90
2018-06-10T02:20:43.554Z,99.90
2018-06-10T02:25:47.535Z,99.90
2018-06-10T02:30:51.577Z,99.90
2018-06-10T02:40:59.395Z,99.90
2018-06-10T02:46:03.379Z,99.90
2018-06-10T02:51:07.371Z,99.90
2018-06-10T02:56:11.386Z,99.90
2018-06-10T03:01:15.395Z,99.90
2018-06-10T03:06:19.379Z,99.90
2018-06-10T03:11:23.352Z,99.90
2018-06-10T03:16:27.327Z,99.90
2018-06-10T03:21:31.263Z,99.90
2018-06-10T03:26:35.304Z,99.90
2018-06-10T03:31:39.207Z,99.90
2018-06-10T03:36:43.332Z,99.90
2018-06-10T03:41:47.302Z,99.90
2018-06-10T03:46:51.291Z,99.90
2018-06-10T03:51:55.275Z,99.90
2018-06-10T03:56:59.267Z,99.90
2018-06-10T04:02:04.895Z,99.90
2018-06-10T04:07:08.961Z,99.90
2018-06-10T04:12:12.943Z,99.90
2018-06-10T04:17:16.916Z,99.90
2018-06-10T04:22:20.930Z,99.90
2018-06-10T04:27:24.945Z,99.90
2018-06-10T04:32:28.918Z,99.90
2018-06-10T04:37:33.150Z,99.90
2018-06-10T04:42:37.139Z,99.90
2018-06-10T04:47:41.121Z,99.90
2018-06-10T04:52:45.135Z,99.90
2018-06-10T04:57:49.943Z,99.90
2018-06-10T05:02:53.921Z,99.90
2018-06-10T05:07:57.915Z,99.90
2018-06-10T05:13:01.878Z,99.90
2018-06-10T05:18:05.841Z,99.90
2018-06-10T05:23:09.806Z,99.90
2018-06-10T05:33:17.386Z,99.90
2018-06-10T05:38:21.412Z,99.90
2018-06-10T05:43:25.399Z,99.90
2018-06-10T05:48:29.403Z,99.90
2018-06-10T05:53:33.367Z,99.90
2018-06-10T05:58:37.361Z,99.90
2018-06-10T06:03:41.338Z,99.90
2018-06-10T06:08:45.334Z,99.90
2018-06-10T06:13:49.313Z,99.90
2018-06-10T06:18:53.299Z,99.90
2018-06-10T06:23:57.300Z,99.90
2018-06-10T06:29:01.287Z,99.90
2018-06-10T06:34:05.267Z,99.90
2018-06-10T06:39:09.256Z,99.90
2018-06-10T06:44:13.247Z,99.90
2018-06-10T06:49:17.239Z,99.90
2018-06-10T06:54:21.213Z,99.90
2018-06-10T06:59:25.196Z,99.90
2018-06-10T07:04:29.140Z,99.90
2018-06-10T07:09:33.099Z,99.90
2018-06-10T07:14:37.052Z,99.90
2018-06-10T07:19:41.035Z,99.90
2018-06-10T07:29:48.666Z,99.90
2018-06-10T07:34:52.630Z,99.90
2018-06-10T07:39:56.696Z,99.90
2018-06-10T07:45:00.655Z,99.90
2018-06-10T07:50:04.664Z,99.90
2018-06-10T07:55:08.653Z,99.90
2018-06-10T08:00:12.680Z,99.90
2018-06-10T08:10:20.271Z,98.20
2018-06-10T08:15:24.234Z,96.90
2018-06-10T08:20:28.227Z,95.50
2018-06-10T08:25:32.206Z,95.40
2018-06-10T08:30:36.200Z,95.60
2018-06-10T08:40:43.852Z,94.60
2018-06-10T08:50:51.532Z,92.30
2018-06-10T08:55:55.522Z,90.30
2018-06-10T09:01:00.268Z,91.20
2018-06-10T09:06:04.257Z,91.50
2018-06-10T09:11:08.393Z,90.60
2018-06-10T09:16:12.423Z,86.30
2018-06-10T09:21:16.472Z,87.10
2018-06-10T09:26:20.474Z,86.60
2018-06-10T09:31:24.438Z,90.30
2018-06-10T09:36:28.419Z,92.30
2018-06-10T09:41:32.590Z,93.40
2018-06-10T09:46:36.591Z,93.40
2018-06-10T09:51:40.571Z,93.20
2018-06-10T09:56:44.584Z,92.90
2018-06-10T10:01:48.574Z,92.40
2018-06-10T10:06:52.643Z,92.60
2018-06-10T10:11:56.643Z,92.10
2018-06-10T10:17:00.629Z,91.60
2018-06-10T10:22:04.635Z,90.80
2018-06-10T10:27:08.606Z,90.00
2018-06-10T10:32:12.588Z,89.00
2018-06-10T10:37:16.638Z,87.50
2018-06-10T10:42:20.638Z,86.60
2018-06-10T10:47:24.655Z,84.00
2018-06-10T10:52:28.636Z,83.00
2018-06-10T10:57:32.636Z,84.90
2018-06-10T11:07:40.279Z,84.00
2018-06-10T11:12:44.272Z,82.10
2018-06-10T11:17:48.216Z,80.90
2018-06-10T11:22:52.211Z,79.70
2018-06-10T11:27:56.191Z,77.20
2018-06-10T11:38:03.802Z,77.40
2018-06-10T11:48:11.437Z,80.40
2018-06-10T11:53:15.407Z,81.20
2018-06-10T11:58:19.379Z,76.00
2018-06-10T12:03:23.402Z,72.70
2018-06-10T12:08:27.424Z,70.00
2018-06-10T12:13:31.375Z,70.70
2018-06-10T12:18:35.398Z,73.20
2018-06-10T12:23:39.359Z,75.40
2018-06-10T12:28:43.359Z,77.80
2018-06-10T12:33:47.352Z,76.10
2018-06-10T12:38:52.067Z,72.90
2018-06-10T12:43:56.044Z,71.10
2018-06-10T12:49:00.608Z,69.40
2018-06-10T12:54:04.557Z,69.80
2018-06-10T12:59:08.511Z,68.60
2018-06-10T13:04:12.546Z,68.10
2018-06-10T13:09:16.596Z,66.40
2018-06-10T13:14:51.112Z,65.00
2018-06-10T13:19:55.078Z,65.60
2018-06-10T13:30:02.687Z,66.80
2018-06-10T13:35:06.642Z,66.60
2018-06-10T13:40:10.608Z,62.80
2018-06-10T13:45:14.637Z,59.80
2018-06-10T13:50:18.614Z,58.30
2018-06-10T14:00:26.219Z,55.60
2018-06-10T14:05:30.232Z,56.10
2018-06-10T14:10:34.205Z,58.60
2018-06-10T14:15:38.214Z,58.90
2018-06-10T14:20:42.220Z,60.80
2018-06-10T14:25:46.184Z,61.50
2018-06-10T14:30:53.469Z,63.40
2018-06-10T14:35:57.506Z,61.50
2018-06-10T14:41:01.506Z,61.80
2018-06-10T14:46:05.687Z,59.30
2018-06-10T14:51:09.668Z,62.10
2018-06-10T14:56:13.652Z,61.40
2018-06-10T15:01:17.636Z,62.30
2018-06-10T15:11:25.214Z,59.70
2018-06-10T15:16:29.283Z,58.50
2018-06-10T15:21:35.171Z,58.30
2018-06-10T15:31:42.742Z,60.80
2018-06-10T15:36:46.812Z,63.60
2018-06-10T15:41:50.800Z,61.50
2018-06-10T15:46:54.785Z,63.60
2018-06-10T15:51:58.742Z,64.80
2018-06-10T15:57:03.678Z,65.20
2018-06-10T16:02:09.405Z,66.40
2018-06-10T16:07:13.387Z,67.90
2018-06-10T16:12:17.372Z,69.40
2018-06-10T16:17:22.148Z,69.30
2018-06-10T16:22:26.102Z,71.00
2018-06-10T16:27:30.174Z,71.70
2018-06-10T16:32:34.156Z,72.80
2018-06-10T16:42:41.732Z,74.40
2018-06-10T16:47:45.732Z,72.90
2018-06-10T16:52:49.748Z,74.70
2018-06-10T16:57:53.748Z,74.60
2018-06-10T17:02:57.800Z,75.00
2018-06-10T17:13:05.772Z,75.10
2018-06-10T17:18:09.747Z,76.20
2018-06-10T17:23:13.750Z,76.10
2018-06-10T17:28:17.761Z,78.20
2018-06-10T17:33:21.708Z,79.70
2018-06-10T17:38:25.686Z,79.70
2018-06-10T17:43:29.707Z,79.80
2018-06-10T17:53:37.346Z,80.50
2018-06-10T17:58:41.303Z,80.30
2018-06-10T18:03:45.358Z,81.60
2018-06-10T18:08:49.347Z,80.90
2018-06-10T18:18:59.813Z,81.10
2018-06-10T18:24:03.800Z,81.40
2018-06-10T18:34:11.399Z,82.10
2018-06-10T18:39:16.359Z,82.40
2018-06-10T18:44:20.324Z,83.00
2018-06-10T18:49:24.328Z,83.90
2018-06-10T18:59:34.695Z,84.90
2018-06-10T19:04:38.692Z,85.20
2018-06-10T19:10:45.629Z,85.20
2018-06-10T19:15:49.604Z,85.70
2018-06-10T19:20:53.579Z,86.70
2018-06-10T19:31:01.917Z,88.80
2018-06-10T19:36:06.111Z,89.20
2018-06-10T19:41:10.100Z,89.60
2018-06-10T19:46:14.076Z,90.10
2018-06-10T19:51:19.008Z,90.30
2018-06-10T19:56:23.283Z,90.40
2018-06-10T20:01:27.259Z,90.60
2018-06-10T20:06:31.253Z,91.10
2018-06-10T20:11:35.279Z,91.30
2018-06-10T20:16:39.273Z,91.50
2018-06-10T20:21:43.260Z,91.50
2018-06-10T20:37:59.044Z,92.00
2018-06-10T20:43:02.993Z,92.40
2018-06-10T20:48:06.987Z,92.40
2018-06-10T20:53:11.136Z,92.40
2018-06-10T20:58:15.160Z,92.60
2018-06-10T21:03:19.913Z,92.90
2018-06-10T21:08:23.948Z,93.00
2018-06-10T21:13:27.877Z,93.70
2018-06-10T21:18:31.847Z,94.20
2018-06-10T21:23:35.804Z,94.10
2018-06-10T21:28:40.515Z,94.40
2018-06-10T21:33:45.119Z,94.80
2018-06-10T21:38:49.465Z,95.50
2018-06-10T21:43:53.933Z,96.30
2018-06-10T21:48:59.140Z,96.50
2018-06-10T21:54:03.878Z,96.70
2018-06-10T21:59:08.866Z,96.80
2018-06-10T22:04:13.763Z,97.00
2018-06-10T22:09:20.135Z,97.30
2018-06-10T22:14:24.392Z,98.40
2018-06-10T22:19:28.670Z,98.30
2018-06-10T22:24:33.946Z,98.20
2018-06-10T22:29:38.335Z,97.70
2018-06-10T22:34:42.439Z,97.80
2018-06-10T22:39:46.963Z,97.90
2018-06-10T22:44:50.962Z,99.40
2018-06-10T22:49:54.934Z,99.70
2018-06-10T22:54:58.879Z,99.10
2018-06-10T23:00:02.897Z,98.80
2018-06-10T23:05:06.876Z,98.90
2018-06-10T23:10:10.879Z,97.90
2018-06-10T23:15:15.607Z,98.40
2018-06-10T23:20:19.579Z,98.30
2018-06-10T23:25:23.548Z,98.10
2018-06-10T23:35:31.154Z,98.30
2018-06-10T23:45:38.770Z,97.70
2018-06-10T23:50:42.761Z,97.40
2018-06-10T23:55:46.803Z,97.60
