createdAt,value
2022-11-01T00:02:23.966Z,99642.48
2022-11-01T00:04:52.716Z,99647.35
2022-11-01T00:07:20.685Z,99643.88
2022-11-01T00:09:48.757Z,99642.46
2022-11-01T00:12:16.725Z,99639.86
2022-11-01T00:14:44.696Z,99636.18
2022-11-01T00:17:12.665Z,99634.94
2022-11-01T00:19:40.838Z,99635.14
2022-11-01T00:22:09.115Z,99629.92
2022-11-01T00:24:37.083Z,99626.79
2022-11-01T00:27:05.262Z,99625.58
2022-11-01T00:29:33.228Z,99628.21
2022-11-01T00:32:01.296Z,99623.34
2022-11-01T00:34:29.267Z,99624.04
2022-11-01T00:36:57.338Z,99620.02
2022-11-01T00:39:30.392Z,99616.73
2022-11-01T00:41:59.831Z,99612.02
2022-11-01T00:44:27.903Z,99607.65
2022-11-01T00:46:55.973Z,99608.52
2022-11-01T00:49:24.351Z,99602.08
2022-11-01T00:51:52.513Z,99601.21
2022-11-01T00:54:20.509Z,99598.79
2022-11-01T00:56:48.497Z,99597.74
2022-11-01T00:59:16.534Z,99600.52
2022-11-01T01:01:44.589Z,99600.36
2022-11-01T01:04:12.780Z,99597.22
2022-11-01T01:06:41.670Z,99596.36
2022-11-01T01:09:11.542Z,99589.56
2022-11-01T01:11:39.553Z,99590.97
2022-11-01T01:14:07.522Z,99587.66
2022-11-01T01:16:35.575Z,99584.52
2022-11-01T01:19:05.815Z,99583.98
2022-11-01T01:21:33.887Z,99585.02
2022-11-01T01:24:01.857Z,99583.98
2022-11-01T01:26:29.824Z,99583.11
2022-11-01T01:28:57.793Z,99577.53
2022-11-01T01:31:25.762Z,99576.31
2022-11-01T01:33:53.834Z,99576.30
2022-11-01T01:36:21.906Z,99579.43
2022-11-01T01:38:53.766Z,99577.69
2022-11-01T01:41:40.576Z,99575.95
2022-11-01T01:44:46.639Z,99576.84
2022-11-01T01:47:17.269Z,99573.55
2022-11-01T01:49:47.458Z,99575.27
2022-11-01T01:52:15.973Z,99578.08
2022-11-01T01:54:44.043Z,99577.55
2022-11-01T01:57:12.719Z,99578.59
2022-11-01T01:59:41.200Z,99573.55
2022-11-01T02:02:09.908Z,99571.80
2022-11-01T02:04:42.985Z,99571.98
2022-11-01T02:07:11.988Z,99572.33
2022-11-01T02:09:40.661Z,99574.09
2022-11-01T02:12:11.193Z,99570.42
2022-11-01T02:14:42.520Z,99568.52
2022-11-01T02:17:23.104Z,99567.12
2022-11-01T02:20:12.477Z,99560.48
2022-11-01T02:22:58.558Z,99558.75
2022-11-01T02:26:01.867Z,99553.70
2022-11-01T02:28:53.911Z,99551.96
2022-11-01T02:31:30.879Z,99553.17
2022-11-01T02:34:07.655Z,99548.48
2022-11-01T02:36:48.015Z,99544.80
2022-11-01T02:39:16.006Z,99539.21
2022-11-01T02:41:56.344Z,99533.64
2022-11-01T02:44:31.992Z,99533.30
2022-11-01T02:47:02.704Z,99534.52
2022-11-01T02:49:54.246Z,99534.17
2022-11-01T02:52:26.312Z,99535.73
2022-11-01T02:55:03.703Z,99531.89
2022-11-01T02:57:39.556Z,99536.42
2022-11-01T03:00:22.548Z,99529.80
2022-11-01T03:03:13.996Z,99531.39
2022-11-01T03:06:00.509Z,99533.46
2022-11-01T03:08:39.087Z,99535.77
2022-11-01T03:11:19.888Z,99534.71
2022-11-01T03:14:12.025Z,99534.89
2022-11-01T03:16:44.907Z,99534.55
2022-11-01T03:19:15.643Z,99530.88
2022-11-01T03:22:16.584Z,99523.70
2022-11-01T03:25:31.758Z,99522.67
2022-11-01T03:28:04.746Z,99522.30
2022-11-01T03:30:35.582Z,99524.93
2022-11-01T03:33:05.238Z,99518.31
2022-11-01T03:35:38.612Z,99520.05
2022-11-01T03:38:16.489Z,99516.39
2022-11-01T03:40:52.958Z,99512.21
2022-11-01T03:43:25.634Z,99516.05
2022-11-01T03:45:56.103Z,99515.00
2022-11-01T03:48:26.214Z,99514.81
2022-11-01T03:50:57.517Z,99516.73
2022-11-01T03:53:26.113Z,99516.91
2022-11-01T03:55:56.063Z,99515.53
2022-11-01T03:58:42.123Z,99517.77
2022-11-01T04:01:12.767Z,99510.31
2022-11-01T04:03:42.038Z,99509.77
2022-11-01T04:06:10.234Z,99510.30
2022-11-01T04:08:38.869Z,99513.98
2022-11-01T04:11:08.499Z,99513.29
2022-11-01T04:13:39.810Z,99514.84
2022-11-01T04:16:29.444Z,99515.01
2022-11-01T04:19:16.151Z,99510.13
2022-11-01T04:21:44.429Z,99502.11
2022-11-01T04:24:21.207Z,99499.85
2022-11-01T04:26:49.599Z,99493.92
2022-11-01T04:29:17.654Z,99489.58
2022-11-01T04:31:45.726Z,99486.45
2022-11-01T04:34:13.694Z,99487.15
2022-11-01T04:36:41.663Z,99487.84
2022-11-01T04:39:09.633Z,99486.63
2022-11-01T04:41:37.703Z,99486.09
2022-11-01T04:44:05.671Z,99489.05
2022-11-01T04:46:33.640Z,99483.84
2022-11-01T04:49:01.712Z,99478.78
2022-11-01T04:51:30.419Z,99477.58
2022-11-01T04:53:59.391Z,99471.81
2022-11-01T04:56:27.360Z,99469.73
2022-11-01T04:58:55.431Z,99466.77
2022-11-01T05:01:23.509Z,99468.52
2022-11-01T05:03:52.036Z,99461.38
2022-11-01T05:06:20.054Z,99458.42
2022-11-01T05:08:48.126Z,99459.80
2022-11-01T05:11:16.095Z,99455.98
2022-11-01T05:13:44.371Z,99457.37
2022-11-01T05:16:20.799Z,99458.41
2022-11-01T05:18:49.626Z,99456.50
2022-11-01T05:21:17.807Z,99456.68
2022-11-01T05:23:48.809Z,99453.35
2022-11-01T05:26:16.935Z,99457.36
2022-11-01T05:28:45.567Z,99465.88
2022-11-01T05:31:13.878Z,99463.95
2022-11-01T05:33:42.048Z,99459.25
2022-11-01T05:36:10.120Z,99455.43
2022-11-01T05:38:38.193Z,99455.95
2022-11-01T05:41:06.612Z,99457.52
2022-11-01T05:43:34.642Z,99458.38
2022-11-01T05:46:07.401Z,99460.65
2022-11-01T05:48:35.599Z,99459.08
2022-11-01T05:51:03.669Z,99459.06
2022-11-01T05:53:31.638Z,99457.52
2022-11-01T05:56:00.028Z,99458.04
2022-11-01T05:58:30.812Z,99460.98
2022-11-01T06:01:00.870Z,99466.04
2022-11-01T06:03:29.274Z,99467.26
2022-11-01T06:05:57.909Z,99469.68
2022-11-01T06:08:26.723Z,99473.65
2022-11-01T06:11:03.158Z,99468.73
2022-11-01T06:13:31.864Z,99467.35
2022-11-01T06:16:01.073Z,99470.13
2022-11-01T06:18:29.453Z,99470.31
2022-11-01T06:20:58.344Z,99468.58
2022-11-01T06:23:26.416Z,99473.27
2022-11-01T06:26:02.555Z,99476.56
2022-11-01T06:28:31.288Z,99473.11
2022-11-01T06:33:37.336Z,99474.36
2022-11-01T06:36:06.324Z,99475.58
2022-11-01T06:38:35.020Z,99477.49
2022-11-01T06:41:03.603Z,99480.81
2022-11-01T06:43:31.573Z,99486.19
2022-11-01T06:46:01.073Z,99488.11
2022-11-01T06:48:30.168Z,99484.80
2022-11-01T06:50:58.240Z,99487.93
2022-11-01T06:53:26.208Z,99485.52
2022-11-01T06:55:54.280Z,99482.92
2022-11-01T06:58:22.556Z,99476.85
2022-11-01T07:00:50.653Z,99472.16
2022-11-01T07:03:18.747Z,99473.03
2022-11-01T07:05:49.643Z,99467.30
2022-11-01T07:08:17.914Z,99466.95
2022-11-01T07:10:45.985Z,99464.67
2022-11-01T07:13:14.364Z,99461.52
2022-11-01T07:15:42.438Z,99464.50
2022-11-01T07:18:10.508Z,99467.97
2022-11-01T07:20:42.313Z,99466.91
2022-11-01T07:23:13.616Z,99462.52
2022-11-01T07:25:42.322Z,99462.16
2022-11-01T07:28:10.684Z,99459.36
2022-11-01T07:30:39.546Z,99459.69
2022-11-01T07:33:07.638Z,99456.16
2022-11-01T07:35:36.835Z,99458.40
2022-11-01T07:38:08.284Z,99456.47
2022-11-01T07:40:40.044Z,99449.80
2022-11-01T07:43:08.324Z,99452.20
2022-11-01T07:45:36.777Z,99452.48
2022-11-01T07:48:10.539Z,99450.54
2022-11-01T07:50:40.530Z,99446.12
2022-11-01T07:53:14.637Z,99442.39
2022-11-01T07:55:43.323Z,99441.44
2022-11-01T07:58:12.829Z,99441.52
2022-11-01T08:00:42.026Z,99438.98
2022-11-01T08:03:16.869Z,99444.34
2022-11-01T08:05:46.671Z,99441.80
2022-11-01T08:08:16.374Z,99443.11
2022-11-01T08:10:44.858Z,99436.94
2022-11-01T08:13:17.954Z,99433.38
2022-11-01T08:15:47.244Z,99426.45
2022-11-01T08:18:16.856Z,99427.98
2022-11-01T08:20:45.231Z,99430.75
2022-11-01T08:23:13.303Z,99428.78
2022-11-01T08:25:41.373Z,99428.18
2022-11-01T08:28:15.289Z,99430.04
2022-11-01T08:30:45.504Z,99434.84
2022-11-01T08:33:14.522Z,99438.26
2022-11-01T08:35:49.759Z,99437.45
2022-11-01T08:38:19.358Z,99435.23
2022-11-01T08:40:48.237Z,99429.58
2022-11-01T08:43:17.007Z,99428.27
2022-11-01T08:45:45.300Z,99435.55
2022-11-01T08:48:13.677Z,99439.11
2022-11-01T08:50:42.059Z,99442.32
2022-11-01T08:53:13.403Z,99454.16
2022-11-01T08:55:42.026Z,99454.49
2022-11-01T08:58:10.675Z,99456.28
2022-11-01T09:00:38.745Z,99457.10
2022-11-01T09:03:07.024Z,99456.92
2022-11-01T09:05:35.911Z,99447.69
2022-11-01T09:08:04.687Z,99453.19
2022-11-01T09:10:33.181Z,99456.55
2022-11-01T09:13:02.683Z,99454.89
2022-11-01T09:15:31.698Z,99453.10
2022-11-01T09:18:05.350Z,99452.11
2022-11-01T09:20:33.666Z,99460.48
2022-11-01T09:23:01.923Z,99458.66
2022-11-01T09:25:30.211Z,99460.13
2022-11-01T09:27:58.466Z,99456.46
2022-11-01T09:30:26.880Z,99454.75
2022-11-01T09:32:54.889Z,99450.94
2022-11-01T09:35:22.907Z,99447.99
2022-11-01T09:37:58.248Z,99448.08
2022-11-01T09:40:36.136Z,99447.28
2022-11-01T09:43:09.200Z,99447.39
2022-11-01T09:45:37.831Z,99451.12
2022-11-01T09:48:07.416Z,99453.39
2022-11-01T09:50:38.368Z,99454.05
2022-11-01T09:53:29.378Z,99459.48
2022-11-01T09:56:10.412Z,99456.84
2022-11-01T09:58:50.715Z,99453.31
2022-11-01T10:01:46.809Z,99458.30
2022-11-01T10:04:30.886Z,99459.12
2022-11-01T10:07:06.636Z,99463.42
2022-11-01T10:09:42.513Z,99462.94
2022-11-01T10:12:22.337Z,99459.41
2022-11-01T10:15:03.517Z,99458.68
2022-11-01T10:17:40.395Z,99466.41
2022-11-01T10:20:12.437Z,99465.92
2022-11-01T10:22:44.424Z,99465.98
2022-11-01T10:25:28.877Z,99463.52
2022-11-01T10:28:20.604Z,99467.00
2022-11-01T10:30:51.133Z,99461.23
2022-11-01T10:33:32.179Z,99458.08
2022-11-01T10:36:10.292Z,99459.42
2022-11-01T10:39:16.658Z,99461.42
2022-11-01T10:42:07.387Z,99458.14
2022-11-01T10:44:42.114Z,99455.16
2022-11-01T10:47:16.947Z,99461.30
2022-11-01T10:50:09.277Z,99454.92
2022-11-01T10:53:12.956Z,99453.14
2022-11-01T10:55:51.119Z,99446.78
2022-11-01T10:58:38.115Z,99445.88
2022-11-01T11:01:10.531Z,99449.64
2022-11-01T11:03:41.731Z,99451.26
2022-11-01T11:06:12.362Z,99451.50
2022-11-01T11:08:44.019Z,99454.31
2022-11-01T11:11:15.679Z,99459.00
2022-11-01T11:13:48.051Z,99464.70
2022-11-01T11:16:38.849Z,99468.58
2022-11-01T11:19:22.384Z,99473.38
2022-11-01T11:21:54.040Z,99482.36
2022-11-01T11:24:25.181Z,99485.19
2022-11-01T11:26:56.850Z,99478.11
2022-11-01T11:29:31.052Z,99470.58
2022-11-01T11:32:00.660Z,99473.13
2022-11-01T11:34:32.727Z,99471.80
2022-11-01T11:37:03.666Z,99468.39
2022-11-01T11:39:37.162Z,99462.77
2022-11-01T11:42:12.401Z,99465.75
2022-11-01T11:44:44.773Z,99463.07
2022-11-01T11:47:24.626Z,99466.52
2022-11-01T11:49:54.433Z,99466.04
2022-11-01T11:52:28.842Z,99465.56
2022-11-01T11:54:58.681Z,99460.08
2022-11-01T11:57:30.347Z,99462.77
2022-11-01T12:00:05.782Z,99460.39
2022-11-01T12:02:42.728Z,99462.86
2022-11-01T12:05:19.933Z,99464.48
2022-11-01T12:07:58.448Z,99456.45
2022-11-01T12:10:40.957Z,99454.85
2022-11-01T12:13:24.183Z,99452.09
2022-11-01T12:16:16.602Z,99451.42
2022-11-01T12:18:52.787Z,99445.82
2022-11-01T12:21:27.315Z,99447.62
2022-11-01T12:24:01.015Z,99448.38
2022-11-01T12:26:32.874Z,99448.93
2022-11-01T12:29:18.149Z,99449.30
2022-11-01T12:31:48.562Z,99452.95
2022-11-01T12:34:26.076Z,99449.26
2022-11-01T12:37:00.799Z,99453.81
2022-11-01T12:40:09.725Z,99451.02
2022-11-01T12:42:45.271Z,99452.73
2022-11-01T12:45:25.215Z,99453.98
2022-11-01T12:48:40.500Z,99453.82
2022-11-01T12:51:35.809Z,99443.70
2022-11-01T12:54:14.318Z,99442.88
2022-11-01T12:56:42.396Z,99448.98
2022-11-01T12:59:20.504Z,99444.79
2022-11-01T13:02:17.537Z,99440.27
2022-11-01T13:04:59.270Z,99438.84
2022-11-01T13:07:42.575Z,99439.20
2022-11-01T13:10:28.088Z,99437.48
2022-11-01T13:13:19.984Z,99440.69
2022-11-01T13:15:54.303Z,99445.08
2022-11-01T13:18:33.843Z,99452.08
2022-11-01T13:21:20.245Z,99450.48
2022-11-01T13:24:01.012Z,99451.33
2022-11-01T13:26:55.093Z,99453.09
2022-11-01T13:29:23.472Z,99455.92
2022-11-01T13:32:07.927Z,99456.48
2022-11-01T13:34:56.038Z,99453.88
2022-11-01T13:37:37.515Z,99456.83
2022-11-01T13:40:06.343Z,99455.97
2022-11-01T13:42:46.601Z,99458.60
2022-11-01T13:45:20.816Z,99458.80
2022-11-01T13:48:11.518Z,99457.73
2022-11-01T13:50:51.571Z,99458.39
2022-11-01T13:53:25.352Z,99459.98
2022-11-01T13:56:02.769Z,99462.80
2022-11-01T13:58:32.837Z,99458.27
2022-11-01T14:01:35.803Z,99454.64
2022-11-01T14:04:19.530Z,99455.02
2022-11-01T14:07:15.279Z,99460.41
2022-11-01T14:09:56.207Z,99459.38
2022-11-01T14:12:38.073Z,99468.46
2022-11-01T14:15:13.751Z,99463.95
2022-11-01T14:17:56.977Z,99459.75
2022-11-01T14:20:31.805Z,99460.98
2022-11-01T14:23:28.651Z,99461.67
2022-11-01T14:26:21.610Z,99463.96
2022-11-01T14:28:56.984Z,99465.20
2022-11-01T14:31:28.326Z,99454.72
2022-11-01T14:34:00.190Z,99459.27
2022-11-01T14:36:34.270Z,99454.38
2022-11-01T14:39:18.213Z,99455.92
2022-11-01T14:41:53.696Z,99457.13
2022-11-01T14:44:31.456Z,99455.35
2022-11-01T14:47:05.777Z,99460.05
2022-11-01T14:49:42.768Z,99458.52
2022-11-01T14:52:23.702Z,99458.85
2022-11-01T14:55:14.329Z,99463.41
2022-11-01T14:57:43.246Z,99460.46
2022-11-01T15:00:32.179Z,99463.79
2022-11-01T15:03:02.640Z,99462.73
2022-11-01T15:05:31.294Z,99465.02
2022-11-01T15:07:59.618Z,99472.23
2022-11-01T15:10:28.115Z,99472.22
2022-11-01T15:13:01.856Z,99474.16
2022-11-01T15:15:35.457Z,99476.97
2022-11-01T15:18:14.957Z,99475.43
2022-11-01T15:20:48.702Z,99474.07
2022-11-01T15:23:28.634Z,99472.69
2022-11-01T15:26:00.615Z,99478.93
2022-11-01T15:28:39.538Z,99478.05
2022-11-01T15:31:10.156Z,99479.09
2022-11-01T15:33:38.446Z,99479.79
2022-11-01T15:36:18.804Z,99482.42
2022-11-01T15:38:56.485Z,99482.44
2022-11-01T15:41:30.891Z,99482.26
2022-11-01T15:44:07.907Z,99480.85
2022-11-01T15:46:42.061Z,99484.69
2022-11-01T15:49:16.624Z,99486.07
2022-11-01T15:52:09.391Z,99488.48
2022-11-01T15:54:45.839Z,99494.58
2022-11-01T15:57:28.727Z,99492.30
2022-11-01T16:00:19.309Z,99496.65
2022-11-01T16:03:16.942Z,99497.16
2022-11-01T16:06:00.986Z,99497.52
2022-11-01T16:08:48.089Z,99501.02
2022-11-01T16:11:21.090Z,99503.98
2022-11-01T16:13:56.330Z,99509.37
2022-11-01T16:16:24.402Z,99512.85
2022-11-01T16:18:55.915Z,99509.73
2022-11-01T16:21:30.928Z,99517.23
2022-11-01T16:24:04.015Z,99517.73
2022-11-01T16:27:06.321Z,99522.95
2022-11-01T16:29:43.232Z,99521.71
2022-11-01T16:32:35.295Z,99522.23
2022-11-01T16:35:35.282Z,99522.77
2022-11-01T16:38:22.405Z,99524.35
2022-11-01T16:40:56.390Z,99528.20
2022-11-01T16:43:29.303Z,99530.98
2022-11-01T16:45:59.517Z,99533.41
2022-11-01T16:48:36.673Z,99533.05
2022-11-01T16:51:05.086Z,99535.16
2022-11-01T16:53:33.562Z,99534.48
2022-11-01T16:56:35.001Z,99533.63
2022-11-01T16:59:07.201Z,99541.51
2022-11-01T17:01:36.488Z,99543.79
2022-11-01T17:04:06.958Z,99546.23
2022-11-01T17:06:39.048Z,99546.77
2022-11-01T17:09:14.656Z,99546.25
2022-11-01T17:11:50.479Z,99550.63
2022-11-01T17:14:22.953Z,99552.02
2022-11-01T17:16:53.480Z,99555.52
2022-11-01T17:19:31.094Z,99554.81
2022-11-01T17:22:03.448Z,99556.74
2022-11-01T17:24:34.041Z,99565.83
2022-11-01T17:27:06.297Z,99565.48
2022-11-01T17:29:35.077Z,99568.63
2022-11-01T17:32:10.705Z,99570.73
2022-11-01T17:34:39.505Z,99569.14
2022-11-01T17:37:15.336Z,99572.63
2022-11-01T17:39:43.920Z,99569.48
2022-11-01T17:42:12.498Z,99562.50
2022-11-01T17:45:01.148Z,99567.56
2022-11-01T17:47:29.217Z,99565.29
2022-11-01T17:49:57.188Z,99565.80
2022-11-01T17:52:25.259Z,99568.74
2022-11-01T17:54:53.229Z,99571.03
2022-11-01T17:57:21.196Z,99572.96
2022-11-01T17:59:49.268Z,99574.01
2022-11-01T18:02:17.430Z,99571.19
2022-11-01T18:04:45.623Z,99569.62
2022-11-01T18:07:17.168Z,99565.79
2022-11-01T18:09:45.828Z,99567.36
2022-11-01T18:12:40.001Z,99569.13
2022-11-01T18:15:14.155Z,99570.67
2022-11-01T18:18:01.273Z,99573.45
2022-11-01T18:20:55.553Z,99567.00
2022-11-01T18:23:25.776Z,99574.16
2022-11-01T18:25:53.847Z,99577.83
2022-11-01T18:28:26.629Z,99578.02
2022-11-01T18:31:01.254Z,99579.56
2022-11-01T18:33:54.931Z,99576.77
2022-11-01T18:36:48.290Z,99578.17
2022-11-01T18:39:56.237Z,99581.50
2022-11-01T18:42:25.905Z,99579.94
2022-11-01T18:45:16.197Z,99586.73
2022-11-01T18:47:55.318Z,99585.00
2022-11-01T18:50:26.816Z,99584.66
2022-11-01T18:53:10.927Z,99583.27
2022-11-01T18:55:40.131Z,99587.48
2022-11-01T18:58:22.328Z,99592.89
2022-11-01T19:01:23.037Z,99591.51
2022-11-01T19:04:21.348Z,99594.66
2022-11-01T19:06:51.498Z,99596.77
2022-11-01T19:09:30.127Z,99597.14
2022-11-01T19:12:13.327Z,99597.83
2022-11-01T19:14:43.721Z,99600.43
2022-11-01T19:17:38.186Z,99602.20
2022-11-01T19:20:40.908Z,99604.48
2022-11-01T19:23:15.898Z,99605.02
2022-11-01T19:25:45.559Z,99601.89
2022-11-01T19:28:37.380Z,99605.17
2022-11-01T19:31:15.383Z,99608.86
2022-11-01T19:33:47.012Z,99608.52
2022-11-01T19:36:19.860Z,99607.13
2022-11-01T19:38:48.986Z,99610.80
2022-11-01T19:41:29.685Z,99610.45
2022-11-01T19:44:02.159Z,99613.23
2022-11-01T19:46:30.435Z,99612.89
2022-11-01T19:48:58.404Z,99622.48
2022-11-01T19:51:26.890Z,99619.01
2022-11-01T19:53:54.955Z,99618.31
2022-11-01T19:56:31.323Z,99617.09
2022-11-01T19:59:03.081Z,99619.53
2022-11-01T20:01:41.013Z,99619.71
2022-11-01T20:04:28.007Z,99625.64
2022-11-01T20:07:01.471Z,99623.91
2022-11-01T20:09:35.918Z,99629.48
2022-11-01T20:12:04.698Z,99627.39
2022-11-01T20:14:34.516Z,99632.27
2022-11-01T20:17:02.998Z,99632.45
2022-11-01T20:19:34.244Z,99632.27
2022-11-01T20:22:02.838Z,99632.63
2022-11-01T20:24:31.414Z,99634.01
2022-11-01T20:27:01.017Z,99636.63
2022-11-01T20:29:29.994Z,99638.20
2022-11-01T20:31:58.286Z,99637.52
2022-11-01T20:34:27.586Z,99641.53
2022-11-01T20:37:27.119Z,99644.48
2022-11-01T20:39:43.902Z,99646.22
2022-11-01T20:42:11.871Z,99648.16
2022-11-01T20:44:39.839Z,99646.92
2022-11-01T20:47:07.811Z,99648.33
2022-11-01T20:49:36.188Z,99650.23
2022-11-01T20:52:33.914Z,99648.31
2022-11-01T20:54:54.040Z,99653.55
2022-11-01T20:57:28.146Z,99652.34
2022-11-01T20:59:57.350Z,99656.34
2022-11-01T21:02:25.760Z,99653.73
2022-11-01T21:05:02.607Z,99655.83
2022-11-01T21:07:33.660Z,99658.61
2022-11-01T21:10:01.616Z,99659.83
2022-11-01T21:12:45.354Z,99662.96
2022-11-01T21:15:39.128Z,99662.98
2022-11-01T21:18:07.876Z,99660.02
2022-11-01T21:20:40.496Z,99661.58
2022-11-01T21:23:32.448Z,99663.31
2022-11-01T21:26:02.545Z,99660.17
2022-11-01T21:28:53.707Z,99659.30
2022-11-01T21:31:37.805Z,99657.39
2022-11-01T21:34:10.228Z,99657.20
2022-11-01T21:36:43.470Z,99655.45
2022-11-01T21:39:33.188Z,99652.32
2022-11-01T21:42:19.344Z,99654.59
2022-11-01T21:44:47.313Z,99654.59
2022-11-01T21:47:21.431Z,99657.55
2022-11-01T21:49:50.113Z,99656.34
2022-11-01T21:52:21.359Z,99654.77
2022-11-01T21:54:49.945Z,99652.31
2022-11-01T21:57:18.456Z,99654.42
2022-11-01T21:59:46.803Z,99658.60
2022-11-01T22:02:16.068Z,99655.30
2022-11-01T22:04:45.277Z,99660.17
2022-11-01T22:07:13.271Z,99661.58
2022-11-01T22:09:41.340Z,99662.78
2022-11-01T22:12:09.410Z,99660.52
2022-11-01T22:14:37.790Z,99662.45
2022-11-01T22:17:05.860Z,99660.52
2022-11-01T22:19:33.934Z,99660.35
2022-11-01T22:22:02.215Z,99660.52
2022-11-01T22:24:31.203Z,99663.14
2022-11-01T22:26:59.374Z,99662.10
2022-11-01T22:29:27.347Z,99658.95
2022-11-01T22:31:55.414Z,99660.35
2022-11-01T22:34:23.508Z,99661.73
2022-11-01T22:36:51.663Z,99658.09
2022-11-01T22:39:22.905Z,99665.92
2022-11-01T22:41:51.495Z,99664.36
2022-11-01T22:44:26.325Z,99668.19
2022-11-01T22:46:59.011Z,99670.11
2022-11-01T22:49:42.122Z,99676.39
2022-11-01T22:52:31.493Z,99673.42
2022-11-01T22:55:23.627Z,99671.69
2022-11-01T22:57:59.992Z,99670.83
2022-11-01T23:00:32.469Z,99665.94
2022-11-01T23:03:00.634Z,99663.67
2022-11-01T23:05:29.123Z,99666.09
2022-11-01T23:07:59.959Z,99665.75
2022-11-01T23:10:33.971Z,99667.50
2022-11-01T23:13:51.404Z,99673.06
2022-11-01T23:16:44.151Z,99668.70
2022-11-01T23:19:13.654Z,99675.33
2022-11-01T23:21:41.928Z,99670.98
2022-11-01T23:24:09.899Z,99665.73
2022-11-01T23:26:37.970Z,99663.83
2022-11-01T23:29:06.143Z,99663.30
2022-11-01T23:31:34.130Z,99660.50
2022-11-01T23:34:02.081Z,99663.82
2022-11-01T23:36:33.430Z,99658.58
2022-11-01T23:39:12.238Z,99663.47
2022-11-01T23:41:45.854Z,99664.69
2022-11-01T23:44:22.737Z,99658.06
2022-11-01T23:46:51.320Z,99666.96
2022-11-01T23:49:23.722Z,99658.76
2022-11-01T23:51:52.669Z,99660.70
2022-11-01T23:54:27.408Z,99665.40
2022-11-01T23:56:56.079Z,99665.40
2022-11-01T23:59:24.168Z,99664.17
