createdAt,value
2018-06-02T06:33:05.223Z,83.80
2018-06-02T06:51:19.595Z,83.90
2018-06-02T06:53:48.395Z,83.60
2018-06-02T06:56:16.068Z,83.50
2018-06-02T06:58:43.666Z,83.00
2018-06-02T07:01:11.271Z,83.60
2018-06-02T07:03:38.888Z,83.40
2018-06-02T07:06:06.533Z,83.80
2018-06-02T07:08:34.149Z,83.40
2018-06-02T07:11:01.761Z,83.20
2018-06-02T07:13:31.990Z,82.80
2018-06-02T07:15:59.640Z,82.30
2018-06-02T07:18:27.295Z,83.20
2018-06-02T07:20:54.940Z,81.90
2018-06-02T07:23:23.850Z,81.20
2018-06-02T07:25:51.489Z,81.10
2018-06-02T07:28:19.880Z,81.80
2018-06-02T07:30:48.282Z,81.20
2018-06-02T07:33:15.869Z,81.20
2018-06-02T07:35:43.470Z,80.50
2018-06-02T07:38:11.849Z,79.20
2018-06-02T07:40:40.228Z,78.70
2018-06-02T07:43:08.608Z,78.00
2018-06-02T07:45:36.991Z,78.00
2018-06-02T07:48:04.587Z,77.90
2018-06-02T07:50:32.209Z,77.50
2018-06-02T07:53:00.743Z,78.10
2018-06-02T07:55:28.379Z,77.90
2018-06-02T07:57:56.000Z,78.10
2018-06-02T08:00:24.468Z,78.10
2018-06-02T08:02:52.079Z,78.10
2018-06-02T08:05:19.676Z,78.40
2018-06-02T08:07:47.320Z,77.90
2018-06-02T08:10:14.991Z,78.30
2018-06-02T08:12:42.578Z,77.60
2018-06-02T08:15:10.932Z,77.30
2018-06-02T08:17:38.542Z,77.30
2018-06-02T08:20:06.166Z,78.00
2018-06-02T08:22:33.801Z,78.30
2018-06-02T08:25:01.420Z,78.50
2018-06-02T08:27:29.039Z,77.70
2018-06-02T08:29:56.748Z,76.80
2018-06-02T08:32:25.274Z,76.80
2018-06-02T08:34:52.879Z,76.20
2018-06-02T08:37:20.497Z,75.90
2018-06-02T08:39:48.163Z,75.50
2018-06-02T08:42:15.805Z,72.20
2018-06-02T08:44:43.578Z,74.40
2018-06-02T08:47:11.941Z,72.40
2018-06-02T08:49:39.602Z,72.50
2018-06-02T08:52:07.256Z,72.70
2018-06-02T08:54:35.045Z,73.40
2018-06-02T08:57:02.915Z,72.90
2018-06-02T08:59:30.578Z,74.00
2018-06-02T09:01:58.192Z,73.00
2018-06-02T09:04:25.817Z,71.80
2018-06-02T09:06:54.205Z,72.60
2018-06-02T09:09:22.630Z,73.20
2018-06-02T09:11:50.343Z,73.20
2018-06-02T09:14:18.699Z,73.50
2018-06-02T09:16:46.301Z,74.00
2018-06-02T09:19:13.950Z,72.10
2018-06-02T09:21:41.681Z,72.60
2018-06-02T09:24:09.369Z,72.60
2018-06-02T09:26:37.127Z,70.70
2018-06-02T09:29:05.769Z,70.20
2018-06-02T09:31:33.427Z,70.10
2018-06-02T09:34:01.090Z,68.50
2018-06-02T09:36:28.707Z,69.60
2018-06-02T09:38:56.335Z,69.50
2018-06-02T09:41:24.029Z,68.40
2018-06-02T09:43:51.622Z,67.40
2018-06-02T09:46:19.259Z,67.10
2018-06-02T09:48:46.859Z,65.50
2018-06-02T09:51:14.447Z,66.40
2018-06-02T09:53:42.806Z,67.50
2018-06-02T09:56:10.448Z,67.50
2018-06-02T09:58:38.083Z,66.10
2018-06-02T10:01:05.723Z,66.70
2018-06-02T10:03:33.334Z,67.10
2018-06-02T10:06:00.919Z,67.30
2018-06-02T10:08:28.588Z,67.10
2018-06-02T10:10:56.239Z,66.40
2018-06-02T10:13:23.861Z,65.20
2018-06-02T10:15:51.479Z,66.50
2018-06-02T10:18:19.885Z,64.40
2018-06-02T10:20:47.520Z,64.40
2018-06-02T10:23:15.958Z,66.30
2018-06-02T10:25:43.561Z,66.30
2018-06-02T10:28:11.977Z,62.50
2018-06-02T10:30:39.590Z,62.40
2018-06-02T10:33:07.968Z,63.20
2018-06-02T10:35:36.395Z,63.40
2018-06-02T10:38:04.032Z,63.40
2018-06-02T10:40:31.676Z,61.80
2018-06-02T10:43:00.050Z,63.50
2018-06-02T10:45:28.455Z,60.10
2018-06-02T10:47:56.095Z,60.00
2018-06-02T10:52:13.930Z,62.00
2018-06-02T10:54:42.380Z,60.00
2018-06-02T10:57:09.984Z,59.90
2018-06-02T10:59:37.644Z,60.40
2018-06-02T11:02:05.299Z,59.30
2018-06-02T11:04:33.665Z,59.70
2018-06-02T11:07:02.035Z,57.70
2018-06-02T11:09:29.634Z,57.60
2018-06-02T11:11:57.270Z,59.40
2018-06-02T11:14:25.082Z,60.60
2018-06-02T11:16:52.716Z,62.40
2018-06-02T11:19:20.304Z,61.20
2018-06-02T11:21:47.892Z,61.40
2018-06-02T11:24:15.505Z,60.30
2018-06-02T11:26:43.091Z,60.10
2018-06-02T11:29:10.670Z,60.40
2018-06-02T11:31:38.329Z,59.80
2018-06-02T11:34:05.943Z,59.40
2018-06-02T11:36:33.541Z,60.00
2018-06-02T11:39:01.160Z,59.20
2018-06-02T11:41:28.769Z,58.30
2018-06-02T11:43:56.390Z,58.90
2018-06-02T11:46:24.013Z,58.50
2018-06-02T11:48:52.389Z,59.30
2018-06-02T11:51:20.784Z,57.20
2018-06-02T11:53:48.420Z,57.20
2018-06-02T11:56:16.778Z,56.70
2018-06-02T11:58:44.380Z,56.70
2018-06-02T12:01:12.048Z,55.50
2018-06-02T12:03:39.692Z,55.20
2018-06-02T12:06:08.078Z,56.00
2018-06-02T12:08:35.704Z,56.00
2018-06-02T12:11:03.301Z,53.90
2018-06-02T12:13:30.888Z,56.30
2018-06-02T12:15:58.540Z,53.20
2018-06-02T12:18:26.158Z,53.10
2018-06-02T12:20:54.541Z,55.90
2018-06-02T12:23:22.898Z,55.70
2018-06-02T12:25:50.532Z,55.70
2018-06-02T12:28:18.237Z,56.60
2018-06-02T12:30:45.818Z,55.10
2018-06-02T12:33:13.432Z,53.90
2018-06-02T12:35:41.028Z,53.70
2018-06-02T12:38:09.406Z,51.50
2018-06-02T12:40:37.826Z,53.10
2018-06-02T12:43:05.480Z,53.10
2018-06-02T12:45:33.089Z,53.00
2018-06-02T12:48:00.714Z,52.80
2018-06-02T12:50:28.336Z,51.20
2018-06-02T12:52:55.959Z,50.80
2018-06-02T12:55:23.571Z,50.50
2018-06-02T12:57:51.158Z,52.10
2018-06-02T13:00:18.852Z,51.40
2018-06-02T13:02:47.242Z,52.90
2018-06-02T13:05:15.664Z,50.10
2018-06-02T13:07:43.250Z,50.00
2018-06-02T13:10:10.877Z,51.90
2018-06-02T13:12:38.663Z,49.60
2018-06-02T13:15:06.282Z,49.70
2018-06-02T13:17:33.895Z,49.30
2018-06-02T13:20:01.500Z,50.40
2018-06-02T13:22:30.058Z,50.80
2018-06-02T13:24:58.590Z,49.20
2018-06-02T13:27:27.013Z,49.10
2018-06-02T13:29:54.632Z,51.40
2018-06-02T13:32:22.252Z,49.20
2018-06-02T13:34:51.740Z,50.10
2018-06-02T13:37:20.138Z,50.90
2018-06-02T13:39:47.740Z,50.90
2018-06-02T13:42:15.559Z,50.80
2018-06-02T13:44:43.189Z,51.10
2018-06-02T13:47:17.731Z,51.10
2018-06-02T13:49:46.147Z,54.30
2018-06-02T13:52:13.844Z,54.30
2018-06-02T13:54:41.790Z,53.70
2018-06-02T13:57:09.654Z,56.40
2018-06-02T13:59:37.509Z,58.20
2018-06-02T14:02:05.345Z,56.60
2018-06-02T14:04:33.911Z,57.30
2018-06-02T14:07:02.432Z,59.30
2018-06-02T14:09:30.303Z,59.20
2018-06-02T14:11:58.966Z,54.20
2018-06-02T14:14:26.776Z,54.90
2018-06-02T14:16:57.506Z,55.50
2018-06-02T14:19:26.036Z,55.90
2018-06-02T14:21:54.520Z,54.20
2018-06-02T14:24:22.970Z,55.90
2018-06-02T14:26:50.661Z,55.90
2018-06-02T14:29:18.333Z,57.40
2018-06-02T14:31:45.939Z,58.60
2018-06-02T14:34:13.540Z,60.40
2018-06-02T14:36:42.132Z,63.20
2018-06-02T14:39:09.825Z,63.00
2018-06-02T14:41:38.285Z,62.30
2018-06-02T14:44:06.318Z,64.70
2018-06-02T14:46:34.148Z,64.90
2018-06-02T14:49:01.758Z,67.50
2018-06-02T14:51:30.158Z,68.40
2018-06-02T14:53:57.759Z,68.40
2018-06-02T14:56:25.376Z,68.90
2018-06-02T14:58:52.979Z,70.90
2018-06-02T15:01:20.636Z,70.60
2018-06-02T15:03:48.285Z,71.50
2018-06-02T15:06:15.948Z,71.60
2018-06-02T15:08:43.571Z,70.20
2018-06-02T15:11:11.177Z,70.40
2018-06-02T15:13:38.827Z,70.90
2018-06-02T15:16:06.659Z,71.70
2018-06-02T15:18:34.260Z,71.10
2018-06-02T15:21:01.880Z,70.50
2018-06-02T15:23:29.516Z,71.40
2018-06-02T15:25:57.960Z,71.90
2018-06-02T15:28:25.628Z,71.90
2018-06-02T15:30:53.304Z,72.60
2018-06-02T15:33:20.934Z,72.00
2018-06-02T15:35:48.547Z,72.40
2018-06-02T15:38:16.181Z,72.20
2018-06-02T15:40:43.789Z,73.00
2018-06-02T15:43:11.387Z,73.50
2018-06-02T15:45:39.077Z,74.30
2018-06-02T15:48:07.530Z,76.20
2018-06-02T15:50:35.201Z,76.10
2018-06-02T15:53:02.915Z,76.90
2018-06-02T15:55:30.559Z,78.30
2018-06-02T15:57:58.180Z,78.40
2018-06-02T16:00:25.892Z,78.90
2018-06-02T16:02:53.539Z,78.70
2018-06-02T16:05:21.950Z,78.60
2018-06-02T16:07:49.639Z,78.00
2018-06-02T16:10:17.262Z,78.80
2018-06-02T16:12:44.939Z,77.70
2018-06-02T16:15:12.660Z,77.40
2018-06-02T16:17:41.110Z,77.20
2018-06-02T16:20:08.842Z,77.20
2018-06-02T16:22:36.548Z,77.20
2018-06-02T16:25:05.031Z,78.70
2018-06-02T16:27:34.168Z,78.40
2018-06-02T16:30:01.772Z,78.30
2018-06-02T16:32:29.351Z,78.90
2018-06-02T16:34:57.692Z,79.30
2018-06-02T16:37:26.217Z,79.10
2018-06-02T16:39:56.450Z,78.70
2018-06-02T16:42:24.090Z,78.70
2018-06-02T16:44:52.529Z,79.00
2018-06-02T16:47:20.239Z,79.00
2018-06-02T16:49:47.995Z,78.40
2018-06-02T16:52:15.638Z,79.40
2018-06-02T16:54:43.270Z,79.60
2018-06-02T16:57:10.989Z,79.80
2018-06-02T16:59:39.900Z,78.70
2018-06-02T17:02:09.369Z,78.60
2018-06-02T17:04:38.928Z,77.70
2018-06-02T17:07:06.540Z,77.70
2018-06-02T17:09:34.947Z,78.80
2018-06-02T17:12:02.567Z,78.80
2018-06-02T17:14:30.179Z,79.50
2018-06-02T17:16:57.800Z,79.80
2018-06-02T17:19:26.161Z,81.70
2018-06-02T17:21:53.815Z,81.70
2018-06-02T17:24:21.423Z,82.40
2018-06-02T17:26:49.060Z,83.00
2018-06-02T17:29:17.467Z,83.40
2018-06-02T17:31:45.060Z,83.30
2018-06-02T17:34:12.679Z,83.60
2018-06-02T17:36:40.316Z,82.70
2018-06-02T17:39:08.700Z,82.70
2018-06-02T17:41:37.090Z,83.40
2018-06-02T17:44:04.720Z,83.40
2018-06-02T17:46:32.320Z,83.60
2018-06-02T17:48:59.973Z,83.40
2018-06-02T17:51:27.605Z,82.40
2018-06-02T17:53:55.325Z,82.70
2018-06-02T17:56:22.967Z,82.90
2018-06-02T17:58:50.613Z,82.40
2018-06-02T18:01:18.980Z,82.60
2018-06-02T18:03:47.358Z,82.10
2018-06-02T18:06:15.789Z,81.70
2018-06-02T18:08:43.415Z,81.70
2018-06-02T18:11:11.033Z,82.30
2018-06-02T18:13:38.649Z,82.30
2018-06-02T18:16:06.236Z,81.70
2018-06-02T18:18:33.880Z,81.50
2018-06-02T18:21:05.331Z,81.40
2018-06-02T18:23:32.969Z,81.90
2018-06-02T18:26:00.592Z,82.00
2018-06-02T18:28:28.219Z,82.20
2018-06-02T18:30:55.869Z,81.90
2018-06-02T18:33:24.240Z,82.50
2018-06-02T18:35:51.870Z,82.40
2018-06-02T18:38:20.245Z,81.70
2018-06-02T18:40:48.632Z,82.00
2018-06-02T18:43:17.029Z,81.80
2018-06-02T18:45:44.653Z,81.80
2018-06-02T18:48:13.020Z,81.50
2018-06-02T18:50:40.639Z,81.50
2018-06-02T18:53:08.259Z,81.90
2018-06-02T18:55:36.659Z,81.60
2018-06-02T18:58:04.285Z,81.60
2018-06-02T19:00:31.915Z,81.30
2018-06-02T19:02:59.531Z,81.50
2018-06-02T19:05:27.329Z,81.70
2018-06-02T19:07:54.992Z,81.90
2018-06-02T19:10:22.600Z,82.00
2018-06-02T19:12:51.005Z,81.90
2018-06-02T19:15:18.684Z,81.70
2018-06-02T19:17:47.049Z,81.70
2018-06-02T19:20:14.689Z,81.60
2018-06-02T19:22:42.375Z,81.40
2018-06-02T19:25:09.992Z,81.30
2018-06-02T19:27:37.575Z,81.20
2018-06-02T19:30:05.228Z,82.00
2018-06-02T19:32:33.655Z,80.90
2018-06-02T19:35:01.249Z,80.90
2018-06-02T19:37:28.842Z,80.90
2018-06-02T19:39:56.458Z,80.80
2018-06-02T19:42:24.059Z,80.80
2018-06-02T19:44:51.659Z,80.20
2018-06-02T19:47:19.278Z,81.40
2018-06-02T19:49:46.911Z,82.20
2018-06-02T19:52:14.520Z,82.50
2018-06-02T19:54:42.166Z,82.60
2018-06-02T19:57:09.781Z,81.70
2018-06-02T19:59:37.370Z,81.00
2018-06-02T20:02:04.979Z,80.90
2018-06-02T20:04:32.601Z,80.70
2018-06-02T20:07:00.188Z,80.10
2018-06-02T20:09:27.781Z,79.70
2018-06-02T20:11:55.396Z,79.70
2018-06-02T20:14:23.010Z,79.70
2018-06-02T20:16:51.371Z,80.00
2018-06-02T20:19:19.976Z,79.90
2018-06-02T20:21:48.386Z,80.50
2018-06-02T20:24:16.205Z,80.50
2018-06-02T20:26:43.793Z,80.50
2018-06-02T20:29:12.172Z,80.60
2018-06-02T20:31:40.526Z,80.80
2018-06-02T20:34:08.170Z,80.80
2018-06-02T20:36:35.819Z,81.10
2018-06-02T20:39:03.477Z,81.20
2018-06-02T20:41:31.128Z,81.20
2018-06-02T20:43:58.729Z,81.40
2018-06-02T20:46:26.332Z,81.00
2018-06-02T20:48:53.946Z,80.60
2018-06-02T20:51:21.555Z,80.70
2018-06-02T20:53:49.180Z,80.60
2018-06-02T20:56:17.574Z,80.70
2018-06-02T20:58:45.195Z,80.70
2018-06-02T21:01:12.825Z,81.00
2018-06-02T21:03:41.226Z,80.70
2018-06-02T21:06:08.890Z,80.60
2018-06-02T21:08:36.487Z,81.10
2018-06-02T21:11:04.938Z,81.30
2018-06-02T21:13:32.590Z,81.30
2018-06-02T21:16:00.219Z,81.60
2018-06-02T21:18:27.853Z,81.70
2018-06-02T21:20:55.470Z,81.80
2018-06-02T21:23:23.080Z,81.70
2018-06-02T21:25:50.751Z,81.70
2018-06-02T21:28:18.360Z,82.00
2018-06-02T21:30:46.000Z,82.30
2018-06-02T21:33:13.600Z,82.40
2018-06-02T21:35:42.010Z,82.40
2018-06-02T21:38:09.671Z,82.30
2018-06-02T21:40:37.297Z,82.20
2018-06-02T21:43:05.797Z,81.50
2018-06-02T21:45:37.950Z,81.50
2018-06-02T21:48:06.362Z,81.60
2018-06-02T21:50:34.053Z,81.60
2018-06-02T21:53:02.030Z,81.80
2018-06-02T21:55:29.719Z,81.90
2018-06-02T21:57:58.709Z,83.00
2018-06-02T22:00:27.217Z,83.90
2018-06-02T22:02:54.843Z,83.80
2018-06-02T22:05:22.544Z,84.30
2018-06-02T22:07:51.108Z,85.70
2018-06-02T22:10:20.498Z,85.00
2018-06-02T22:12:49.841Z,85.30
2018-06-02T22:15:17.547Z,85.20
2018-06-02T22:17:49.640Z,84.70
2018-06-02T22:20:17.294Z,84.80
2018-06-02T22:22:47.145Z,85.10
2018-06-02T22:25:15.070Z,85.10
2018-06-02T22:27:43.560Z,84.70
2018-06-02T22:30:13.155Z,83.70
2018-06-02T22:32:41.559Z,84.10
2018-06-02T22:35:09.220Z,84.10
2018-06-02T22:37:37.064Z,84.40
2018-06-02T22:40:05.551Z,84.80
2018-06-02T22:42:33.165Z,84.80
2018-06-02T22:45:00.750Z,84.60
2018-06-02T22:47:28.357Z,85.10
2018-06-02T22:49:56.157Z,85.60
2018-06-02T22:52:24.854Z,85.90
2018-06-02T22:54:52.528Z,85.90
2018-06-02T22:57:25.356Z,86.70
2018-06-02T22:59:53.000Z,86.50
2018-06-02T23:02:21.765Z,86.70
2018-06-02T23:04:50.180Z,87.30
2018-06-02T23:07:17.895Z,87.30
2018-06-02T23:09:46.237Z,87.80
2018-06-02T23:12:15.296Z,87.80
2018-06-02T23:14:43.040Z,88.00
2018-06-02T23:17:10.735Z,88.50
2018-06-02T23:19:38.509Z,88.70
2018-06-02T23:22:06.173Z,89.10
2018-06-02T23:24:34.770Z,89.10
2018-06-02T23:27:03.109Z,89.20
2018-06-02T23:29:31.516Z,89.20
2018-06-02T23:31:59.181Z,89.40
2018-06-02T23:34:27.642Z,89.60
2018-06-02T23:36:57.090Z,89.60
2018-06-02T23:39:24.869Z,89.60
2018-06-02T23:41:53.369Z,89.80
2018-06-02T23:44:22.129Z,89.70
2018-06-02T23:46:50.529Z,90.20
2018-06-02T23:49:18.130Z,90.20
2018-06-02T23:51:45.761Z,90.30
2018-06-02T23:54:15.189Z,90.30
2018-06-02T23:56:44.458Z,90.40
2018-06-02T23:59:12.188Z,90.40
