createdAt,value
2022-12-29T00:00:24.124Z,99780.03
2022-12-29T00:02:51.870Z,99780.03
2022-12-29T00:05:20.843Z,99779.53
2022-12-29T00:07:48.357Z,99779.16
2022-12-29T00:10:15.973Z,99776.50
2022-12-29T00:13:01.049Z,99755.19
2022-12-29T00:15:40.962Z,99766.59
2022-12-29T00:18:09.421Z,99757.59
2022-12-29T00:20:56.849Z,99762.47
2022-12-29T00:23:42.700Z,99756.72
2022-12-29T00:26:34.119Z,99731.63
2022-12-29T00:29:19.438Z,99746.34
2022-12-29T00:32:13.108Z,99741.47
2022-12-29T00:34:58.127Z,99735.69
2022-12-29T00:37:41.535Z,99730.38
2022-12-29T00:40:27.451Z,99725.66
2022-12-29T00:43:12.454Z,99715.00
2022-12-29T00:45:43.293Z,99733.66
2022-12-29T00:48:10.898Z,99726.63
2022-12-29T00:50:37.535Z,99726.63
2022-12-29T00:53:06.455Z,99719.59
2022-12-29T00:55:38.688Z,99723.28
2022-12-29T00:58:06.270Z,99719.75
2022-12-29T01:00:33.800Z,99729.75
2022-12-29T01:03:02.127Z,99714.56
2022-12-29T01:05:29.713Z,99722.34
2022-12-29T01:07:57.252Z,99710.06
2022-12-29T01:10:25.799Z,99706.72
2022-12-29T01:12:54.169Z,99714.94
2022-12-29T01:15:22.112Z,99709.97
2022-12-29T01:17:50.035Z,99713.66
2022-12-29T01:20:17.770Z,99712.19
2022-12-29T01:22:45.879Z,99708.13
2022-12-29T01:25:13.466Z,99704.19
2022-12-29T01:27:42.963Z,99695.97
2022-12-29T01:30:11.576Z,99691.00
2022-12-29T01:32:39.140Z,99683.25
2022-12-29T01:35:07.198Z,99684.06
2022-12-29T01:37:36.114Z,99678.28
2022-12-29T01:40:04.124Z,99700.75
2022-12-29T01:42:33.238Z,99681.16
2022-12-29T01:45:10.224Z,99679.53
2022-12-29T01:47:42.280Z,99675.03
2022-12-29T01:50:14.761Z,99670.63
2022-12-29T01:52:47.761Z,99671.44
2022-12-29T01:55:16.049Z,99661.84
2022-12-29T01:57:51.104Z,99677.84
2022-12-29T02:00:20.493Z,99662.66
2022-12-29T02:02:52.212Z,99658.13
2022-12-29T02:05:29.051Z,99662.19
2022-12-29T02:07:57.245Z,99663.81
2022-12-29T02:10:27.711Z,99667.88
2022-12-29T02:12:56.135Z,99655.75
2022-12-29T02:15:36.141Z,99662.91
2022-12-29T02:18:21.378Z,99658.78
2022-12-29T02:21:23.511Z,99648.44
2022-12-29T02:24:27.501Z,99649.06
2022-12-29T02:27:23.947Z,99630.97
2022-12-29T02:30:08.686Z,99647.78
2022-12-29T02:32:47.673Z,99649.63
2022-12-29T02:35:25.707Z,99636.41
2022-12-29T02:38:04.766Z,99621.03
2022-12-29T02:40:40.742Z,99621.97
2022-12-29T02:43:21.681Z,99616.63
2022-12-29T02:45:55.750Z,99613.03
2022-12-29T02:48:30.158Z,99611.97
2022-12-29T02:51:03.750Z,99610.25
2022-12-29T02:53:56.927Z,99611.88
2022-12-29T02:56:24.514Z,99620.81
2022-12-29T02:58:53.229Z,99610.97
2022-12-29T03:01:35.897Z,99621.63
2022-12-29T03:04:24.341Z,99607.72
2022-12-29T03:07:00.955Z,99608.66
2022-12-29T03:09:38.800Z,99616.06
2022-12-29T03:12:16.012Z,99599.47
2022-12-29T03:15:17.454Z,99606.78
2022-12-29T03:17:56.570Z,99608.75
2022-12-29T03:20:28.568Z,99583.94
2022-12-29T03:23:02.348Z,99582.22
2022-12-29T03:25:35.838Z,99578.00
2022-12-29T03:28:10.632Z,99573.84
2022-12-29T03:30:44.045Z,99581.84
2022-12-29T03:33:17.203Z,99559.44
2022-12-29T03:35:51.012Z,99563.63
2022-12-29T03:38:25.011Z,99560.25
2022-12-29T03:40:57.169Z,99555.38
2022-12-29T03:43:27.835Z,99563.50
2022-12-29T03:45:56.440Z,99558.97
2022-12-29T03:48:24.025Z,99570.91
2022-12-29T03:50:54.456Z,99562.09
2022-12-29T03:53:23.979Z,99565.22
2022-12-29T03:55:51.908Z,99562.44
2022-12-29T03:58:19.446Z,99546.22
2022-12-29T04:01:00.756Z,99554.22
2022-12-29T04:03:31.943Z,99545.88
2022-12-29T04:06:01.250Z,99529.03
2022-12-29T04:08:33.807Z,99532.28
2022-12-29T04:11:01.394Z,99528.56
2022-12-29T04:13:29.116Z,99521.81
2022-12-29T04:15:56.776Z,99512.66
2022-12-29T04:18:24.404Z,99527.88
2022-12-29T04:21:01.762Z,99525.44
2022-12-29T04:23:33.867Z,99535.63
2022-12-29T04:26:01.520Z,99522.16
2022-12-29T04:28:30.957Z,99518.22
2022-12-29T04:30:58.635Z,99527.84
2022-12-29T04:33:37.975Z,99518.78
2022-12-29T04:36:06.119Z,99514.25
2022-12-29T04:38:35.605Z,99505.09
2022-12-29T04:41:06.153Z,99492.56
2022-12-29T04:43:35.317Z,99494.31
2022-12-29T04:46:19.651Z,99491.09
2022-12-29T04:48:54.534Z,99491.22
2022-12-29T04:51:29.225Z,99486.91
2022-12-29T04:53:58.108Z,99491.47
2022-12-29T04:56:27.101Z,99487.84
2022-12-29T04:58:54.731Z,99482.66
2022-12-29T05:01:23.247Z,99477.44
2022-12-29T05:03:52.124Z,99475.25
2022-12-29T05:06:20.085Z,99483.25
2022-12-29T05:08:47.651Z,99470.34
2022-12-29T05:11:18.497Z,99471.16
2022-12-29T05:13:51.944Z,99473.69
2022-12-29T05:16:19.560Z,99469.53
2022-12-29T05:18:47.100Z,99477.31
2022-12-29T05:21:15.513Z,99461.78
2022-12-29T05:23:44.868Z,99471.97
2022-12-29T05:26:12.784Z,99478.44
2022-12-29T05:29:01.745Z,99477.88
2022-12-29T05:31:29.417Z,99484.94
2022-12-29T05:33:56.950Z,99482.03
2022-12-29T05:36:25.173Z,99484.53
2022-12-29T05:38:58.449Z,99492.56
2022-12-29T05:41:26.794Z,99492.81
2022-12-29T05:44:14.696Z,99492.00
2022-12-29T05:46:52.773Z,99484.81
2022-12-29T05:49:44.960Z,99496.28
2022-12-29T05:52:41.797Z,99491.53
2022-12-29T05:55:09.922Z,99476.06
2022-12-29T05:57:39.655Z,99482.31
2022-12-29T06:00:15.028Z,99475.38
2022-12-29T06:02:43.008Z,99491.81
2022-12-29T06:05:11.458Z,99485.19
2022-12-29T06:07:40.516Z,99491.81
2022-12-29T06:10:09.233Z,99506.88
2022-12-29T06:12:44.777Z,99503.97
2022-12-29T06:15:13.818Z,99506.88
2022-12-29T06:17:44.483Z,99517.66
2022-12-29T06:20:12.632Z,99505.94
2022-12-29T06:22:40.708Z,99496.28
2022-12-29T06:25:09.547Z,99504.97
2022-12-29T06:27:37.644Z,99499.28
2022-12-29T06:30:06.695Z,99500.59
2022-12-29T06:32:35.591Z,99502.19
2022-12-29T06:35:07.182Z,99491.03
2022-12-29T06:37:39.473Z,99494.28
2022-12-29T06:40:08.804Z,99486.84
2022-12-29T06:42:53.156Z,99490.19
2022-12-29T06:45:40.006Z,99490.56
2022-12-29T06:48:09.319Z,99489.25
2022-12-29T06:50:37.064Z,99481.50
2022-12-29T06:53:04.759Z,99464.66
2022-12-29T06:55:32.264Z,99464.31
2022-12-29T06:58:01.869Z,99465.97
2022-12-29T07:00:29.491Z,99466.34
2022-12-29T07:02:58.893Z,99474.22
2022-12-29T07:05:28.877Z,99474.66
2022-12-29T07:07:56.489Z,99485.03
2022-12-29T07:10:24.895Z,99481.06
2022-12-29T07:12:52.506Z,99487.44
2022-12-29T07:15:20.159Z,99481.63
2022-12-29T07:17:47.820Z,99484.19
2022-12-29T07:20:15.385Z,99488.56
2022-12-29T07:22:44.294Z,99486.75
2022-12-29T07:25:11.836Z,99495.19
2022-12-29T07:27:39.352Z,99492.75
2022-12-29T07:30:07.691Z,99502.63
2022-12-29T07:32:35.719Z,99503.91
2022-12-29T07:35:03.791Z,99510.16
2022-12-29T07:37:31.362Z,99505.25
2022-12-29T07:40:00.284Z,99507.41
2022-12-29T07:42:27.839Z,99517.25
2022-12-29T07:44:58.039Z,99515.41
2022-12-29T07:47:34.850Z,99509.41
2022-12-29T07:50:02.537Z,99508.69
2022-12-29T07:52:30.083Z,99510.06
2022-12-29T07:54:57.645Z,99516.13
2022-12-29T07:57:31.537Z,99509.63
2022-12-29T07:59:59.940Z,99512.41
2022-12-29T08:02:28.138Z,99519.84
2022-12-29T08:04:55.816Z,99515.75
2022-12-29T08:07:23.474Z,99518.06
2022-12-29T08:09:51.040Z,99514.78
2022-12-29T08:12:18.603Z,99521.66
2022-12-29T08:14:47.460Z,99525.28
2022-12-29T08:17:15.052Z,99528.66
2022-12-29T08:19:43.629Z,99525.38
2022-12-29T08:22:11.446Z,99523.38
2022-12-29T08:24:38.986Z,99532.81
2022-12-29T08:27:14.614Z,99527.38
2022-12-29T08:29:46.993Z,99544.25
2022-12-29T08:32:14.799Z,99542.41
2022-12-29T08:34:42.331Z,99555.13
2022-12-29T08:37:09.894Z,99555.50
2022-12-29T08:39:37.498Z,99554.66
2022-12-29T08:42:06.158Z,99567.34
2022-12-29T08:44:34.144Z,99562.69
2022-12-29T08:47:03.201Z,99554.00
2022-12-29T08:49:30.873Z,99566.63
2022-12-29T08:51:58.457Z,99557.22
2022-12-29T08:54:26.002Z,99555.81
2022-12-29T08:56:54.635Z,99564.78
2022-12-29T08:59:24.977Z,99568.47
2022-12-29T09:01:52.810Z,99564.63
2022-12-29T09:04:21.970Z,99563.38
2022-12-29T09:06:49.696Z,99564.09
2022-12-29T09:09:17.959Z,99575.91
2022-12-29T09:11:45.980Z,99566.22
2022-12-29T09:14:13.860Z,99568.13
2022-12-29T09:16:59.937Z,99569.38
2022-12-29T09:19:28.929Z,99574.88
2022-12-29T09:21:56.546Z,99568.91
2022-12-29T09:24:24.137Z,99567.53
2022-12-29T09:26:51.701Z,99582.59
2022-12-29T09:29:19.242Z,99583.06
2022-12-29T09:31:46.774Z,99585.50
2022-12-29T09:34:14.361Z,99591.97
2022-12-29T09:36:43.286Z,99592.75
2022-12-29T09:39:10.852Z,99601.16
2022-12-29T09:41:42.675Z,99605.47
2022-12-29T09:44:18.287Z,99594.44
2022-12-29T09:46:49.666Z,99588.00
2022-12-29T09:49:25.481Z,99608.22
2022-12-29T09:51:56.996Z,99595.41
2022-12-29T09:54:42.764Z,99611.94
2022-12-29T09:57:24.090Z,99609.38
2022-12-29T09:59:54.637Z,99613.28
2022-12-29T10:02:33.773Z,99613.56
2022-12-29T10:05:01.413Z,99613.00
2022-12-29T10:07:38.485Z,99609.50
2022-12-29T10:10:22.193Z,99616.00
2022-12-29T10:13:02.642Z,99614.59
2022-12-29T10:15:48.122Z,99616.75
2022-12-29T10:18:29.125Z,99619.84
2022-12-29T10:21:01.305Z,99618.09
2022-12-29T10:23:34.284Z,99614.84
2022-12-29T10:26:03.939Z,99621.94
2022-12-29T10:28:37.768Z,99623.09
2022-12-29T10:31:10.750Z,99600.00
2022-12-29T10:33:43.144Z,99614.94
2022-12-29T10:36:18.767Z,99603.75
2022-12-29T10:38:53.511Z,99625.47
2022-12-29T10:41:25.694Z,99606.00
2022-12-29T10:43:56.110Z,99597.59
2022-12-29T10:46:26.761Z,99599.38
2022-12-29T10:48:54.345Z,99620.66
2022-12-29T10:51:26.175Z,99596.78
2022-12-29T10:53:59.811Z,99590.31
2022-12-29T10:56:34.856Z,99601.66
2022-12-29T10:59:12.492Z,99593.22
2022-12-29T11:01:48.872Z,99593.81
2022-12-29T11:04:30.909Z,99608.13
2022-12-29T11:06:59.861Z,99586.41
2022-12-29T11:09:41.906Z,99611.47
2022-12-29T11:12:22.393Z,99596.47
2022-12-29T11:15:02.360Z,99602.53
2022-12-29T11:17:29.948Z,99596.63
2022-12-29T11:19:57.477Z,99595.97
2022-12-29T11:22:27.227Z,99605.38
2022-12-29T11:25:06.600Z,99602.47
2022-12-29T11:27:34.212Z,99593.56
2022-12-29T11:30:01.784Z,99602.47
2022-12-29T11:32:31.220Z,99595.06
2022-12-29T11:34:59.549Z,99597.78
2022-12-29T11:37:31.343Z,99596.63
2022-12-29T11:40:05.173Z,99603.22
2022-12-29T11:42:38.259Z,99597.53
2022-12-29T11:45:11.033Z,99601.16
2022-12-29T11:47:38.877Z,99591.03
2022-12-29T11:50:09.547Z,99595.56
2022-12-29T11:52:40.281Z,99605.28
2022-12-29T11:55:22.869Z,99605.69
2022-12-29T11:57:52.620Z,99620.28
2022-12-29T12:00:21.656Z,99620.28
2022-12-29T12:02:55.318Z,99622.97
2022-12-29T12:05:32.979Z,99627.44
2022-12-29T12:08:07.525Z,99617.97
2022-12-29T12:10:43.701Z,99631.03
2022-12-29T12:13:23.052Z,99620.34
2022-12-29T12:15:57.739Z,99621.56
2022-12-29T12:18:35.897Z,99620.16
2022-12-29T12:21:11.868Z,99616.44
2022-12-29T12:23:58.788Z,99614.41
2022-12-29T12:26:36.640Z,99619.09
2022-12-29T12:29:11.915Z,99631.22
2022-12-29T12:31:47.819Z,99621.56
2022-12-29T12:34:22.405Z,99621.84
2022-12-29T12:37:04.628Z,99629.50
2022-12-29T12:39:45.961Z,99612.88
2022-12-29T12:42:27.898Z,99624.03
2022-12-29T12:45:05.112Z,99620.88
2022-12-29T12:47:52.936Z,99617.09
2022-12-29T12:50:34.045Z,99620.00
2022-12-29T12:53:27.988Z,99631.50
2022-12-29T12:56:14.495Z,99624.03
2022-12-29T12:58:54.290Z,99629.53
2022-12-29T13:01:39.825Z,99629.75
2022-12-29T13:04:46.896Z,99621.72
2022-12-29T13:07:24.005Z,99644.47
2022-12-29T13:10:14.082Z,99625.81
2022-12-29T13:12:51.113Z,99644.50
2022-12-29T13:15:37.330Z,99643.09
2022-12-29T13:18:15.760Z,99653.69
2022-12-29T13:20:49.638Z,99653.06
2022-12-29T13:23:27.036Z,99645.19
2022-12-29T13:26:06.598Z,99637.69
2022-12-29T13:28:42.808Z,99667.03
2022-12-29T13:31:17.463Z,99684.56
2022-12-29T13:33:55.436Z,99696.44
2022-12-29T13:36:27.802Z,99673.81
2022-12-29T13:39:04.350Z,99706.34
2022-12-29T13:41:35.742Z,99700.06
2022-12-29T13:44:05.498Z,99706.91
2022-12-29T13:46:39.459Z,99722.09
2022-12-29T13:49:12.373Z,99721.88
2022-12-29T13:51:43.652Z,99730.75
2022-12-29T13:54:24.677Z,99729.34
2022-12-29T13:56:57.843Z,99732.00
2022-12-29T13:59:41.677Z,99746.50
2022-12-29T14:02:21.900Z,99742.06
2022-12-29T14:05:01.268Z,99767.19
2022-12-29T14:07:29.978Z,99774.47
2022-12-29T14:09:59.142Z,99772.81
2022-12-29T14:12:33.773Z,99787.56
2022-12-29T14:15:21.425Z,99777.91
2022-12-29T14:18:06.175Z,99779.88
2022-12-29T14:20:34.660Z,99793.44
2022-12-29T14:23:16.792Z,99793.72
2022-12-29T14:25:58.980Z,99800.75
2022-12-29T14:28:29.014Z,99802.72
2022-12-29T14:30:58.478Z,99805.25
2022-12-29T14:33:30.622Z,99806.56
2022-12-29T14:36:07.533Z,99821.22
2022-12-29T14:38:35.101Z,99820.41
2022-12-29T14:41:07.552Z,99826.63
2022-12-29T14:43:38.936Z,99835.16
2022-12-29T14:46:10.267Z,99839.41
2022-12-29T14:48:45.840Z,99846.81
2022-12-29T14:51:22.960Z,99851.13
2022-12-29T14:53:52.847Z,99851.94
2022-12-29T14:56:26.283Z,99853.34
2022-12-29T14:58:55.715Z,99857.47
2022-12-29T15:01:40.498Z,99849.66
2022-12-29T15:04:19.205Z,99868.47
2022-12-29T15:06:48.058Z,99863.56
2022-12-29T15:09:27.409Z,99871.44
2022-12-29T15:11:57.840Z,99866.91
2022-12-29T15:14:40.362Z,99869.31
2022-12-29T15:17:23.942Z,99873.00
2022-12-29T15:19:52.918Z,99881.34
2022-12-29T15:22:20.548Z,99884.50
2022-12-29T15:24:48.504Z,99882.31
2022-12-29T15:27:18.295Z,99891.63
2022-12-29T15:29:47.246Z,99894.31
2022-12-29T15:32:22.729Z,99896.97
2022-12-29T15:34:53.949Z,99900.38
2022-12-29T15:37:24.088Z,99912.06
2022-12-29T15:39:52.569Z,99904.50
2022-12-29T15:42:47.440Z,99913.47
2022-12-29T15:45:16.189Z,99916.06
2022-12-29T15:47:49.630Z,99937.56
2022-12-29T15:50:24.878Z,99926.66
2022-12-29T15:52:53.120Z,99928.72
2022-12-29T15:55:29.123Z,99937.53
2022-12-29T15:57:59.637Z,99942.47
2022-12-29T16:00:29.186Z,99935.75
2022-12-29T16:02:58.858Z,99944.78
2022-12-29T16:05:34.178Z,99940.03
2022-12-29T16:08:02.622Z,99945.59
2022-12-29T16:10:37.725Z,99950.75
2022-12-29T16:13:14.389Z,99951.41
2022-12-29T16:15:41.970Z,99958.56
2022-12-29T16:18:24.200Z,99953.63
2022-12-29T16:20:54.100Z,99950.38
2022-12-29T16:23:25.772Z,99956.94
2022-12-29T16:25:55.616Z,99962.47
2022-12-29T16:28:25.268Z,99968.72
2022-12-29T16:31:00.504Z,99972.03
2022-12-29T16:33:40.312Z,99969.63
2022-12-29T16:36:33.503Z,99973.66
2022-12-29T16:39:22.677Z,99970.66
2022-12-29T16:41:51.084Z,99975.81
2022-12-29T16:44:20.472Z,99985.22
2022-12-29T16:47:01.817Z,99983.00
2022-12-29T16:49:30.976Z,99980.56
2022-12-29T16:52:00.169Z,99982.66
2022-12-29T16:54:33.691Z,99984.53
2022-12-29T16:57:01.701Z,99978.78
2022-12-29T16:59:34.399Z,99989.59
2022-12-29T17:02:07.383Z,99997.63
2022-12-29T17:04:35.147Z,99996.81
2022-12-29T17:07:04.412Z,99991.28
2022-12-29T17:09:32.499Z,99997.22
2022-12-29T17:12:10.711Z,100001.50
2022-12-29T17:14:43.458Z,100004.16
2022-12-29T17:17:15.870Z,99999.66
2022-12-29T17:19:48.039Z,99997.81
2022-12-29T17:22:18.846Z,100006.97
2022-12-29T17:24:46.472Z,100005.56
2022-12-29T17:27:30.429Z,99999.81
2022-12-29T17:30:02.218Z,100002.28
2022-12-29T17:32:30.472Z,100016.44
2022-12-29T17:34:58.080Z,100017.03
2022-12-29T17:37:36.268Z,100014.97
2022-12-29T17:40:06.375Z,100021.06
2022-12-29T17:42:37.041Z,100018.00
2022-12-29T17:45:05.100Z,100023.53
2022-12-29T17:47:32.634Z,100010.00
2022-12-29T17:50:01.156Z,100015.72
2022-12-29T17:52:28.745Z,100014.44
2022-12-29T17:54:57.633Z,100006.47
2022-12-29T17:57:25.209Z,100015.63
2022-12-29T17:59:52.732Z,100010.50
2022-12-29T18:02:26.993Z,100019.31
2022-12-29T18:04:54.958Z,100018.66
2022-12-29T18:07:23.240Z,100020.06
2022-12-29T18:09:50.864Z,100015.56
2022-12-29T18:12:30.248Z,100026.63
2022-12-29T18:14:58.090Z,100027.44
2022-12-29T18:17:25.919Z,100033.53
2022-12-29T18:19:54.822Z,100041.88
2022-12-29T18:22:23.879Z,100031.44
2022-12-29T18:24:51.969Z,100040.81
2022-12-29T18:27:22.014Z,100042.28
2022-12-29T18:29:51.152Z,100038.00
2022-12-29T18:32:19.429Z,100035.91
2022-12-29T18:34:47.046Z,100038.81
2022-12-29T18:37:14.756Z,100036.13
2022-12-29T18:39:42.319Z,100034.34
2022-12-29T18:42:16.789Z,100032.41
2022-12-29T18:44:44.347Z,100033.09
2022-12-29T18:47:13.297Z,100024.47
2022-12-29T18:49:40.891Z,100027.72
2022-12-29T18:52:13.215Z,100031.81
2022-12-29T18:54:40.756Z,100032.91
2022-12-29T18:57:08.309Z,100030.84
2022-12-29T18:59:35.883Z,100029.97
2022-12-29T19:02:03.480Z,100024.03
2022-12-29T19:04:32.320Z,100019.78
2022-12-29T19:07:00.144Z,100015.53
2022-12-29T19:09:27.661Z,100011.63
2022-12-29T19:11:55.148Z,100020.47
2022-12-29T19:14:22.693Z,100020.63
2022-12-29T19:16:51.116Z,100024.53
2022-12-29T19:19:18.658Z,100019.44
2022-12-29T19:21:47.557Z,100026.06
2022-12-29T19:24:15.097Z,100017.56
2022-12-29T19:26:43.029Z,100018.00
2022-12-29T19:29:15.806Z,100009.22
2022-12-29T19:31:43.525Z,100016.81
2022-12-29T19:34:14.190Z,100012.31
2022-12-29T19:36:41.772Z,100009.03
2022-12-29T19:39:10.990Z,100023.72
2022-12-29T19:41:38.568Z,100016.53
2022-12-29T19:44:08.218Z,100016.00
2022-12-29T19:46:36.018Z,100011.88
2022-12-29T19:49:03.607Z,100016.78
2022-12-29T19:51:31.189Z,100016.00
2022-12-29T19:53:58.767Z,100030.34
2022-12-29T19:56:27.693Z,100037.97
2022-12-29T19:58:57.315Z,100053.16
2022-12-29T20:01:25.709Z,100063.56
2022-12-29T20:03:53.470Z,100067.66
2022-12-29T20:06:21.334Z,100042.81
2022-12-29T20:08:48.903Z,100044.28
2022-12-29T20:11:18.430Z,100043.28
2022-12-29T20:13:48.593Z,100051.88
2022-12-29T20:16:19.543Z,100049.03
2022-12-29T20:18:48.185Z,100063.75
2022-12-29T20:21:18.081Z,100066.59
2022-12-29T20:23:46.080Z,100070.72
2022-12-29T20:26:16.312Z,100080.13
2022-12-29T20:28:43.981Z,100081.53
2022-12-29T20:31:19.369Z,100086.63
2022-12-29T20:33:47.499Z,100079.28
2022-12-29T20:36:17.097Z,100078.88
2022-12-29T20:38:46.294Z,100088.50
2022-12-29T20:41:15.073Z,100081.38
2022-12-29T20:43:43.053Z,100084.44
2022-12-29T20:46:11.362Z,100099.34
2022-12-29T20:48:40.383Z,100092.84
2022-12-29T20:51:07.962Z,100101.00
2022-12-29T20:53:38.475Z,100110.03
2022-12-29T20:56:08.742Z,100105.53
2022-12-29T20:58:59.944Z,100100.81
2022-12-29T21:01:26.021Z,100107.56
2022-12-29T21:03:55.069Z,100107.59
2022-12-29T21:06:22.925Z,100106.38
2022-12-29T21:08:52.420Z,100123.56
2022-12-29T21:11:21.383Z,100118.44
2022-12-29T21:13:49.657Z,100125.63
2022-12-29T21:16:18.870Z,100118.25
2022-12-29T21:18:46.461Z,100123.56
2022-12-29T21:21:17.844Z,100122.31
2022-12-29T21:23:45.491Z,100137.47
2022-12-29T21:26:16.109Z,100135.63
2022-12-29T21:28:44.391Z,100139.50
2022-12-29T21:31:16.349Z,100136.44
2022-12-29T21:33:43.917Z,100135.44
2022-12-29T21:36:11.721Z,100144.41
2022-12-29T21:38:42.422Z,100133.78
2022-12-29T21:41:12.341Z,100129.69
2022-12-29T21:43:39.922Z,100139.91
2022-12-29T21:46:07.164Z,100147.91
2022-12-29T21:48:34.903Z,100146.44
2022-12-29T21:51:30.369Z,100149.53
2022-12-29T21:54:22.291Z,100145.66
2022-12-29T21:56:50.119Z,100162.19
2022-12-29T21:59:35.693Z,100157.09
2022-12-29T22:02:22.615Z,100160.97
2022-12-29T22:05:08.020Z,100158.53
2022-12-29T22:07:53.341Z,100164.44
2022-12-29T22:10:39.990Z,100160.31
2022-12-29T22:13:07.547Z,100158.31
2022-12-29T22:15:37.400Z,100159.31
2022-12-29T22:18:06.376Z,100161.97
2022-12-29T22:20:37.169Z,100168.94
2022-12-29T22:23:05.295Z,100164.03
2022-12-29T22:25:34.199Z,100164.81
2022-12-29T22:28:01.898Z,100171.75
2022-12-29T22:30:29.617Z,100179.94
2022-12-29T22:32:58.287Z,100179.13
2022-12-29T22:35:26.285Z,100175.84
2022-12-29T22:37:54.360Z,100173.84
2022-12-29T22:40:22.043Z,100178.91
2022-12-29T22:42:50.901Z,100184.66
2022-12-29T22:45:18.615Z,100183.22
2022-12-29T22:47:46.145Z,100182.41
2022-12-29T22:50:13.715Z,100177.94
2022-12-29T22:52:41.205Z,100186.28
2022-12-29T22:55:09.410Z,100204.09
2022-12-29T22:57:37.198Z,100202.66
2022-12-29T23:00:09.410Z,100205.09
2022-12-29T23:02:37.083Z,100203.03
2022-12-29T23:05:06.136Z,100201.00
2022-12-29T23:07:35.673Z,100211.66
2022-12-29T23:10:03.755Z,100215.16
2022-12-29T23:12:31.860Z,100220.88
2022-12-29T23:14:59.569Z,100215.94
2022-12-29T23:17:28.650Z,100223.31
2022-12-29T23:19:56.199Z,100223.31
2022-12-29T23:22:24.864Z,100240.88
2022-12-29T23:24:52.422Z,100234.53
2022-12-29T23:27:19.993Z,100224.97
2022-12-29T23:29:47.661Z,100234.56
2022-12-29T23:32:15.545Z,100233.56
2022-12-29T23:34:44.387Z,100241.53
2022-12-29T23:37:11.918Z,100249.50
2022-12-29T23:39:39.479Z,100252.59
2022-12-29T23:42:07.127Z,100253.22
2022-12-29T23:44:35.220Z,100253.84
2022-12-29T23:47:02.878Z,100255.22
2022-12-29T23:49:30.463Z,100258.53
2022-12-29T23:51:59.344Z,100273.44
2022-12-29T23:54:26.856Z,100264.25
2022-12-29T23:56:54.404Z,100274.28
2022-12-29T23:59:21.915Z,100275.06
