createdAt,value
2024-05-09T00:02:08.147Z,2.30
2024-05-09T00:04:35.058Z,2.33
2024-05-09T00:07:01.636Z,2.37
2024-05-09T00:09:28.169Z,2.87
2024-05-09T00:11:54.752Z,3.90
2024-05-09T00:14:21.381Z,2.70
2024-05-09T00:16:48.767Z,2.40
2024-05-09T00:19:15.384Z,2.73
2024-05-09T00:21:44.630Z,2.63
2024-05-09T00:24:11.145Z,2.50
2024-05-09T00:26:37.727Z,2.17
2024-05-09T00:29:04.318Z,2.60
2024-05-09T00:31:30.850Z,2.37
2024-05-09T00:33:57.701Z,2.50
2024-05-09T00:36:24.381Z,2.60
2024-05-09T00:38:50.930Z,2.67
2024-05-09T00:41:19.802Z,2.10
2024-05-09T00:43:46.593Z,2.23
2024-05-09T00:46:13.618Z,2.07
2024-05-09T00:48:40.786Z,2.67
2024-05-09T00:51:07.911Z,3.00
2024-05-09T00:53:34.614Z,2.67
2024-05-09T00:56:01.304Z,2.70
2024-05-09T00:58:29.736Z,3.13
2024-05-09T01:01:00.206Z,2.40
2024-05-09T01:03:27.178Z,2.40
2024-05-09T01:05:54.088Z,2.40
2024-05-09T01:08:20.950Z,2.30
2024-05-09T01:10:48.667Z,2.47
2024-05-09T01:13:15.478Z,2.40
2024-05-09T01:15:42.546Z,2.63
2024-05-09T01:18:13.685Z,2.50
2024-05-09T01:20:43.722Z,2.50
2024-05-09T01:23:12.901Z,1.93
2024-05-09T01:25:40.695Z,2.40
2024-05-09T01:28:07.455Z,2.37
2024-05-09T01:30:36.527Z,2.23
2024-05-09T01:33:06.822Z,2.50
2024-05-09T01:35:35.147Z,2.73
2024-05-09T01:38:01.746Z,1.87
2024-05-09T01:40:36.852Z,2.10
2024-05-09T01:43:10.196Z,2.37
2024-05-09T01:45:39.377Z,2.60
2024-05-09T01:48:07.126Z,2.20
2024-05-09T01:50:39.338Z,2.03
2024-05-09T01:53:10.524Z,2.10
2024-05-09T01:55:37.213Z,2.03
2024-05-09T01:58:04.098Z,2.70
2024-05-09T02:00:38.188Z,2.60
2024-05-09T02:03:15.522Z,1.90
2024-05-09T02:05:48.729Z,2.30
2024-05-09T02:08:20.174Z,2.20
2024-05-09T02:10:48.462Z,2.20
2024-05-09T02:13:15.813Z,1.93
2024-05-09T02:15:42.575Z,2.33
2024-05-09T02:18:09.449Z,2.47
2024-05-09T02:20:39.890Z,2.13
2024-05-09T02:23:08.467Z,2.60
2024-05-09T02:25:35.175Z,2.47
2024-05-09T02:28:01.907Z,2.40
2024-05-09T02:32:58.200Z,2.53
2024-05-09T02:35:26.182Z,2.93
2024-05-09T02:37:52.856Z,2.67
2024-05-09T02:40:25.638Z,2.30
2024-05-09T02:43:00.437Z,2.57
2024-05-09T02:45:26.923Z,2.63
2024-05-09T02:47:53.522Z,2.33
2024-05-09T02:50:29.597Z,2.40
2024-05-09T02:53:03.335Z,2.70
2024-05-09T02:55:29.904Z,2.13
2024-05-09T02:57:56.400Z,1.87
2024-05-09T03:00:29.474Z,2.10
2024-05-09T03:03:04.815Z,2.77
2024-05-09T03:05:31.524Z,2.67
2024-05-09T03:07:58.135Z,2.43
2024-05-09T03:10:28.626Z,2.13
2024-05-09T03:12:55.811Z,2.20
2024-05-09T03:15:22.450Z,2.17
2024-05-09T03:17:49.145Z,2.03
2024-05-09T03:20:23.233Z,1.97
2024-05-09T03:22:52.773Z,1.90
2024-05-09T03:25:20.617Z,1.77
2024-05-09T03:27:47.480Z,1.80
2024-05-09T03:30:26.021Z,1.63
2024-05-09T03:33:01.842Z,1.60
2024-05-09T03:35:28.513Z,1.80
2024-05-09T03:37:55.043Z,2.00
2024-05-09T03:40:26.500Z,1.70
2024-05-09T03:42:55.626Z,2.10
2024-05-09T03:45:22.116Z,1.80
2024-05-09T03:47:48.914Z,1.60
2024-05-09T03:50:22.590Z,1.77
2024-05-09T03:52:56.055Z,1.43
2024-05-09T03:55:22.578Z,1.30
2024-05-09T03:57:49.092Z,1.60
2024-05-09T04:00:22.111Z,1.80
2024-05-09T04:02:53.319Z,1.40
2024-05-09T04:05:19.911Z,1.40
2024-05-09T04:07:46.554Z,1.57
2024-05-09T04:10:21.131Z,1.73
2024-05-09T04:12:54.391Z,2.40
2024-05-09T04:15:20.908Z,2.20
2024-05-09T04:17:50.535Z,1.80
2024-05-09T04:20:28.752Z,1.97
2024-05-09T04:23:03.255Z,2.27
2024-05-09T04:25:31.772Z,2.20
2024-05-09T04:27:58.288Z,2.30
2024-05-09T04:30:34.429Z,1.97
2024-05-09T04:33:05.858Z,1.97
2024-05-09T04:35:32.739Z,1.60
2024-05-09T04:37:59.676Z,1.90
2024-05-09T04:40:33.071Z,1.67
2024-05-09T04:43:06.503Z,1.50
2024-05-09T04:45:33.441Z,1.30
2024-05-09T04:48:00.557Z,1.80
2024-05-09T04:50:36.069Z,1.83
2024-05-09T04:53:07.407Z,1.80
2024-05-09T04:55:35.601Z,1.73
2024-05-09T04:58:02.093Z,2.10
2024-05-09T05:00:35.329Z,2.03
2024-05-09T05:03:06.435Z,1.93
2024-05-09T05:05:33.694Z,1.83
2024-05-09T05:08:00.294Z,2.30
2024-05-09T05:10:33.784Z,2.47
2024-05-09T05:13:15.819Z,2.23
2024-05-09T05:15:50.733Z,2.43
2024-05-09T05:18:17.624Z,2.10
2024-05-09T05:20:44.687Z,2.30
2024-05-09T05:23:14.349Z,2.00
2024-05-09T05:25:41.991Z,1.97
2024-05-09T05:28:09.229Z,2.37
2024-05-09T05:30:40.428Z,2.30
2024-05-09T05:33:10.736Z,2.73
2024-05-09T05:35:37.717Z,2.50
2024-05-09T05:38:06.601Z,2.37
2024-05-09T05:40:37.004Z,2.40
2024-05-09T05:43:07.479Z,2.43
2024-05-09T05:45:34.018Z,2.47
2024-05-09T05:48:05.052Z,2.43
2024-05-09T05:50:36.140Z,2.60
2024-05-09T05:53:09.113Z,2.37
2024-05-09T05:55:38.001Z,2.10
2024-05-09T05:58:04.747Z,2.33
2024-05-09T06:00:38.189Z,2.40
2024-05-09T06:03:07.583Z,2.12
2024-05-09T06:05:38.492Z,2.15
2024-05-09T06:08:05.966Z,2.73
2024-05-09T06:10:38.275Z,2.20
2024-05-09T06:13:11.815Z,2.60
2024-05-09T06:15:39.774Z,2.97
2024-05-09T06:18:08.396Z,2.65
2024-05-09T06:20:37.624Z,2.40
2024-05-09T06:23:06.339Z,2.10
2024-05-09T06:25:34.360Z,2.55
2024-05-09T06:28:01.204Z,2.60
2024-05-09T06:30:36.801Z,2.40
2024-05-09T06:33:08.840Z,2.60
2024-05-09T06:35:36.216Z,2.33
2024-05-09T06:38:03.014Z,2.17
2024-05-09T06:40:37.043Z,2.47
2024-05-09T06:43:15.399Z,2.40
2024-05-09T06:45:45.112Z,2.40
2024-05-09T06:48:12.161Z,2.08
2024-05-09T06:50:40.643Z,2.40
2024-05-09T06:53:08.500Z,2.12
2024-05-09T06:55:36.214Z,2.35
2024-05-09T06:58:05.805Z,2.30
2024-05-09T07:00:38.806Z,2.40
2024-05-09T07:03:13.437Z,2.20
2024-05-09T07:05:42.544Z,2.15
2024-05-09T07:08:09.881Z,2.20
2024-05-09T07:10:37.136Z,2.75
2024-05-09T07:13:14.376Z,2.20
2024-05-09T07:15:41.808Z,2.37
2024-05-09T07:18:17.646Z,2.20
2024-05-09T07:20:46.148Z,2.42
2024-05-09T07:23:13.268Z,2.20
2024-05-09T07:25:41.046Z,2.37
2024-05-09T07:28:16.457Z,2.40
2024-05-09T07:30:43.874Z,2.55
2024-05-09T07:33:22.100Z,2.17
2024-05-09T07:35:50.157Z,2.40
2024-05-09T07:38:16.713Z,2.40
2024-05-09T07:40:43.378Z,2.90
2024-05-09T07:43:13.378Z,2.55
2024-05-09T07:45:49.591Z,2.53
2024-05-09T07:52:38.309Z,2.60
2024-05-09T07:56:00.445Z,2.22
2024-05-09T07:58:27.637Z,2.83
2024-05-09T08:00:54.515Z,2.72
2024-05-09T08:03:21.414Z,2.65
2024-05-09T08:05:47.983Z,2.55
2024-05-09T08:08:14.517Z,2.55
2024-05-09T08:10:41.204Z,2.58
2024-05-09T08:13:07.935Z,2.53
2024-05-09T08:15:34.510Z,2.60
2024-05-09T08:18:01.154Z,2.58
2024-05-09T08:20:33.421Z,2.58
2024-05-09T08:23:01.592Z,2.75
2024-05-09T08:25:28.389Z,2.53
2024-05-09T08:27:55.004Z,2.70
2024-05-09T08:30:29.697Z,2.10
2024-05-09T08:33:03.856Z,1.92
2024-05-09T08:35:30.694Z,2.22
2024-05-09T08:37:57.459Z,2.72
2024-05-09T08:40:30.990Z,2.35
2024-05-09T08:43:06.948Z,2.10
2024-05-09T08:45:35.239Z,2.10
2024-05-09T08:48:07.033Z,2.72
2024-05-09T08:50:38.953Z,2.40
2024-05-09T08:53:07.576Z,1.92
2024-05-09T08:55:37.422Z,2.15
2024-05-09T08:58:09.683Z,2.30
2024-05-09T09:00:39.633Z,2.22
2024-05-09T09:03:12.905Z,2.80
2024-05-09T09:05:46.136Z,2.12
2024-05-09T09:08:15.009Z,2.47
2024-05-09T09:10:42.565Z,2.60
2024-05-09T09:13:10.272Z,2.22
2024-05-09T09:15:50.541Z,2.17
2024-05-09T09:18:18.032Z,2.30
2024-05-09T09:20:45.056Z,2.45
2024-05-09T09:23:11.618Z,2.10
2024-05-09T09:25:41.597Z,2.33
2024-05-09T09:28:09.121Z,2.25
2024-05-09T09:30:40.442Z,2.00
2024-05-09T09:33:09.604Z,2.35
2024-05-09T09:35:39.397Z,2.15
2024-05-09T09:38:08.918Z,2.03
2024-05-09T09:40:40.900Z,2.05
2024-05-09T09:43:18.617Z,2.47
2024-05-09T09:45:50.162Z,2.33
2024-05-09T09:48:18.770Z,2.30
2024-05-09T09:50:46.897Z,2.35
2024-05-09T09:53:15.699Z,2.10
2024-05-09T09:55:42.687Z,2.45
2024-05-09T09:58:13.385Z,2.22
2024-05-09T10:00:41.183Z,2.03
2024-05-09T10:03:07.853Z,2.05
2024-05-09T10:05:35.422Z,2.53
2024-05-09T10:08:07.640Z,1.90
2024-05-09T10:10:35.750Z,2.30
2024-05-09T10:13:07.120Z,2.00
2024-05-09T10:15:53.763Z,2.35
2024-05-09T10:18:23.819Z,2.40
2024-05-09T10:20:53.715Z,2.17
2024-05-09T10:23:35.267Z,2.35
2024-05-09T10:26:03.876Z,1.83
2024-05-09T10:28:34.160Z,2.05
2024-05-09T10:31:09.476Z,2.08
2024-05-09T10:33:52.253Z,2.10
2024-05-09T10:36:26.218Z,2.10
2024-05-09T10:38:54.230Z,2.12
2024-05-09T10:41:22.792Z,2.00
2024-05-09T10:43:50.526Z,2.10
2024-05-09T10:46:20.483Z,2.25
2024-05-09T10:48:47.556Z,2.12
2024-05-09T10:51:14.581Z,2.40
2024-05-09T10:53:43.114Z,2.37
2024-05-09T10:56:10.725Z,2.30
2024-05-09T10:58:37.389Z,2.47
2024-05-09T11:01:07.031Z,2.00
2024-05-09T11:03:35.361Z,2.05
2024-05-09T11:06:02.818Z,1.95
2024-05-09T11:08:31.717Z,1.90
2024-05-09T11:10:58.751Z,2.05
2024-05-09T11:13:38.917Z,1.85
2024-05-09T11:16:18.241Z,1.87
2024-05-09T11:18:54.980Z,1.92
2024-05-09T11:21:22.315Z,1.95
2024-05-09T11:23:49.096Z,1.90
2024-05-09T11:26:18.598Z,2.40
2024-05-09T11:28:45.675Z,1.85
2024-05-09T11:31:12.266Z,1.75
2024-05-09T11:33:42.397Z,1.77
2024-05-09T11:36:10.905Z,1.90
2024-05-09T11:38:37.462Z,2.10
2024-05-09T11:41:05.553Z,1.90
2024-05-09T11:43:32.917Z,2.10
2024-05-09T11:46:01.656Z,1.73
2024-05-09T11:48:28.415Z,1.95
2024-05-09T11:50:56.193Z,2.10
2024-05-09T11:53:22.758Z,1.92
2024-05-09T11:55:49.386Z,2.78
2024-05-09T11:58:16.487Z,2.00
2024-05-09T12:00:43.274Z,2.28
2024-05-09T12:03:09.888Z,2.00
2024-05-09T12:05:36.605Z,1.60
2024-05-09T12:08:03.648Z,1.77
2024-05-09T12:10:33.795Z,1.35
2024-05-09T12:13:03.496Z,1.58
2024-05-09T12:15:31.546Z,1.80
2024-05-09T12:18:00.235Z,1.45
2024-05-09T12:20:36.173Z,1.58
2024-05-09T12:23:05.833Z,1.60
2024-05-09T12:25:32.342Z,1.70
2024-05-09T12:27:59.040Z,2.12
2024-05-09T12:30:34.877Z,1.80
2024-05-09T12:33:10.003Z,1.70
2024-05-09T12:35:37.122Z,1.90
2024-05-09T12:38:04.326Z,1.65
2024-05-09T12:40:36.040Z,2.20
2024-05-09T12:43:09.826Z,1.60
2024-05-09T12:45:38.136Z,1.80
2024-05-09T12:48:07.500Z,2.17
2024-05-09T12:50:34.937Z,1.83
2024-05-09T12:53:03.496Z,1.80
2024-05-09T12:55:37.603Z,1.80
2024-05-09T12:58:11.625Z,1.90
2024-05-09T13:00:38.668Z,1.85
2024-05-09T13:03:06.949Z,1.87
2024-05-09T13:05:33.880Z,1.75
2024-05-09T13:08:02.597Z,1.80
2024-05-09T13:10:32.579Z,1.98
2024-05-09T13:13:01.429Z,2.30
2024-05-09T13:15:30.015Z,1.87
2024-05-09T13:18:01.546Z,2.25
2024-05-09T13:20:33.565Z,1.90
2024-05-09T13:23:03.848Z,1.98
2024-05-09T13:25:30.483Z,1.90
2024-05-09T13:27:57.756Z,2.10
2024-05-09T13:32:54.340Z,2.08
2024-05-09T13:35:20.904Z,2.58
2024-05-09T13:37:47.675Z,2.15
2024-05-09T13:40:14.605Z,2.10
2024-05-09T13:42:41.194Z,2.28
2024-05-09T13:45:07.975Z,1.92
2024-05-09T13:47:34.835Z,2.03
2024-05-09T13:50:02.693Z,1.80
2024-05-09T13:52:29.253Z,1.85
2024-05-09T13:54:55.932Z,2.12
2024-05-09T13:57:22.551Z,2.00
2024-05-09T13:59:49.127Z,2.30
2024-05-09T14:02:15.770Z,2.00
2024-05-09T14:04:42.804Z,1.83
2024-05-09T14:07:09.743Z,1.83
2024-05-09T14:09:36.829Z,1.98
2024-05-09T14:12:03.829Z,2.15
2024-05-09T14:14:30.326Z,1.70
2024-05-09T14:16:56.898Z,1.90
2024-05-09T14:19:23.522Z,1.85
2024-05-09T14:21:50.077Z,1.73
2024-05-09T14:24:16.598Z,2.00
2024-05-09T14:26:44.243Z,1.77
2024-05-09T14:29:10.770Z,2.10
2024-05-09T14:31:39.392Z,1.90
2024-05-09T14:34:06.404Z,1.80
2024-05-09T14:36:33.579Z,2.05
2024-05-09T14:39:00.355Z,1.85
2024-05-09T14:41:26.833Z,1.77
2024-05-09T14:43:53.329Z,2.22
2024-05-09T14:46:20.021Z,2.20
2024-05-09T14:48:46.922Z,1.80
2024-05-09T14:51:13.539Z,2.10
2024-05-09T14:53:40.076Z,2.08
2024-05-09T14:56:06.945Z,1.77
2024-05-09T14:58:33.498Z,2.33
2024-05-09T15:01:00.365Z,2.22
2024-05-09T15:03:26.987Z,2.08
2024-05-09T15:05:53.680Z,1.87
2024-05-09T15:08:20.357Z,2.03
2024-05-09T15:10:48.578Z,1.60
2024-05-09T15:13:16.763Z,2.20
2024-05-09T15:15:43.988Z,1.95
2024-05-09T15:18:10.688Z,2.37
2024-05-09T15:20:38.239Z,1.85
2024-05-09T15:23:06.429Z,1.92
2024-05-09T15:25:34.499Z,2.15
2024-05-09T15:28:01.188Z,2.15
2024-05-09T15:30:31.299Z,1.70
2024-05-09T15:33:02.283Z,1.92
2024-05-09T15:35:29.274Z,1.70
2024-05-09T15:37:56.277Z,1.67
2024-05-09T15:40:31.756Z,1.87
2024-05-09T15:43:06.149Z,2.22
2024-05-09T15:45:33.478Z,1.70
2024-05-09T15:48:01.566Z,1.70
2024-05-09T15:50:35.942Z,2.10
2024-05-09T15:53:06.996Z,1.60
2024-05-09T15:55:34.811Z,1.73
2024-05-09T15:58:03.229Z,1.92
2024-05-09T16:00:37.536Z,1.62
2024-05-09T16:03:12.050Z,1.75
2024-05-09T16:05:39.938Z,1.73
2024-05-09T16:08:07.706Z,1.80
2024-05-09T16:10:35.812Z,2.12
2024-05-09T16:13:03.516Z,1.73
2024-05-09T16:15:30.968Z,1.75
2024-05-09T16:17:57.797Z,1.65
2024-05-09T16:22:53.869Z,1.37
2024-05-09T16:25:20.445Z,1.60
2024-05-09T16:27:47.199Z,1.58
2024-05-09T16:30:21.296Z,1.20
2024-05-09T16:32:55.209Z,1.85
2024-05-09T16:35:21.825Z,1.33
2024-05-09T16:37:48.926Z,1.80
2024-05-09T16:40:24.935Z,1.60
2024-05-09T16:43:02.206Z,1.50
2024-05-09T16:45:28.855Z,1.40
2024-05-09T16:47:55.752Z,1.65
2024-05-09T16:50:28.870Z,1.58
2024-05-09T16:52:58.808Z,1.90
2024-05-09T16:55:25.339Z,1.40
2024-05-09T16:57:52.148Z,1.55
2024-05-09T17:00:30.849Z,1.37
2024-05-09T17:03:06.658Z,1.75
2024-05-09T17:05:34.068Z,1.75
2024-05-09T17:08:00.921Z,1.60
2024-05-09T17:10:32.629Z,1.50
2024-05-09T17:13:06.240Z,1.45
2024-05-09T17:15:34.346Z,1.62
2024-05-09T17:18:02.038Z,1.60
2024-05-09T17:20:33.674Z,1.40
2024-05-09T17:23:04.985Z,1.87
2024-05-09T17:25:32.366Z,1.75
2024-05-09T17:28:04.688Z,1.67
2024-05-09T17:30:35.669Z,1.52
2024-05-09T17:33:05.954Z,1.52
2024-05-09T17:35:32.710Z,1.77
2024-05-09T17:38:00.626Z,1.62
2024-05-09T17:40:32.763Z,1.65
2024-05-09T17:43:02.672Z,1.42
2024-05-09T17:45:29.534Z,1.85
2024-05-09T17:47:56.247Z,1.50
2024-05-09T17:50:30.273Z,1.75
2024-05-09T17:53:01.114Z,1.83
2024-05-09T17:55:27.706Z,1.85
2024-05-09T17:57:54.454Z,1.67
2024-05-09T18:00:29.269Z,1.40
2024-05-09T18:03:04.007Z,1.58
2024-05-09T18:05:31.015Z,2.10
2024-05-09T18:07:57.676Z,2.15
2024-05-09T18:10:30.148Z,1.73
2024-05-09T18:13:02.617Z,2.22
2024-05-09T18:15:29.194Z,1.60
2024-05-09T18:17:55.866Z,1.77
2024-05-09T18:20:32.737Z,1.55
2024-05-09T18:23:07.592Z,1.67
2024-05-09T18:25:34.267Z,1.90
2024-05-09T18:28:02.404Z,2.00
2024-05-09T18:30:34.438Z,2.05
2024-05-09T18:33:04.959Z,2.72
2024-05-09T18:35:32.565Z,2.62
2024-05-09T18:37:59.116Z,2.25
2024-05-09T18:40:32.856Z,2.40
2024-05-09T18:43:04.678Z,1.95
2024-05-09T18:45:32.383Z,2.05
2024-05-09T18:47:59.153Z,2.28
2024-05-09T18:50:33.707Z,2.45
2024-05-09T18:53:05.660Z,2.17
2024-05-09T18:55:32.221Z,2.60
2024-05-09T18:57:58.789Z,2.83
2024-05-09T19:00:33.547Z,3.05
2024-05-09T19:03:07.183Z,2.72
2024-05-09T19:05:37.238Z,3.50
2024-05-09T19:08:04.491Z,3.10
2024-05-09T19:10:34.530Z,3.05
2024-05-09T19:13:07.242Z,2.67
2024-05-09T19:15:37.851Z,2.67
2024-05-09T19:18:05.165Z,2.37
2024-05-09T19:20:34.679Z,2.70
2024-05-09T19:23:03.681Z,2.57
2024-05-09T19:25:31.159Z,3.17
2024-05-09T19:27:58.059Z,2.67
2024-05-09T19:30:34.168Z,2.50
2024-05-09T19:33:06.282Z,2.30
2024-05-09T19:35:33.206Z,2.10
2024-05-09T19:38:00.131Z,2.77
2024-05-09T19:40:31.457Z,2.17
2024-05-09T19:43:00.680Z,2.23
2024-05-09T19:45:27.396Z,2.20
2024-05-09T19:47:54.451Z,2.47
2024-05-09T19:50:30.155Z,1.90
2024-05-09T19:53:03.109Z,2.17
2024-05-09T19:55:33.074Z,2.07
2024-05-09T19:58:05.100Z,1.97
2024-05-09T20:00:39.448Z,1.90
2024-05-09T20:03:08.957Z,2.10
2024-05-09T20:05:36.938Z,2.13
2024-05-09T20:08:04.708Z,1.90
2024-05-09T20:10:33.696Z,1.97
2024-05-09T20:13:02.470Z,2.00
2024-05-09T20:15:29.665Z,1.83
2024-05-09T20:17:56.447Z,2.53
2024-05-09T20:20:33.042Z,2.13
2024-05-09T20:23:05.404Z,2.30
2024-05-09T20:25:31.959Z,2.23
2024-05-09T20:27:58.652Z,2.03
2024-05-09T20:30:31.479Z,1.70
2024-05-09T20:33:02.125Z,1.80
2024-05-09T20:35:31.165Z,2.10
2024-05-09T20:37:58.321Z,2.07
2024-05-09T20:40:30.628Z,1.77
2024-05-09T20:43:00.663Z,2.00
2024-05-09T20:45:27.266Z,2.10
2024-05-09T20:47:53.978Z,2.50
2024-05-09T20:50:28.830Z,2.50
2024-05-09T20:53:03.273Z,1.90
2024-05-09T20:55:30.293Z,2.10
2024-05-09T20:57:57.181Z,2.00
2024-05-09T21:00:30.314Z,1.90
2024-05-09T21:03:05.821Z,2.03
2024-05-09T21:05:32.852Z,2.13
2024-05-09T21:07:59.581Z,2.50
2024-05-09T21:10:27.227Z,2.13
2024-05-09T21:12:56.328Z,1.90
2024-05-09T21:15:23.015Z,2.00
2024-05-09T21:17:49.600Z,2.37
2024-05-09T21:20:20.484Z,1.70
2024-05-09T21:22:50.664Z,2.17
2024-05-09T21:25:17.262Z,2.17
2024-05-09T21:27:43.913Z,1.97
2024-05-09T21:30:16.057Z,2.13
2024-05-09T21:32:49.916Z,2.10
2024-05-09T21:35:17.784Z,1.97
2024-05-09T21:37:44.289Z,1.87
2024-05-09T21:40:14.035Z,1.93
2024-05-09T21:42:48.295Z,2.10
2024-05-09T21:45:14.887Z,2.43
2024-05-09T21:47:41.835Z,2.03
2024-05-09T21:50:12.475Z,1.97
2024-05-09T21:52:41.838Z,1.83
2024-05-09T21:55:08.642Z,2.33
2024-05-09T21:57:35.274Z,2.57
2024-05-09T22:00:01.794Z,2.00
2024-05-09T22:02:28.385Z,2.00
2024-05-09T22:04:55.294Z,1.87
2024-05-09T22:07:22.758Z,2.23
2024-05-09T22:09:49.340Z,2.10
2024-05-09T22:12:15.900Z,2.27
2024-05-09T22:14:42.393Z,2.17
2024-05-09T22:17:09.072Z,2.10
2024-05-09T22:19:35.759Z,1.80
2024-05-09T22:22:02.420Z,1.87
2024-05-09T22:24:28.931Z,2.00
2024-05-09T22:26:55.449Z,2.00
2024-05-09T22:29:21.976Z,2.27
2024-05-09T22:31:48.483Z,2.00
2024-05-09T22:34:15.199Z,2.40
2024-05-09T22:36:41.781Z,1.97
2024-05-09T22:39:08.822Z,2.47
2024-05-09T22:41:35.319Z,1.60
2024-05-09T22:44:01.853Z,1.87
2024-05-09T22:46:28.578Z,1.90
2024-05-09T22:48:55.392Z,2.30
2024-05-09T22:51:22.040Z,2.00
2024-05-09T22:53:48.581Z,2.60
2024-05-09T22:56:25.959Z,2.20
2024-05-09T22:58:52.497Z,2.70
2024-05-09T23:01:19.140Z,2.30
2024-05-09T23:03:46.909Z,2.20
2024-05-09T23:06:13.752Z,2.30
2024-05-09T23:08:40.352Z,2.70
2024-05-09T23:11:07.051Z,1.93
2024-05-09T23:13:34.847Z,2.00
2024-05-09T23:16:01.567Z,2.13
2024-05-09T23:18:28.192Z,2.20
2024-05-09T23:20:54.795Z,2.20
2024-05-09T23:23:21.335Z,2.37
2024-05-09T23:25:49.036Z,2.43
2024-05-09T23:28:15.589Z,1.90
2024-05-09T23:30:42.587Z,1.90
2024-05-09T23:33:12.648Z,2.80
2024-05-09T23:35:42.506Z,2.10
2024-05-09T23:38:09.298Z,2.40
2024-05-09T23:40:39.599Z,2.10
2024-05-09T23:43:09.633Z,1.93
2024-05-09T23:45:37.181Z,1.93
2024-05-09T23:48:05.283Z,1.67
2024-05-09T23:50:36.044Z,2.10
2024-05-09T23:53:06.096Z,2.37
2024-05-09T23:55:33.361Z,2.30
2024-05-09T23:58:00.250Z,2.17
