createdAt,value
2023-01-11T00:01:32.382Z,34.55
2023-01-11T00:04:02.971Z,30.20
2023-01-11T00:06:33.680Z,30.60
2023-01-11T00:09:03.889Z,31.77
2023-01-11T00:11:35.963Z,33.55
2023-01-11T00:14:06.660Z,36.50
2023-01-11T00:16:37.786Z,39.08
2023-01-11T00:19:08.113Z,38.10
2023-01-11T00:21:38.633Z,39.40
2023-01-11T00:24:08.997Z,39.47
2023-01-11T00:26:41.098Z,37.60
2023-01-11T00:29:11.305Z,34.70
2023-01-11T00:31:41.806Z,32.20
2023-01-11T00:34:11.890Z,32.45
2023-01-11T00:36:42.352Z,31.92
2023-01-11T00:39:12.483Z,31.25
2023-01-11T00:42:01.726Z,31.75
2023-01-11T00:44:49.074Z,30.95
2023-01-11T00:47:37.408Z,29.13
2023-01-11T00:50:08.311Z,29.60
2023-01-11T00:52:38.834Z,29.10
2023-01-11T00:55:10.397Z,25.90
2023-01-11T00:57:42.365Z,25.05
2023-01-11T01:00:14.418Z,24.17
2023-01-11T01:02:45.114Z,24.15
2023-01-11T01:05:15.741Z,25.17
2023-01-11T01:07:47.310Z,24.63
2023-01-11T01:10:19.332Z,22.35
2023-01-11T01:13:09.041Z,26.38
2023-01-11T01:15:39.197Z,25.67
2023-01-11T01:18:09.802Z,27.42
2023-01-11T01:20:40.088Z,27.73
2023-01-11T01:23:10.614Z,27.00
2023-01-11T01:25:40.677Z,27.77
2023-01-11T01:28:12.630Z,24.77
2023-01-11T01:30:42.709Z,24.95
2023-01-11T01:33:13.201Z,26.80
2023-01-11T01:35:43.291Z,26.33
2023-01-11T01:38:13.765Z,28.02
2023-01-11T01:40:44.441Z,27.00
2023-01-11T01:43:20.013Z,30.23
2023-01-11T01:45:52.855Z,28.70
2023-01-11T01:48:28.121Z,27.42
2023-01-11T01:51:01.115Z,28.40
2023-01-11T01:56:12.600Z,26.20
2023-01-11T01:58:50.582Z,26.33
2023-01-11T02:01:39.190Z,23.83
2023-01-11T02:04:16.021Z,24.80
2023-01-11T02:06:49.191Z,24.13
2023-01-11T02:09:28.169Z,24.83
2023-01-11T02:12:00.137Z,23.48
2023-01-11T02:14:34.032Z,23.13
2023-01-11T02:17:04.249Z,23.38
2023-01-11T02:19:54.264Z,23.58
2023-01-11T02:23:22.047Z,22.20
2023-01-11T02:26:48.264Z,21.65
2023-01-11T02:29:34.576Z,20.08
2023-01-11T02:32:22.649Z,18.55
2023-01-11T02:35:04.449Z,16.98
2023-01-11T02:37:45.290Z,17.70
2023-01-11T02:40:23.264Z,16.52
2023-01-11T02:43:16.233Z,15.55
2023-01-11T02:45:59.351Z,12.60
2023-01-11T02:48:40.866Z,13.05
2023-01-11T02:51:19.255Z,12.70
2023-01-11T02:53:56.085Z,13.13
2023-01-11T02:56:31.040Z,11.15
2023-01-11T02:59:03.596Z,10.20
2023-01-11T03:01:44.555Z,11.30
2023-01-11T03:04:26.719Z,10.90
2023-01-11T03:07:25.330Z,10.50
2023-01-11T03:10:14.163Z,10.88
2023-01-11T03:12:58.275Z,10.98
2023-01-11T03:16:05.987Z,11.95
2023-01-11T03:18:49.855Z,10.77
2023-01-11T03:21:36.115Z,10.35
2023-01-11T03:24:15.134Z,10.35
2023-01-11T03:27:01.795Z,10.27
2023-01-11T03:29:39.424Z,10.25
2023-01-11T03:32:32.161Z,10.63
2023-01-11T03:35:19.383Z,10.45
2023-01-11T03:37:57.569Z,9.95
2023-01-11T03:40:31.423Z,10.63
2023-01-11T03:43:12.620Z,10.38
2023-01-11T03:45:50.237Z,11.00
2023-01-11T03:48:27.681Z,9.88
2023-01-11T03:51:00.923Z,10.10
2023-01-11T03:53:36.376Z,11.13
2023-01-11T03:56:11.747Z,11.40
2023-01-11T03:58:42.409Z,11.20
2023-01-11T04:01:13.814Z,11.00
2023-01-11T04:03:44.512Z,11.18
2023-01-11T04:06:16.410Z,10.88
2023-01-11T04:08:46.977Z,11.10
2023-01-11T04:11:17.212Z,12.30
2023-01-11T04:13:47.940Z,13.23
2023-01-11T04:16:18.197Z,13.80
2023-01-11T04:18:48.730Z,14.00
2023-01-11T04:21:20.340Z,15.32
2023-01-11T04:23:51.163Z,14.73
2023-01-11T04:26:21.363Z,14.43
2023-01-11T04:28:54.187Z,16.00
2023-01-11T04:31:24.641Z,14.85
2023-01-11T04:33:55.306Z,15.63
2023-01-11T04:36:28.875Z,15.63
2023-01-11T04:38:59.532Z,15.95
2023-01-11T04:41:47.070Z,15.63
2023-01-11T04:44:17.681Z,14.85
2023-01-11T04:46:47.804Z,15.98
2023-01-11T04:49:18.645Z,14.98
2023-01-11T04:51:50.189Z,16.05
2023-01-11T04:54:20.850Z,15.05
2023-01-11T04:56:50.971Z,14.70
2023-01-11T04:59:21.522Z,15.80
2023-01-11T05:01:52.009Z,16.40
2023-01-11T05:04:22.881Z,17.83
2023-01-11T05:06:54.546Z,17.35
2023-01-11T05:09:25.147Z,15.95
2023-01-11T05:11:55.278Z,14.93
2023-01-11T05:14:25.842Z,14.40
2023-01-11T05:16:55.961Z,13.45
2023-01-11T05:19:26.767Z,11.35
2023-01-11T05:21:58.357Z,12.30
2023-01-11T05:24:28.857Z,10.80
2023-01-11T05:26:58.965Z,9.48
2023-01-11T05:29:29.868Z,11.10
2023-01-11T05:32:00.124Z,10.93
2023-01-11T05:34:30.828Z,9.88
2023-01-11T05:37:02.363Z,8.88
2023-01-11T05:39:32.956Z,8.50
2023-01-11T05:42:03.025Z,9.52
2023-01-11T05:44:51.321Z,8.82
2023-01-11T05:47:21.387Z,9.80
2023-01-11T05:49:51.929Z,11.13
2023-01-11T05:52:23.455Z,10.40
2023-01-11T05:54:53.975Z,10.60
2023-01-11T05:57:24.060Z,10.88
2023-01-11T05:59:54.601Z,11.35
2023-01-11T06:02:24.791Z,10.52
2023-01-11T06:04:55.642Z,9.40
2023-01-11T06:07:27.154Z,10.27
2023-01-11T06:09:57.663Z,10.10
2023-01-11T06:12:27.771Z,10.35
2023-01-11T06:14:58.439Z,9.77
2023-01-11T06:17:28.566Z,10.35
2023-01-11T06:20:00.033Z,9.90
2023-01-11T06:22:31.627Z,9.13
2023-01-11T06:25:02.071Z,10.95
2023-01-11T06:27:32.280Z,9.88
2023-01-11T06:30:02.802Z,10.57
2023-01-11T06:32:32.920Z,14.70
2023-01-11T06:35:03.411Z,11.50
2023-01-11T06:37:34.934Z,9.65
2023-01-11T06:40:06.428Z,9.55
2023-01-11T06:42:36.614Z,9.65
2023-01-11T06:45:08.980Z,10.23
2023-01-11T06:47:39.108Z,8.73
2023-01-11T06:50:11.724Z,8.93
2023-01-11T06:52:43.293Z,8.45
2023-01-11T06:55:13.828Z,9.65
2023-01-11T06:57:44.771Z,8.45
2023-01-11T07:00:16.644Z,8.32
2023-01-11T07:02:47.814Z,7.18
2023-01-11T07:05:19.738Z,6.93
2023-01-11T07:07:51.430Z,7.18
2023-01-11T07:10:22.151Z,7.72
2023-01-11T07:12:53.522Z,7.05
2023-01-11T07:15:24.545Z,6.95
2023-01-11T07:17:56.562Z,6.68
2023-01-11T07:20:28.315Z,5.55
2023-01-11T07:23:03.132Z,6.40
2023-01-11T07:25:33.697Z,5.70
2023-01-11T07:28:06.352Z,5.22
2023-01-11T07:33:32.076Z,5.10
2023-01-11T07:36:05.537Z,4.88
2023-01-11T07:38:37.003Z,5.35
2023-01-11T07:41:27.790Z,5.15
2023-01-11T07:43:56.796Z,5.05
2023-01-11T07:46:27.464Z,5.43
2023-01-11T07:48:57.660Z,4.53
2023-01-11T07:51:28.161Z,5.10
2023-01-11T07:54:02.682Z,5.03
2023-01-11T07:56:33.707Z,5.55
2023-01-11T07:59:03.965Z,4.82
2023-01-11T08:01:34.496Z,5.20
2023-01-11T08:04:04.787Z,5.22
2023-01-11T08:06:35.384Z,4.10
2023-01-11T08:09:07.109Z,4.70
2023-01-11T08:11:55.274Z,5.13
2023-01-11T08:14:40.494Z,5.22
2023-01-11T08:17:13.654Z,5.35
2023-01-11T08:19:44.731Z,5.20
2023-01-11T08:22:15.216Z,4.78
2023-01-11T08:24:47.072Z,4.82
2023-01-11T08:27:17.632Z,4.63
2023-01-11T08:29:47.866Z,3.72
2023-01-11T08:32:18.366Z,4.28
2023-01-11T08:34:48.547Z,4.63
2023-01-11T08:37:19.007Z,4.25
2023-01-11T08:39:51.287Z,3.95
2023-01-11T08:42:21.782Z,4.55
2023-01-11T08:44:51.907Z,7.00
2023-01-11T08:47:22.492Z,4.07
2023-01-11T08:49:52.731Z,4.72
2023-01-11T08:52:23.778Z,3.80
2023-01-11T08:54:55.341Z,3.97
2023-01-11T08:57:25.771Z,4.30
2023-01-11T08:59:56.112Z,4.35
2023-01-11T09:02:26.763Z,4.35
2023-01-11T09:04:57.093Z,3.92
2023-01-11T09:07:27.892Z,3.80
2023-01-11T09:09:59.567Z,3.90
2023-01-11T09:12:30.178Z,4.80
2023-01-11T09:15:00.614Z,3.40
2023-01-11T09:17:31.170Z,3.80
2023-01-11T09:20:01.414Z,3.85
2023-01-11T09:22:31.994Z,3.38
2023-01-11T09:25:03.589Z,3.92
2023-01-11T09:27:34.483Z,4.30
2023-01-11T09:30:05.600Z,3.55
2023-01-11T09:32:36.140Z,3.65
2023-01-11T09:35:07.421Z,3.50
2023-01-11T09:37:41.338Z,3.20
2023-01-11T09:40:20.625Z,3.17
2023-01-11T09:42:53.791Z,3.53
2023-01-11T09:45:28.004Z,3.60
2023-01-11T09:48:11.354Z,3.15
2023-01-11T09:50:47.465Z,3.42
2023-01-11T09:53:27.407Z,3.90
2023-01-11T09:56:01.604Z,3.30
2023-01-11T09:59:00.359Z,3.63
2023-01-11T10:01:39.008Z,3.58
2023-01-11T10:04:52.261Z,3.45
2023-01-11T10:07:49.830Z,3.42
2023-01-11T10:18:26.286Z,3.90
2023-01-11T10:19:40.983Z,4.05
2023-01-11T10:22:18.953Z,3.78
2023-01-11T10:24:55.189Z,3.78
2023-01-11T10:27:35.848Z,4.00
2023-01-11T10:30:33.652Z,4.78
2023-01-11T10:33:27.933Z,4.15
2023-01-11T10:39:08.092Z,3.88
2023-01-11T10:41:52.581Z,4.05
2023-01-11T10:44:31.512Z,3.95
2023-01-11T10:47:05.654Z,3.88
2023-01-11T10:49:48.148Z,3.90
2023-01-11T10:52:34.185Z,3.65
2023-01-11T10:55:14.393Z,3.75
2023-01-11T10:58:02.308Z,3.85
2023-01-11T11:00:42.141Z,3.65
2023-01-11T11:03:50.209Z,3.67
2023-01-11T11:06:34.012Z,3.97
2023-01-11T11:09:19.659Z,3.85
2023-01-11T11:11:56.601Z,3.47
2023-01-11T11:14:36.008Z,3.80
2023-01-11T11:17:18.609Z,3.05
2023-01-11T11:19:50.331Z,3.33
2023-01-11T11:22:21.253Z,3.80
2023-01-11T11:24:56.654Z,3.65
2023-01-11T11:27:31.835Z,4.07
2023-01-11T11:30:02.138Z,4.22
2023-01-11T11:32:37.210Z,5.15
2023-01-11T11:35:30.670Z,3.58
2023-01-11T11:38:01.354Z,3.10
2023-01-11T11:40:35.041Z,3.35
2023-01-11T11:43:19.488Z,3.60
2023-01-11T11:45:57.325Z,3.22
2023-01-11T11:48:31.319Z,3.97
2023-01-11T11:51:06.729Z,4.32
2023-01-11T11:53:44.281Z,4.10
2023-01-11T11:56:22.999Z,3.88
2023-01-11T11:58:55.334Z,4.25
2023-01-11T12:01:30.108Z,3.67
2023-01-11T12:04:05.214Z,4.05
2023-01-11T12:06:36.877Z,3.65
2023-01-11T12:09:18.512Z,3.50
2023-01-11T12:11:50.381Z,3.55
2023-01-11T12:14:26.978Z,3.30
2023-01-11T12:16:58.893Z,3.75
2023-01-11T12:19:35.322Z,3.22
2023-01-11T12:22:18.393Z,3.30
2023-01-11T12:25:05.807Z,2.72
2023-01-11T12:27:47.274Z,3.30
2023-01-11T12:30:25.910Z,3.22
2023-01-11T12:33:14.521Z,3.40
2023-01-11T12:35:57.472Z,3.10
2023-01-11T12:38:51.067Z,2.90
2023-01-11T12:45:02.630Z,2.92
2023-01-11T12:48:09.653Z,3.47
2023-01-11T12:51:00.320Z,3.20
2023-01-11T12:53:53.142Z,3.50
2023-01-11T12:56:48.845Z,4.00
2023-01-11T12:59:38.954Z,3.30
2023-01-11T13:02:33.550Z,2.90
2023-01-11T13:05:24.717Z,3.03
2023-01-11T13:08:08.420Z,3.58
2023-01-11T13:10:58.881Z,3.92
2023-01-11T13:13:37.010Z,3.50
2023-01-11T13:16:17.219Z,3.85
2023-01-11T13:18:59.404Z,3.47
2023-01-11T13:21:34.441Z,4.30
2023-01-11T13:24:12.398Z,3.47
2023-01-11T13:26:50.589Z,3.90
2023-01-11T13:29:27.091Z,4.32
2023-01-11T13:32:01.973Z,4.03
2023-01-11T13:34:40.678Z,4.40
2023-01-11T13:37:27.359Z,3.70
2023-01-11T13:40:09.378Z,3.67
2023-01-11T13:42:46.663Z,3.55
2023-01-11T13:45:22.963Z,3.35
2023-01-11T13:47:57.122Z,3.80
2023-01-11T13:50:32.231Z,3.83
2023-01-11T13:53:16.259Z,3.85
2023-01-11T13:58:34.568Z,3.40
2023-01-11T14:01:12.094Z,3.53
2023-01-11T14:03:50.458Z,3.70
2023-01-11T14:06:51.041Z,3.42
2023-01-11T14:09:51.374Z,3.13
2023-01-11T14:12:38.589Z,2.85
2023-01-11T14:15:39.358Z,4.20
2023-01-11T14:18:30.194Z,3.13
2023-01-11T14:21:10.405Z,3.40
2023-01-11T14:23:49.123Z,4.00
2023-01-11T14:27:07.772Z,3.35
2023-01-11T14:30:15.423Z,3.97
2023-01-11T14:33:38.939Z,4.22
2023-01-11T14:36:52.622Z,4.15
2023-01-11T14:40:08.448Z,3.67
2023-01-11T14:43:18.715Z,4.13
2023-01-11T14:46:38.420Z,4.22
2023-01-11T14:49:24.901Z,4.30
2023-01-11T14:52:01.060Z,4.57
2023-01-11T14:54:35.968Z,4.10
2023-01-11T14:57:06.958Z,4.82
2023-01-11T14:59:40.684Z,4.43
2023-01-11T15:02:29.158Z,4.50
2023-01-11T15:05:10.876Z,4.75
2023-01-11T15:07:44.303Z,4.20
2023-01-11T15:11:05.410Z,4.30
2023-01-11T15:13:44.521Z,3.88
2023-01-11T15:16:40.228Z,4.78
2023-01-11T15:19:25.324Z,3.88
2023-01-11T15:21:58.673Z,4.53
2023-01-11T15:24:31.928Z,3.90
2023-01-11T15:27:04.109Z,4.82
2023-01-11T15:29:40.537Z,5.17
2023-01-11T15:32:27.477Z,8.52
2023-01-11T15:35:34.079Z,6.60
2023-01-11T15:38:16.916Z,5.18
2023-01-11T15:40:47.715Z,4.95
2023-01-11T15:44:08.787Z,5.20
2023-01-11T15:47:26.346Z,5.03
2023-01-11T15:50:48.027Z,4.63
2023-01-11T15:53:51.685Z,4.70
2023-01-11T15:57:14.245Z,5.13
2023-01-11T16:00:34.253Z,4.32
2023-01-11T16:03:49.656Z,4.80
2023-01-11T16:06:31.511Z,5.68
2023-01-11T16:09:21.922Z,5.88
2023-01-11T16:12:02.812Z,5.55
2023-01-11T16:15:09.698Z,5.25
2023-01-11T16:17:42.638Z,5.13
2023-01-11T16:20:25.699Z,5.38
2023-01-11T16:22:59.496Z,4.85
2023-01-11T16:28:06.092Z,5.50
2023-01-11T16:30:36.523Z,5.78
2023-01-11T16:33:23.261Z,5.97
2023-01-11T16:36:12.255Z,5.65
2023-01-11T16:38:58.039Z,6.78
2023-01-11T16:41:37.607Z,6.15
2023-01-11T16:44:18.338Z,6.63
2023-01-11T16:47:13.427Z,6.15
2023-01-11T16:49:49.032Z,8.00
2023-01-11T16:52:48.719Z,7.82
2023-01-11T16:55:32.583Z,6.53
2023-01-11T16:58:07.859Z,7.13
2023-01-11T17:00:40.156Z,6.82
2023-01-11T17:03:24.045Z,7.35
2023-01-11T17:05:57.576Z,6.95
2023-01-11T17:08:31.018Z,8.38
2023-01-11T17:11:07.123Z,7.90
2023-01-11T17:14:33.640Z,7.93
2023-01-11T17:17:07.386Z,8.55
2023-01-11T17:19:43.189Z,8.70
2023-01-11T17:22:25.034Z,9.05
2023-01-11T17:24:59.464Z,9.55
2023-01-11T17:27:35.638Z,10.13
2023-01-11T17:30:17.010Z,10.73
2023-01-11T17:32:50.510Z,9.65
2023-01-11T17:35:24.621Z,9.82
2023-01-11T17:37:58.609Z,9.48
2023-01-11T17:40:33.165Z,10.10
2023-01-11T17:43:28.524Z,10.65
2023-01-11T17:46:03.251Z,9.55
2023-01-11T17:48:34.028Z,11.70
2023-01-11T17:51:06.944Z,10.38
2023-01-11T17:56:38.423Z,8.60
2023-01-11T17:59:21.508Z,10.13
2023-01-11T18:01:57.622Z,9.13
2023-01-11T18:04:29.613Z,11.57
2023-01-11T18:07:11.234Z,11.93
2023-01-11T18:09:48.786Z,10.45
2023-01-11T18:12:23.122Z,10.18
2023-01-11T18:14:57.968Z,11.70
2023-01-11T18:17:36.563Z,15.48
2023-01-11T18:20:36.798Z,12.30
2023-01-11T18:23:22.811Z,12.20
2023-01-11T18:26:32.156Z,12.55
2023-01-11T18:29:02.349Z,13.43
2023-01-11T18:31:33.292Z,14.50
2023-01-11T18:34:05.533Z,13.88
2023-01-11T18:36:36.071Z,14.17
2023-01-11T18:39:12.497Z,14.27
2023-01-11T18:42:00.226Z,13.57
2023-01-11T18:44:31.047Z,12.55
2023-01-11T18:47:01.611Z,12.95
2023-01-11T18:49:33.293Z,12.02
2023-01-11T18:52:03.829Z,10.70
2023-01-11T18:54:34.118Z,11.02
2023-01-11T18:57:04.912Z,8.25
2023-01-11T18:59:35.568Z,8.30
2023-01-11T19:04:59.249Z,7.40
2023-01-11T19:09:59.715Z,7.15
2023-01-11T19:12:30.660Z,7.85
2023-01-11T19:15:00.975Z,7.75
2023-01-11T19:17:33.798Z,7.25
2023-01-11T19:20:09.223Z,8.20
2023-01-11T19:22:41.137Z,7.18
2023-01-11T19:25:12.263Z,6.72
2023-01-11T19:27:42.893Z,7.22
2023-01-11T19:30:15.864Z,6.65
2023-01-11T19:32:51.222Z,6.75
2023-01-11T19:35:24.383Z,7.22
2023-01-11T19:40:25.219Z,6.03
2023-01-11T19:42:55.974Z,6.30
2023-01-11T19:45:26.411Z,6.15
2023-01-11T19:47:57.088Z,6.30
2023-01-11T19:50:29.015Z,5.05
2023-01-11T19:52:59.826Z,4.70
2023-01-11T19:55:30.123Z,4.90
2023-01-11T19:58:02.750Z,3.22
2023-01-11T20:00:33.072Z,6.13
2023-01-11T20:03:06.298Z,6.18
2023-01-11T20:05:37.984Z,6.63
2023-01-11T20:08:08.448Z,7.32
2023-01-11T20:10:38.668Z,7.80
2023-01-11T20:13:09.189Z,8.50
2023-01-11T20:15:39.914Z,8.13
2023-01-11T20:18:10.640Z,8.70
2023-01-11T20:20:42.341Z,10.60
2023-01-11T20:23:12.824Z,9.10
2023-01-11T20:25:43.206Z,10.55
2023-01-11T20:28:13.858Z,9.90
2023-01-11T20:30:44.463Z,10.02
2023-01-11T20:33:15.027Z,8.13
2023-01-11T20:35:46.764Z,9.48
2023-01-11T20:38:17.424Z,7.55
2023-01-11T20:40:47.791Z,6.95
2023-01-11T20:43:18.467Z,8.45
2023-01-11T20:45:57.380Z,6.22
2023-01-11T20:48:27.933Z,6.05
2023-01-11T20:51:02.611Z,9.65
2023-01-11T20:53:33.122Z,11.30
2023-01-11T20:56:06.692Z,9.77
2023-01-11T20:58:37.416Z,9.15
2023-01-11T21:01:08.237Z,12.65
2023-01-11T21:03:39.209Z,12.27
2023-01-11T21:06:14.028Z,14.20
2023-01-11T21:08:45.642Z,16.02
2023-01-11T21:11:17.290Z,12.80
2023-01-11T21:13:47.872Z,13.20
2023-01-11T21:16:18.791Z,14.38
2023-01-11T21:18:49.587Z,16.02
2023-01-11T21:21:21.755Z,15.82
2023-01-11T21:23:56.785Z,16.93
2023-01-11T21:26:28.892Z,16.75
2023-01-11T21:29:01.512Z,17.08
2023-01-11T21:31:34.620Z,15.82
2023-01-11T21:34:05.484Z,16.70
2023-01-11T21:36:37.147Z,16.60
2023-01-11T21:39:09.396Z,16.17
2023-01-11T21:41:59.890Z,17.05
2023-01-11T21:44:33.758Z,14.82
2023-01-11T21:49:36.297Z,16.75
2023-01-11T21:52:08.394Z,16.60
2023-01-11T21:54:39.003Z,14.48
2023-01-11T21:57:09.451Z,13.60
2023-01-11T21:59:39.924Z,13.52
2023-01-11T22:02:11.677Z,16.15
2023-01-11T22:04:42.174Z,14.75
2023-01-11T22:07:13.858Z,14.13
2023-01-11T22:09:59.911Z,15.20
2023-01-11T22:12:35.988Z,15.00
2023-01-11T22:15:07.734Z,15.88
2023-01-11T22:17:38.165Z,15.93
2023-01-11T22:20:10.427Z,14.43
2023-01-11T22:22:42.019Z,15.00
2023-01-11T22:25:12.713Z,15.32
2023-01-11T22:27:43.020Z,13.77
2023-01-11T22:30:14.728Z,9.95
2023-01-11T22:32:44.919Z,11.93
2023-01-11T22:35:15.665Z,11.52
2023-01-11T22:37:49.708Z,7.95
2023-01-11T22:40:20.445Z,9.63
2023-01-11T22:42:50.652Z,10.43
2023-01-11T22:45:21.348Z,8.82
2023-01-11T22:47:51.559Z,6.95
2023-01-11T22:50:22.147Z,7.07
2023-01-11T22:52:53.783Z,7.43
2023-01-11T22:55:24.362Z,8.50
2023-01-11T22:57:54.523Z,8.73
2023-01-11T23:00:25.512Z,9.23
2023-01-11T23:02:57.967Z,9.18
2023-01-11T23:05:28.687Z,9.30
2023-01-11T23:08:00.389Z,12.55
2023-01-11T23:10:31.323Z,8.68
2023-01-11T23:13:18.596Z,12.10
2023-01-11T23:15:53.971Z,14.07
2023-01-11T23:18:24.403Z,15.13
2023-01-11T23:20:55.010Z,14.88
2023-01-11T23:23:28.866Z,13.98
2023-01-11T23:25:59.476Z,14.55
2023-01-11T23:28:32.523Z,13.15
2023-01-11T23:33:42.254Z,10.95
2023-01-11T23:36:12.820Z,12.07
2023-01-11T23:38:44.809Z,12.85
2023-01-11T23:41:35.171Z,14.57
2023-01-11T23:44:09.313Z,11.30
2023-01-11T23:46:58.382Z,12.55
2023-01-11T23:49:29.823Z,15.20
2023-01-11T23:52:01.560Z,14.02
2023-01-11T23:54:35.028Z,12.57
2023-01-11T23:57:06.540Z,11.60
2023-01-11T23:59:36.671Z,11.10
