createdAt,value
2019-05-22T00:00:47.298Z,31.97
2019-05-22T00:03:23.212Z,34.40
2019-05-22T00:05:56.452Z,30.40
2019-05-22T00:08:28.177Z,37.47
2019-05-22T00:11:02.215Z,29.43
2019-05-22T00:13:38.218Z,31.33
2019-05-22T00:16:11.865Z,26.27
2019-05-22T00:18:43.982Z,31.37
2019-05-22T00:21:17.610Z,27.60
2019-05-22T00:23:51.618Z,23.30
2019-05-22T00:26:25.345Z,33.27
2019-05-22T00:28:58.773Z,25.07
2019-05-22T00:31:30.482Z,26.93
2019-05-22T00:34:03.977Z,24.90
2019-05-22T00:36:35.881Z,32.27
2019-05-22T00:39:09.617Z,29.57
2019-05-22T00:41:42.332Z,28.83
2019-05-22T00:44:15.944Z,26.60
2019-05-22T00:46:48.413Z,34.27
2019-05-22T00:49:23.833Z,23.30
2019-05-22T00:52:17.999Z,26.33
2019-05-22T00:54:56.457Z,24.23
2019-05-22T00:57:52.897Z,22.70
2019-05-22T01:00:36.549Z,17.47
2019-05-22T01:03:13.764Z,16.47
2019-05-22T01:05:47.388Z,15.97
2019-05-22T01:08:21.049Z,17.10
2019-05-22T01:10:54.154Z,17.50
2019-05-22T01:13:29.671Z,12.67
2019-05-22T01:16:01.957Z,14.73
2019-05-22T01:18:35.268Z,15.57
2019-05-22T01:21:09.890Z,15.13
2019-05-22T01:23:42.880Z,16.47
2019-05-22T01:26:18.463Z,15.30
2019-05-22T01:28:50.313Z,13.40
2019-05-22T01:31:28.729Z,17.30
2019-05-22T01:34:07.796Z,15.37
2019-05-22T01:36:55.319Z,14.77
2019-05-22T01:40:09.052Z,13.53
2019-05-22T01:42:43.416Z,10.47
2019-05-22T01:45:17.753Z,11.07
2019-05-22T01:47:54.329Z,9.17
2019-05-22T01:50:43.311Z,10.53
2019-05-22T01:53:18.644Z,9.80
2019-05-22T01:55:56.540Z,11.83
2019-05-22T01:58:29.088Z,10.53
2019-05-22T02:01:06.076Z,11.13
2019-05-22T02:03:38.686Z,13.93
2019-05-22T02:06:11.606Z,10.90
2019-05-22T02:08:51.300Z,10.43
2019-05-22T02:11:26.072Z,9.07
2019-05-22T02:14:07.021Z,12.43
2019-05-22T02:16:55.951Z,13.20
2019-05-22T02:19:20.130Z,11.30
2019-05-22T02:21:53.840Z,11.30
2019-05-22T02:24:25.852Z,10.67
2019-05-22T02:26:58.556Z,11.10
2019-05-22T02:29:31.191Z,11.93
2019-05-22T02:32:03.922Z,11.93
2019-05-22T02:34:36.546Z,14.70
2019-05-22T02:37:10.689Z,15.03
2019-05-22T02:39:42.417Z,14.67
2019-05-22T02:42:22.749Z,12.93
2019-05-22T02:44:55.361Z,16.20
2019-05-22T02:47:29.008Z,19.03
2019-05-22T02:50:00.892Z,12.97
2019-05-22T02:52:32.688Z,14.60
2019-05-22T02:55:05.026Z,17.07
2019-05-22T02:57:37.240Z,15.83
2019-05-22T03:00:10.373Z,12.23
2019-05-22T03:02:47.428Z,18.93
2019-05-22T03:05:20.193Z,20.13
2019-05-22T03:07:52.224Z,14.27
2019-05-22T03:10:26.037Z,18.97
2019-05-22T03:12:59.345Z,16.37
2019-05-22T03:15:32.261Z,14.63
2019-05-22T03:18:08.064Z,24.83
2019-05-22T03:20:41.174Z,17.73
2019-05-22T03:23:41.004Z,18.47
2019-05-22T03:26:14.958Z,17.17
2019-05-22T03:28:47.394Z,14.83
2019-05-22T03:31:19.697Z,13.50
2019-05-22T03:33:51.917Z,13.80
2019-05-22T03:36:24.032Z,16.90
2019-05-22T03:38:55.850Z,12.90
2019-05-22T03:41:27.655Z,19.70
2019-05-22T03:44:03.180Z,16.73
2019-05-22T03:46:43.082Z,13.47
2019-05-22T03:49:29.126Z,16.67
2019-05-22T03:51:55.170Z,22.53
2019-05-22T03:54:27.988Z,16.87
2019-05-22T03:57:00.109Z,18.13
2019-05-22T03:59:32.846Z,17.63
2019-05-22T04:02:05.953Z,19.40
2019-05-22T04:04:40.388Z,15.23
2019-05-22T04:07:15.674Z,21.83
2019-05-22T04:09:51.429Z,18.10
2019-05-22T04:12:23.558Z,22.60
2019-05-22T04:14:55.740Z,26.17
2019-05-22T04:17:27.991Z,28.10
2019-05-22T04:20:00.369Z,26.77
2019-05-22T04:22:32.712Z,28.27
2019-05-22T04:25:05.421Z,32.67
2019-05-22T04:27:37.147Z,33.33
2019-05-22T04:30:11.245Z,33.10
2019-05-22T04:32:43.929Z,33.13
2019-05-22T04:35:17.000Z,33.80
2019-05-22T04:37:48.737Z,37.67
2019-05-22T04:40:45.625Z,39.10
2019-05-22T04:43:25.972Z,34.63
2019-05-22T04:46:00.262Z,38.13
2019-05-22T04:48:34.566Z,36.83
2019-05-22T04:51:25.967Z,43.60
2019-05-22T04:53:58.161Z,41.03
2019-05-22T04:56:30.357Z,47.13
2019-05-22T04:59:03.720Z,52.73
2019-05-22T05:01:36.120Z,41.43
2019-05-22T05:04:07.965Z,38.47
2019-05-22T05:06:40.252Z,44.70
2019-05-22T05:09:13.561Z,46.07
2019-05-22T05:11:45.665Z,47.60
2019-05-22T05:14:17.480Z,49.77
2019-05-22T05:16:50.088Z,38.30
2019-05-22T05:19:22.537Z,50.20
2019-05-22T05:21:54.343Z,47.57
2019-05-22T05:24:26.266Z,39.07
2019-05-22T05:26:58.771Z,46.30
2019-05-22T05:29:31.718Z,45.40
2019-05-22T05:32:05.320Z,54.20
2019-05-22T05:35:06.791Z,38.30
2019-05-22T05:37:40.819Z,42.17
2019-05-22T05:40:37.396Z,42.77
2019-05-22T05:43:12.279Z,42.67
2019-05-22T05:45:46.012Z,45.10
2019-05-22T05:48:21.616Z,43.80
2019-05-22T05:51:22.682Z,36.33
2019-05-22T05:54:00.675Z,33.10
2019-05-22T05:56:35.093Z,37.90
2019-05-22T05:59:08.717Z,32.60
2019-05-22T06:01:44.807Z,36.67
2019-05-22T06:04:34.018Z,39.67
2019-05-22T06:07:23.946Z,32.50
2019-05-22T06:10:30.769Z,37.30
2019-05-22T06:13:03.791Z,27.53
2019-05-22T06:16:26.083Z,33.27
2019-05-22T06:18:58.702Z,26.70
2019-05-22T06:21:31.522Z,28.40
2019-05-22T06:24:24.945Z,24.43
2019-05-22T06:27:22.343Z,27.10
2019-05-22T06:30:02.021Z,25.43
2019-05-22T06:33:19.230Z,27.70
2019-05-22T06:35:52.758Z,24.70
2019-05-22T06:38:59.162Z,26.90
2019-05-22T06:41:35.072Z,20.80
2019-05-22T06:44:40.120Z,18.83
2019-05-22T06:47:21.856Z,16.33
2019-05-22T06:49:56.103Z,19.87
2019-05-22T06:52:28.394Z,23.07
2019-05-22T06:55:00.413Z,20.60
2019-05-22T06:57:33.707Z,20.73
2019-05-22T07:00:15.828Z,22.73
2019-05-22T07:02:47.903Z,22.03
2019-05-22T07:05:19.945Z,22.40
2019-05-22T07:07:51.690Z,18.10
2019-05-22T07:10:24.177Z,19.97
2019-05-22T07:12:58.041Z,21.57
2019-05-22T07:15:49.519Z,22.10
2019-05-22T07:18:23.421Z,20.67
2019-05-22T07:20:56.987Z,17.80
2019-05-22T07:23:31.435Z,18.90
2019-05-22T07:26:03.421Z,25.37
2019-05-22T07:28:35.944Z,22.97
2019-05-22T07:31:08.885Z,17.63
2019-05-22T07:33:40.677Z,25.50
2019-05-22T07:36:16.661Z,21.03
2019-05-22T07:38:46.846Z,24.43
2019-05-22T07:41:18.978Z,24.43
2019-05-22T07:43:51.107Z,18.67
2019-05-22T07:46:22.962Z,24.73
2019-05-22T07:48:58.138Z,21.20
2019-05-22T07:51:32.247Z,22.10
2019-05-22T07:54:06.172Z,19.10
2019-05-22T07:56:41.616Z,20.43
2019-05-22T07:59:15.551Z,28.00
2019-05-22T08:01:49.942Z,26.47
2019-05-22T08:04:24.256Z,21.53
2019-05-22T08:06:58.553Z,28.80
2019-05-22T08:09:32.373Z,28.23
2019-05-22T08:12:08.640Z,27.63
2019-05-22T08:14:43.658Z,33.50
2019-05-22T08:17:20.113Z,49.00
2019-05-22T08:19:53.802Z,31.03
2019-05-22T08:22:29.290Z,29.67
2019-05-22T08:25:03.691Z,32.93
2019-05-22T08:27:39.046Z,33.77
2019-05-22T08:30:12.840Z,31.97
2019-05-22T08:32:46.717Z,28.63
2019-05-22T08:35:21.258Z,29.07
2019-05-22T08:37:55.494Z,32.13
2019-05-22T08:40:30.470Z,33.77
2019-05-22T08:43:04.129Z,40.73
2019-05-22T08:45:36.952Z,27.23
2019-05-22T08:48:09.313Z,38.87
2019-05-22T08:50:43.672Z,32.93
2019-05-22T08:53:15.980Z,32.77
2019-05-22T08:55:49.084Z,34.03
2019-05-22T08:58:20.998Z,29.03
2019-05-22T09:00:52.816Z,28.50
2019-05-22T09:03:24.749Z,28.73
2019-05-22T09:05:56.471Z,30.57
2019-05-22T09:08:28.895Z,35.33
2019-05-22T09:11:00.906Z,28.17
2019-05-22T09:13:33.022Z,25.40
2019-05-22T09:16:05.490Z,23.33
2019-05-22T09:18:37.753Z,25.83
2019-05-22T09:21:09.975Z,24.77
2019-05-22T09:23:43.704Z,25.13
2019-05-22T09:26:16.618Z,21.70
2019-05-22T09:28:48.663Z,29.87
2019-05-22T09:31:20.594Z,25.30
2019-05-22T09:33:52.465Z,25.70
2019-05-22T09:36:24.248Z,23.47
2019-05-22T09:38:56.367Z,21.60
2019-05-22T09:41:28.191Z,27.63
2019-05-22T09:44:00.104Z,26.40
2019-05-22T09:46:32.346Z,20.13
2019-05-22T09:49:06.195Z,19.70
2019-05-22T09:51:37.981Z,22.07
2019-05-22T09:54:10.388Z,25.83
2019-05-22T09:56:42.237Z,15.40
2019-05-22T09:59:14.361Z,19.47
2019-05-22T10:01:46.376Z,19.30
2019-05-22T10:04:18.210Z,22.20
2019-05-22T10:06:50.140Z,15.63
2019-05-22T10:09:22.025Z,19.17
2019-05-22T10:11:54.630Z,15.87
2019-05-22T10:14:27.244Z,16.13
2019-05-22T10:17:00.375Z,17.03
2019-05-22T10:19:32.521Z,16.63
2019-05-22T10:22:05.052Z,20.53
2019-05-22T10:24:37.133Z,23.07
2019-05-22T10:27:10.877Z,22.37
2019-05-22T10:29:42.789Z,22.03
2019-05-22T10:32:14.663Z,17.63
2019-05-22T10:34:46.518Z,19.17
2019-05-22T10:37:19.058Z,16.63
2019-05-22T10:39:51.400Z,24.03
2019-05-22T10:42:23.544Z,23.10
2019-05-22T10:44:55.394Z,27.60
2019-05-22T10:47:27.393Z,29.97
2019-05-22T10:49:59.158Z,50.37
2019-05-22T10:52:31.475Z,155.20
2019-05-22T10:55:03.700Z,38.07
2019-05-22T10:57:40.511Z,33.33
2019-05-22T11:00:12.031Z,33.07
2019-05-22T11:02:45.083Z,35.37
2019-05-22T11:05:19.733Z,48.23
2019-05-22T11:07:51.670Z,36.40
2019-05-22T11:10:24.174Z,41.67
2019-05-22T11:12:56.630Z,35.00
2019-05-22T11:15:29.252Z,43.70
2019-05-22T11:18:01.809Z,45.60
2019-05-22T11:20:34.921Z,33.77
2019-05-22T11:23:07.244Z,33.63
2019-05-22T11:25:39.656Z,35.50
2019-05-22T11:28:11.696Z,37.87
2019-05-22T11:30:44.219Z,41.10
2019-05-22T11:33:16.019Z,38.43
2019-05-22T11:35:47.812Z,35.13
2019-05-22T11:38:19.743Z,39.70
2019-05-22T11:40:51.584Z,31.83
2019-05-22T11:43:23.515Z,44.80
2019-05-22T11:45:55.436Z,42.33
2019-05-22T11:48:27.419Z,44.10
2019-05-22T11:51:00.984Z,38.83
2019-05-22T11:53:34.313Z,41.07
2019-05-22T11:56:06.159Z,41.83
2019-05-22T11:58:38.206Z,40.70
2019-05-22T12:01:11.131Z,39.67
2019-05-22T12:03:43.077Z,38.60
2019-05-22T12:06:15.409Z,39.37
2019-05-22T12:08:48.315Z,41.70
2019-05-22T12:11:20.801Z,37.97
2019-05-22T12:13:53.049Z,43.53
2019-05-22T12:16:26.033Z,41.90
2019-05-22T12:18:59.255Z,45.07
2019-05-22T12:21:31.301Z,40.37
2019-05-22T12:24:03.303Z,48.57
2019-05-22T12:26:36.813Z,39.47
2019-05-22T12:29:08.764Z,37.67
2019-05-22T12:31:40.486Z,34.17
2019-05-22T12:34:12.924Z,33.70
2019-05-22T12:36:45.389Z,41.63
2019-05-22T12:39:18.022Z,35.70
2019-05-22T12:41:50.037Z,32.33
2019-05-22T12:44:21.958Z,36.17
2019-05-22T12:46:53.968Z,39.43
2019-05-22T12:49:26.798Z,38.50
2019-05-22T12:51:59.843Z,40.40
2019-05-22T12:54:46.027Z,32.00
2019-05-22T12:57:06.396Z,36.47
2019-05-22T12:59:38.486Z,32.13
2019-05-22T13:02:11.193Z,29.63
2019-05-22T13:04:43.565Z,32.43
2019-05-22T13:07:15.885Z,32.23
2019-05-22T13:09:48.008Z,31.47
2019-05-22T13:12:19.960Z,39.17
2019-05-22T13:15:08.416Z,33.70
2019-05-22T13:17:27.181Z,37.93
2019-05-22T13:19:59.541Z,34.37
2019-05-22T13:22:33.145Z,32.43
2019-05-22T13:25:09.429Z,38.17
2019-05-22T13:27:43.025Z,35.77
2019-05-22T13:30:16.525Z,42.03
2019-05-22T13:32:48.329Z,34.17
2019-05-22T13:35:20.073Z,41.87
2019-05-22T13:37:52.070Z,33.00
2019-05-22T13:40:27.889Z,48.33
2019-05-22T13:43:00.510Z,39.70
2019-05-22T13:45:32.525Z,40.20
2019-05-22T13:48:04.548Z,29.30
2019-05-22T13:50:36.679Z,30.33
2019-05-22T13:53:11.997Z,39.37
2019-05-22T13:55:44.229Z,32.37
2019-05-22T13:58:17.892Z,33.77
2019-05-22T14:00:52.680Z,36.53
2019-05-22T14:03:25.164Z,34.77
2019-05-22T14:05:57.492Z,40.30
2019-05-22T14:08:29.793Z,37.67
2019-05-22T14:11:04.358Z,30.83
2019-05-22T14:13:36.573Z,29.87
2019-05-22T14:16:09.392Z,30.53
2019-05-22T14:18:41.405Z,30.60
2019-05-22T14:21:13.250Z,24.90
2019-05-22T14:23:45.176Z,29.63
2019-05-22T14:26:17.620Z,29.63
2019-05-22T14:28:49.560Z,30.50
2019-05-22T14:31:21.700Z,28.87
2019-05-22T14:33:53.613Z,27.30
2019-05-22T14:36:26.077Z,28.30
2019-05-22T14:38:58.096Z,44.53
2019-05-22T14:41:29.835Z,30.03
2019-05-22T14:44:01.952Z,24.60
2019-05-22T14:46:33.888Z,26.30
2019-05-22T14:49:05.827Z,25.97
2019-05-22T14:51:37.968Z,29.70
2019-05-22T14:54:10.069Z,28.50
2019-05-22T14:56:42.173Z,30.53
2019-05-22T14:59:13.882Z,30.43
2019-05-22T15:01:45.999Z,28.70
2019-05-22T15:04:17.924Z,33.13
2019-05-22T15:06:50.573Z,27.53
2019-05-22T15:09:22.370Z,24.27
2019-05-22T15:11:54.618Z,21.03
2019-05-22T15:14:26.312Z,28.53
2019-05-22T15:16:58.328Z,29.20
2019-05-22T15:19:30.327Z,30.37
2019-05-22T15:22:02.375Z,25.90
2019-05-22T15:24:34.199Z,28.63
2019-05-22T15:27:07.642Z,24.53
2019-05-22T15:29:39.724Z,23.60
2019-05-22T15:32:12.948Z,20.37
2019-05-22T15:34:45.297Z,26.53
2019-05-22T15:37:18.877Z,29.37
2019-05-22T15:39:51.245Z,25.70
2019-05-22T15:42:35.253Z,26.27
2019-05-22T15:45:10.269Z,19.73
2019-05-22T15:47:54.785Z,23.77
2019-05-22T15:50:26.597Z,23.70
2019-05-22T15:53:02.534Z,27.50
2019-05-22T15:55:36.023Z,26.67
2019-05-22T15:58:09.074Z,25.37
2019-05-22T16:00:43.966Z,23.47
2019-05-22T16:03:20.479Z,21.87
2019-05-22T16:05:52.944Z,23.90
2019-05-22T16:08:26.108Z,21.30
2019-05-22T16:11:00.233Z,15.23
2019-05-22T16:13:34.206Z,18.63
2019-05-22T16:16:08.822Z,16.50
2019-05-22T16:18:43.144Z,16.90
2019-05-22T16:21:15.497Z,19.83
2019-05-22T16:23:47.849Z,16.23
2019-05-22T16:26:21.551Z,20.67
2019-05-22T16:28:53.777Z,21.97
2019-05-22T16:31:25.645Z,18.70
2019-05-22T16:33:57.976Z,20.43
2019-05-22T16:36:31.889Z,19.27
2019-05-22T16:39:06.997Z,21.90
2019-05-22T16:41:39.387Z,21.20
2019-05-22T16:44:12.856Z,23.37
2019-05-22T16:46:45.297Z,16.97
2019-05-22T16:49:17.208Z,25.03
2019-05-22T16:51:49.409Z,26.47
2019-05-22T16:54:22.257Z,25.23
2019-05-22T16:56:54.182Z,23.93
2019-05-22T16:59:27.297Z,24.67
2019-05-22T17:02:00.756Z,25.47
2019-05-22T17:04:32.844Z,23.93
2019-05-22T17:07:06.078Z,29.10
2019-05-22T17:09:38.621Z,19.90
2019-05-22T17:12:12.546Z,21.80
2019-05-22T17:14:48.028Z,21.13
2019-05-22T17:17:20.247Z,19.20
2019-05-22T17:19:53.068Z,17.60
2019-05-22T17:22:26.145Z,18.20
2019-05-22T17:24:58.166Z,16.47
2019-05-22T17:27:29.893Z,16.13
2019-05-22T17:30:03.027Z,23.90
2019-05-22T17:32:35.853Z,20.63
2019-05-22T17:35:08.904Z,19.40
2019-05-22T17:37:41.509Z,16.23
2019-05-22T17:40:15.054Z,18.23
2019-05-22T17:42:50.289Z,26.77
2019-05-22T17:45:26.230Z,14.50
2019-05-22T17:47:58.148Z,18.60
2019-05-22T17:50:30.380Z,19.07
2019-05-22T17:53:03.346Z,19.70
2019-05-22T17:55:37.165Z,17.00
2019-05-22T17:58:09.965Z,11.93
2019-05-22T18:00:45.221Z,13.23
2019-05-22T18:03:17.683Z,14.17
2019-05-22T18:05:49.601Z,14.33
2019-05-22T18:08:22.707Z,12.93
2019-05-22T18:10:55.136Z,29.07
2019-05-22T18:13:27.866Z,19.40
2019-05-22T18:16:04.246Z,16.23
2019-05-22T18:18:34.699Z,13.50
2019-05-22T18:21:10.342Z,19.13
2019-05-22T18:23:41.053Z,11.20
2019-05-22T18:26:13.387Z,16.33
2019-05-22T18:28:45.309Z,10.43
2019-05-22T18:31:17.265Z,13.67
2019-05-22T18:33:49.196Z,12.90
2019-05-22T18:36:21.030Z,16.30
2019-05-22T18:38:53.014Z,12.03
2019-05-22T18:41:25.017Z,9.87
2019-05-22T18:43:57.872Z,11.93
2019-05-22T18:46:30.298Z,10.00
2019-05-22T18:49:02.178Z,13.03
2019-05-22T18:51:34.595Z,13.33
2019-05-22T18:54:06.425Z,11.87
2019-05-22T18:56:38.187Z,13.13
2019-05-22T18:59:10.321Z,9.37
2019-05-22T19:01:42.169Z,19.73
2019-05-22T19:04:14.159Z,8.60
2019-05-22T19:06:46.407Z,7.57
2019-05-22T19:09:18.525Z,8.00
2019-05-22T19:11:50.514Z,7.37
2019-05-22T19:14:22.321Z,8.80
2019-05-22T19:16:54.055Z,10.50
2019-05-22T19:19:28.462Z,6.03
2019-05-22T19:21:59.920Z,23.83
2019-05-22T19:24:31.686Z,8.77
2019-05-22T19:27:03.596Z,10.23
2019-05-22T19:29:35.326Z,10.13
2019-05-22T19:32:07.270Z,6.57
2019-05-22T19:34:39.219Z,7.27
2019-05-22T19:37:12.273Z,15.13
2019-05-22T19:39:44.376Z,7.43
2019-05-22T19:42:16.746Z,8.27
2019-05-22T19:44:48.644Z,8.27
2019-05-22T19:47:21.050Z,7.97
2019-05-22T19:49:53.360Z,6.70
2019-05-22T19:52:40.443Z,8.97
2019-05-22T19:54:58.935Z,7.97
2019-05-22T19:57:30.753Z,11.30
2019-05-22T20:00:04.411Z,6.23
2019-05-22T20:02:36.652Z,4.90
2019-05-22T20:05:09.726Z,10.40
2019-05-22T20:07:42.162Z,10.77
2019-05-22T20:10:14.958Z,9.53
2019-05-22T20:12:46.690Z,7.60
2019-05-22T20:15:19.201Z,8.23
2019-05-22T20:17:51.292Z,11.00
2019-05-22T20:20:25.204Z,5.07
2019-05-22T20:22:57.554Z,5.10
2019-05-22T20:25:29.772Z,12.33
2019-05-22T20:28:02.085Z,10.60
2019-05-22T20:30:34.102Z,10.47
2019-05-22T20:33:07.472Z,9.10
2019-05-22T20:35:39.585Z,8.00
2019-05-22T20:38:11.368Z,8.50
2019-05-22T20:40:43.234Z,11.63
2019-05-22T20:43:16.018Z,9.37
2019-05-22T20:45:48.441Z,14.67
2019-05-22T20:48:25.127Z,16.23
2019-05-22T20:50:59.039Z,11.13
2019-05-22T20:53:32.448Z,9.60
2019-05-22T20:56:04.772Z,7.37
2019-05-22T20:58:38.488Z,6.33
2019-05-22T21:01:12.192Z,12.07
2019-05-22T21:03:44.749Z,5.87
2019-05-22T21:06:19.042Z,9.40
2019-05-22T21:08:51.454Z,8.77
2019-05-22T21:11:26.821Z,5.50
2019-05-22T21:13:59.635Z,13.47
2019-05-22T21:16:32.390Z,7.87
2019-05-22T21:19:06.221Z,8.37
2019-05-22T21:21:38.023Z,13.80
2019-05-22T21:24:12.376Z,10.57
2019-05-22T21:26:44.238Z,9.20
2019-05-22T21:29:17.148Z,10.73
2019-05-22T21:31:49.852Z,9.30
2019-05-22T21:34:21.565Z,13.37
2019-05-22T21:36:53.255Z,13.77
2019-05-22T21:39:24.969Z,9.73
2019-05-22T21:41:56.671Z,12.17
2019-05-22T21:44:28.695Z,9.33
2019-05-22T21:47:01.644Z,10.13
2019-05-22T21:49:33.486Z,11.83
2019-05-22T21:52:06.099Z,15.77
2019-05-22T21:54:38.020Z,10.50
2019-05-22T21:57:10.971Z,9.47
2019-05-22T21:59:43.611Z,7.87
2019-05-22T22:02:24.381Z,7.37
2019-05-22T22:04:56.105Z,12.67
2019-05-22T22:07:29.010Z,9.43
2019-05-22T22:10:02.032Z,11.97
2019-05-22T22:12:34.224Z,9.37
2019-05-22T22:15:07.574Z,8.07
2019-05-22T22:17:41.519Z,6.60
2019-05-22T22:20:16.137Z,11.50
2019-05-22T22:22:48.608Z,9.33
2019-05-22T22:25:21.634Z,15.73
2019-05-22T22:27:53.840Z,11.50
2019-05-22T22:30:35.432Z,10.57
2019-05-22T22:33:08.728Z,11.50
2019-05-22T22:35:40.829Z,10.93
2019-05-22T22:38:15.233Z,7.57
2019-05-22T22:40:48.523Z,11.23
2019-05-22T22:43:23.453Z,11.93
2019-05-22T22:46:03.933Z,13.03
2019-05-22T22:48:39.552Z,10.97
2019-05-22T22:51:12.692Z,7.37
2019-05-22T22:53:45.049Z,12.67
2019-05-22T22:56:18.386Z,10.40
2019-05-22T22:58:50.693Z,15.17
2019-05-22T23:01:27.539Z,15.47
2019-05-22T23:04:03.814Z,10.00
2019-05-22T23:06:36.704Z,15.80
2019-05-22T23:09:10.560Z,10.10
2019-05-22T23:11:43.015Z,7.43
2019-05-22T23:14:15.189Z,10.40
2019-05-22T23:16:47.989Z,14.40
2019-05-22T23:19:33.619Z,10.13
2019-05-22T23:22:26.372Z,7.60
2019-05-22T23:24:59.372Z,11.30
2019-05-22T23:27:33.432Z,13.13
2019-05-22T23:30:07.506Z,10.67
2019-05-22T23:32:41.493Z,11.27
2019-05-22T23:35:15.201Z,10.70
2019-05-22T23:37:47.404Z,7.37
2019-05-22T23:40:24.946Z,18.67
2019-05-22T23:42:58.329Z,17.37
2019-05-22T23:45:30.317Z,12.90
2019-05-22T23:48:10.905Z,10.00
2019-05-22T23:50:43.983Z,9.67
2019-05-22T23:53:15.837Z,9.90
2019-05-22T23:55:49.414Z,11.77
2019-05-22T23:58:22.428Z,16.00
