createdAt,value
2023-01-18T00:00:07.848Z,100
2023-01-18T00:05:06.016Z,100
2023-01-18T00:10:04.404Z,100
2023-01-18T00:15:02.946Z,100
2023-01-18T00:20:01.436Z,100
2023-01-18T00:24:59.813Z,100
2023-01-18T00:29:58.081Z,100
2023-01-18T00:34:56.460Z,100
2023-01-18T00:39:54.920Z,100
2023-01-18T00:44:53.244Z,100
2023-01-18T00:49:51.701Z,100
2023-01-18T00:54:50.089Z,100
2023-01-18T00:59:48.676Z,100
2023-01-18T01:04:46.962Z,100
2023-01-18T01:09:45.393Z,100
2023-01-18T01:14:46.008Z,100
2023-01-18T01:19:43.938Z,100
2023-01-18T01:24:42.467Z,100
2023-01-18T01:29:40.606Z,100
2023-01-18T01:34:39.137Z,100
2023-01-18T01:39:37.602Z,100
2023-01-18T01:44:36.179Z,100
2023-01-18T01:49:34.406Z,100
2023-01-18T01:54:32.838Z,100
2023-01-18T01:59:31.180Z,100
2023-01-18T02:04:29.512Z,100
2023-01-18T02:09:27.771Z,100
2023-01-18T02:14:26.210Z,100
2023-01-18T02:19:24.732Z,100
2023-01-18T02:24:23.187Z,100
2023-01-18T02:29:21.769Z,100
2023-01-18T02:34:20.188Z,100
2023-01-18T02:39:18.534Z,100
2023-01-18T02:44:16.779Z,100
2023-01-18T02:49:15.135Z,100
2023-01-18T02:54:13.522Z,100
2023-01-18T02:59:11.962Z,100
2023-01-18T03:04:10.412Z,100
2023-01-18T03:09:08.776Z,100
2023-01-18T03:14:06.947Z,100
2023-01-18T03:19:05.175Z,100
2023-01-18T03:24:03.349Z,100
2023-01-18T03:29:01.708Z,100
2023-01-18T03:34:00.145Z,100
2023-01-18T03:38:58.570Z,100
2023-01-18T03:43:57.020Z,100
2023-01-18T03:48:55.404Z,100
2023-01-18T03:53:53.904Z,100
2023-01-18T03:58:50.965Z,100
2023-01-18T04:03:49.679Z,100
2023-01-18T04:08:48.064Z,100
2023-01-18T04:13:46.504Z,100
2023-01-18T04:18:44.917Z,100
2023-01-18T04:23:43.327Z,100
2023-01-18T04:28:42.030Z,100
2023-01-18T04:33:40.708Z,100
2023-01-18T04:38:39.076Z,100
2023-01-18T04:43:37.086Z,100
2023-01-18T04:48:35.292Z,100
2023-01-18T04:53:33.549Z,100
2023-01-18T04:58:32.086Z,100
2023-01-18T05:03:30.430Z,100
2023-01-18T05:08:28.647Z,100
2023-01-18T05:13:27.388Z,100
2023-01-18T05:18:25.962Z,100
2023-01-18T05:23:24.856Z,100
2023-01-18T05:28:23.194Z,100
2023-01-18T05:33:21.634Z,100
2023-01-18T05:38:20.367Z,100
2023-01-18T05:43:18.970Z,100
2023-01-18T05:48:17.673Z,100
2023-01-18T05:53:16.249Z,100
2023-01-18T05:58:13.270Z,100
2023-01-18T06:03:11.599Z,100
2023-01-18T06:08:09.963Z,100
2023-01-18T06:13:08.316Z,100
2023-01-18T06:18:06.903Z,100
2023-01-18T06:23:05.625Z,100
2023-01-18T06:28:04.336Z,100
2023-01-18T06:33:02.956Z,100
2023-01-18T06:37:36.248Z,100
2023-01-18T06:42:34.652Z,100
2023-01-18T06:47:33.805Z,100
2023-01-18T06:52:32.022Z,100
2023-01-18T06:57:30.351Z,100
2023-01-18T07:02:29.139Z,100
2023-01-18T07:07:27.820Z,100
2023-01-18T07:12:26.269Z,100
2023-01-18T07:17:24.850Z,100
2023-01-18T07:22:24.267Z,98.7
2023-01-18T07:27:26.717Z,67.2
2023-01-18T07:32:26.283Z,58.1
2023-01-18T07:37:23.504Z,57.6
2023-01-18T07:42:20.109Z,63.4
2023-01-18T07:47:17.663Z,66.7
2023-01-18T07:52:15.997Z,66.9
2023-01-18T07:57:15.830Z,61
2023-01-18T08:02:13.534Z,63.3
2023-01-18T08:07:11.744Z,63.2
2023-01-18T08:12:10.296Z,61.4
2023-01-18T08:17:09.268Z,59.8
2023-01-18T08:22:07.882Z,59.7
2023-01-18T08:27:12.318Z,48.1
2023-01-18T08:32:08.489Z,50.4
2023-01-18T08:37:05.258Z,53.3
2023-01-18T08:42:03.069Z,54.5
2023-01-18T08:47:02.786Z,51.7
2023-01-18T08:52:05.539Z,44.3
2023-01-18T08:57:01.444Z,49.8
2023-01-18T09:02:01.191Z,48.4
2023-01-18T09:07:00.379Z,48.7
2023-01-18T09:11:57.572Z,51.2
2023-01-18T09:16:55.314Z,52.8
2023-01-18T09:21:54.224Z,49.4
2023-01-18T09:26:50.832Z,41.9
2023-01-18T09:31:51.581Z,36.2
2023-01-18T09:36:53.047Z,32.9
2023-01-18T09:41:52.690Z,32.5
2023-01-18T09:46:49.231Z,32.7
2023-01-18T09:51:46.833Z,35
2023-01-18T09:56:40.528Z,40.3
2023-01-18T10:01:46.182Z,36.7
2023-01-18T10:06:41.794Z,40.1
2023-01-18T10:11:38.937Z,41.5
2023-01-18T10:16:38.366Z,40.7
2023-01-18T10:21:34.931Z,43.2
2023-01-18T10:26:32.548Z,44.8
2023-01-18T10:31:30.766Z,45.4
2023-01-18T10:36:28.134Z,47.4
2023-01-18T10:41:27.305Z,46.3
2023-01-18T10:46:24.433Z,48.8
2023-01-18T10:51:23.313Z,47.3
2023-01-18T10:56:21.430Z,45.7
2023-01-18T11:01:19.910Z,46
2023-01-18T11:06:18.109Z,46.1
2023-01-18T11:11:18.827Z,42.6
2023-01-18T11:16:16.185Z,43.6
2023-01-18T11:21:30.355Z,45.6
2023-01-18T11:26:25.954Z,44.4
2023-01-18T11:31:24.495Z,44.4
2023-01-18T11:36:22.976Z,44.1
2023-01-18T11:41:21.259Z,44.2
2023-01-18T11:46:20.755Z,41.5
2023-01-18T11:51:19.419Z,42.7
2023-01-18T11:56:16.514Z,44.6
2023-01-18T12:01:14.899Z,45
2023-01-18T12:06:13.154Z,45.5
2023-01-18T12:11:11.096Z,46.1
2023-01-18T12:16:09.436Z,47.1
2023-01-18T12:21:07.523Z,47.9
2023-01-18T12:26:12.048Z,47.7
2023-01-18T12:31:04.238Z,49
2023-01-18T12:36:02.447Z,49.5
2023-01-18T12:41:00.901Z,49.2
2023-01-18T12:45:59.705Z,48.8
2023-01-18T12:50:58.553Z,49.2
2023-01-18T12:55:57.524Z,48.9
2023-01-18T13:00:55.963Z,48.4
2023-01-18T13:05:53.859Z,49.4
2023-01-18T13:10:52.334Z,49.3
2023-01-18T13:15:50.674Z,50.7
2023-01-18T13:20:48.847Z,50.9
2023-01-18T13:25:47.118Z,50.8
2023-01-18T13:30:45.584Z,51.7
2023-01-18T13:35:43.989Z,52.3
2023-01-18T13:40:43.124Z,53.2
2023-01-18T13:45:41.057Z,55
2023-01-18T13:50:39.135Z,55.4
2023-01-18T13:55:37.538Z,55.5
2023-01-18T14:00:36.021Z,55.2
2023-01-18T14:05:34.570Z,55.7
2023-01-18T14:10:32.704Z,56.3
2023-01-18T14:15:31.011Z,56.7
2023-01-18T14:20:29.448Z,57.2
2023-01-18T14:25:27.629Z,56.8
2023-01-18T14:30:27.226Z,58.4
2023-01-18T14:35:25.919Z,59.3
2023-01-18T14:40:23.785Z,60.3
2023-01-18T14:45:22.484Z,60.1
2023-01-18T14:50:20.604Z,60.6
2023-01-18T14:55:19.239Z,61.3
2023-01-18T15:00:17.633Z,62.5
2023-01-18T15:05:15.807Z,63.1
2023-01-18T15:10:29.320Z,63.3
2023-01-18T15:15:25.308Z,64.1
2023-01-18T15:20:23.530Z,65.4
2023-01-18T15:25:21.722Z,68.7
2023-01-18T15:30:20.161Z,70.6
2023-01-18T15:35:18.567Z,70.5
2023-01-18T15:40:17.039Z,70.7
2023-01-18T15:45:15.464Z,70.7
2023-01-18T15:50:13.868Z,70.6
2023-01-18T15:55:12.172Z,71.5
2023-01-18T16:00:10.838Z,70.6
2023-01-18T16:05:09.199Z,70.9
2023-01-18T16:10:07.767Z,71.3
2023-01-18T16:15:06.163Z,71.6
2023-01-18T16:20:04.297Z,72.9
2023-01-18T16:25:02.937Z,70.9
2023-01-18T16:30:01.217Z,71
2023-01-18T16:34:59.688Z,70.8
2023-01-18T16:39:59.017Z,72.7
2023-01-18T16:44:57.443Z,72.1
2023-01-18T16:49:55.860Z,71.9
2023-01-18T16:54:54.177Z,72.7
2023-01-18T16:59:52.552Z,73.6
2023-01-18T17:04:50.975Z,73.9
2023-01-18T17:09:50.216Z,73.6
2023-01-18T17:14:48.023Z,75.5
2023-01-18T17:19:46.356Z,76.4
2023-01-18T17:24:44.790Z,76.3
2023-01-18T17:29:43.332Z,75.6
2023-01-18T17:34:41.786Z,76.6
2023-01-18T17:39:44.075Z,75.4
2023-01-18T17:44:38.647Z,77.1
2023-01-18T17:49:36.755Z,79.9
2023-01-18T17:54:35.337Z,78.7
2023-01-18T17:59:34.340Z,77.8
2023-01-18T18:04:32.795Z,75.7
2023-01-18T18:09:31.427Z,76.1
2023-01-18T18:14:29.547Z,77.4
2023-01-18T18:19:27.792Z,79.3
2023-01-18T18:24:26.601Z,79.8
2023-01-18T18:29:25.053Z,79.9
2023-01-18T18:34:23.309Z,82.1
2023-01-18T18:39:21.882Z,82.4
2023-01-18T18:44:20.544Z,82.9
2023-01-18T18:49:19.305Z,81.7
2023-01-18T18:54:17.887Z,82.9
2023-01-18T18:59:16.222Z,82.9
2023-01-18T19:04:14.750Z,84.4
2023-01-18T19:09:13.532Z,83.7
2023-01-18T19:14:12.217Z,85.7
2023-01-18T19:19:10.921Z,86
2023-01-18T19:24:09.757Z,84.7
2023-01-18T19:29:08.529Z,82.3
2023-01-18T19:34:08.575Z,82.9
2023-01-18T19:39:09.176Z,84.8
2023-01-18T19:44:05.011Z,84.8
2023-01-18T19:49:03.852Z,83.5
2023-01-18T19:54:02.608Z,81.1
2023-01-18T19:59:01.472Z,82.7
2023-01-18T20:03:59.907Z,83.5
2023-01-18T20:08:57.781Z,85.9
2023-01-18T20:13:55.975Z,88.6
2023-01-18T20:18:54.253Z,90.9
2023-01-18T20:23:52.365Z,100
2023-01-18T20:28:50.927Z,100
2023-01-18T20:33:49.216Z,100
2023-01-18T20:38:47.359Z,100
2023-01-18T20:43:45.808Z,100
2023-01-18T20:48:44.381Z,100
2023-01-18T20:53:43.009Z,100
2023-01-18T20:58:41.570Z,100
2023-01-18T21:03:39.912Z,100
2023-01-18T21:08:38.452Z,100
2023-01-18T21:13:36.965Z,100
2023-01-18T21:18:35.230Z,100
2023-01-18T21:23:33.726Z,100
2023-01-18T21:28:32.261Z,100
2023-01-18T21:33:40.224Z,100
2023-01-18T21:38:37.164Z,100
2023-01-18T21:43:35.522Z,100
2023-01-18T21:48:34.326Z,100
2023-01-18T21:53:32.925Z,100
2023-01-18T21:58:31.494Z,100
2023-01-18T22:03:29.715Z,100
2023-01-18T22:08:28.036Z,100
2023-01-18T22:13:26.412Z,100
2023-01-18T22:18:24.565Z,100
2023-01-18T22:23:23.124Z,100
2023-01-18T22:28:21.851Z,100
2023-01-18T22:33:20.371Z,100
2023-01-18T22:38:18.910Z,100
2023-01-18T22:43:17.275Z,100
2023-01-18T22:48:15.604Z,100
2023-01-18T22:53:14.112Z,100
2023-01-18T22:58:12.801Z,100
2023-01-18T23:03:11.287Z,100
2023-01-18T23:08:09.738Z,100
2023-01-18T23:13:08.329Z,99.9
2023-01-18T23:18:06.660Z,100
2023-01-18T23:23:05.136Z,98
2023-01-18T23:28:03.360Z,97.4
2023-01-18T23:33:10.843Z,98.9
2023-01-18T23:38:07.701Z,95.9
2023-01-18T23:43:05.956Z,94.9
2023-01-18T23:48:04.453Z,93.1
2023-01-18T23:53:02.734Z,91.3
2023-01-18T23:58:01.430Z,91.4
