createdAt,value
2023-01-08T00:01:41.860Z,8.15
2023-01-08T00:04:10.690Z,9.32
2023-01-08T00:06:39.294Z,12.38
2023-01-08T00:09:07.885Z,8.65
2023-01-08T00:11:36.491Z,13.85
2023-01-08T00:14:05.176Z,10.85
2023-01-08T00:16:35.245Z,13.05
2023-01-08T00:19:03.884Z,10.55
2023-01-08T00:21:32.464Z,14.05
2023-01-08T00:24:01.043Z,10.85
2023-01-08T00:26:29.772Z,9.40
2023-01-08T00:28:58.405Z,9.23
2023-01-08T00:31:26.887Z,9.88
2023-01-08T00:33:57.341Z,11.63
2023-01-08T00:36:26.191Z,11.32
2023-01-08T00:38:54.832Z,10.25
2023-01-08T00:41:23.337Z,13.32
2023-01-08T00:43:51.872Z,10.43
2023-01-08T00:46:20.642Z,9.52
2023-01-08T00:48:49.297Z,12.20
2023-01-08T00:51:19.697Z,15.13
2023-01-08T00:53:48.305Z,13.18
2023-01-08T00:56:16.787Z,6.55
2023-01-08T00:58:45.483Z,10.55
2023-01-08T01:01:16.281Z,11.60
2023-01-08T01:06:15.195Z,11.40
2023-01-08T01:08:45.598Z,11.17
2023-01-08T01:11:20.144Z,8.52
2023-01-08T01:13:49.113Z,9.43
2023-01-08T01:16:18.088Z,12.02
2023-01-08T01:18:46.655Z,12.23
2023-01-08T01:21:21.326Z,12.52
2023-01-08T01:23:51.817Z,12.52
2023-01-08T01:26:22.532Z,12.27
2023-01-08T01:28:52.787Z,13.85
2023-01-08T01:31:22.209Z,14.52
2023-01-08T01:33:52.224Z,11.93
2023-01-08T01:36:23.752Z,13.63
2023-01-08T01:38:55.752Z,11.10
2023-01-08T01:41:27.849Z,9.32
2023-01-08T01:43:58.061Z,11.80
2023-01-08T01:46:38.225Z,10.30
2023-01-08T01:49:11.623Z,12.02
2023-01-08T01:51:45.491Z,14.38
2023-01-08T01:54:16.710Z,11.57
2023-01-08T01:56:46.874Z,9.73
2023-01-08T01:59:15.696Z,9.55
2023-01-08T02:01:44.858Z,15.55
2023-01-08T02:04:14.556Z,13.20
2023-01-08T02:06:50.219Z,15.38
2023-01-08T02:09:28.768Z,13.20
2023-01-08T02:12:20.272Z,14.75
2023-01-08T02:15:04.466Z,11.38
2023-01-08T02:17:41.251Z,14.52
2023-01-08T02:20:13.554Z,10.23
2023-01-08T02:22:58.592Z,13.35
2023-01-08T02:25:46.542Z,9.80
2023-01-08T02:28:18.115Z,18.77
2023-01-08T02:30:47.706Z,15.13
2023-01-08T02:33:16.614Z,13.85
2023-01-08T02:35:50.316Z,12.18
2023-01-08T02:38:20.035Z,12.70
2023-01-08T02:40:56.205Z,11.25
2023-01-08T02:43:32.235Z,11.98
2023-01-08T02:46:03.430Z,12.63
2023-01-08T02:48:38.412Z,15.25
2023-01-08T02:51:10.210Z,11.40
2023-01-08T02:53:43.461Z,14.02
2023-01-08T02:56:17.212Z,12.68
2023-01-08T02:58:48.735Z,11.00
2023-01-08T03:01:19.564Z,14.52
2023-01-08T03:06:21.500Z,9.90
2023-01-08T03:08:53.390Z,13.95
2023-01-08T03:11:24.096Z,11.25
2023-01-08T03:13:59.336Z,13.23
2023-01-08T03:16:34.673Z,11.07
2023-01-08T03:19:10.099Z,9.10
2023-01-08T03:21:40.335Z,15.90
2023-01-08T03:24:13.751Z,11.35
2023-01-08T03:26:45.890Z,11.35
2023-01-08T03:29:19.386Z,12.25
2023-01-08T03:31:49.155Z,10.85
2023-01-08T03:34:18.241Z,13.15
2023-01-08T03:36:51.239Z,14.18
2023-01-08T03:39:23.705Z,15.57
2023-01-08T03:41:55.451Z,11.93
2023-01-08T03:44:25.514Z,15.15
2023-01-08T03:46:57.338Z,13.52
2023-01-08T03:49:30.068Z,15.15
2023-01-08T03:51:58.883Z,13.98
2023-01-08T03:54:33.067Z,13.13
2023-01-08T03:57:01.819Z,15.55
2023-01-08T03:59:31.840Z,12.02
2023-01-08T04:02:01.054Z,14.93
2023-01-08T04:04:30.197Z,14.30
2023-01-08T04:06:59.151Z,13.70
2023-01-08T04:09:34.754Z,15.38
2023-01-08T04:12:05.208Z,18.38
2023-01-08T04:14:38.019Z,12.27
2023-01-08T04:17:12.948Z,17.30
2023-01-08T04:19:41.874Z,15.73
2023-01-08T04:22:12.074Z,13.43
2023-01-08T04:24:41.069Z,12.77
2023-01-08T04:27:09.968Z,12.77
2023-01-08T04:29:46.328Z,14.00
2023-01-08T04:32:15.552Z,16.75
2023-01-08T04:34:44.373Z,18.38
2023-01-08T04:37:13.366Z,17.95
2023-01-08T04:39:42.154Z,12.13
2023-01-08T04:42:14.317Z,11.85
2023-01-08T04:44:49.306Z,17.52
2023-01-08T04:47:18.324Z,16.73
2023-01-08T04:49:47.627Z,12.38
2023-01-08T04:52:16.571Z,16.00
2023-01-08T04:54:45.568Z,17.20
2023-01-08T04:57:14.507Z,16.63
2023-01-08T04:59:44.807Z,13.23
2023-01-08T05:02:13.691Z,16.50
2023-01-08T05:04:46.091Z,12.50
2023-01-08T05:07:15.130Z,16.15
2023-01-08T05:09:43.862Z,16.10
2023-01-08T05:12:15.907Z,16.52
2023-01-08T05:14:46.281Z,15.95
2023-01-08T05:17:18.024Z,15.18
2023-01-08T05:19:47.029Z,16.27
2023-01-08T05:22:15.807Z,15.32
2023-01-08T05:24:54.105Z,17.63
2023-01-08T05:27:23.028Z,16.48
2023-01-08T05:29:53.424Z,12.57
2023-01-08T05:32:22.766Z,13.68
2023-01-08T05:35:14.664Z,16.08
2023-01-08T05:37:43.686Z,14.55
2023-01-08T05:40:13.636Z,15.43
2023-01-08T05:42:42.538Z,10.90
2023-01-08T05:45:13.151Z,18.83
2023-01-08T05:47:45.867Z,17.42
2023-01-08T05:50:14.783Z,18.05
2023-01-08T05:52:43.571Z,15.82
2023-01-08T05:55:14.993Z,15.98
2023-01-08T05:57:44.044Z,15.05
2023-01-08T06:00:15.908Z,17.08
2023-01-08T06:02:54.874Z,20.55
2023-01-08T06:05:24.016Z,14.98
2023-01-08T06:07:52.932Z,13.10
2023-01-08T06:10:21.953Z,15.85
2023-01-08T06:12:53.480Z,15.05
2023-01-08T06:15:24.335Z,21.13
2023-01-08T06:17:53.655Z,16.50
2023-01-08T06:20:22.524Z,15.07
2023-01-08T06:22:51.489Z,14.98
2023-01-08T06:25:20.351Z,16.88
2023-01-08T06:27:53.559Z,17.77
2023-01-08T06:30:29.065Z,13.70
2023-01-08T06:33:01.543Z,16.70
2023-01-08T06:35:30.757Z,12.32
2023-01-08T06:37:59.714Z,15.73
2023-01-08T06:40:28.604Z,13.52
2023-01-08T06:42:57.453Z,19.10
2023-01-08T06:45:27.963Z,14.25
2023-01-08T06:47:56.857Z,13.88
2023-01-08T06:50:25.664Z,17.45
2023-01-08T06:52:55.502Z,15.18
2023-01-08T06:55:25.911Z,20.02
2023-01-08T06:57:56.322Z,15.40
2023-01-08T07:00:27.674Z,18.65
2023-01-08T07:02:57.266Z,15.23
2023-01-08T07:05:26.231Z,17.23
2023-01-08T07:07:55.629Z,17.95
2023-01-08T07:10:24.845Z,16.92
2023-01-08T07:12:53.665Z,13.65
2023-01-08T07:15:26.631Z,17.70
2023-01-08T07:17:55.578Z,18.13
2023-01-08T07:20:24.408Z,15.23
2023-01-08T07:22:53.268Z,17.27
2023-01-08T07:25:22.158Z,15.18
2023-01-08T07:27:51.614Z,15.82
2023-01-08T07:30:29.771Z,15.68
2023-01-08T07:33:07.159Z,14.15
2023-01-08T07:35:37.197Z,15.55
2023-01-08T07:38:06.618Z,17.07
2023-01-08T07:40:36.839Z,12.18
2023-01-08T07:43:06.971Z,14.07
2023-01-08T07:45:37.086Z,19.90
2023-01-08T07:48:08.018Z,14.83
2023-01-08T07:50:43.733Z,13.25
2023-01-08T07:53:13.863Z,15.05
2023-01-08T07:55:42.745Z,12.73
2023-01-08T07:58:12.798Z,15.15
2023-01-08T08:00:42.287Z,17.08
2023-01-08T08:03:12.955Z,19.25
2023-01-08T08:05:46.195Z,16.27
2023-01-08T08:08:18.265Z,17.30
2023-01-08T08:10:49.198Z,15.88
2023-01-08T08:13:19.820Z,14.65
2023-01-08T08:15:49.906Z,15.90
2023-01-08T08:18:20.672Z,18.73
2023-01-08T08:20:52.191Z,14.80
2023-01-08T08:23:20.984Z,14.90
2023-01-08T08:25:49.708Z,12.00
2023-01-08T08:28:18.386Z,16.42
2023-01-08T08:30:47.133Z,15.15
2023-01-08T08:33:16.011Z,16.30
2023-01-08T08:35:51.734Z,17.83
2023-01-08T08:38:23.159Z,17.33
2023-01-08T08:40:53.091Z,17.30
2023-01-08T08:43:22.014Z,18.63
2023-01-08T08:45:52.766Z,18.60
2023-01-08T08:48:21.624Z,15.40
2023-01-08T08:50:54.343Z,12.95
2023-01-08T08:53:23.213Z,16.55
2023-01-08T08:55:52.393Z,18.85
2023-01-08T08:58:21.135Z,19.13
2023-01-08T09:00:49.915Z,16.88
2023-01-08T09:03:18.728Z,16.63
2023-01-08T09:05:47.762Z,19.73
2023-01-08T09:08:17.768Z,19.73
2023-01-08T09:10:46.637Z,14.83
2023-01-08T09:13:17.107Z,15.82
2023-01-08T09:15:48.909Z,19.00
2023-01-08T09:18:18.139Z,18.20
2023-01-08T09:20:46.963Z,18.85
2023-01-08T09:23:15.728Z,19.15
2023-01-08T09:25:48.582Z,16.40
2023-01-08T09:28:17.587Z,15.02
2023-01-08T09:30:46.178Z,19.30
2023-01-08T09:33:15.099Z,16.35
2023-01-08T09:35:45.617Z,16.17
2023-01-08T09:38:14.497Z,16.58
2023-01-08T09:40:46.037Z,15.65
2023-01-08T09:43:20.774Z,18.23
2023-01-08T09:45:56.775Z,20.42
2023-01-08T09:48:29.903Z,16.67
2023-01-08T09:50:59.414Z,19.05
2023-01-08T09:53:36.043Z,17.40
2023-01-08T09:56:12.076Z,19.42
2023-01-08T09:58:46.273Z,13.93
2023-01-08T10:01:17.379Z,17.08
2023-01-08T10:03:48.953Z,17.17
2023-01-08T10:06:18.350Z,19.52
2023-01-08T10:08:47.747Z,20.95
2023-01-08T10:11:22.766Z,16.85
2023-01-08T10:13:55.380Z,20.13
2023-01-08T10:16:32.043Z,16.17
2023-01-08T10:19:02.027Z,17.15
2023-01-08T10:21:34.856Z,21.42
2023-01-08T10:24:07.273Z,17.52
2023-01-08T10:26:38.428Z,18.10
2023-01-08T10:29:15.082Z,19.13
2023-01-08T10:31:49.662Z,16.10
2023-01-08T10:34:27.627Z,18.48
2023-01-08T10:36:58.622Z,17.23
2023-01-08T10:42:04.356Z,15.07
2023-01-08T10:44:38.117Z,20.75
2023-01-08T10:47:08.017Z,14.80
2023-01-08T10:49:42.157Z,20.65
2023-01-08T10:52:28.760Z,18.10
2023-01-08T10:54:57.553Z,16.60
2023-01-08T10:57:29.215Z,20.27
2023-01-08T10:59:59.330Z,17.52
2023-01-08T11:02:38.391Z,17.25
2023-01-08T11:05:11.604Z,18.67
2023-01-08T11:07:41.907Z,24.17
2023-01-08T11:10:25.089Z,18.17
2023-01-08T11:12:59.053Z,20.55
2023-01-08T11:15:35.535Z,18.48
2023-01-08T11:18:12.905Z,18.85
2023-01-08T11:20:42.208Z,25.02
2023-01-08T11:23:18.920Z,20.02
2023-01-08T11:25:53.765Z,22.65
2023-01-08T11:28:28.705Z,20.17
2023-01-08T11:31:06.323Z,20.23
2023-01-08T11:33:39.147Z,21.10
2023-01-08T11:36:15.118Z,20.40
2023-01-08T11:38:43.809Z,19.73
2023-01-08T11:41:28.565Z,20.25
2023-01-08T11:44:13.563Z,21.20
2023-01-08T11:46:49.368Z,20.50
2023-01-08T11:49:35.109Z,20.95
2023-01-08T11:52:18.946Z,20.63
2023-01-08T11:55:32.140Z,21.73
2023-01-08T11:58:23.083Z,20.85
2023-01-08T12:01:04.536Z,19.00
2023-01-08T12:03:38.578Z,23.67
2023-01-08T12:06:21.873Z,22.25
2023-01-08T12:09:01.288Z,22.17
2023-01-08T12:11:32.795Z,23.63
2023-01-08T12:14:20.549Z,28.17
2023-01-08T12:17:03.450Z,26.30
2023-01-08T12:19:49.847Z,22.10
2023-01-08T12:22:34.287Z,27.33
2023-01-08T12:25:22.959Z,22.85
2023-01-08T12:28:08.942Z,24.67
2023-01-08T12:30:49.434Z,23.67
2023-01-08T12:33:28.528Z,22.65
2023-01-08T12:36:03.443Z,21.95
2023-01-08T12:38:35.458Z,24.25
2023-01-08T12:41:08.569Z,22.80
2023-01-08T12:43:46.767Z,23.58
2023-01-08T12:46:17.274Z,23.20
2023-01-08T12:48:50.280Z,24.40
2023-01-08T12:51:30.722Z,29.40
2023-01-08T12:54:09.070Z,24.75
2023-01-08T12:56:47.446Z,28.80
2023-01-08T12:59:33.377Z,24.15
2023-01-08T13:02:07.092Z,23.60
2023-01-08T13:04:43.805Z,25.45
2023-01-08T13:07:22.874Z,24.60
2023-01-08T13:09:58.864Z,26.85
2023-01-08T13:12:35.901Z,24.63
2023-01-08T13:15:05.755Z,30.15
2023-01-08T13:17:34.508Z,32.25
2023-01-08T13:20:04.986Z,102.97
2023-01-08T13:22:36.874Z,27.35
2023-01-08T13:25:30.058Z,26.73
2023-01-08T13:27:59.924Z,30.63
2023-01-08T13:30:39.334Z,29.10
2023-01-08T13:33:40.040Z,25.83
2023-01-08T13:36:26.813Z,25.92
2023-01-08T13:39:24.631Z,28.05
2023-01-08T13:42:04.856Z,26.02
2023-01-08T13:44:35.588Z,26.90
2023-01-08T13:47:08.226Z,28.40
2023-01-08T13:49:42.617Z,28.25
2023-01-08T13:52:29.805Z,27.90
2023-01-08T13:55:01.589Z,28.23
2023-01-08T13:57:38.668Z,25.30
2023-01-08T14:00:09.987Z,28.67
2023-01-08T14:02:50.489Z,29.77
2023-01-08T14:05:25.786Z,28.95
2023-01-08T14:07:55.045Z,27.30
2023-01-08T14:10:26.525Z,30.33
2023-01-08T14:12:56.308Z,33.20
2023-01-08T14:15:28.806Z,32.65
2023-01-08T14:17:58.578Z,38.72
2023-01-08T14:20:34.446Z,31.55
2023-01-08T14:23:13.792Z,29.27
2023-01-08T14:25:44.065Z,29.90
2023-01-08T14:28:18.568Z,31.13
2023-01-08T14:30:51.317Z,28.38
2023-01-08T14:33:24.086Z,28.10
2023-01-08T14:35:55.247Z,25.45
2023-01-08T14:38:23.945Z,27.42
2023-01-08T14:41:02.233Z,32.63
2023-01-08T14:43:35.949Z,26.60
2023-01-08T14:46:05.289Z,27.17
2023-01-08T14:48:42.951Z,26.17
2023-01-08T14:51:16.749Z,26.20
2023-01-08T14:53:47.402Z,26.73
2023-01-08T14:56:20.785Z,25.05
2023-01-08T14:58:50.159Z,28.08
2023-01-08T15:01:22.477Z,32.63
2023-01-08T15:03:53.105Z,29.73
2023-01-08T15:06:28.633Z,30.27
2023-01-08T15:08:58.565Z,30.75
2023-01-08T15:11:31.871Z,24.73
2023-01-08T15:14:00.747Z,25.05
2023-01-08T15:16:32.317Z,25.60
2023-01-08T15:19:07.571Z,31.23
2023-01-08T15:21:36.863Z,28.25
2023-01-08T15:24:07.280Z,23.58
2023-01-08T15:26:43.301Z,25.42
2023-01-08T15:29:20.368Z,29.52
2023-01-08T15:31:50.462Z,25.05
2023-01-08T15:34:20.753Z,25.00
2023-01-08T15:36:49.734Z,24.52
2023-01-08T15:39:18.206Z,27.33
2023-01-08T15:42:05.870Z,26.90
2023-01-08T15:44:34.347Z,24.13
2023-01-08T15:47:02.728Z,27.27
2023-01-08T15:49:31.294Z,29.15
2023-01-08T15:52:01.122Z,23.33
2023-01-08T15:54:29.523Z,25.35
2023-01-08T15:56:59.399Z,26.88
2023-01-08T15:59:27.929Z,23.80
2023-01-08T16:01:56.603Z,26.15
2023-01-08T16:04:25.470Z,24.33
2023-01-08T16:06:53.966Z,24.33
2023-01-08T16:09:22.589Z,29.42
2023-01-08T16:11:52.798Z,24.92
2023-01-08T16:14:22.786Z,23.95
2023-01-08T16:16:51.228Z,28.30
2023-01-08T16:19:19.884Z,26.20
2023-01-08T16:21:50.377Z,24.50
2023-01-08T16:24:18.946Z,24.60
2023-01-08T16:26:47.505Z,23.15
2023-01-08T16:29:16.086Z,21.75
2023-01-08T16:31:48.930Z,24.63
2023-01-08T16:34:18.172Z,22.23
2023-01-08T16:36:46.644Z,26.40
2023-01-08T16:39:15.445Z,24.00
2023-01-08T16:41:44.006Z,24.73
2023-01-08T16:44:29.133Z,26.15
2023-01-08T16:47:01.637Z,28.10
2023-01-08T16:49:34.427Z,27.67
2023-01-08T16:52:03.491Z,22.13
2023-01-08T16:54:33.249Z,24.10
2023-01-08T16:57:02.450Z,27.33
2023-01-08T16:59:33.471Z,27.05
2023-01-08T17:04:32.668Z,19.83
2023-01-08T17:07:01.355Z,21.52
2023-01-08T17:09:32.829Z,24.30
2023-01-08T17:12:01.452Z,26.00
2023-01-08T17:14:30.273Z,22.50
2023-01-08T17:16:58.910Z,22.60
2023-01-08T17:19:29.482Z,26.25
2023-01-08T17:21:57.943Z,24.98
2023-01-08T17:24:26.527Z,24.80
2023-01-08T17:26:55.125Z,28.02
2023-01-08T17:29:23.608Z,26.65
2023-01-08T17:31:52.153Z,24.90
2023-01-08T17:34:20.821Z,27.30
2023-01-08T17:36:50.711Z,23.67
2023-01-08T17:39:19.341Z,25.15
2023-01-08T17:42:05.203Z,23.92
2023-01-08T17:44:33.782Z,24.42
2023-01-08T17:47:02.303Z,24.60
2023-01-08T17:49:31.295Z,25.70
2023-01-08T17:52:01.612Z,26.95
2023-01-08T17:54:31.128Z,26.65
2023-01-08T17:56:59.641Z,24.85
2023-01-08T17:59:28.191Z,26.13
2023-01-08T18:01:57.840Z,24.10
2023-01-08T18:04:26.827Z,24.95
2023-01-08T18:06:55.434Z,25.92
2023-01-08T18:09:25.811Z,23.63
2023-01-08T18:11:55.273Z,30.73
2023-01-08T18:14:24.011Z,25.98
2023-01-08T18:16:53.384Z,29.00
2023-01-08T18:19:22.225Z,27.88
2023-01-08T18:21:50.719Z,25.83
2023-01-08T18:24:19.849Z,21.75
2023-01-08T18:26:50.095Z,27.35
2023-01-08T18:29:18.708Z,31.50
2023-01-08T18:31:47.244Z,25.75
2023-01-08T18:34:15.846Z,28.17
2023-01-08T18:36:44.314Z,29.73
2023-01-08T18:39:13.531Z,22.10
2023-01-08T18:41:59.783Z,29.35
2023-01-08T18:44:29.893Z,25.80
2023-01-08T18:46:58.362Z,26.03
2023-01-08T18:49:27.738Z,26.60
2023-01-08T18:51:56.182Z,26.35
2023-01-08T18:54:24.731Z,25.85
2023-01-08T18:56:53.206Z,30.25
2023-01-08T18:59:21.676Z,27.20
2023-01-08T19:01:52.584Z,26.08
2023-01-08T19:04:21.171Z,29.58
2023-01-08T19:06:49.873Z,27.27
2023-01-08T19:09:18.402Z,25.25
2023-01-08T19:11:47.060Z,24.63
2023-01-08T19:14:15.803Z,24.90
2023-01-08T19:16:51.540Z,25.10
2023-01-08T19:19:21.608Z,21.00
2023-01-08T19:21:50.152Z,26.80
2023-01-08T19:24:18.763Z,23.23
2023-01-08T19:26:47.253Z,29.95
2023-01-08T19:29:15.819Z,22.95
2023-01-08T19:31:44.434Z,22.02
2023-01-08T19:34:13.076Z,24.38
2023-01-08T19:36:43.827Z,25.58
2023-01-08T19:39:12.543Z,24.80
2023-01-08T19:41:58.675Z,25.10
2023-01-08T19:44:27.181Z,23.67
2023-01-08T19:46:55.890Z,24.85
2023-01-08T19:49:25.852Z,25.50
2023-01-08T19:51:56.122Z,29.23
2023-01-08T19:54:26.112Z,27.88
2023-01-08T19:56:55.058Z,26.25
2023-01-08T19:59:24.914Z,24.80
2023-01-08T20:01:53.621Z,22.20
2023-01-08T20:04:22.433Z,23.98
2023-01-08T20:06:52.508Z,24.55
2023-01-08T20:09:22.482Z,27.13
2023-01-08T20:11:50.956Z,23.85
2023-01-08T20:14:21.067Z,26.02
2023-01-08T20:16:49.905Z,24.27
2023-01-08T20:19:18.504Z,30.52
2023-01-08T20:21:47.394Z,24.73
2023-01-08T20:24:16.982Z,27.13
2023-01-08T20:26:47.814Z,24.77
2023-01-08T20:29:18.452Z,26.50
2023-01-08T20:31:47.402Z,22.55
2023-01-08T20:34:17.817Z,23.15
2023-01-08T20:36:46.924Z,23.38
2023-01-08T20:39:18.092Z,23.83
2023-01-08T20:41:55.444Z,24.05
2023-01-08T20:44:32.548Z,23.90
2023-01-08T20:47:01.672Z,25.42
2023-01-08T20:49:32.257Z,21.90
2023-01-08T20:52:01.058Z,23.98
2023-01-08T20:54:30.932Z,22.75
2023-01-08T20:57:02.296Z,22.52
2023-01-08T20:59:32.018Z,26.88
2023-01-08T21:02:01.080Z,28.20
2023-01-08T21:04:30.010Z,22.98
2023-01-08T21:06:58.795Z,27.05
2023-01-08T21:09:27.434Z,23.65
2023-01-08T21:11:56.140Z,25.80
2023-01-08T21:14:26.526Z,26.77
2023-01-08T21:16:55.614Z,25.88
2023-01-08T21:19:24.218Z,20.98
2023-01-08T21:21:52.974Z,24.02
2023-01-08T21:24:22.137Z,25.38
2023-01-08T21:26:50.756Z,23.95
2023-01-08T21:29:21.163Z,25.15
2023-01-08T21:31:51.405Z,25.00
2023-01-08T21:34:20.578Z,22.10
2023-01-08T21:36:49.158Z,24.40
2023-01-08T21:39:18.117Z,19.08
2023-01-08T21:42:04.207Z,24.02
2023-01-08T21:44:50.825Z,28.45
2023-01-08T21:47:21.248Z,27.00
2023-01-08T21:49:50.288Z,26.65
2023-01-08T21:52:36.687Z,27.30
2023-01-08T21:55:05.833Z,23.50
2023-01-08T21:57:39.930Z,27.00
2023-01-08T22:00:11.313Z,24.92
2023-01-08T22:02:41.721Z,27.30
2023-01-08T22:05:11.351Z,24.85
2023-01-08T22:07:40.255Z,24.98
2023-01-08T22:10:10.033Z,23.75
2023-01-08T22:12:39.789Z,26.42
2023-01-08T22:15:09.910Z,26.05
2023-01-08T22:17:38.982Z,26.93
2023-01-08T22:20:10.652Z,28.13
2023-01-08T22:22:39.630Z,26.08
2023-01-08T22:25:09.581Z,26.25
2023-01-08T22:27:38.965Z,25.17
2023-01-08T22:30:08.751Z,24.13
2023-01-08T22:32:37.428Z,28.73
2023-01-08T22:35:06.733Z,30.15
2023-01-08T22:37:37.868Z,29.42
2023-01-08T22:42:35.092Z,25.58
2023-01-08T22:45:03.912Z,26.02
2023-01-08T22:47:32.549Z,25.08
2023-01-08T22:50:01.486Z,24.38
2023-01-08T22:52:30.426Z,28.00
2023-01-08T22:55:00.717Z,24.75
2023-01-08T22:57:29.554Z,27.55
2023-01-08T22:59:58.206Z,24.65
2023-01-08T23:02:26.994Z,24.38
2023-01-08T23:04:56.220Z,27.00
2023-01-08T23:07:24.951Z,25.60
2023-01-08T23:09:53.431Z,23.92
2023-01-08T23:12:23.731Z,29.75
2023-01-08T23:14:52.455Z,27.80
2023-01-08T23:17:21.170Z,28.25
2023-01-08T23:19:49.753Z,22.67
2023-01-08T23:22:18.453Z,29.10
2023-01-08T23:24:46.906Z,26.77
2023-01-08T23:27:15.546Z,25.55
2023-01-08T23:29:45.543Z,26.38
2023-01-08T23:32:14.110Z,29.70
2023-01-08T23:34:42.723Z,24.75
2023-01-08T23:37:11.988Z,22.80
2023-01-08T23:39:40.668Z,28.65
2023-01-08T23:42:09.431Z,26.58
2023-01-08T23:44:38.353Z,28.55
2023-01-08T23:47:08.521Z,26.98
2023-01-08T23:49:37.161Z,29.25
2023-01-08T23:52:06.384Z,28.80
2023-01-08T23:54:36.018Z,27.52
2023-01-08T23:57:06.260Z,32.88
2023-01-08T23:59:35.339Z,28.83
