createdAt,value
2023-03-02T00:00:40.217Z,0.00
2023-03-02T00:01:40.213Z,0.00
2023-03-02T00:02:40.246Z,0.00
2023-03-02T00:03:40.252Z,0.00
2023-03-02T00:04:40.193Z,0.00
2023-03-02T00:05:40.165Z,0.00
2023-03-02T00:06:40.158Z,0.00
2023-03-02T00:07:40.143Z,0.00
2023-03-02T00:08:40.162Z,0.00
2023-03-02T00:09:40.133Z,0.00
2023-03-02T00:10:40.113Z,0.00
2023-03-02T00:11:40.123Z,0.00
2023-03-02T00:12:40.100Z,0.00
2023-03-02T00:13:40.081Z,0.00
2023-03-02T00:14:40.097Z,0.00
2023-03-02T00:15:40.106Z,0.00
2023-03-02T00:16:40.050Z,0.00
2023-03-02T00:17:40.036Z,0.00
2023-03-02T00:18:40.047Z,0.00
2023-03-02T00:19:40.045Z,0.00
2023-03-02T00:20:40.005Z,0.00
2023-03-02T00:21:40.003Z,0.00
2023-03-02T00:22:39.985Z,0.00
2023-03-02T00:23:40.005Z,0.00
2023-03-02T00:24:39.960Z,0.00
2023-03-02T00:25:39.950Z,0.00
2023-03-02T00:26:39.940Z,0.00
2023-03-02T00:27:39.956Z,0.00
2023-03-02T00:28:39.937Z,0.00
2023-03-02T00:29:39.925Z,0.00
2023-03-02T00:30:39.895Z,0.00
2023-03-02T00:31:39.965Z,0.00
2023-03-02T00:32:39.873Z,0.00
2023-03-02T00:33:39.870Z,0.00
2023-03-02T00:34:39.879Z,0.00
2023-03-02T00:35:39.969Z,0.00
2023-03-02T00:36:40.379Z,0.00
2023-03-02T00:37:39.823Z,0.00
2023-03-02T00:38:39.810Z,0.00
2023-03-02T00:39:39.835Z,0.00
2023-03-02T00:40:39.784Z,0.00
2023-03-02T00:41:39.770Z,0.00
2023-03-02T00:42:39.783Z,0.00
2023-03-02T00:43:39.779Z,0.00
2023-03-02T00:44:39.753Z,0.00
2023-03-02T00:45:39.755Z,0.00
2023-03-02T00:46:39.762Z,0.00
2023-03-02T00:47:41.088Z,0.00
2023-03-02T00:48:39.704Z,0.00
2023-03-02T00:49:39.690Z,0.00
2023-03-02T00:50:39.703Z,0.00
2023-03-02T00:51:39.673Z,0.00
2023-03-02T00:52:39.666Z,0.00
2023-03-02T00:53:39.664Z,0.00
2023-03-02T00:54:39.636Z,0.00
2023-03-02T00:55:39.638Z,0.00
2023-03-02T00:56:39.617Z,0.00
2023-03-02T00:57:39.599Z,0.00
2023-03-02T00:58:39.594Z,0.00
2023-03-02T00:59:39.604Z,0.00
2023-03-02T01:00:39.597Z,0.00
2023-03-02T01:01:39.557Z,0.00
2023-03-02T01:02:39.667Z,0.00
2023-03-02T01:03:39.571Z,0.00
2023-03-02T01:04:39.531Z,0.00
2023-03-02T01:05:39.543Z,0.00
2023-03-02T01:06:39.511Z,0.00
2023-03-02T01:07:39.500Z,0.00
2023-03-02T01:08:39.495Z,0.00
2023-03-02T01:09:39.471Z,0.00
2023-03-02T01:10:39.488Z,0.00
2023-03-02T01:11:39.457Z,0.00
2023-03-02T01:12:39.453Z,0.00
2023-03-02T01:13:39.431Z,0.00
2023-03-02T01:14:39.443Z,0.00
2023-03-02T01:15:39.461Z,0.00
2023-03-02T01:16:39.541Z,0.00
2023-03-02T01:17:39.392Z,0.00
2023-03-02T01:18:39.389Z,0.00
2023-03-02T01:19:39.402Z,0.00
2023-03-02T01:20:39.387Z,0.00
2023-03-02T01:21:39.349Z,0.00
2023-03-02T01:22:39.341Z,0.00
2023-03-02T01:23:39.327Z,0.00
2023-03-02T01:24:39.324Z,0.00
2023-03-02T01:25:39.334Z,0.00
2023-03-02T01:26:39.307Z,0.00
2023-03-02T01:27:39.289Z,0.00
2023-03-02T01:28:39.300Z,0.00
2023-03-02T01:29:39.299Z,0.00
2023-03-02T01:30:39.281Z,0.00
2023-03-02T01:31:39.354Z,0.00
2023-03-02T01:32:39.293Z,0.00
2023-03-02T01:33:39.250Z,0.00
2023-03-02T01:34:39.217Z,0.00
2023-03-02T01:35:39.274Z,0.00
2023-03-02T01:36:39.192Z,0.00
2023-03-02T01:37:39.176Z,0.00
2023-03-02T01:38:39.283Z,0.00
2023-03-02T01:39:39.154Z,0.00
2023-03-02T01:40:39.148Z,0.00
2023-03-02T01:41:39.166Z,0.00
2023-03-02T01:42:39.128Z,0.00
2023-03-02T01:43:39.125Z,0.00
2023-03-02T01:44:39.105Z,0.00
2023-03-02T01:45:39.118Z,0.00
2023-03-02T01:46:39.110Z,0.00
2023-03-02T01:47:39.106Z,0.00
2023-03-02T01:48:39.062Z,0.00
2023-03-02T01:49:39.049Z,0.00
2023-03-02T01:50:39.039Z,0.00
2023-03-02T01:51:39.048Z,0.00
2023-03-02T01:52:39.026Z,0.00
2023-03-02T01:53:39.006Z,0.00
2023-03-02T01:54:38.998Z,0.00
2023-03-02T01:55:39.033Z,0.00
2023-03-02T01:56:38.982Z,0.00
2023-03-02T01:57:38.960Z,0.00
2023-03-02T01:58:38.956Z,0.00
2023-03-02T01:59:38.942Z,0.00
2023-03-02T02:00:39.025Z,0.00
2023-03-02T02:01:38.922Z,0.00
2023-03-02T02:02:38.910Z,0.00
2023-03-02T02:03:38.956Z,0.00
2023-03-02T02:04:38.892Z,0.00
2023-03-02T02:05:38.906Z,0.00
2023-03-02T02:06:38.893Z,0.00
2023-03-02T02:07:38.856Z,0.00
2023-03-02T02:08:38.853Z,0.00
2023-03-02T02:09:38.837Z,0.00
2023-03-02T02:10:38.849Z,0.00
2023-03-02T02:11:38.853Z,0.00
2023-03-02T02:12:38.809Z,0.00
2023-03-02T02:13:38.791Z,0.00
2023-03-02T02:14:38.783Z,0.00
2023-03-02T02:15:38.786Z,0.00
2023-03-02T02:16:38.806Z,0.00
2023-03-02T02:17:38.771Z,0.00
2023-03-02T02:18:38.742Z,0.00
2023-03-02T02:19:38.765Z,0.00
2023-03-02T02:20:38.718Z,0.00
2023-03-02T02:21:38.696Z,0.00
2023-03-02T02:22:38.720Z,0.00
2023-03-02T02:23:38.685Z,0.00
2023-03-02T02:24:38.679Z,0.00
2023-03-02T02:25:38.660Z,0.00
2023-03-02T02:26:38.654Z,0.00
2023-03-02T02:27:38.671Z,0.00
2023-03-02T02:28:38.652Z,0.00
2023-03-02T02:29:38.631Z,0.00
2023-03-02T02:30:38.607Z,0.00
2023-03-02T02:31:38.638Z,0.00
2023-03-02T02:32:38.640Z,0.00
2023-03-02T02:33:38.596Z,0.00
2023-03-02T02:34:38.564Z,0.00
2023-03-02T02:35:38.747Z,0.00
2023-03-02T02:36:38.552Z,0.00
2023-03-02T02:37:38.552Z,0.00
2023-03-02T02:38:38.559Z,0.00
2023-03-02T02:39:38.512Z,0.00
2023-03-02T02:40:38.527Z,0.00
2023-03-02T02:41:38.492Z,0.00
2023-03-02T02:42:38.488Z,0.00
2023-03-02T02:43:38.493Z,0.00
2023-03-02T02:44:38.461Z,0.00
2023-03-02T02:45:38.476Z,0.00
2023-03-02T02:46:38.460Z,0.00
2023-03-02T02:47:38.431Z,0.00
2023-03-02T02:48:38.452Z,0.00
2023-03-02T02:49:38.415Z,0.00
2023-03-02T02:50:38.424Z,0.00
2023-03-02T02:51:38.411Z,0.00
2023-03-02T02:52:38.378Z,0.00
2023-03-02T02:53:38.362Z,0.00
2023-03-02T02:54:38.366Z,0.00
2023-03-02T02:55:38.349Z,0.00
2023-03-02T02:56:38.329Z,0.00
2023-03-02T02:57:38.314Z,0.00
2023-03-02T02:58:38.311Z,0.00
2023-03-02T02:59:38.319Z,0.00
2023-03-02T03:00:38.300Z,0.00
2023-03-02T03:01:38.311Z,0.00
2023-03-02T03:02:38.278Z,0.00
2023-03-02T03:03:38.276Z,0.00
2023-03-02T03:04:38.368Z,0.00
2023-03-02T03:05:38.229Z,0.00
2023-03-02T03:06:38.273Z,0.00
2023-03-02T03:07:38.227Z,0.00
2023-03-02T03:08:38.208Z,0.00
2023-03-02T03:09:38.279Z,0.00
2023-03-02T03:10:38.183Z,0.00
2023-03-02T03:11:38.168Z,0.00
2023-03-02T03:12:38.161Z,0.00
2023-03-02T03:13:38.143Z,0.00
2023-03-02T03:14:38.161Z,0.00
2023-03-02T03:15:38.153Z,0.00
2023-03-02T03:16:38.156Z,0.00
2023-03-02T03:17:38.100Z,0.00
2023-03-02T03:18:38.098Z,0.00
2023-03-02T03:19:38.105Z,0.00
2023-03-02T03:20:38.089Z,0.00
2023-03-02T03:21:38.052Z,0.00
2023-03-02T03:22:38.056Z,0.00
2023-03-02T03:23:38.052Z,0.00
2023-03-02T03:24:38.024Z,0.00
2023-03-02T03:25:38.030Z,0.00
2023-03-02T03:26:38.019Z,0.00
2023-03-02T03:27:37.983Z,0.00
2023-03-02T03:28:37.997Z,0.00
2023-03-02T03:29:37.972Z,0.00
2023-03-02T03:30:38.031Z,0.00
2023-03-02T03:31:37.955Z,0.00
2023-03-02T03:32:37.938Z,0.00
2023-03-02T03:33:37.923Z,0.00
2023-03-02T03:34:37.913Z,0.00
2023-03-02T03:35:37.939Z,0.00
2023-03-02T03:36:37.892Z,0.00
2023-03-02T03:37:37.905Z,0.00
2023-03-02T03:38:37.870Z,0.00
2023-03-02T03:39:38.004Z,0.00
2023-03-02T03:40:37.851Z,0.00
2023-03-02T03:41:37.841Z,0.00
2023-03-02T03:42:37.854Z,0.00
2023-03-02T03:43:37.808Z,0.00
2023-03-02T03:44:37.808Z,0.00
2023-03-02T03:45:37.786Z,0.00
2023-03-02T03:46:37.804Z,0.00
2023-03-02T03:47:37.767Z,0.00
2023-03-02T03:48:37.757Z,0.00
2023-03-02T03:49:37.749Z,0.00
2023-03-02T03:50:37.737Z,0.00
2023-03-02T03:51:37.756Z,0.00
2023-03-02T03:52:37.716Z,0.00
2023-03-02T03:53:37.708Z,0.00
2023-03-02T03:54:37.690Z,0.00
2023-03-02T03:55:37.703Z,0.00
2023-03-02T03:56:37.695Z,0.00
2023-03-02T03:57:37.659Z,0.00
2023-03-02T03:58:37.751Z,0.00
2023-03-02T03:59:37.649Z,0.00
2023-03-02T04:00:37.634Z,0.00
2023-03-02T04:01:37.776Z,0.00
2023-03-02T04:02:37.676Z,0.00
2023-03-02T04:03:37.596Z,0.00
2023-03-02T04:04:37.596Z,0.00
2023-03-02T04:05:37.573Z,0.00
2023-03-02T04:06:37.583Z,0.00
2023-03-02T04:07:37.555Z,0.00
2023-03-02T04:08:37.542Z,0.00
2023-03-02T04:09:37.527Z,0.00
2023-03-02T04:10:37.518Z,0.00
2023-03-02T04:11:37.550Z,0.00
2023-03-02T04:12:37.541Z,0.00
2023-03-02T04:13:37.485Z,0.00
2023-03-02T04:14:37.477Z,0.00
2023-03-02T04:15:37.514Z,0.00
2023-03-02T04:16:37.493Z,0.00
2023-03-02T04:17:37.467Z,0.00
2023-03-02T04:18:37.435Z,0.00
2023-03-02T04:19:37.464Z,0.00
2023-03-02T04:20:37.416Z,0.00
2023-03-02T04:21:37.397Z,0.00
2023-03-02T04:22:37.418Z,0.00
2023-03-02T04:23:37.376Z,0.00
2023-03-02T04:24:37.371Z,0.00
2023-03-02T04:25:37.353Z,0.00
2023-03-02T04:26:37.390Z,0.00
2023-03-02T04:27:37.450Z,0.00
2023-03-02T04:28:37.327Z,0.00
2023-03-02T04:29:37.326Z,0.00
2023-03-02T04:30:37.310Z,0.00
2023-03-02T04:31:37.300Z,0.00
2023-03-02T04:32:37.316Z,0.00
2023-03-02T04:33:37.278Z,0.00
2023-03-02T04:34:37.269Z,0.00
2023-03-02T04:35:37.326Z,0.00
2023-03-02T04:36:37.629Z,0.00
2023-03-02T04:37:37.238Z,0.00
2023-03-02T04:38:37.228Z,0.00
2023-03-02T04:39:37.212Z,0.00
2023-03-02T04:40:37.230Z,0.00
2023-03-02T04:41:37.196Z,0.00
2023-03-02T04:42:37.186Z,0.00
2023-03-02T04:43:37.200Z,0.00
2023-03-02T04:44:37.170Z,0.00
2023-03-02T04:45:37.180Z,0.00
2023-03-02T04:46:37.288Z,0.00
2023-03-02T04:47:37.138Z,0.00
2023-03-02T04:48:37.141Z,0.00
2023-03-02T04:49:37.144Z,0.00
2023-03-02T04:50:37.101Z,0.00
2023-03-02T04:51:37.092Z,0.00
2023-03-02T04:52:37.077Z,0.00
2023-03-02T04:53:37.074Z,0.00
2023-03-02T04:54:37.083Z,0.00
2023-03-02T04:55:37.046Z,0.00
2023-03-02T04:56:37.054Z,0.00
2023-03-02T04:57:37.033Z,0.00
2023-03-02T04:58:37.014Z,0.00
2023-03-02T04:59:37.075Z,0.00
2023-03-02T05:00:36.996Z,0.00
2023-03-02T05:01:36.988Z,0.00
2023-03-02T05:02:37.005Z,0.00
2023-03-02T05:03:36.966Z,0.00
2023-03-02T05:04:37.045Z,0.00
2023-03-02T05:05:36.964Z,0.00
2023-03-02T05:06:36.928Z,0.00
2023-03-02T05:07:36.922Z,0.00
2023-03-02T05:08:36.904Z,0.00
2023-03-02T05:09:36.892Z,0.00
2023-03-02T05:10:36.904Z,0.00
2023-03-02T05:11:36.878Z,0.00
2023-03-02T05:12:36.892Z,0.00
2023-03-02T05:13:36.852Z,0.00
2023-03-02T05:14:36.843Z,0.00
2023-03-02T05:15:36.898Z,0.00
2023-03-02T05:16:37.274Z,0.00
2023-03-02T05:17:36.807Z,0.00
2023-03-02T05:18:36.796Z,0.00
2023-03-02T05:19:36.803Z,0.00
2023-03-02T05:20:36.804Z,0.00
2023-03-02T05:21:36.788Z,0.00
2023-03-02T05:22:36.757Z,0.00
2023-03-02T05:23:36.755Z,0.00
2023-03-02T05:24:36.730Z,0.00
2023-03-02T05:25:36.731Z,0.00
2023-03-02T05:26:36.740Z,0.00
2023-03-02T05:27:36.713Z,0.00
2023-03-02T05:28:36.732Z,0.00
2023-03-02T05:29:36.681Z,0.00
2023-03-02T05:30:36.668Z,0.00
2023-03-02T05:31:36.941Z,0.00
2023-03-02T05:32:36.755Z,0.00
2023-03-02T05:33:36.663Z,0.00
2023-03-02T05:34:36.621Z,0.00
2023-03-02T05:35:36.682Z,0.00
2023-03-02T05:36:37.101Z,0.00
2023-03-02T05:37:36.594Z,0.00
2023-03-02T05:38:36.602Z,0.00
2023-03-02T05:39:36.574Z,0.00
2023-03-02T05:40:36.579Z,0.00
2023-03-02T05:41:36.560Z,0.00
2023-03-02T05:42:36.552Z,0.00
2023-03-02T05:43:36.559Z,0.00
2023-03-02T05:44:36.516Z,0.00
2023-03-02T05:45:36.520Z,0.00
2023-03-02T05:46:36.828Z,0.00
2023-03-02T05:47:36.520Z,0.00
2023-03-02T05:48:36.507Z,0.00
2023-03-02T05:49:36.492Z,0.00
2023-03-02T05:50:36.456Z,0.00
2023-03-02T05:51:36.453Z,0.00
2023-03-02T05:52:36.427Z,0.00
2023-03-02T05:53:36.449Z,0.00
2023-03-02T05:54:36.408Z,0.00
2023-03-02T05:55:36.427Z,0.00
2023-03-02T05:56:36.389Z,0.00
2023-03-02T05:57:36.392Z,0.00
2023-03-02T05:58:36.367Z,0.00
2023-03-02T05:59:36.361Z,0.00
2023-03-02T06:00:36.378Z,0.00
2023-03-02T06:01:36.363Z,0.00
2023-03-02T06:02:36.419Z,0.00
2023-03-02T06:03:36.458Z,0.00
2023-03-02T06:04:36.297Z,0.00
2023-03-02T06:05:36.291Z,0.00
2023-03-02T06:06:36.596Z,0.00
2023-03-02T06:07:36.269Z,0.00
2023-03-02T06:08:36.281Z,0.00
2023-03-02T06:09:36.245Z,0.00
2023-03-02T06:10:36.235Z,0.00
2023-03-02T06:11:36.224Z,0.00
2023-03-02T06:12:36.209Z,0.00
2023-03-02T06:13:36.229Z,0.00
2023-03-02T06:14:36.211Z,0.00
2023-03-02T06:15:36.188Z,5.62
2023-03-02T06:16:36.501Z,5.62
2023-03-02T06:17:36.158Z,5.62
2023-03-02T06:18:36.158Z,5.62
2023-03-02T06:19:36.281Z,5.62
2023-03-02T06:20:36.124Z,5.62
2023-03-02T06:21:36.118Z,5.62
2023-03-02T06:22:36.106Z,5.62
2023-03-02T06:23:36.095Z,5.62
2023-03-02T06:24:36.119Z,5.62
2023-03-02T06:25:36.075Z,5.62
2023-03-02T06:26:36.075Z,5.62
2023-03-02T06:27:36.053Z,5.62
2023-03-02T06:28:49.734Z,5.62
2023-03-02T06:29:37.052Z,5.62
2023-03-02T06:30:36.022Z,5.62
2023-03-02T06:31:36.090Z,5.62
2023-03-02T06:32:36.072Z,5.62
2023-03-02T06:33:35.991Z,5.62
2023-03-02T06:34:36.001Z,5.62
2023-03-02T06:35:36.346Z,5.62
2023-03-02T06:36:36.262Z,5.62
2023-03-02T06:37:35.947Z,11.25
2023-03-02T06:38:35.960Z,11.25
2023-03-02T06:39:35.958Z,11.25
2023-03-02T06:40:35.919Z,11.25
2023-03-02T06:41:35.912Z,11.25
2023-03-02T06:42:35.888Z,11.25
2023-03-02T06:43:35.917Z,11.25
2023-03-02T06:44:35.871Z,11.25
2023-03-02T06:45:35.933Z,11.25
2023-03-02T06:46:35.848Z,11.25
2023-03-02T06:47:35.858Z,11.25
2023-03-02T06:48:35.851Z,16.88
2023-03-02T06:49:35.818Z,11.25
2023-03-02T06:50:35.812Z,11.25
2023-03-02T06:51:35.815Z,11.25
2023-03-02T06:52:35.779Z,11.25
2023-03-02T06:53:35.797Z,11.25
2023-03-02T06:54:35.760Z,11.25
2023-03-02T06:55:35.763Z,11.25
2023-03-02T06:56:35.741Z,11.25
2023-03-02T06:57:35.782Z,16.88
2023-03-02T06:58:35.743Z,11.25
2023-03-02T06:59:35.711Z,11.25
2023-03-02T07:00:35.711Z,16.88
2023-03-02T07:01:36.188Z,16.88
2023-03-02T07:02:35.677Z,16.88
2023-03-02T07:03:35.746Z,16.88
2023-03-02T07:04:35.652Z,16.88
2023-03-02T07:05:35.671Z,16.88
2023-03-02T07:06:35.631Z,16.88
2023-03-02T07:07:35.653Z,16.88
2023-03-02T07:08:35.607Z,16.88
2023-03-02T07:09:35.601Z,16.88
2023-03-02T07:10:35.618Z,16.88
2023-03-02T07:11:35.578Z,16.88
2023-03-02T07:12:35.569Z,16.88
2023-03-02T07:13:35.597Z,22.50
2023-03-02T07:14:35.552Z,22.50
2023-03-02T07:15:35.556Z,22.50
2023-03-02T07:16:35.583Z,16.88
2023-03-02T07:17:35.520Z,22.50
2023-03-02T07:18:35.510Z,22.50
2023-03-02T07:19:35.497Z,22.50
2023-03-02T07:20:35.536Z,22.50
2023-03-02T07:21:35.619Z,22.50
2023-03-02T07:22:35.493Z,22.50
2023-03-02T07:23:35.474Z,22.50
2023-03-02T07:24:35.433Z,22.50
2023-03-02T07:25:35.466Z,22.50
2023-03-02T07:26:35.428Z,22.50
2023-03-02T07:27:35.408Z,22.50
2023-03-02T07:28:35.394Z,22.50
2023-03-02T07:29:35.389Z,22.50
2023-03-02T07:30:35.448Z,22.50
2023-03-02T07:31:35.653Z,22.50
2023-03-02T07:32:35.472Z,28.12
2023-03-02T07:33:35.369Z,28.12
2023-03-02T07:34:35.351Z,28.12
2023-03-02T07:35:35.382Z,22.50
2023-03-02T07:36:35.303Z,22.50
2023-03-02T07:37:35.318Z,22.50
2023-03-02T07:38:35.281Z,28.12
2023-03-02T07:39:36.569Z,28.12
2023-03-02T07:40:35.270Z,28.12
2023-03-02T07:41:35.563Z,28.12
2023-03-02T07:42:35.252Z,33.75
2023-03-02T07:43:35.236Z,28.12
2023-03-02T07:44:35.247Z,28.12
2023-03-02T07:45:35.240Z,28.12
2023-03-02T07:46:35.321Z,28.12
2023-03-02T07:47:35.229Z,28.12
2023-03-02T07:48:35.177Z,28.12
2023-03-02T07:49:35.169Z,28.12
2023-03-02T07:50:35.177Z,33.75
2023-03-02T07:51:35.346Z,33.75
2023-03-02T07:52:35.148Z,33.75
2023-03-02T07:53:35.134Z,33.75
2023-03-02T07:54:35.144Z,33.75
2023-03-02T07:55:35.144Z,33.75
2023-03-02T07:56:35.101Z,39.38
2023-03-02T07:57:35.092Z,39.38
2023-03-02T07:58:35.432Z,39.38
2023-03-02T07:59:35.064Z,39.38
2023-03-02T08:00:35.066Z,39.38
2023-03-02T08:01:35.492Z,45.00
2023-03-02T08:02:35.082Z,39.38
2023-03-02T08:03:35.019Z,39.38
2023-03-02T08:04:35.010Z,45.00
2023-03-02T08:05:35.034Z,45.00
2023-03-02T08:06:34.985Z,39.38
2023-03-02T08:07:34.984Z,45.00
2023-03-02T08:08:34.960Z,45.00
2023-03-02T08:09:34.958Z,39.38
2023-03-02T08:10:34.972Z,39.38
2023-03-02T08:11:35.295Z,39.38
2023-03-02T08:12:34.917Z,33.75
2023-03-02T08:13:34.936Z,39.38
2023-03-02T08:14:34.904Z,39.38
2023-03-02T08:15:34.936Z,33.75
2023-03-02T08:16:34.952Z,39.38
2023-03-02T08:17:34.871Z,39.38
2023-03-02T08:18:34.862Z,39.38
2023-03-02T08:19:34.872Z,45.00
2023-03-02T08:20:34.858Z,45.00
2023-03-02T08:21:35.276Z,45.00
2023-03-02T08:22:34.818Z,50.62
2023-03-02T08:23:34.868Z,50.62
2023-03-02T08:24:34.800Z,50.62
2023-03-02T08:25:34.820Z,56.25
2023-03-02T08:26:34.775Z,56.25
2023-03-02T08:27:34.797Z,50.62
2023-03-02T08:28:34.753Z,50.62
2023-03-02T08:29:34.745Z,45.00
2023-03-02T08:30:34.727Z,45.00
2023-03-02T08:31:35.349Z,45.00
2023-03-02T08:32:34.809Z,45.00
2023-03-02T08:33:34.702Z,45.00
2023-03-02T08:34:34.704Z,45.00
2023-03-02T08:35:34.724Z,45.00
2023-03-02T08:36:34.904Z,45.00
2023-03-02T08:37:34.662Z,45.00
2023-03-02T08:38:34.646Z,45.00
2023-03-02T08:39:34.642Z,45.00
2023-03-02T08:40:34.623Z,50.62
2023-03-02T08:41:35.189Z,50.62
2023-03-02T08:42:34.605Z,50.62
2023-03-02T08:43:34.635Z,50.62
2023-03-02T08:44:34.600Z,50.62
2023-03-02T08:45:34.648Z,50.62
2023-03-02T08:46:34.587Z,45.00
2023-03-02T08:47:34.566Z,50.62
2023-03-02T08:48:34.566Z,45.00
2023-03-02T08:49:34.524Z,50.62
2023-03-02T08:50:34.510Z,45.00
2023-03-02T08:51:34.863Z,50.62
2023-03-02T08:52:34.530Z,50.62
2023-03-02T08:53:34.481Z,45.00
2023-03-02T08:54:34.473Z,45.00
2023-03-02T08:55:34.459Z,45.00
2023-03-02T08:56:34.753Z,50.62
2023-03-02T08:57:34.438Z,50.62
2023-03-02T08:58:34.423Z,50.62
2023-03-02T08:59:34.460Z,50.62
2023-03-02T09:00:34.404Z,50.62
2023-03-02T09:01:34.895Z,56.25
2023-03-02T09:02:34.383Z,56.25
2023-03-02T09:03:34.372Z,56.25
2023-03-02T09:04:34.453Z,56.25
2023-03-02T09:05:34.367Z,56.25
2023-03-02T09:06:34.341Z,50.62
2023-03-02T09:07:34.325Z,50.62
2023-03-02T09:08:34.313Z,50.62
2023-03-02T09:09:34.324Z,50.62
2023-03-02T09:10:34.301Z,50.62
2023-03-02T09:11:34.699Z,50.62
2023-03-02T09:12:34.273Z,50.62
2023-03-02T09:13:34.274Z,50.62
2023-03-02T09:14:34.311Z,50.62
2023-03-02T09:15:34.267Z,50.62
2023-03-02T09:16:34.301Z,56.25
2023-03-02T09:17:34.223Z,56.25
2023-03-02T09:18:34.235Z,61.88
2023-03-02T09:19:34.221Z,67.50
2023-03-02T09:20:34.193Z,67.50
2023-03-02T09:21:34.652Z,67.50
2023-03-02T09:22:34.162Z,67.50
2023-03-02T09:23:34.167Z,67.50
2023-03-02T09:24:34.173Z,67.50
2023-03-02T09:25:34.149Z,61.88
2023-03-02T09:26:34.131Z,61.88
2023-03-02T09:27:34.158Z,61.88
2023-03-02T09:28:34.111Z,61.88
2023-03-02T09:29:34.123Z,56.25
2023-03-02T09:30:34.114Z,56.25
2023-03-02T09:31:34.455Z,56.25
2023-03-02T09:32:34.200Z,61.88
2023-03-02T09:33:34.050Z,67.50
2023-03-02T09:34:34.044Z,67.50
2023-03-02T09:35:34.043Z,61.88
2023-03-02T09:36:34.021Z,61.88
2023-03-02T09:37:34.037Z,56.25
2023-03-02T09:38:33.997Z,56.25
2023-03-02T09:39:34.007Z,61.88
2023-03-02T09:40:33.980Z,61.88
2023-03-02T09:41:34.357Z,56.25
2023-03-02T09:42:43.558Z,56.25
2023-03-02T09:43:34.939Z,56.25
2023-03-02T09:44:33.941Z,56.25
2023-03-02T09:45:34.001Z,56.25
2023-03-02T09:46:33.914Z,56.25
2023-03-02T09:47:36.024Z,56.25
2023-03-02T09:48:33.936Z,56.25
2023-03-02T09:49:34.144Z,56.25
2023-03-02T09:50:33.868Z,56.25
2023-03-02T09:51:34.180Z,56.25
2023-03-02T09:52:33.847Z,61.88
2023-03-02T09:53:33.844Z,56.25
2023-03-02T09:54:33.910Z,56.25
2023-03-02T09:55:33.823Z,61.88
2023-03-02T09:56:34.171Z,56.25
2023-03-02T09:57:33.792Z,61.88
2023-03-02T09:58:33.779Z,61.88
2023-03-02T09:59:33.794Z,61.88
2023-03-02T10:00:33.790Z,61.88
2023-03-02T10:01:33.779Z,56.25
2023-03-02T10:02:33.743Z,61.88
2023-03-02T10:03:33.881Z,61.88
2023-03-02T10:04:33.738Z,61.88
2023-03-02T10:05:33.704Z,61.88
2023-03-02T10:06:34.145Z,61.88
2023-03-02T10:07:33.684Z,61.88
2023-03-02T10:08:33.670Z,61.88
2023-03-02T10:09:33.654Z,67.50
2023-03-02T10:10:33.652Z,61.88
2023-03-02T10:11:33.671Z,61.88
2023-03-02T10:12:33.629Z,67.50
2023-03-02T10:13:33.634Z,61.88
2023-03-02T10:14:33.644Z,61.88
2023-03-02T10:15:33.594Z,61.88
2023-03-02T10:16:33.903Z,67.50
2023-03-02T10:17:33.573Z,61.88
2023-03-02T10:18:33.604Z,61.88
2023-03-02T10:19:33.575Z,67.50
2023-03-02T10:20:34.638Z,67.50
2023-03-02T10:21:33.527Z,67.50
2023-03-02T10:22:33.517Z,67.50
2023-03-02T10:23:33.530Z,67.50
2023-03-02T10:24:33.500Z,73.12
2023-03-02T10:25:33.483Z,78.75
2023-03-02T10:26:33.878Z,78.75
2023-03-02T10:27:33.503Z,78.75
2023-03-02T10:28:33.476Z,78.75
2023-03-02T10:29:33.455Z,78.75
2023-03-02T10:30:33.463Z,84.38
2023-03-02T10:31:33.416Z,84.38
2023-03-02T10:32:33.443Z,84.38
2023-03-02T10:33:33.395Z,90.00
2023-03-02T10:34:33.412Z,90.00
2023-03-02T10:35:33.415Z,84.38
2023-03-02T10:36:33.936Z,90.00
2023-03-02T10:37:33.385Z,84.38
2023-03-02T10:38:33.346Z,84.38
2023-03-02T10:39:33.351Z,84.38
2023-03-02T10:40:33.319Z,84.38
2023-03-02T10:41:33.314Z,84.38
2023-03-02T10:42:33.306Z,78.75
2023-03-02T10:43:33.291Z,78.75
2023-03-02T10:44:33.325Z,78.75
2023-03-02T10:45:33.273Z,78.75
2023-03-02T10:46:33.703Z,78.75
2023-03-02T10:47:33.243Z,78.75
2023-03-02T10:48:33.240Z,78.75
2023-03-02T10:49:33.225Z,73.12
2023-03-02T10:50:33.226Z,78.75
2023-03-02T10:51:33.226Z,78.75
2023-03-02T10:52:33.188Z,78.75
2023-03-02T10:53:33.184Z,84.38
2023-03-02T10:54:33.197Z,78.75
2023-03-02T10:55:33.156Z,73.12
2023-03-02T10:56:33.578Z,73.12
2023-03-02T10:57:33.156Z,78.75
2023-03-02T10:58:33.128Z,78.75
2023-03-02T10:59:33.121Z,78.75
2023-03-02T11:00:33.142Z,84.38
2023-03-02T11:01:33.174Z,90.00
2023-03-02T11:02:33.084Z,90.00
2023-03-02T11:03:33.095Z,95.62
2023-03-02T11:04:33.149Z,112.50
2023-03-02T11:05:33.051Z,106.88
2023-03-02T11:06:33.342Z,123.75
2023-03-02T11:07:33.070Z,118.12
2023-03-02T11:08:33.039Z,106.88
2023-03-02T11:09:33.011Z,101.25
2023-03-02T11:10:33.001Z,112.50
2023-03-02T11:11:33.256Z,106.88
2023-03-02T11:12:33.005Z,118.12
2023-03-02T11:13:32.968Z,129.38
2023-03-02T11:14:32.957Z,129.38
2023-03-02T11:15:32.963Z,146.25
2023-03-02T11:16:33.010Z,146.25
2023-03-02T11:17:32.941Z,146.25
2023-03-02T11:18:32.971Z,174.38
2023-03-02T11:19:32.904Z,168.75
2023-03-02T11:20:32.907Z,163.12
2023-03-02T11:21:33.275Z,174.38
2023-03-02T11:22:32.877Z,157.50
2023-03-02T11:23:32.908Z,185.62
2023-03-02T11:24:32.875Z,202.50
2023-03-02T11:25:32.838Z,202.50
2023-03-02T11:26:32.825Z,174.38
2023-03-02T11:27:32.839Z,157.50
2023-03-02T11:28:32.814Z,191.25
2023-03-02T11:29:32.796Z,185.62
2023-03-02T11:30:32.781Z,191.25
2023-03-02T11:31:33.117Z,168.75
2023-03-02T11:32:32.844Z,157.50
2023-03-02T11:33:32.760Z,146.25
2023-03-02T11:34:32.766Z,163.12
2023-03-02T11:35:32.849Z,185.62
2023-03-02T11:36:32.733Z,191.25
2023-03-02T11:37:32.725Z,180.00
2023-03-02T11:38:32.715Z,151.88
2023-03-02T11:39:32.739Z,140.62
2023-03-02T11:40:32.682Z,146.25
2023-03-02T11:41:33.057Z,151.88
2023-03-02T11:42:32.738Z,135.00
2023-03-02T11:43:32.635Z,168.75
2023-03-02T11:44:32.654Z,202.50
2023-03-02T11:45:32.623Z,191.25
2023-03-02T11:46:32.673Z,202.50
2023-03-02T11:47:32.596Z,230.62
2023-03-02T11:48:32.635Z,168.75
2023-03-02T11:49:32.598Z,151.88
2023-03-02T11:50:32.589Z,129.38
2023-03-02T11:51:32.843Z,118.12
2023-03-02T11:52:32.546Z,129.38
2023-03-02T11:53:32.596Z,191.25
2023-03-02T11:54:32.523Z,135.00
2023-03-02T11:55:32.547Z,168.75
2023-03-02T11:56:32.502Z,163.12
2023-03-02T11:57:32.489Z,135.00
2023-03-02T11:58:32.484Z,157.50
2023-03-02T11:59:32.467Z,163.12
2023-03-02T12:00:32.481Z,118.12
2023-03-02T12:01:32.714Z,118.12
2023-03-02T12:02:32.428Z,112.50
2023-03-02T12:03:32.424Z,213.75
2023-03-02T12:04:32.451Z,157.50
2023-03-02T12:05:32.458Z,112.50
2023-03-02T12:06:32.735Z,112.50
2023-03-02T12:07:32.371Z,140.62
2023-03-02T12:08:32.367Z,157.50
2023-03-02T12:09:32.353Z,168.75
2023-03-02T12:10:32.347Z,185.62
2023-03-02T12:11:32.381Z,168.75
2023-03-02T12:12:32.331Z,135.00
2023-03-02T12:13:32.342Z,101.25
2023-03-02T12:14:32.302Z,106.88
2023-03-02T12:15:32.307Z,163.12
2023-03-02T12:16:32.684Z,151.88
2023-03-02T12:17:32.329Z,168.75
2023-03-02T12:18:32.261Z,118.12
2023-03-02T12:19:32.246Z,101.25
2023-03-02T12:20:34.006Z,95.62
2023-03-02T12:21:32.244Z,78.75
2023-03-02T12:22:32.234Z,73.12
2023-03-02T12:23:32.202Z,84.38
2023-03-02T12:24:32.205Z,78.75
2023-03-02T12:25:32.192Z,78.75
2023-03-02T12:26:32.615Z,73.12
2023-03-02T12:27:32.270Z,73.12
2023-03-02T12:28:32.208Z,73.12
2023-03-02T12:29:32.157Z,73.12
2023-03-02T12:30:32.137Z,73.12
2023-03-02T12:31:32.153Z,73.12
2023-03-02T12:32:32.143Z,73.12
2023-03-02T12:33:32.128Z,78.75
2023-03-02T12:34:32.379Z,84.38
2023-03-02T12:35:32.129Z,78.75
2023-03-02T12:36:32.448Z,73.12
2023-03-02T12:37:32.052Z,73.12
2023-03-02T12:38:32.168Z,73.12
2023-03-02T12:39:32.032Z,73.12
2023-03-02T12:40:32.022Z,73.12
2023-03-02T12:41:32.040Z,73.12
2023-03-02T12:42:32.001Z,73.12
2023-03-02T12:43:32.049Z,73.12
2023-03-02T12:44:31.981Z,78.75
2023-03-02T12:45:32.027Z,78.75
2023-03-02T12:46:32.451Z,73.12
2023-03-02T12:47:32.475Z,73.12
2023-03-02T12:48:32.183Z,73.12
2023-03-02T12:49:31.918Z,78.75
2023-03-02T12:50:31.915Z,84.38
2023-03-02T12:51:32.019Z,84.38
2023-03-02T12:52:31.976Z,84.38
2023-03-02T12:53:31.911Z,84.38
2023-03-02T12:54:31.864Z,84.38
2023-03-02T12:55:32.054Z,78.75
2023-03-02T12:56:31.844Z,73.12
2023-03-02T12:57:31.862Z,84.38
2023-03-02T12:58:31.849Z,95.62
2023-03-02T12:59:31.857Z,106.88
2023-03-02T13:00:31.802Z,101.25
2023-03-02T13:01:31.845Z,123.75
2023-03-02T13:02:31.842Z,208.12