createdAt,value
2022-10-17T00:01:08.444Z,12.50
2022-10-17T00:03:38.634Z,12.50
2022-10-17T00:06:09.927Z,12.50
2022-10-17T00:08:39.060Z,12.50
2022-10-17T00:11:08.898Z,12.50
2022-10-17T00:13:37.377Z,12.40
2022-10-17T00:16:06.308Z,12.50
2022-10-17T00:18:34.482Z,12.40
2022-10-17T00:21:02.731Z,12.40
2022-10-17T00:23:32.343Z,12.40
2022-10-17T00:26:01.685Z,12.40
2022-10-17T00:28:29.996Z,12.40
2022-10-17T00:30:59.138Z,12.30
2022-10-17T00:33:27.456Z,12.30
2022-10-17T00:36:04.665Z,12.30
2022-10-17T00:38:34.527Z,12.30
2022-10-17T00:41:03.029Z,12.30
2022-10-17T00:43:32.805Z,12.30
2022-10-17T00:46:00.943Z,12.40
2022-10-17T00:48:29.190Z,12.40
2022-10-17T00:50:57.368Z,12.40
2022-10-17T00:53:27.294Z,12.50
2022-10-17T00:55:56.884Z,12.50
2022-10-17T00:58:25.234Z,12.50
2022-10-17T01:00:53.416Z,12.50
2022-10-17T01:03:21.779Z,12.50
2022-10-17T01:05:50.009Z,12.50
2022-10-17T01:08:19.356Z,12.60
2022-10-17T01:10:55.951Z,12.60
2022-10-17T01:13:33.028Z,12.60
2022-10-17T01:16:10.480Z,12.50
2022-10-17T01:18:53.567Z,12.50
2022-10-17T01:21:39.041Z,12.50
2022-10-17T01:24:41.152Z,12.40
2022-10-17T01:27:38.217Z,12.40
2022-10-17T01:30:42.048Z,12.40
2022-10-17T01:33:15.548Z,12.40
2022-10-17T01:35:55.148Z,12.40
2022-10-17T01:38:27.318Z,12.40
2022-10-17T01:41:01.886Z,12.30
2022-10-17T01:43:36.033Z,12.30
2022-10-17T01:46:11.369Z,12.30
2022-10-17T01:48:44.226Z,12.30
2022-10-17T01:51:17.364Z,12.20
2022-10-17T01:53:51.290Z,12.20
2022-10-17T01:56:21.991Z,12.20
2022-10-17T01:58:54.612Z,12.20
2022-10-17T02:01:25.513Z,12.20
2022-10-17T02:03:57.610Z,12.10
2022-10-17T02:06:25.759Z,12.10
2022-10-17T02:08:53.961Z,12.10
2022-10-17T02:11:23.947Z,12.10
2022-10-17T02:16:56.327Z,12.10
2022-10-17T02:19:36.896Z,12.00
2022-10-17T02:22:17.785Z,12.00
2022-10-17T02:24:51.138Z,12.00
2022-10-17T02:27:30.088Z,11.90
2022-10-17T02:30:02.270Z,11.90
2022-10-17T02:32:36.389Z,11.90
2022-10-17T02:35:10.327Z,11.90
2022-10-17T02:37:39.495Z,11.90
2022-10-17T02:40:10.248Z,11.90
2022-10-17T02:42:42.264Z,11.80
2022-10-17T02:45:11.338Z,11.80
2022-10-17T02:47:50.794Z,11.80
2022-10-17T02:50:24.154Z,11.80
2022-10-17T02:52:57.866Z,11.80
2022-10-17T02:55:31.211Z,11.70
2022-10-17T02:58:03.906Z,11.70
2022-10-17T03:00:33.021Z,11.80
2022-10-17T03:03:01.317Z,11.80
2022-10-17T03:05:31.390Z,11.80
2022-10-17T03:08:00.671Z,11.80
2022-10-17T03:10:28.868Z,11.70
2022-10-17T03:12:57.119Z,11.70
2022-10-17T03:15:26.640Z,11.70
2022-10-17T03:17:54.746Z,11.70
2022-10-17T03:20:23.981Z,11.70
2022-10-17T03:22:53.577Z,11.70
2022-10-17T03:25:21.745Z,11.80
2022-10-17T03:27:50.686Z,11.80
2022-10-17T03:30:19.022Z,11.80
2022-10-17T03:32:47.565Z,11.80
2022-10-17T03:35:15.969Z,11.80
2022-10-17T03:37:48.285Z,11.80
2022-10-17T03:40:18.928Z,11.80
2022-10-17T03:42:47.153Z,11.80
2022-10-17T03:45:16.028Z,11.80
2022-10-17T03:47:45.558Z,11.70
2022-10-17T03:50:13.824Z,11.80
2022-10-17T03:52:43.309Z,11.80
2022-10-17T03:55:11.482Z,11.80
2022-10-17T03:57:43.453Z,11.70
2022-10-17T04:00:14.996Z,11.80
2022-10-17T04:02:44.905Z,11.70
2022-10-17T04:05:19.200Z,11.70
2022-10-17T04:07:48.755Z,11.70
2022-10-17T04:10:20.315Z,11.60
2022-10-17T04:12:50.352Z,11.60
2022-10-17T04:15:19.512Z,11.50
2022-10-17T04:17:48.622Z,11.50
2022-10-17T04:20:18.176Z,11.50
2022-10-17T04:22:46.509Z,11.50
2022-10-17T04:25:15.390Z,11.40
2022-10-17T04:27:46.844Z,11.40
2022-10-17T04:30:17.127Z,11.40
2022-10-17T04:32:45.974Z,11.30
2022-10-17T04:35:19.517Z,11.30
2022-10-17T04:37:52.563Z,11.30
2022-10-17T04:40:22.085Z,11.30
2022-10-17T04:42:52.952Z,11.30
2022-10-17T04:45:26.207Z,11.30
2022-10-17T04:47:59.314Z,11.30
2022-10-17T04:50:27.864Z,11.40
2022-10-17T04:53:22.754Z,11.40
2022-10-17T04:55:51.144Z,11.40
2022-10-17T04:58:19.903Z,11.40
2022-10-17T05:00:49.953Z,11.40
2022-10-17T05:03:24.252Z,11.40
2022-10-17T05:05:52.962Z,11.40
2022-10-17T05:08:21.462Z,11.40
2022-10-17T05:10:49.833Z,11.40
2022-10-17T05:13:18.099Z,11.40
2022-10-17T05:15:46.316Z,11.40
2022-10-17T05:18:15.941Z,11.40
2022-10-17T05:20:45.514Z,11.40
2022-10-17T05:23:13.797Z,11.30
2022-10-17T05:25:45.512Z,11.30
2022-10-17T05:28:13.738Z,11.30
2022-10-17T05:30:43.722Z,11.30
2022-10-17T05:33:11.919Z,11.30
2022-10-17T05:35:42.504Z,11.40
2022-10-17T05:38:11.444Z,11.40
2022-10-17T05:40:42.414Z,11.40
2022-10-17T05:43:10.640Z,11.50
2022-10-17T05:45:39.140Z,11.50
2022-10-17T05:48:10.452Z,11.50
2022-10-17T05:50:38.656Z,11.60
2022-10-17T05:53:14.221Z,11.60
2022-10-17T05:55:48.112Z,11.60
2022-10-17T05:58:22.098Z,11.60
2022-10-17T06:01:02.254Z,11.60
2022-10-17T06:03:30.746Z,11.60
2022-10-17T06:06:05.556Z,11.60
2022-10-17T06:08:35.217Z,11.60
2022-10-17T06:11:07.669Z,11.60
2022-10-17T06:13:38.490Z,11.60
2022-10-17T06:16:12.643Z,11.60
2022-10-17T06:18:40.935Z,11.70
2022-10-17T06:21:11.701Z,11.70
2022-10-17T06:23:46.409Z,11.80
2022-10-17T06:26:23.235Z,11.80
2022-10-17T06:28:52.867Z,11.90
2022-10-17T06:31:21.086Z,11.90
2022-10-17T06:33:49.274Z,12.00
2022-10-17T06:36:18.142Z,12.10
2022-10-17T06:38:48.736Z,12.20
2022-10-17T06:41:29.711Z,12.20
2022-10-17T06:44:10.957Z,12.30
2022-10-17T06:47:14.310Z,12.40
2022-10-17T06:49:45.256Z,12.50
2022-10-17T06:52:25.494Z,12.50
2022-10-17T06:55:23.068Z,12.60
2022-10-17T06:58:23.764Z,12.60
2022-10-17T07:03:37.589Z,12.70
2022-10-17T07:06:06.314Z,12.80
2022-10-17T07:08:34.783Z,12.90
2022-10-17T07:11:11.920Z,12.90
2022-10-17T07:13:40.452Z,13.00
2022-10-17T07:16:08.967Z,13.10
2022-10-17T07:18:39.948Z,13.20
2022-10-17T07:21:09.425Z,13.30
2022-10-17T07:23:39.904Z,13.40
2022-10-17T07:26:11.223Z,13.40
2022-10-17T07:28:43.553Z,13.60
2022-10-17T07:31:34.394Z,13.60
2022-10-17T07:34:02.622Z,13.80
2022-10-17T07:36:31.566Z,13.90
2022-10-17T07:39:01.811Z,13.90
2022-10-17T07:41:31.431Z,14.00
2022-10-17T07:44:01.827Z,14.00
2022-10-17T07:46:35.388Z,14.20
2022-10-17T07:49:04.042Z,14.30
2022-10-17T07:51:32.290Z,14.40
2022-10-17T07:54:00.591Z,14.50
2022-10-17T07:56:29.685Z,14.50
2022-10-17T07:59:00.701Z,14.60
2022-10-17T08:01:32.453Z,14.70
2022-10-17T08:04:00.602Z,14.90
2022-10-17T08:06:28.783Z,14.90
2022-10-17T08:08:57.941Z,15.00
2022-10-17T08:11:26.429Z,15.00
2022-10-17T08:13:54.546Z,15.10
2022-10-17T08:16:22.702Z,15.10
2022-10-17T08:18:52.250Z,15.20
2022-10-17T08:21:20.469Z,15.30
2022-10-17T08:23:48.643Z,15.30
2022-10-17T08:26:17.495Z,15.30
2022-10-17T08:28:45.781Z,15.30
2022-10-17T08:31:16.138Z,15.40
2022-10-17T08:33:44.444Z,15.40
2022-10-17T08:36:18.121Z,15.50
2022-10-17T08:38:52.847Z,15.50
2022-10-17T08:41:38.451Z,15.50
2022-10-17T08:44:15.601Z,15.60
2022-10-17T08:46:47.975Z,15.60
2022-10-17T08:49:22.519Z,15.70
2022-10-17T08:51:57.623Z,15.80
2022-10-17T08:54:33.970Z,15.80
2022-10-17T08:57:02.177Z,15.90
2022-10-17T08:59:33.514Z,15.90
2022-10-17T09:02:05.529Z,16.00
2022-10-17T09:04:57.437Z,16.10
2022-10-17T09:07:34.127Z,16.20
2022-10-17T09:10:08.064Z,16.30
2022-10-17T09:12:43.552Z,16.50
2022-10-17T09:15:43.502Z,16.70
2022-10-17T09:18:18.679Z,16.80
2022-10-17T09:20:55.096Z,16.90
2022-10-17T09:23:28.135Z,17.00
2022-10-17T09:25:59.284Z,17.10
2022-10-17T09:28:31.726Z,17.20
2022-10-17T09:31:03.272Z,17.30
2022-10-17T09:33:53.230Z,17.30
2022-10-17T09:36:25.447Z,17.40
2022-10-17T09:38:57.387Z,17.40
2022-10-17T09:41:46.863Z,17.40
2022-10-17T09:44:21.921Z,17.50
2022-10-17T09:47:20.171Z,17.50
2022-10-17T09:49:49.911Z,17.60
2022-10-17T09:52:20.946Z,17.60
2022-10-17T09:54:52.420Z,17.60
2022-10-17T09:57:21.993Z,17.60
2022-10-17T09:59:59.087Z,17.80
2022-10-17T10:02:29.285Z,17.80
2022-10-17T10:05:05.065Z,17.90
2022-10-17T10:07:36.372Z,18.00
2022-10-17T10:10:08.434Z,18.10
2022-10-17T10:12:39.023Z,18.30
2022-10-17T10:15:33.868Z,18.40
2022-10-17T10:18:02.256Z,18.50
2022-10-17T10:20:34.600Z,18.50
2022-10-17T10:23:14.301Z,18.60
2022-10-17T10:25:57.276Z,18.60
2022-10-17T10:28:29.524Z,18.70
2022-10-17T10:30:59.800Z,18.80
2022-10-17T10:33:30.400Z,18.90
2022-10-17T10:36:01.858Z,18.90
2022-10-17T10:38:31.167Z,18.90
2022-10-17T10:41:06.063Z,18.90
2022-10-17T10:43:37.930Z,18.90
2022-10-17T10:46:07.966Z,19.10
2022-10-17T10:48:38.133Z,19.20
2022-10-17T10:51:14.154Z,19.30
2022-10-17T10:53:48.582Z,19.40
2022-10-17T10:56:21.857Z,19.50
2022-10-17T10:58:57.005Z,19.50
2022-10-17T11:01:31.704Z,19.60
2022-10-17T11:04:12.751Z,19.70
2022-10-17T11:06:44.602Z,19.70
2022-10-17T11:09:25.691Z,19.90
2022-10-17T11:12:02.386Z,19.90
2022-10-17T11:14:41.532Z,19.90
2022-10-17T11:17:18.651Z,19.90
2022-10-17T11:19:53.368Z,19.90
2022-10-17T11:22:29.420Z,19.80
2022-10-17T11:25:02.206Z,19.90
2022-10-17T11:27:32.589Z,19.90
2022-10-17T11:30:00.883Z,19.90
2022-10-17T11:32:35.838Z,19.90
2022-10-17T11:35:08.994Z,20.00
2022-10-17T11:37:41.519Z,20.00
2022-10-17T11:40:21.897Z,20.00
2022-10-17T11:42:59.786Z,19.90
2022-10-17T11:45:32.321Z,19.90
2022-10-17T11:48:04.160Z,19.90
2022-10-17T11:53:26.300Z,20.00
2022-10-17T11:55:55.684Z,20.00
2022-10-17T11:58:38.556Z,20.00
2022-10-17T12:01:16.291Z,20.10
2022-10-17T12:04:03.898Z,20.00
2022-10-17T12:06:53.071Z,20.00
2022-10-17T12:09:27.203Z,20.00
2022-10-17T12:11:58.343Z,20.00
2022-10-17T12:14:42.860Z,20.00
2022-10-17T12:17:40.628Z,20.00
2022-10-17T12:20:33.030Z,20.00
2022-10-17T12:23:19.328Z,19.90
2022-10-17T12:25:53.703Z,19.90
2022-10-17T12:28:29.569Z,19.80
2022-10-17T12:31:01.626Z,19.80
2022-10-17T12:33:34.094Z,19.80
2022-10-17T12:36:38.484Z,19.70
2022-10-17T12:39:49.493Z,19.70
2022-10-17T12:42:51.412Z,19.60
2022-10-17T12:45:51.466Z,19.70
2022-10-17T12:49:01.716Z,19.70
2022-10-17T12:51:35.867Z,19.80
2022-10-17T12:54:13.279Z,19.70
2022-10-17T12:56:43.396Z,19.70
2022-10-17T12:59:17.738Z,19.70
2022-10-17T13:01:49.479Z,19.60
2022-10-17T13:04:19.897Z,19.50
2022-10-17T13:06:49.958Z,19.50
2022-10-17T13:09:26.227Z,19.50
2022-10-17T13:11:57.430Z,19.40
2022-10-17T13:14:26.801Z,19.40
2022-10-17T13:16:57.508Z,19.40
2022-10-17T13:19:31.010Z,19.40
2022-10-17T13:22:06.538Z,19.40
2022-10-17T13:24:37.354Z,19.40
2022-10-17T13:27:06.936Z,19.30
2022-10-17T13:29:35.654Z,19.30
2022-10-17T13:32:06.674Z,19.20
2022-10-17T13:34:36.277Z,19.20
2022-10-17T13:37:06.819Z,19.20
2022-10-17T13:39:56.021Z,19.10
2022-10-17T13:42:29.707Z,19.20
2022-10-17T13:44:58.973Z,19.20
2022-10-17T13:47:29.476Z,19.10
2022-10-17T13:50:00.092Z,19.10
2022-10-17T13:52:30.903Z,19.10
2022-10-17T13:55:11.743Z,19.10
2022-10-17T13:57:41.498Z,19.10
2022-10-17T14:00:19.491Z,19.00
2022-10-17T14:02:48.424Z,19.00
2022-10-17T14:05:20.728Z,19.00
2022-10-17T14:10:44.365Z,19.00
2022-10-17T14:13:21.878Z,18.90
2022-10-17T14:15:50.633Z,18.90
2022-10-17T14:18:22.009Z,18.90
2022-10-17T14:21:36.919Z,18.80
2022-10-17T14:23:42.432Z,18.70
2022-10-17T14:26:14.598Z,18.60
2022-10-17T14:28:47.655Z,18.60
2022-10-17T14:31:30.858Z,18.60
2022-10-17T14:34:00.990Z,18.50
2022-10-17T14:36:39.445Z,18.40
2022-10-17T14:39:16.971Z,18.40
2022-10-17T14:41:47.022Z,18.40
2022-10-17T14:44:22.104Z,18.30
2022-10-17T14:46:55.274Z,18.30
2022-10-17T14:49:28.764Z,18.20
2022-10-17T14:52:31.976Z,18.20
2022-10-17T14:55:13.240Z,18.10
2022-10-17T14:57:44.758Z,18.10
2022-10-17T15:00:16.489Z,18.00
2022-10-17T15:02:45.476Z,17.90
2022-10-17T15:05:14.369Z,17.90
2022-10-17T15:07:44.160Z,17.80
2022-10-17T15:10:25.933Z,17.70
2022-10-17T15:12:58.820Z,17.60
2022-10-17T15:15:33.604Z,17.60
2022-10-17T15:18:01.990Z,17.50
2022-10-17T15:20:30.720Z,17.40
2022-10-17T15:23:02.458Z,17.30
2022-10-17T15:25:32.292Z,17.30
2022-10-17T15:28:00.596Z,17.20
2022-10-17T15:30:31.931Z,17.10
2022-10-17T15:33:00.746Z,17.00
2022-10-17T15:35:29.796Z,17.00
2022-10-17T15:37:59.431Z,16.90
2022-10-17T15:40:29.675Z,16.80
2022-10-17T15:42:58.603Z,16.80
2022-10-17T15:45:27.059Z,16.70
2022-10-17T15:47:57.164Z,16.70
2022-10-17T15:50:25.375Z,16.60
2022-10-17T15:52:54.064Z,16.60
2022-10-17T15:55:23.891Z,16.50
2022-10-17T15:57:52.180Z,16.40
2022-10-17T16:00:23.149Z,16.40
2022-10-17T16:02:52.047Z,16.30
2022-10-17T16:05:23.401Z,16.20
2022-10-17T16:07:51.824Z,16.20
2022-10-17T16:10:20.865Z,16.10
2022-10-17T16:12:51.006Z,16.10
2022-10-17T16:15:22.606Z,16.00
2022-10-17T16:17:50.863Z,16.00
2022-10-17T16:20:19.962Z,15.90
2022-10-17T16:22:48.614Z,15.90
2022-10-17T16:25:22.902Z,15.90
2022-10-17T16:27:54.884Z,15.80
2022-10-17T16:30:25.091Z,15.80
2022-10-17T16:32:53.505Z,15.70
2022-10-17T16:35:23.588Z,15.70
2022-10-17T16:37:51.748Z,15.60
2022-10-17T16:40:20.402Z,15.60
2022-10-17T16:42:48.603Z,15.50
2022-10-17T16:45:20.948Z,15.50
2022-10-17T16:47:50.608Z,15.40
2022-10-17T16:50:19.947Z,15.40
2022-10-17T16:52:48.397Z,15.40
2022-10-17T16:55:18.840Z,15.40
2022-10-17T16:57:49.046Z,15.30
2022-10-17T17:00:19.496Z,15.30
2022-10-17T17:02:49.516Z,15.30
2022-10-17T17:05:17.709Z,15.30
2022-10-17T17:07:47.759Z,15.20
2022-10-17T17:10:16.157Z,15.20
2022-10-17T17:12:44.438Z,15.20
2022-10-17T17:15:12.611Z,15.10
2022-10-17T17:17:50.613Z,15.10
2022-10-17T17:20:20.685Z,15.10
2022-10-17T17:22:50.871Z,15.10
2022-10-17T17:25:19.241Z,15.00
2022-10-17T17:27:47.355Z,15.00
2022-10-17T17:30:15.539Z,15.00
2022-10-17T17:32:45.135Z,15.00
2022-10-17T17:35:13.291Z,14.90
2022-10-17T17:37:43.878Z,14.90
2022-10-17T17:40:12.934Z,14.90
2022-10-17T17:42:41.118Z,14.90
2022-10-17T17:45:10.468Z,14.90
2022-10-17T17:47:38.611Z,14.80
2022-10-17T17:50:09.048Z,14.90
2022-10-17T17:52:37.381Z,14.90
2022-10-17T17:55:06.302Z,14.80
2022-10-17T17:57:34.608Z,14.90
2022-10-17T18:00:02.969Z,14.80
2022-10-17T18:02:32.490Z,14.80
2022-10-17T18:05:00.953Z,14.80
2022-10-17T18:07:30.587Z,14.80
2022-10-17T18:09:58.852Z,14.80
2022-10-17T18:12:27.249Z,14.80
2022-10-17T18:14:55.585Z,14.70
2022-10-17T18:17:23.918Z,14.70
2022-10-17T18:19:52.084Z,14.70
2022-10-17T18:22:20.263Z,14.70
2022-10-17T18:24:49.804Z,14.70
2022-10-17T18:27:20.844Z,14.70
2022-10-17T18:29:50.458Z,14.70
2022-10-17T18:32:18.807Z,14.70
2022-10-17T18:34:47.027Z,14.70
2022-10-17T18:37:15.244Z,14.70
2022-10-17T18:39:43.365Z,14.70
2022-10-17T18:42:13.064Z,14.70
2022-10-17T18:44:41.212Z,14.70
2022-10-17T18:47:09.541Z,14.70
2022-10-17T18:49:38.070Z,14.70
2022-10-17T18:52:06.463Z,14.70
2022-10-17T18:54:35.011Z,14.60
2022-10-17T18:57:03.193Z,14.60
2022-10-17T18:59:32.872Z,14.60
2022-10-17T19:02:01.153Z,14.60
2022-10-17T19:04:29.354Z,14.60
2022-10-17T19:06:57.493Z,14.60
2022-10-17T19:09:25.745Z,14.50
2022-10-17T19:11:53.857Z,14.60
2022-10-17T19:14:22.159Z,14.60
2022-10-17T19:16:52.021Z,14.60
2022-10-17T19:19:22.598Z,14.60
2022-10-17T19:21:53.087Z,14.50
2022-10-17T19:24:24.339Z,14.50
2022-10-17T19:26:54.488Z,14.50
2022-10-17T19:29:24.690Z,14.50
2022-10-17T19:34:24.140Z,14.40
2022-10-17T19:36:52.764Z,14.40
2022-10-17T19:39:23.374Z,14.40
2022-10-17T19:41:51.785Z,14.40
2022-10-17T19:44:20.280Z,14.40
2022-10-17T19:46:49.330Z,14.40
2022-10-17T19:49:19.336Z,14.40
2022-10-17T19:51:47.655Z,14.30
2022-10-17T19:54:18.230Z,14.30
2022-10-17T19:56:46.478Z,14.30
2022-10-17T19:59:16.782Z,14.30
2022-10-17T20:01:45.469Z,14.30
2022-10-17T20:04:13.927Z,14.30
2022-10-17T20:06:44.108Z,14.30
2022-10-17T20:09:16.663Z,14.30
2022-10-17T20:11:46.197Z,14.30
2022-10-17T20:14:14.599Z,14.30
2022-10-17T20:16:44.844Z,14.30
2022-10-17T20:19:14.587Z,14.30
2022-10-17T20:21:44.999Z,14.30
2022-10-17T20:24:15.582Z,14.30
2022-10-17T20:26:44.464Z,14.30
2022-10-17T20:29:15.683Z,14.20
2022-10-17T20:31:45.661Z,14.20
2022-10-17T20:34:15.670Z,14.20
2022-10-17T20:36:45.628Z,14.20
2022-10-17T20:39:15.448Z,14.10
2022-10-17T20:41:44.667Z,14.10
2022-10-17T20:44:13.538Z,14.00
2022-10-17T20:46:52.722Z,14.00
2022-10-17T20:49:28.662Z,14.00
2022-10-17T20:51:58.309Z,14.00
2022-10-17T20:54:27.787Z,14.10
2022-10-17T20:56:58.714Z,13.90
2022-10-17T20:59:29.436Z,13.90
2022-10-17T21:01:58.122Z,13.90
2022-10-17T21:04:46.304Z,13.90
2022-10-17T21:07:16.239Z,13.80
2022-10-17T21:09:45.449Z,13.80
2022-10-17T21:12:18.195Z,13.80
2022-10-17T21:14:54.367Z,13.80
2022-10-17T21:17:22.541Z,13.80
2022-10-17T21:19:50.738Z,13.70
2022-10-17T21:22:20.339Z,13.70
2022-10-17T21:24:48.493Z,13.70
2022-10-17T21:27:18.521Z,13.70
2022-10-17T21:29:46.832Z,13.70
2022-10-17T21:32:25.348Z,13.60
2022-10-17T21:35:03.237Z,13.60
2022-10-17T21:37:32.806Z,13.60
2022-10-17T21:40:00.915Z,13.50
2022-10-17T21:42:29.303Z,13.50
2022-10-17T21:44:57.624Z,13.50
2022-10-17T21:47:27.680Z,13.50
2022-10-17T21:49:56.140Z,13.50
2022-10-17T21:52:24.370Z,13.40
2022-10-17T21:54:53.920Z,13.40
2022-10-17T21:57:22.090Z,13.40
2022-10-17T21:59:50.246Z,13.30
2022-10-17T22:02:18.530Z,13.40
2022-10-17T22:04:46.752Z,13.30
2022-10-17T22:07:15.004Z,13.30
2022-10-17T22:09:43.247Z,13.30
2022-10-17T22:12:12.786Z,13.20
2022-10-17T22:14:41.043Z,13.20
2022-10-17T22:17:09.230Z,13.20
2022-10-17T22:19:37.459Z,13.20
2022-10-17T22:22:05.621Z,13.20
2022-10-17T22:24:37.515Z,13.20
2022-10-17T22:27:06.241Z,13.10
2022-10-17T22:29:36.120Z,13.10
2022-10-17T22:32:04.293Z,13.10
2022-10-17T22:34:32.442Z,13.10
2022-10-17T22:37:00.761Z,13.10
2022-10-17T22:39:29.021Z,13.10
2022-10-17T22:41:57.729Z,13.10
2022-10-17T22:44:25.905Z,13.10
2022-10-17T22:46:55.728Z,13.00
2022-10-17T22:49:23.884Z,13.00
2022-10-17T22:51:52.051Z,13.00
2022-10-17T22:54:20.216Z,13.00
2022-10-17T22:56:48.370Z,13.00
2022-10-17T22:59:16.512Z,13.00
2022-10-17T23:01:44.844Z,13.00
2022-10-17T23:04:15.643Z,12.90
2022-10-17T23:06:43.911Z,12.90
2022-10-17T23:09:13.528Z,12.90
2022-10-17T23:11:41.676Z,12.90
2022-10-17T23:14:09.863Z,12.90
2022-10-17T23:16:38.109Z,12.90
2022-10-17T23:19:06.291Z,12.90
2022-10-17T23:21:38.234Z,13.00
2022-10-17T23:24:06.764Z,13.00
2022-10-17T23:26:34.995Z,13.00
2022-10-17T23:29:03.189Z,13.00
2022-10-17T23:31:31.473Z,13.10
2022-10-17T23:34:00.093Z,13.10
2022-10-17T23:36:28.409Z,13.10
2022-10-17T23:38:58.695Z,13.10
2022-10-17T23:41:27.023Z,13.10
2022-10-17T23:43:55.222Z,13.10
2022-10-17T23:46:23.345Z,13.10
2022-10-17T23:48:51.551Z,13.10
2022-10-17T23:51:19.682Z,13.10
2022-10-17T23:53:48.126Z,13.10
2022-10-17T23:56:17.684Z,13.00
2022-10-17T23:58:45.886Z,13.10
