createdAt,value
2019-05-09T00:00:39.674Z,99.90
2019-05-09T00:01:28.140Z,99.90
2019-05-09T00:02:24.169Z,99.90
2019-05-09T00:03:09.859Z,99.90
2019-05-09T00:03:55.833Z,99.90
2019-05-09T00:04:43.888Z,99.90
2019-05-09T00:05:29.255Z,99.90
2019-05-09T00:06:14.970Z,99.90
2019-05-09T00:07:03.449Z,99.90
2019-05-09T00:07:49.775Z,99.90
2019-05-09T00:08:35.842Z,99.90
2019-05-09T00:09:23.176Z,99.90
2019-05-09T00:10:09.968Z,99.90
2019-05-09T00:10:56.218Z,99.90
2019-05-09T00:11:43.960Z,99.90
2019-05-09T00:12:30.078Z,99.90
2019-05-09T00:13:16.232Z,99.90
2019-05-09T00:14:04.459Z,99.90
2019-05-09T00:14:50.087Z,99.90
2019-05-09T00:15:36.393Z,99.90
2019-05-09T00:16:23.466Z,99.90
2019-05-09T00:17:09.680Z,99.90
2019-05-09T00:17:56.109Z,99.90
2019-05-09T00:18:44.102Z,99.90
2019-05-09T00:19:33.195Z,99.90
2019-05-09T00:20:43.450Z,99.90
2019-05-09T00:21:37.511Z,99.90
2019-05-09T00:22:24.015Z,99.90
2019-05-09T00:23:10.263Z,99.90
2019-05-09T00:23:56.007Z,99.90
2019-05-09T00:24:44.529Z,99.90
2019-05-09T00:25:29.913Z,99.90
2019-05-09T00:26:16.167Z,99.90
2019-05-09T00:27:03.787Z,99.90
2019-05-09T00:27:49.970Z,99.90
2019-05-09T00:28:37.655Z,99.90
2019-05-09T00:35:14.142Z,99.90
2019-05-09T00:36:00.568Z,99.90
2019-05-09T00:36:46.665Z,99.90
2019-05-09T00:43:29.374Z,99.90
2019-05-09T00:44:22.704Z,99.90
2019-05-09T00:45:13.581Z,99.90
2019-05-09T00:49:58.839Z,99.90
2019-05-09T00:50:45.180Z,99.90
2019-05-09T00:51:31.215Z,99.90
2019-05-09T00:52:17.469Z,99.90
2019-05-09T00:53:03.421Z,99.90
2019-05-09T00:53:49.499Z,99.90
2019-05-09T00:54:35.616Z,99.90
2019-05-09T00:55:23.937Z,99.90
2019-05-09T00:56:09.998Z,99.90
2019-05-09T00:56:56.052Z,99.90
2019-05-09T00:57:43.986Z,99.90
2019-05-09T00:58:30.466Z,99.90
2019-05-09T00:59:16.828Z,99.90
2019-05-09T01:00:05.940Z,99.90
2019-05-09T01:00:53.325Z,99.90
2019-05-09T01:01:39.191Z,99.90
2019-05-09T01:02:25.356Z,99.90
2019-05-09T01:03:11.416Z,99.90
2019-05-09T01:03:59.349Z,99.90
2019-05-09T01:04:47.214Z,99.90
2019-05-09T01:05:34.866Z,99.90
2019-05-09T01:06:21.017Z,99.90
2019-05-09T01:07:06.983Z,99.90
2019-05-09T01:07:53.884Z,99.90
2019-05-09T01:08:40.484Z,99.90
2019-05-09T01:09:26.756Z,99.90
2019-05-09T01:10:13.428Z,99.90
2019-05-09T01:11:09.350Z,99.90
2019-05-09T01:11:48.391Z,99.90
2019-05-09T01:12:34.705Z,99.90
2019-05-09T01:13:23.112Z,99.90
2019-05-09T01:14:08.688Z,99.90
2019-05-09T01:14:54.800Z,99.90
2019-05-09T01:15:40.980Z,99.90
2019-05-09T01:16:27.647Z,99.90
2019-05-09T01:17:14.817Z,99.90
2019-05-09T01:18:00.759Z,99.90
2019-05-09T01:18:47.085Z,99.90
2019-05-09T01:19:33.850Z,99.90
2019-05-09T01:20:24.247Z,99.90
2019-05-09T01:21:10.571Z,99.90
2019-05-09T01:21:56.893Z,99.90
2019-05-09T01:22:43.673Z,99.90
2019-05-09T01:23:29.481Z,99.90
2019-05-09T01:24:15.135Z,99.90
2019-05-09T01:25:01.346Z,99.90
2019-05-09T01:25:47.484Z,99.90
2019-05-09T01:26:33.657Z,99.90
2019-05-09T01:27:19.628Z,99.90
2019-05-09T01:28:08.727Z,99.90
2019-05-09T01:28:54.859Z,99.90
2019-05-09T01:29:44.027Z,99.90
2019-05-09T01:30:30.575Z,99.90
2019-05-09T01:31:16.523Z,99.90
2019-05-09T01:32:06.392Z,99.90
2019-05-09T01:33:13.590Z,99.90
2019-05-09T01:34:25.420Z,99.90
2019-05-09T01:35:13.204Z,99.90
2019-05-09T01:35:59.262Z,99.90
2019-05-09T01:37:04.673Z,99.90
2019-05-09T01:37:50.954Z,99.90
2019-05-09T01:38:37.083Z,99.90
2019-05-09T01:39:24.193Z,99.90
2019-05-09T01:40:13.126Z,99.90
2019-05-09T01:40:59.107Z,99.90
2019-05-09T01:41:44.872Z,99.90
2019-05-09T01:42:30.892Z,99.90
2019-05-09T01:43:19.170Z,99.90
2019-05-09T01:44:06.354Z,99.90
2019-05-09T01:44:53.306Z,99.90
2019-05-09T01:45:39.436Z,99.90
2019-05-09T01:46:25.087Z,99.90
2019-05-09T01:47:10.770Z,99.90
2019-05-09T01:47:56.963Z,99.90
2019-05-09T01:48:44.155Z,99.90
2019-05-09T01:49:35.281Z,99.90
2019-05-09T01:50:23.309Z,99.90
2019-05-09T01:51:09.633Z,99.90
2019-05-09T01:51:56.011Z,99.90
2019-05-09T01:52:43.815Z,99.90
2019-05-09T01:53:33.423Z,99.90
2019-05-09T01:54:20.593Z,99.90
2019-05-09T01:55:09.915Z,99.90
2019-05-09T01:55:59.501Z,99.90
2019-05-09T01:56:45.534Z,99.90
2019-05-09T01:57:31.255Z,99.90
2019-05-09T01:58:17.058Z,99.90
2019-05-09T01:59:03.184Z,99.90
2019-05-09T01:59:49.218Z,99.90
2019-05-09T02:00:35.036Z,99.90
2019-05-09T02:01:20.709Z,99.90
2019-05-09T02:02:08.613Z,99.90
2019-05-09T02:02:54.737Z,99.90
2019-05-09T02:03:40.651Z,99.90
2019-05-09T02:04:26.807Z,99.90
2019-05-09T02:05:13.474Z,99.90
2019-05-09T02:05:59.717Z,99.90
2019-05-09T02:06:45.873Z,99.90
2019-05-09T02:07:33.271Z,99.90
2019-05-09T02:08:19.892Z,99.90
2019-05-09T02:09:07.964Z,99.90
2019-05-09T02:09:54.265Z,99.90
2019-05-09T02:10:41.033Z,99.90
2019-05-09T02:11:41.671Z,99.90
2019-05-09T02:12:18.979Z,99.90
2019-05-09T02:13:07.556Z,99.90
2019-05-09T02:13:53.860Z,99.90
2019-05-09T02:14:47.084Z,99.90
2019-05-09T02:15:46.544Z,99.90
2019-05-09T02:16:46.167Z,99.90
2019-05-09T02:18:00.703Z,99.90
2019-05-09T02:19:19.307Z,99.90
2019-05-09T02:20:07.122Z,99.90
2019-05-09T02:20:54.948Z,99.90
2019-05-09T02:21:44.119Z,99.90
2019-05-09T02:22:34.446Z,99.90
2019-05-09T02:23:20.462Z,99.90
2019-05-09T02:24:06.851Z,99.90
2019-05-09T02:24:53.534Z,99.90
2019-05-09T02:25:39.666Z,99.90
2019-05-09T02:26:25.791Z,99.90
2019-05-09T02:27:13.261Z,99.90
2019-05-09T02:27:59.532Z,99.90
2019-05-09T02:28:45.509Z,99.90
2019-05-09T02:29:33.692Z,99.90
2019-05-09T02:30:19.907Z,99.90
2019-05-09T02:31:06.000Z,99.90
2019-05-09T02:31:54.493Z,99.90
2019-05-09T02:32:40.238Z,99.90
2019-05-09T02:33:26.419Z,99.90
2019-05-09T02:34:14.811Z,99.90
2019-05-09T02:35:00.377Z,99.90
2019-05-09T02:35:56.293Z,99.90
2019-05-09T02:36:34.730Z,99.90
2019-05-09T02:37:20.762Z,99.90
2019-05-09T02:38:09.464Z,99.90
2019-05-09T02:38:55.317Z,99.90
2019-05-09T02:39:41.334Z,99.90
2019-05-09T02:40:28.519Z,99.90
2019-05-09T02:41:14.695Z,99.90
2019-05-09T02:42:09.376Z,99.90
2019-05-09T02:42:49.082Z,99.90
2019-05-09T02:43:38.638Z,99.90
2019-05-09T02:44:23.560Z,99.90
2019-05-09T02:45:09.986Z,99.90
2019-05-09T02:46:05.420Z,99.90
2019-05-09T02:47:04.834Z,99.90
2019-05-09T02:47:50.850Z,99.90
2019-05-09T02:48:38.597Z,99.90
2019-05-09T02:49:28.422Z,99.90
2019-05-09T02:50:13.351Z,99.90
2019-05-09T02:51:00.463Z,99.90
2019-05-09T02:51:48.783Z,99.90
2019-05-09T02:52:34.984Z,99.90
2019-05-09T02:53:20.650Z,99.90
2019-05-09T02:54:09.839Z,99.90
2019-05-09T02:54:54.604Z,99.90
2019-05-09T02:55:41.046Z,99.90
2019-05-09T02:56:29.513Z,99.90
2019-05-09T02:57:18.235Z,99.90
2019-05-09T02:58:04.706Z,99.90
2019-05-09T02:59:19.079Z,99.90
2019-05-09T03:00:33.933Z,99.90
2019-05-09T03:01:29.616Z,99.90
2019-05-09T03:02:24.791Z,99.90
2019-05-09T03:03:28.790Z,99.90
2019-05-09T03:04:13.695Z,99.90
2019-05-09T03:04:59.342Z,99.90
2019-05-09T03:05:48.490Z,99.90
2019-05-09T03:06:34.894Z,99.90
2019-05-09T03:07:23.401Z,99.90
2019-05-09T03:08:09.810Z,99.90
2019-05-09T03:08:59.083Z,99.90
2019-05-09T03:09:44.157Z,99.90
2019-05-09T03:10:30.389Z,99.90
2019-05-09T03:11:18.760Z,99.90
2019-05-09T03:12:21.257Z,99.90
2019-05-09T03:12:52.352Z,99.90
2019-05-09T03:13:39.606Z,99.90
2019-05-09T03:14:28.685Z,99.90
2019-05-09T03:15:14.245Z,99.90
2019-05-09T03:16:08.550Z,99.90
2019-05-09T03:16:54.752Z,99.90
2019-05-09T03:17:44.571Z,99.90
2019-05-09T03:18:31.055Z,99.90
2019-05-09T03:19:19.400Z,99.90
2019-05-09T03:20:10.295Z,99.90
2019-05-09T03:21:09.149Z,99.90
2019-05-09T03:22:02.303Z,99.90
2019-05-09T03:22:48.736Z,99.90
2019-05-09T03:23:34.702Z,99.90
2019-05-09T03:24:20.367Z,99.90
2019-05-09T03:25:09.008Z,99.90
2019-05-09T03:25:54.931Z,99.90
2019-05-09T03:26:43.558Z,99.90
2019-05-09T03:27:33.108Z,99.90
2019-05-09T03:28:30.589Z,99.90
2019-05-09T03:29:29.188Z,99.90
2019-05-09T03:30:20.823Z,99.90
2019-05-09T03:31:09.403Z,99.90
2019-05-09T03:31:55.680Z,99.90
2019-05-09T03:32:41.707Z,99.90
2019-05-09T03:33:29.549Z,99.90
2019-05-09T03:34:19.260Z,99.90
2019-05-09T03:35:04.005Z,99.90
2019-05-09T03:35:49.886Z,99.90
2019-05-09T03:36:38.414Z,99.90
2019-05-09T03:37:24.096Z,99.90
2019-05-09T03:38:10.023Z,99.90
2019-05-09T03:38:57.866Z,99.90
2019-05-09T03:39:43.954Z,99.90
2019-05-09T03:40:29.953Z,99.90
2019-05-09T03:41:17.755Z,99.90
2019-05-09T03:42:03.995Z,99.90
2019-05-09T03:42:52.950Z,99.90
2019-05-09T03:43:38.853Z,99.90
2019-05-09T03:44:24.750Z,99.90
2019-05-09T03:45:14.203Z,99.90
2019-05-09T03:46:07.906Z,99.90
2019-05-09T03:47:00.164Z,99.90
2019-05-09T03:47:49.814Z,99.90
2019-05-09T03:48:39.407Z,99.90
2019-05-09T03:49:25.455Z,99.90
2019-05-09T03:50:17.733Z,99.90
2019-05-09T03:51:03.895Z,99.90
2019-05-09T03:51:49.977Z,99.90
2019-05-09T03:52:37.281Z,99.90
2019-05-09T03:53:23.648Z,99.90
2019-05-09T03:54:10.324Z,99.90
2019-05-09T03:54:57.922Z,99.90
2019-05-09T03:55:44.424Z,99.90
2019-05-09T03:56:37.450Z,99.90
2019-05-09T03:57:28.461Z,99.90
2019-05-09T03:58:18.377Z,99.90
2019-05-09T03:59:04.862Z,99.90
2019-05-09T03:59:51.259Z,99.90
2019-05-09T04:00:38.200Z,99.90
2019-05-09T04:01:24.478Z,99.90
2019-05-09T04:02:10.462Z,99.90
2019-05-09T04:02:58.029Z,99.90
2019-05-09T04:03:44.390Z,99.90
2019-05-09T04:04:30.051Z,99.90
2019-05-09T04:05:18.753Z,99.90
2019-05-09T04:06:04.584Z,99.90
2019-05-09T04:06:50.934Z,99.90
2019-05-09T04:07:38.400Z,99.90
2019-05-09T04:08:25.012Z,99.90
2019-05-09T04:09:11.202Z,99.90
2019-05-09T04:09:58.485Z,99.90
2019-05-09T04:10:51.887Z,99.90
2019-05-09T04:11:38.204Z,99.90
2019-05-09T04:12:24.214Z,99.90
2019-05-09T04:13:11.164Z,99.90
2019-05-09T04:14:01.315Z,99.90
2019-05-09T04:14:48.197Z,99.90
2019-05-09T04:15:34.509Z,99.90
2019-05-09T04:16:20.461Z,99.90
2019-05-09T04:17:10.571Z,99.90
2019-05-09T04:17:58.029Z,99.90
2019-05-09T04:18:44.203Z,99.90
2019-05-09T04:19:30.992Z,99.90
2019-05-09T04:20:20.487Z,99.90
2019-05-09T04:21:08.399Z,99.90
2019-05-09T04:21:54.923Z,99.90
2019-05-09T04:22:41.203Z,99.90
2019-05-09T04:23:27.712Z,99.90
2019-05-09T04:24:13.700Z,99.90
2019-05-09T04:24:59.727Z,99.90
2019-05-09T04:25:55.539Z,99.90
2019-05-09T04:26:57.584Z,99.90
2019-05-09T04:27:44.267Z,99.90
2019-05-09T04:28:31.454Z,99.90
2019-05-09T04:29:18.382Z,99.90
2019-05-09T04:30:08.784Z,99.90
2019-05-09T04:30:53.549Z,99.90
2019-05-09T04:31:39.959Z,99.90
2019-05-09T04:32:27.361Z,99.90
2019-05-09T04:33:14.077Z,99.90
2019-05-09T04:34:00.518Z,99.90
2019-05-09T04:34:47.413Z,99.90
2019-05-09T04:35:33.687Z,99.90
2019-05-09T04:36:37.867Z,99.90
2019-05-09T04:37:24.557Z,99.90
2019-05-09T04:38:10.719Z,99.90
2019-05-09T04:38:57.807Z,99.90
2019-05-09T04:39:44.363Z,99.90
2019-05-09T04:40:32.025Z,99.90
2019-05-09T04:41:23.587Z,99.90
2019-05-09T04:42:08.385Z,99.90
2019-05-09T04:43:07.874Z,99.90
2019-05-09T04:43:42.767Z,99.90
2019-05-09T04:44:33.938Z,99.90
2019-05-09T04:45:33.146Z,99.90
2019-05-09T04:46:24.158Z,99.90
2019-05-09T04:47:08.703Z,99.90
2019-05-09T04:47:55.037Z,99.90
2019-05-09T04:48:40.798Z,99.90
2019-05-09T04:49:29.679Z,99.90
2019-05-09T04:50:15.358Z,99.90
2019-05-09T04:51:03.623Z,99.90
2019-05-09T04:51:49.271Z,99.90
2019-05-09T04:52:39.819Z,99.90
2019-05-09T04:53:25.780Z,99.90
2019-05-09T04:54:11.661Z,99.90
2019-05-09T04:54:57.664Z,99.90
2019-05-09T04:55:43.799Z,99.90
2019-05-09T04:56:38.042Z,99.90
2019-05-09T04:57:24.319Z,99.90
2019-05-09T04:58:10.827Z,99.90
2019-05-09T04:58:58.360Z,99.90
2019-05-09T04:59:44.739Z,99.90
2019-05-09T05:00:53.261Z,99.90
2019-05-09T05:02:01.273Z,99.90
2019-05-09T05:02:49.129Z,99.90
2019-05-09T05:03:37.597Z,99.90
2019-05-09T05:04:25.200Z,99.90
2019-05-09T05:05:11.473Z,99.90
2019-05-09T05:05:58.592Z,99.90
2019-05-09T05:06:44.928Z,99.90
2019-05-09T05:07:30.896Z,99.90
2019-05-09T05:08:18.126Z,99.90
2019-05-09T05:09:07.853Z,99.90
2019-05-09T05:09:54.347Z,99.90
2019-05-09T05:10:40.669Z,99.90
2019-05-09T05:11:27.885Z,99.90
2019-05-09T05:12:14.322Z,99.90
2019-05-09T05:13:00.669Z,99.90
2019-05-09T05:13:48.140Z,99.90
2019-05-09T05:14:34.579Z,99.90
2019-05-09T05:15:21.078Z,99.90
2019-05-09T05:16:08.359Z,99.90
2019-05-09T05:16:58.218Z,99.90
2019-05-09T05:17:43.312Z,99.90
2019-05-09T05:18:31.262Z,99.90
2019-05-09T05:19:19.202Z,99.90
2019-05-09T05:20:08.982Z,99.90
2019-05-09T05:20:57.445Z,99.90
2019-05-09T05:21:43.546Z,99.90
2019-05-09T05:22:39.020Z,99.90
2019-05-09T05:23:31.272Z,99.90
2019-05-09T05:24:22.069Z,99.90
2019-05-09T05:25:09.278Z,99.90
2019-05-09T05:25:55.261Z,99.90
2019-05-09T05:26:41.522Z,99.90
2019-05-09T05:27:27.977Z,99.90
2019-05-09T05:28:14.329Z,99.90
2019-05-09T05:29:00.437Z,99.90
2019-05-09T05:29:47.691Z,99.90
2019-05-09T05:30:37.243Z,99.90
2019-05-09T05:31:22.938Z,99.90
2019-05-09T05:32:14.075Z,99.90
2019-05-09T05:33:07.991Z,99.90
2019-05-09T05:33:58.677Z,99.90
2019-05-09T05:35:07.422Z,99.90
2019-05-09T05:35:57.404Z,99.90
2019-05-09T05:36:43.777Z,99.90
2019-05-09T05:37:30.008Z,99.90
2019-05-09T05:38:17.647Z,99.90
2019-05-09T05:39:07.529Z,99.90
2019-05-09T05:39:53.718Z,99.90
2019-05-09T05:40:44.783Z,99.90
2019-05-09T05:41:32.219Z,99.90
2019-05-09T05:42:21.986Z,99.90
2019-05-09T05:43:08.723Z,99.90
2019-05-09T05:43:54.120Z,99.90
2019-05-09T05:44:40.538Z,99.90
2019-05-09T05:45:28.496Z,99.90
2019-05-09T05:46:43.114Z,99.90
2019-05-09T05:47:50.859Z,99.90
2019-05-09T05:48:38.351Z,99.90
2019-05-09T05:49:24.076Z,99.90
2019-05-09T05:50:11.262Z,99.90
2019-05-09T05:51:04.191Z,99.90
2019-05-09T05:51:54.207Z,99.90
2019-05-09T05:52:43.133Z,99.90
2019-05-09T05:53:29.367Z,99.90
2019-05-09T05:54:18.145Z,99.90
2019-05-09T05:55:04.496Z,99.90
2019-05-09T05:55:52.650Z,99.90
2019-05-09T05:56:38.284Z,99.90
2019-05-09T05:57:24.598Z,99.90
2019-05-09T05:58:10.935Z,99.90
2019-05-09T05:58:58.021Z,99.90
2019-05-09T05:59:44.764Z,99.90
2019-05-09T06:00:31.313Z,99.90
2019-05-09T06:01:18.809Z,99.90
2019-05-09T06:02:05.183Z,99.90
2019-05-09T06:02:51.514Z,99.90
2019-05-09T06:03:37.837Z,99.90
2019-05-09T06:04:24.076Z,99.90
2019-05-09T06:05:10.305Z,99.90
2019-05-09T06:05:58.422Z,99.90
2019-05-09T06:06:44.902Z,99.90
2019-05-09T06:07:30.989Z,99.90
2019-05-09T06:08:18.400Z,99.90
2019-05-09T06:09:08.281Z,99.90
2019-05-09T06:09:54.649Z,99.90
2019-05-09T06:10:40.925Z,99.90
2019-05-09T06:11:28.092Z,99.90
2019-05-09T06:12:14.417Z,99.90
2019-05-09T06:13:00.303Z,99.90
2019-05-09T06:13:56.528Z,99.90
2019-05-09T06:14:34.914Z,99.90
2019-05-09T06:15:20.794Z,99.90
2019-05-09T06:16:08.614Z,99.90
2019-05-09T06:16:55.358Z,99.90
2019-05-09T06:17:41.875Z,99.90
2019-05-09T06:18:29.158Z,99.90
2019-05-09T06:19:20.606Z,99.90
2019-05-09T06:20:08.994Z,99.90
2019-05-09T06:20:55.513Z,99.90
2019-05-09T06:21:43.048Z,99.90
2019-05-09T06:22:32.958Z,99.90
2019-05-09T06:23:19.475Z,99.90
2019-05-09T06:24:05.860Z,99.90
2019-05-09T06:24:52.351Z,99.90
2019-05-09T06:25:39.811Z,99.90
2019-05-09T06:26:28.876Z,99.90
2019-05-09T06:27:15.518Z,99.90
2019-05-09T06:28:01.369Z,99.90
2019-05-09T06:28:48.121Z,99.90
2019-05-09T06:29:34.207Z,99.90
2019-05-09T06:30:28.154Z,99.90
2019-05-09T06:31:14.199Z,99.90
2019-05-09T06:31:59.939Z,99.90
2019-05-09T06:32:47.734Z,99.90
2019-05-09T06:33:33.722Z,99.90
2019-05-09T06:34:19.597Z,99.90
2019-05-09T06:35:08.176Z,99.90
2019-05-09T06:35:53.628Z,99.90
2019-05-09T06:36:39.483Z,99.90
2019-05-09T06:37:27.669Z,99.90
2019-05-09T06:38:14.107Z,99.90
2019-05-09T06:38:59.884Z,99.90
2019-05-09T06:39:45.751Z,99.90
2019-05-09T06:40:32.154Z,99.90
2019-05-09T06:41:18.743Z,99.90
2019-05-09T06:42:05.033Z,99.90
2019-05-09T06:42:51.612Z,99.90
2019-05-09T06:43:40.864Z,99.90
2019-05-09T06:44:49.650Z,99.90
2019-05-09T06:46:02.944Z,99.90
2019-05-09T06:46:54.127Z,99.90
2019-05-09T06:47:42.315Z,99.90
2019-05-09T06:48:28.418Z,99.90
2019-05-09T06:49:27.555Z,99.90
2019-05-09T06:50:08.951Z,99.90
2019-05-09T06:50:54.904Z,99.90
2019-05-09T06:51:41.071Z,99.90
2019-05-09T06:52:28.207Z,99.90
2019-05-09T06:53:14.653Z,99.90
2019-05-09T06:54:01.447Z,99.90
2019-05-09T06:54:48.648Z,99.90
2019-05-09T06:55:35.301Z,99.90
2019-05-09T06:56:21.354Z,99.90
2019-05-09T06:57:11.900Z,99.90
2019-05-09T06:57:58.602Z,99.90
2019-05-09T06:58:49.214Z,99.90
2019-05-09T06:59:38.077Z,99.90
2019-05-09T07:00:37.893Z,99.90
2019-05-09T07:01:37.630Z,99.90
2019-05-09T07:02:28.987Z,99.90
2019-05-09T07:03:18.541Z,99.90
2019-05-09T07:04:20.030Z,99.90
2019-05-09T07:05:10.627Z,99.90
2019-05-09T07:06:17.791Z,99.90
2019-05-09T07:07:21.682Z,99.90
2019-05-09T07:08:18.416Z,99.90
2019-05-09T07:09:28.286Z,99.90
2019-05-09T07:10:14.561Z,99.90
2019-05-09T07:11:00.852Z,99.90
2019-05-09T07:11:48.697Z,99.90
2019-05-09T07:12:37.825Z,99.40
2019-05-09T07:13:23.878Z,99.30
2019-05-09T07:14:32.370Z,97.10
2019-05-09T07:15:15.095Z,93.80
2019-05-09T07:16:01.426Z,87.20
2019-05-09T07:16:48.034Z,90.90
2019-05-09T07:17:34.561Z,86.90
2019-05-09T07:18:20.969Z,81.10
2019-05-09T07:19:07.998Z,79.50
2019-05-09T07:19:58.756Z,76.90
2019-05-09T07:20:44.477Z,71.30
2019-05-09T07:21:50.443Z,70.60
2019-05-09T07:22:52.850Z,69.60
2019-05-09T07:23:39.202Z,67.50
2019-05-09T07:24:28.487Z,68.80
2019-05-09T07:25:38.529Z,65.50
2019-05-09T07:26:28.767Z,65.50
2019-05-09T07:27:14.790Z,62.60
2019-05-09T07:28:00.944Z,63.40
2019-05-09T07:28:48.356Z,61.40
2019-05-09T07:29:34.696Z,61.60
2019-05-09T07:30:39.491Z,60.90
2019-05-09T07:31:34.158Z,58.70
2019-05-09T07:32:21.632Z,59.70
2019-05-09T07:33:32.980Z,59.00
2019-05-09T07:34:25.087Z,59.70
2019-05-09T07:35:11.394Z,61.20
2019-05-09T07:35:58.121Z,62.80
2019-05-09T07:36:44.543Z,64.90
2019-05-09T07:37:30.474Z,66.10
2019-05-09T07:38:27.739Z,65.40
2019-05-09T07:39:14.085Z,65.00
2019-05-09T07:40:00.015Z,65.90
2019-05-09T07:40:47.749Z,68.50
2019-05-09T07:41:33.792Z,70.00
2019-05-09T07:42:19.677Z,71.40
2019-05-09T07:43:07.753Z,74.20
2019-05-09T07:43:53.743Z,74.00
2019-05-09T07:44:48.429Z,74.70
2019-05-09T07:45:28.107Z,74.40
2019-05-09T07:46:30.945Z,73.80
2019-05-09T07:47:17.742Z,71.80
2019-05-09T07:48:04.047Z,73.90
2019-05-09T07:48:50.401Z,71.00
2019-05-09T07:49:37.687Z,71.40
2019-05-09T07:50:23.871Z,76.10
2019-05-09T07:51:10.022Z,73.10
2019-05-09T07:51:58.286Z,80.60
2019-05-09T07:52:43.841Z,89.10
2019-05-09T07:53:30.209Z,91.90
2019-05-09T07:54:24.801Z,89.20
2019-05-09T07:55:05.511Z,85.40
2019-05-09T07:55:51.748Z,73.60
2019-05-09T07:56:38.964Z,72.00
2019-05-09T07:57:28.660Z,70.40
2019-05-09T07:58:15.122Z,65.70
2019-05-09T07:59:01.311Z,65.60
2019-05-09T07:59:47.923Z,68.10
2019-05-09T08:00:34.531Z,71.20
2019-05-09T08:01:34.282Z,80.90
2019-05-09T08:02:20.815Z,78.00
2019-05-09T08:03:09.253Z,82.00
2019-05-09T08:03:54.695Z,86.10
2019-05-09T08:04:41.115Z,78.90
2019-05-09T08:05:28.255Z,80.80
2019-05-09T08:06:14.096Z,79.10
2019-05-09T08:07:00.368Z,76.10
2019-05-09T08:07:48.557Z,72.10
2019-05-09T08:08:34.715Z,76.30
2019-05-09T08:09:20.788Z,84.60
2019-05-09T08:10:08.860Z,91.80
2019-05-09T08:10:55.007Z,96.10
2019-05-09T08:11:41.037Z,99.90
2019-05-09T08:12:28.357Z,99.90
2019-05-09T08:13:14.604Z,99.90
2019-05-09T08:14:00.972Z,99.90
2019-05-09T08:15:06.609Z,99.90
2019-05-09T08:15:34.782Z,99.90
2019-05-09T08:16:20.987Z,99.90
2019-05-09T08:17:08.578Z,99.90
2019-05-09T08:17:54.958Z,99.90
2019-05-09T08:18:41.178Z,99.90
2019-05-09T08:19:27.556Z,99.90
2019-05-09T08:20:14.100Z,99.90
2019-05-09T08:21:00.019Z,99.90
2019-05-09T08:21:48.014Z,99.90
2019-05-09T08:22:33.916Z,99.90
2019-05-09T08:23:19.903Z,99.90
2019-05-09T08:24:07.915Z,99.90
2019-05-09T08:24:53.958Z,99.90
2019-05-09T08:25:39.689Z,99.90
2019-05-09T08:26:29.686Z,99.90
2019-05-09T08:27:13.586Z,99.90
2019-05-09T08:27:59.681Z,99.90
2019-05-09T08:28:48.001Z,99.90
2019-05-09T08:29:33.354Z,99.90
2019-05-09T08:30:19.439Z,99.90
2019-05-09T08:31:08.157Z,99.90
2019-05-09T08:31:53.148Z,99.90
2019-05-09T08:32:39.269Z,99.90
2019-05-09T08:33:25.388Z,99.90
2019-05-09T08:34:11.168Z,99.90
2019-05-09T08:34:57.642Z,99.90
2019-05-09T08:35:43.585Z,99.90
2019-05-09T08:36:29.659Z,99.90
2019-05-09T08:37:17.438Z,99.90
2019-05-09T08:38:03.128Z,99.90
2019-05-09T08:38:48.847Z,99.90
2019-05-09T08:39:35.083Z,99.90
2019-05-09T08:40:21.522Z,99.90
2019-05-09T08:41:14.224Z,99.90
2019-05-09T08:41:59.809Z,99.90
2019-05-09T08:42:47.904Z,99.90
2019-05-09T08:43:33.967Z,99.90
2019-05-09T08:44:19.842Z,99.90
2019-05-09T08:45:09.756Z,99.90
2019-05-09T08:45:53.719Z,99.90
2019-05-09T08:46:39.364Z,99.90
2019-05-09T08:47:27.614Z,99.90
2019-05-09T08:48:12.753Z,99.90
2019-05-09T08:48:58.937Z,99.90
2019-05-09T08:49:51.768Z,99.90
2019-05-09T08:50:48.173Z,99.90
2019-05-09T08:52:07.967Z,99.90
2019-05-09T08:52:39.790Z,99.90
2019-05-09T08:53:31.505Z,99.90
2019-05-09T08:54:35.211Z,99.90
2019-05-09T08:55:20.894Z,99.90
2019-05-09T08:56:08.971Z,99.90
2019-05-09T08:56:54.243Z,99.90
2019-05-09T08:57:39.924Z,99.90
2019-05-09T08:58:27.718Z,99.90
2019-05-09T08:59:13.292Z,99.90
2019-05-09T08:59:59.167Z,99.90
2019-05-09T09:00:45.036Z,99.90
2019-05-09T09:01:49.951Z,99.90
2019-05-09T09:02:21.958Z,99.90
2019-05-09T09:03:09.036Z,99.90
2019-05-09T09:03:54.743Z,99.90
2019-05-09T09:04:40.368Z,99.90
2019-05-09T09:05:28.677Z,99.90
2019-05-09T09:06:13.766Z,99.90
2019-05-09T09:07:00.008Z,99.90
2019-05-09T09:07:48.399Z,99.90
2019-05-09T09:08:33.785Z,99.90
2019-05-09T09:09:19.948Z,99.90
2019-05-09T09:10:08.401Z,99.90
2019-05-09T09:10:54.347Z,99.90
2019-05-09T09:11:39.978Z,99.90
2019-05-09T09:12:31.373Z,99.90
2019-05-09T09:13:13.353Z,99.90
2019-05-09T09:13:58.971Z,99.90
2019-05-09T09:14:44.695Z,99.90
2019-05-09T09:15:55.968Z,99.90
2019-05-09T09:16:24.268Z,99.90
2019-05-09T09:17:10.898Z,99.90
2019-05-09T09:17:57.873Z,99.90
2019-05-09T09:18:44.175Z,99.90
2019-05-09T09:19:29.812Z,99.90
2019-05-09T09:20:17.994Z,99.90
2019-05-09T09:21:03.231Z,99.90
2019-05-09T09:21:49.785Z,99.90
2019-05-09T09:22:37.591Z,99.90
2019-05-09T09:23:23.594Z,99.90
2019-05-09T09:24:09.349Z,99.90
2019-05-09T09:24:55.623Z,99.90
2019-05-09T09:25:41.727Z,99.90
2019-05-09T09:26:27.850Z,97.40
2019-05-09T09:27:13.845Z,87.10
2019-05-09T09:27:59.646Z,83.40
2019-05-09T09:28:48.371Z,84.60
2019-05-09T09:29:34.297Z,88.80
2019-05-09T09:30:24.685Z,92.90
2019-05-09T09:31:09.174Z,93.10
2019-05-09T09:31:57.372Z,95.20
2019-05-09T09:32:42.909Z,96.10
2019-05-09T09:33:28.701Z,95.90
2019-05-09T09:34:14.984Z,97.10
2019-05-09T09:35:00.773Z,94.80
2019-05-09T09:35:49.034Z,93.40
2019-05-09T09:36:34.474Z,90.10
2019-05-09T09:37:20.691Z,96.30
2019-05-09T09:38:09.060Z,95.20
2019-05-09T09:38:54.794Z,93.40
2019-05-09T09:39:44.588Z,96.70
2019-05-09T09:40:28.259Z,99.90
2019-05-09T09:41:14.569Z,99.90
2019-05-09T09:42:08.768Z,99.90
2019-05-09T09:42:58.037Z,99.90
2019-05-09T09:43:44.407Z,99.90
2019-05-09T09:44:34.435Z,99.90
2019-05-09T09:45:28.009Z,99.90
2019-05-09T09:46:18.255Z,99.90
2019-05-09T09:47:04.751Z,99.90
2019-05-09T09:47:50.897Z,99.90
2019-05-09T09:48:42.122Z,99.90
2019-05-09T09:49:29.489Z,99.90
2019-05-09T09:50:17.736Z,99.90
2019-05-09T09:51:03.803Z,99.90
2019-05-09T09:51:50.162Z,99.90
2019-05-09T09:52:38.476Z,99.90
2019-05-09T09:53:24.682Z,99.90
2019-05-09T09:54:11.010Z,99.90
2019-05-09T09:54:58.205Z,99.90
2019-05-09T09:55:44.877Z,99.90
2019-05-09T09:56:31.760Z,99.90
2019-05-09T09:57:19.036Z,99.90
2019-05-09T09:58:07.971Z,99.90
2019-05-09T09:59:12.612Z,99.90
2019-05-09T10:00:30.608Z,99.90
2019-05-09T10:01:28.967Z,99.90
2019-05-09T10:02:16.956Z,99.90
2019-05-09T10:03:03.108Z,99.90
2019-05-09T10:03:52.927Z,99.90
2019-05-09T10:04:39.516Z,99.90
2019-05-09T10:05:27.815Z,99.90
2019-05-09T10:06:14.192Z,99.90
2019-05-09T10:07:00.354Z,99.90
2019-05-09T10:07:47.678Z,99.90
2019-05-09T10:08:39.487Z,99.90
2019-05-09T10:09:26.114Z,99.90
2019-05-09T10:10:30.395Z,99.90
2019-05-09T10:11:17.959Z,95.80
2019-05-09T10:12:04.918Z,86.20
2019-05-09T10:12:51.052Z,77.60
2019-05-09T10:13:37.541Z,75.40
2019-05-09T10:14:28.721Z,74.60
2019-05-09T10:15:28.169Z,76.80
2019-05-09T10:16:32.672Z,75.10
2019-05-09T10:17:38.796Z,77.30
2019-05-09T10:18:38.146Z,77.90
2019-05-09T10:19:35.473Z,77.30
2019-05-09T10:20:31.961Z,83.40
2019-05-09T10:21:23.991Z,88.70
2019-05-09T10:22:13.227Z,90.00
2019-05-09T10:23:09.749Z,93.50
2019-05-09T10:23:48.340Z,95.30
2019-05-09T10:24:34.275Z,96.30
2019-05-09T10:25:19.886Z,94.30
2019-05-09T10:26:08.285Z,96.90
2019-05-09T10:27:08.802Z,95.80
2019-05-09T10:27:55.558Z,96.70
2019-05-09T10:28:45.277Z,97.00
2019-05-09T10:29:29.680Z,96.00
2019-05-09T10:30:18.109Z,94.30
2019-05-09T10:31:04.574Z,93.40
2019-05-09T10:31:52.164Z,92.60
2019-05-09T10:32:38.549Z,96.10
2019-05-09T10:33:24.979Z,97.40
2019-05-09T10:34:11.267Z,93.70
2019-05-09T10:34:58.249Z,99.90
2019-05-09T10:35:44.513Z,99.90
2019-05-09T10:36:30.583Z,99.90
2019-05-09T10:37:18.516Z,99.90
2019-05-09T10:38:08.462Z,99.90
2019-05-09T10:38:53.246Z,99.90
2019-05-09T10:39:39.686Z,99.90
2019-05-09T10:40:28.200Z,99.90
2019-05-09T10:41:14.537Z,99.90