createdAt,value
2019-03-18T00:00:35.219Z,17.80
2019-03-18T00:03:04.654Z,17.80
2019-03-18T00:05:35.522Z,17.70
2019-03-18T00:08:05.993Z,17.60
2019-03-18T00:10:35.479Z,17.60
2019-03-18T00:13:05.027Z,17.60
2019-03-18T00:15:34.539Z,17.60
2019-03-18T00:18:03.878Z,17.40
2019-03-18T00:20:33.418Z,17.40
2019-03-18T00:23:03.353Z,17.30
2019-03-18T00:25:33.727Z,17.20
2019-03-18T00:28:03.637Z,17.10
2019-03-18T00:30:33.332Z,17.20
2019-03-18T00:33:03.334Z,17.00
2019-03-18T00:35:32.941Z,16.90
2019-03-18T00:38:01.899Z,16.80
2019-03-18T00:40:32.206Z,16.70
2019-03-18T00:43:04.566Z,16.60
2019-03-18T00:45:34.240Z,16.50
2019-03-18T00:48:03.872Z,16.40
2019-03-18T00:50:33.495Z,16.30
2019-03-18T00:53:03.584Z,16.20
2019-03-18T00:55:41.711Z,16.10
2019-03-18T00:58:11.678Z,16.00
2019-03-18T01:00:41.548Z,15.90
2019-03-18T01:03:12.822Z,15.90
2019-03-18T01:05:44.581Z,15.80
2019-03-18T01:08:14.357Z,15.70
2019-03-18T01:10:43.990Z,15.60
2019-03-18T01:13:13.505Z,15.50
2019-03-18T01:15:42.386Z,15.50
2019-03-18T01:18:12.210Z,15.40
2019-03-18T01:20:41.171Z,15.40
2019-03-18T01:23:10.541Z,15.30
2019-03-18T01:25:39.529Z,15.20
2019-03-18T01:28:09.193Z,15.20
2019-03-18T01:30:38.983Z,15.10
2019-03-18T01:33:09.108Z,15.00
2019-03-18T01:35:40.011Z,14.90
2019-03-18T01:38:10.862Z,14.80
2019-03-18T01:40:43.960Z,14.80
2019-03-18T01:43:13.306Z,14.70
2019-03-18T01:45:42.950Z,14.60
2019-03-18T01:48:12.290Z,14.60
2019-03-18T01:50:41.630Z,14.50
2019-03-18T01:53:11.173Z,14.40
2019-03-18T01:55:40.311Z,14.30
2019-03-18T01:58:09.979Z,14.20
2019-03-18T02:00:39.577Z,14.20
2019-03-18T02:03:09.435Z,14.10
2019-03-18T02:05:39.076Z,14.00
2019-03-18T02:08:07.964Z,13.90
2019-03-18T02:10:36.908Z,13.80
2019-03-18T02:13:06.366Z,13.70
2019-03-18T02:15:35.691Z,13.70
2019-03-18T02:18:05.001Z,13.60
2019-03-18T02:20:34.038Z,13.50
2019-03-18T02:23:03.450Z,13.40
2019-03-18T02:25:33.459Z,13.40
2019-03-18T02:28:03.368Z,13.30
2019-03-18T02:30:33.082Z,13.30
2019-03-18T02:33:02.566Z,13.20
2019-03-18T02:35:32.202Z,13.20
2019-03-18T02:38:02.472Z,13.10
2019-03-18T02:40:31.769Z,13.00
2019-03-18T02:43:00.763Z,12.90
2019-03-18T02:45:29.646Z,12.80
2019-03-18T02:47:58.508Z,12.80
2019-03-18T02:50:27.378Z,12.80
2019-03-18T02:52:57.120Z,12.80
2019-03-18T02:55:26.063Z,12.80
2019-03-18T02:57:55.401Z,12.80
2019-03-18T03:00:24.293Z,12.70
2019-03-18T03:02:53.220Z,12.70
2019-03-18T03:05:22.245Z,12.70
2019-03-18T03:07:51.963Z,12.70
2019-03-18T03:10:21.575Z,12.60
2019-03-18T03:12:50.451Z,12.70
2019-03-18T03:15:19.971Z,12.60
2019-03-18T03:17:49.545Z,12.50
2019-03-18T03:20:19.289Z,12.60
2019-03-18T03:22:49.112Z,12.50
2019-03-18T03:25:18.057Z,12.40
2019-03-18T03:27:47.070Z,12.30
2019-03-18T03:30:16.106Z,12.10
2019-03-18T03:32:45.277Z,12.00
2019-03-18T03:35:14.526Z,11.90
2019-03-18T03:37:43.465Z,11.80
2019-03-18T03:40:13.523Z,11.70
2019-03-18T03:42:42.355Z,11.60
2019-03-18T03:45:13.446Z,11.50
2019-03-18T03:47:42.383Z,11.40
2019-03-18T03:50:13.012Z,11.30
2019-03-18T03:52:42.415Z,11.20
2019-03-18T03:55:15.084Z,11.00
2019-03-18T03:57:45.381Z,10.90
2019-03-18T04:00:17.289Z,10.80
2019-03-18T04:02:47.098Z,10.70
2019-03-18T04:05:17.208Z,10.70
2019-03-18T04:07:46.737Z,10.60
2019-03-18T04:10:15.723Z,10.60
2019-03-18T04:12:44.778Z,10.50
2019-03-18T04:15:14.496Z,10.40
2019-03-18T04:17:44.305Z,10.30
2019-03-18T04:20:15.071Z,10.20
2019-03-18T04:22:44.041Z,10.10
2019-03-18T04:25:14.399Z,10.10
2019-03-18T04:27:44.257Z,10.00
2019-03-18T04:30:14.268Z,10.00
2019-03-18T04:32:43.152Z,10.00
2019-03-18T04:35:12.161Z,10.00
2019-03-18T04:37:41.125Z,10.00
2019-03-18T04:40:12.212Z,10.00
2019-03-18T04:42:41.951Z,9.80
2019-03-18T04:45:11.792Z,10.00
2019-03-18T04:47:41.481Z,10.00
2019-03-18T04:50:11.604Z,9.90
2019-03-18T04:52:40.554Z,9.90
2019-03-18T04:55:09.627Z,9.70
2019-03-18T04:57:38.716Z,9.80
2019-03-18T05:00:11.630Z,9.70
2019-03-18T05:02:40.921Z,9.60
2019-03-18T05:05:11.326Z,9.60
2019-03-18T05:07:40.832Z,9.50
2019-03-18T05:10:11.377Z,9.40
2019-03-18T05:12:41.260Z,9.50
2019-03-18T05:15:11.369Z,9.40
2019-03-18T05:17:41.848Z,9.40
2019-03-18T05:20:12.106Z,9.50
2019-03-18T05:22:44.016Z,9.30
2019-03-18T05:25:13.352Z,9.30
2019-03-18T05:27:42.850Z,9.30
2019-03-18T05:30:15.786Z,9.30
2019-03-18T05:32:45.349Z,9.20
2019-03-18T05:35:17.361Z,9.30
2019-03-18T05:37:47.069Z,9.30
2019-03-18T05:40:15.980Z,9.30
2019-03-18T05:42:44.878Z,9.20
2019-03-18T05:45:14.137Z,9.10
2019-03-18T05:47:43.712Z,9.00
2019-03-18T05:50:12.606Z,9.00
2019-03-18T05:52:41.563Z,8.90
2019-03-18T05:55:11.393Z,8.90
2019-03-18T05:57:40.981Z,8.80
2019-03-18T06:00:17.069Z,8.80
2019-03-18T06:02:47.174Z,8.80
2019-03-18T06:05:17.076Z,8.90
2019-03-18T06:07:47.054Z,8.60
2019-03-18T06:10:16.688Z,8.70
2019-03-18T06:12:46.196Z,8.90
2019-03-18T06:15:16.837Z,9.10
2019-03-18T06:17:52.429Z,9.10
2019-03-18T06:20:18.040Z,9.30
2019-03-18T06:22:47.819Z,9.30
2019-03-18T06:25:17.449Z,9.40
2019-03-18T06:27:47.291Z,9.40
2019-03-18T06:30:18.308Z,9.30
2019-03-18T06:32:47.690Z,9.30
2019-03-18T06:35:20.534Z,9.40
2019-03-18T06:37:49.544Z,9.30
2019-03-18T06:40:20.470Z,9.40
2019-03-18T06:42:50.225Z,9.40
2019-03-18T06:45:19.795Z,9.40
2019-03-18T06:47:49.296Z,9.40
2019-03-18T06:50:18.841Z,9.40
2019-03-18T06:52:48.615Z,9.40
2019-03-18T06:55:18.217Z,9.40
2019-03-18T06:57:47.661Z,9.40
2019-03-18T07:00:17.255Z,9.40
2019-03-18T07:02:47.800Z,9.30
2019-03-18T07:05:16.754Z,9.30
2019-03-18T07:07:45.656Z,9.20
2019-03-18T07:10:14.747Z,9.20
2019-03-18T07:12:43.723Z,9.20
2019-03-18T07:15:12.814Z,9.20
2019-03-18T07:17:41.800Z,9.20
2019-03-18T07:20:12.361Z,9.30
2019-03-18T07:22:41.758Z,9.20
2019-03-18T07:25:12.589Z,9.50
2019-03-18T07:27:42.324Z,9.10
2019-03-18T07:30:14.227Z,9.20
2019-03-18T07:32:44.300Z,9.20
2019-03-18T07:35:13.771Z,9.30
2019-03-18T07:37:43.457Z,9.20
2019-03-18T07:40:15.800Z,9.30
2019-03-18T07:42:45.765Z,9.20
2019-03-18T07:45:16.324Z,9.20
2019-03-18T07:47:46.379Z,9.20
2019-03-18T07:50:16.311Z,9.20
2019-03-18T07:52:45.200Z,9.20
2019-03-18T07:55:14.191Z,9.10
2019-03-18T07:57:43.144Z,9.40
2019-03-18T08:00:15.208Z,9.20
2019-03-18T08:02:44.642Z,9.20
2019-03-18T08:05:14.569Z,9.20
2019-03-18T08:07:44.382Z,9.20
2019-03-18T08:10:14.036Z,9.10
2019-03-18T08:12:43.275Z,9.10
2019-03-18T08:15:13.265Z,9.20
2019-03-18T08:17:42.752Z,9.30
2019-03-18T08:20:12.297Z,9.10
2019-03-18T08:22:41.718Z,9.10
2019-03-18T08:25:11.587Z,9.20
2019-03-18T08:27:41.051Z,9.30
2019-03-18T08:30:15.304Z,9.10
2019-03-18T08:32:46.491Z,8.90
2019-03-18T08:35:16.362Z,9.30
2019-03-18T08:37:45.916Z,9.10
2019-03-18T08:40:16.743Z,9.00
2019-03-18T08:42:46.537Z,9.00
2019-03-18T08:45:16.794Z,9.00
2019-03-18T08:47:46.707Z,9.00
2019-03-18T08:50:16.567Z,9.00
2019-03-18T08:52:47.036Z,9.30
2019-03-18T08:55:16.841Z,9.00
2019-03-18T08:57:46.828Z,9.30
2019-03-18T09:00:16.581Z,9.20
2019-03-18T09:02:46.435Z,9.00
2019-03-18T09:05:16.430Z,8.90
2019-03-18T09:07:46.086Z,8.90
2019-03-18T09:10:16.892Z,8.90
2019-03-18T09:12:46.376Z,8.80
2019-03-18T09:15:16.944Z,8.80
2019-03-18T09:17:46.402Z,9.00
2019-03-18T09:20:18.910Z,9.00
2019-03-18T09:22:49.665Z,8.70
2019-03-18T09:25:19.266Z,8.70
2019-03-18T09:27:48.195Z,8.70
2019-03-18T09:30:18.431Z,8.70
2019-03-18T09:32:48.530Z,9.00
2019-03-18T09:35:18.283Z,8.90
2019-03-18T09:37:48.240Z,8.70
2019-03-18T09:40:20.668Z,9.00
2019-03-18T09:42:50.481Z,8.90
2019-03-18T09:45:20.117Z,8.70
2019-03-18T09:47:49.786Z,8.60
2019-03-18T09:50:19.345Z,9.00
2019-03-18T09:52:49.360Z,8.60
2019-03-18T09:55:19.462Z,8.50
2019-03-18T09:57:49.369Z,8.50
2019-03-18T10:00:19.609Z,8.50
2019-03-18T10:02:49.163Z,8.50
2019-03-18T10:05:18.043Z,8.50
2019-03-18T10:07:47.154Z,8.60
2019-03-18T10:10:16.181Z,8.70
2019-03-18T10:12:45.973Z,8.60
2019-03-18T10:15:21.555Z,8.60
2019-03-18T10:17:51.447Z,8.90
2019-03-18T10:20:20.959Z,8.50
2019-03-18T10:22:50.949Z,8.60
2019-03-18T10:25:20.488Z,8.60
2019-03-18T10:27:50.526Z,8.40
2019-03-18T10:30:20.637Z,8.60
2019-03-18T10:32:50.097Z,8.50
2019-03-18T10:35:19.421Z,8.40
2019-03-18T10:37:48.964Z,8.50
2019-03-18T10:40:18.647Z,8.90
2019-03-18T10:42:48.474Z,8.50
2019-03-18T10:45:18.191Z,8.50
2019-03-18T10:47:49.072Z,8.60
2019-03-18T10:50:18.416Z,8.50
2019-03-18T10:52:48.250Z,8.40
2019-03-18T10:55:17.051Z,8.50
2019-03-18T10:57:46.858Z,8.50
2019-03-18T11:00:19.346Z,8.50
2019-03-18T11:02:49.003Z,8.60
2019-03-18T11:05:19.412Z,8.20
2019-03-18T11:07:51.586Z,8.20
2019-03-18T11:10:20.843Z,8.40
2019-03-18T11:12:50.562Z,8.20
2019-03-18T11:15:20.591Z,8.10
2019-03-18T11:17:50.057Z,8.20
2019-03-18T11:20:19.789Z,8.20
2019-03-18T11:22:49.537Z,8.20
2019-03-18T11:25:19.331Z,8.00
2019-03-18T11:27:48.866Z,8.20
2019-03-18T11:30:21.533Z,8.00
2019-03-18T11:32:50.762Z,8.00
2019-03-18T11:35:21.193Z,8.00
2019-03-18T11:37:50.948Z,8.20
2019-03-18T11:40:23.463Z,8.20
2019-03-18T11:42:52.930Z,8.00
2019-03-18T11:45:22.491Z,8.00
2019-03-18T11:47:51.891Z,8.20
2019-03-18T11:50:21.955Z,8.00
2019-03-18T11:52:51.840Z,8.00
2019-03-18T11:55:23.564Z,8.00
2019-03-18T11:57:53.246Z,8.20
2019-03-18T12:00:23.310Z,8.00
2019-03-18T12:02:52.920Z,8.10
2019-03-18T12:05:26.508Z,8.00
2019-03-18T12:07:57.037Z,8.00
2019-03-18T12:10:27.039Z,8.10
2019-03-18T12:12:57.019Z,7.90
2019-03-18T12:15:29.896Z,7.70
2019-03-18T12:17:58.830Z,7.80
2019-03-18T12:20:27.469Z,7.80
2019-03-18T12:22:56.115Z,7.80
2019-03-18T12:25:24.777Z,7.80
2019-03-18T12:27:53.506Z,7.80
2019-03-18T12:30:24.279Z,7.90
2019-03-18T12:33:00.515Z,8.00
2019-03-18T12:35:29.668Z,7.80
2019-03-18T12:37:58.559Z,8.20
2019-03-18T12:40:27.853Z,8.20
2019-03-18T12:42:56.741Z,7.90
2019-03-18T12:45:26.062Z,8.20
2019-03-18T12:47:55.511Z,7.70
2019-03-18T12:50:42.866Z,7.90
2019-03-18T12:52:55.783Z,7.80
2019-03-18T12:55:24.912Z,8.10
2019-03-18T12:57:55.197Z,7.60
2019-03-18T13:00:29.905Z,7.80
2019-03-18T13:02:58.573Z,7.80
2019-03-18T13:05:27.408Z,7.80
2019-03-18T13:07:56.250Z,7.80
2019-03-18T13:10:24.994Z,7.80
2019-03-18T13:12:54.318Z,7.70
2019-03-18T13:15:23.893Z,7.60
2019-03-18T13:17:53.124Z,7.90
2019-03-18T13:20:22.779Z,7.60
2019-03-18T13:22:54.013Z,7.70
2019-03-18T13:25:23.676Z,7.70
2019-03-18T13:27:53.148Z,7.70
2019-03-18T13:30:23.475Z,7.90
2019-03-18T13:32:52.478Z,7.60
2019-03-18T13:35:21.777Z,7.50
2019-03-18T13:37:51.167Z,7.40
2019-03-18T13:40:20.209Z,7.80
2019-03-18T13:42:49.348Z,7.30
2019-03-18T13:45:22.138Z,7.40
2019-03-18T13:47:50.878Z,7.50
2019-03-18T13:50:21.330Z,7.50
2019-03-18T13:52:50.183Z,7.30
2019-03-18T13:55:18.891Z,7.50
2019-03-18T13:57:48.254Z,7.40
2019-03-18T14:00:21.035Z,7.40
2019-03-18T14:02:50.311Z,7.60
2019-03-18T14:05:19.703Z,7.60
2019-03-18T14:07:59.592Z,7.70
2019-03-18T14:10:25.270Z,7.70
2019-03-18T14:12:54.703Z,7.90
2019-03-18T14:15:24.469Z,7.90
2019-03-18T14:17:53.667Z,7.90
2019-03-18T14:20:24.017Z,7.90
2019-03-18T14:22:53.709Z,8.00
2019-03-18T14:25:22.933Z,7.90
2019-03-18T14:27:52.291Z,7.90
2019-03-18T14:30:22.033Z,7.90
2019-03-18T14:32:50.704Z,7.90
2019-03-18T14:35:21.460Z,7.80
2019-03-18T14:37:49.998Z,7.70
2019-03-18T14:40:20.014Z,7.80
2019-03-18T14:42:49.441Z,7.60
2019-03-18T14:45:22.159Z,8.10
2019-03-18T14:47:51.200Z,7.70
2019-03-18T14:50:20.593Z,7.90
2019-03-18T14:52:49.944Z,7.90
2019-03-18T14:55:19.611Z,8.00
2019-03-18T14:57:48.664Z,8.20
2019-03-18T15:00:26.995Z,8.20
2019-03-18T15:02:56.094Z,8.40
2019-03-18T15:05:26.456Z,8.00
2019-03-18T15:07:55.837Z,8.30
2019-03-18T15:10:29.675Z,8.80
2019-03-18T15:12:58.874Z,8.80
2019-03-18T15:15:27.719Z,9.00
2019-03-18T15:17:56.574Z,8.90
2019-03-18T15:20:29.717Z,8.90
2019-03-18T15:22:58.961Z,9.00
2019-03-18T15:25:30.246Z,9.30
2019-03-18T15:27:59.601Z,9.50
2019-03-18T15:30:28.985Z,9.80
2019-03-18T15:32:59.691Z,9.90
2019-03-18T15:35:28.815Z,10.10
2019-03-18T15:37:58.005Z,10.20
2019-03-18T15:40:30.453Z,10.30
2019-03-18T15:42:59.692Z,10.50
2019-03-18T15:45:30.696Z,10.90
2019-03-18T15:48:00.208Z,11.30
2019-03-18T15:50:29.435Z,11.60
2019-03-18T15:52:58.807Z,11.90
2019-03-18T15:55:28.293Z,12.40
2019-03-18T15:57:57.547Z,12.70
2019-03-18T16:00:29.778Z,13.10
2019-03-18T16:02:59.245Z,13.60
2019-03-18T16:05:28.933Z,13.80
2019-03-18T16:07:57.601Z,14.40
2019-03-18T16:10:27.072Z,14.70
2019-03-18T16:12:56.401Z,15.00
2019-03-18T16:15:25.672Z,15.30
2019-03-18T16:17:54.975Z,15.60
2019-03-18T16:20:24.831Z,16.00
2019-03-18T16:22:53.835Z,16.30
2019-03-18T16:25:24.799Z,17.20
2019-03-18T16:27:54.055Z,18.20
2019-03-18T16:30:23.341Z,19.10
2019-03-18T16:32:52.646Z,19.30
2019-03-18T16:35:22.180Z,19.70
2019-03-18T16:37:51.339Z,19.80
2019-03-18T16:40:26.271Z,19.80
2019-03-18T16:42:54.987Z,18.50
2019-03-18T16:45:23.618Z,18.10
2019-03-18T16:47:53.036Z,17.50
2019-03-18T16:50:23.202Z,17.30
2019-03-18T16:52:52.694Z,17.40
2019-03-18T16:55:21.930Z,17.60
2019-03-18T16:57:52.532Z,17.80
2019-03-18T17:00:22.403Z,17.70
2019-03-18T17:02:51.625Z,18.20
2019-03-18T17:05:20.887Z,18.60
2019-03-18T17:07:54.372Z,18.90
2019-03-18T17:10:24.225Z,18.90
2019-03-18T17:12:54.477Z,19.10
2019-03-18T17:15:23.831Z,19.60
2019-03-18T17:17:53.357Z,19.90
2019-03-18T17:20:23.576Z,20.10
2019-03-18T17:22:53.230Z,20.00
2019-03-18T17:25:32.097Z,19.60
2019-03-18T17:28:01.846Z,19.50
2019-03-18T17:30:30.583Z,18.80
2019-03-18T17:32:59.371Z,18.40
2019-03-18T17:35:28.997Z,18.60
2019-03-18T17:37:58.159Z,18.50
2019-03-18T17:40:27.651Z,18.30
2019-03-18T17:42:56.775Z,18.20
2019-03-18T17:45:30.304Z,18.00
2019-03-18T17:47:59.491Z,18.20
2019-03-18T17:50:30.390Z,18.40
2019-03-18T17:53:04.017Z,18.50
2019-03-18T17:55:30.636Z,19.20
2019-03-18T17:58:00.025Z,19.60
2019-03-18T18:00:43.577Z,19.70
2019-03-18T18:03:12.546Z,20.10
2019-03-18T18:05:41.622Z,20.70
2019-03-18T18:08:10.864Z,20.70
2019-03-18T18:10:40.042Z,20.90
2019-03-18T18:13:08.755Z,21.20
2019-03-18T18:15:37.415Z,21.50
2019-03-18T18:18:06.255Z,21.80
2019-03-18T18:20:37.559Z,22.00
2019-03-18T18:23:14.327Z,21.50
2019-03-18T18:25:41.533Z,21.10
2019-03-18T18:28:11.832Z,21.20
2019-03-18T18:30:41.297Z,20.60
2019-03-18T18:33:10.387Z,20.20
2019-03-18T18:35:39.738Z,19.90
2019-03-18T18:38:10.326Z,19.80
2019-03-18T18:40:39.771Z,19.60
2019-03-18T18:43:10.636Z,19.20
2019-03-18T18:45:44.035Z,18.80
2019-03-18T18:48:14.309Z,19.20
2019-03-18T18:50:43.729Z,19.40
2019-03-18T18:53:12.776Z,19.30
2019-03-18T18:55:41.339Z,19.40
2019-03-18T18:58:10.099Z,19.80
2019-03-18T19:00:39.353Z,20.10
2019-03-18T19:03:10.345Z,20.10
2019-03-18T19:05:39.663Z,20.30
2019-03-18T19:08:08.887Z,20.50
2019-03-18T19:10:38.091Z,20.20
2019-03-18T19:13:08.157Z,20.50
2019-03-18T19:15:39.295Z,20.60
2019-03-18T19:18:08.372Z,20.90
2019-03-18T19:20:37.390Z,20.70
2019-03-18T19:23:06.889Z,20.60
2019-03-18T19:25:37.067Z,20.60
2019-03-18T19:28:06.917Z,20.30
2019-03-18T19:30:37.027Z,19.60
2019-03-18T19:33:06.443Z,19.80
2019-03-18T19:35:36.501Z,19.90
2019-03-18T19:38:05.697Z,19.80
2019-03-18T19:40:34.353Z,20.40
2019-03-18T19:43:02.988Z,20.70
2019-03-18T19:45:31.626Z,20.90
2019-03-18T19:48:00.386Z,20.80
2019-03-18T19:50:32.321Z,20.70
2019-03-18T19:53:01.481Z,20.60
2019-03-18T19:55:30.481Z,20.40
2019-03-18T19:57:59.765Z,20.30
2019-03-18T20:00:32.439Z,20.30
2019-03-18T20:03:01.776Z,20.30
2019-03-18T20:05:36.840Z,20.30
2019-03-18T20:08:06.236Z,20.10
2019-03-18T20:10:36.377Z,19.90
2019-03-18T20:13:05.748Z,19.80
2019-03-18T20:15:35.122Z,19.70
2019-03-18T20:18:04.604Z,19.50
2019-03-18T20:20:33.632Z,19.30
2019-03-18T20:23:02.332Z,19.10
2019-03-18T20:25:31.004Z,19.00
2019-03-18T20:28:00.460Z,18.90
2019-03-18T20:30:30.093Z,18.80
2019-03-18T20:32:59.675Z,18.70
2019-03-18T20:35:29.789Z,18.80
2019-03-18T20:37:58.926Z,18.90
2019-03-18T20:40:27.998Z,18.80
2019-03-18T20:42:57.338Z,18.90
2019-03-18T20:45:26.788Z,19.00
2019-03-18T20:47:56.313Z,19.00
2019-03-18T20:50:25.509Z,18.90
2019-03-18T20:52:54.691Z,18.80
2019-03-18T20:55:23.803Z,18.80
2019-03-18T20:57:53.334Z,18.90
2019-03-18T21:00:23.104Z,18.90
2019-03-18T21:02:53.089Z,18.80
2019-03-18T21:05:24.807Z,18.80
2019-03-18T21:07:53.188Z,18.80
2019-03-18T21:10:21.919Z,18.90
2019-03-18T21:12:52.904Z,19.00
2019-03-18T21:15:21.443Z,19.00
2019-03-18T21:17:50.274Z,19.10
2019-03-18T21:20:26.149Z,19.20
2019-03-18T21:22:55.306Z,19.20
2019-03-18T21:25:24.490Z,19.30
2019-03-18T21:27:53.640Z,19.40
2019-03-18T21:30:23.334Z,19.30
2019-03-18T21:32:52.436Z,19.30
2019-03-18T21:35:21.548Z,19.30
2019-03-18T21:37:50.489Z,19.20
2019-03-18T21:40:20.308Z,19.30
2019-03-18T21:42:49.402Z,19.30
2019-03-18T21:45:23.422Z,19.20
2019-03-18T21:47:53.117Z,19.20
2019-03-18T21:50:22.367Z,19.20
2019-03-18T21:52:51.007Z,19.30
2019-03-18T21:55:19.846Z,19.30
2019-03-18T21:57:48.678Z,19.30
2019-03-18T22:00:23.329Z,19.30
2019-03-18T22:02:52.389Z,19.30
2019-03-18T22:05:22.635Z,19.30
2019-03-18T22:07:52.019Z,19.20
2019-03-18T22:10:21.323Z,19.30
2019-03-18T22:12:50.824Z,19.30
2019-03-18T22:15:19.925Z,19.40
2019-03-18T22:17:49.554Z,19.40
2019-03-18T22:20:20.905Z,19.50
2019-03-18T22:22:49.994Z,19.40
2019-03-18T22:25:19.367Z,19.40
2019-03-18T22:27:48.809Z,19.30
2019-03-18T22:30:20.410Z,19.30
2019-03-18T22:32:49.504Z,19.20
2019-03-18T22:35:19.256Z,19.30
2019-03-18T22:37:49.131Z,19.20
2019-03-18T22:40:18.135Z,19.10
2019-03-18T22:42:47.829Z,19.10
2019-03-18T22:45:17.061Z,19.10
2019-03-18T22:47:46.448Z,19.10
2019-03-18T22:50:16.697Z,19.10
2019-03-18T22:52:45.893Z,19.20
2019-03-18T22:55:15.358Z,19.20
2019-03-18T22:57:44.557Z,19.10
2019-03-18T23:00:19.328Z,19.00
2019-03-18T23:02:49.387Z,19.00
2019-03-18T23:05:18.907Z,19.00
2019-03-18T23:07:48.043Z,19.00
2019-03-18T23:10:17.301Z,19.00
2019-03-18T23:12:46.887Z,19.00
2019-03-18T23:15:16.439Z,18.90
2019-03-18T23:17:45.823Z,18.80
2019-03-18T23:20:14.672Z,18.80
2019-03-18T23:22:44.350Z,18.60
2019-03-18T23:25:13.179Z,18.70
2019-03-18T23:27:41.828Z,18.60
2019-03-18T23:30:12.445Z,18.70
2019-03-18T23:32:41.820Z,18.60
2019-03-18T23:35:11.323Z,18.60
2019-03-18T23:37:40.982Z,18.50
2019-03-18T23:40:12.845Z,18.50
2019-03-18T23:42:42.320Z,18.50
2019-03-18T23:45:12.005Z,18.50
2019-03-18T23:47:41.186Z,18.40
2019-03-18T23:50:17.032Z,18.40
2019-03-18T23:52:46.459Z,18.40
2019-03-18T23:55:19.593Z,18.30
2019-03-18T23:57:46.531Z,18.30
