createdAt,value
2023-11-25T00:01:11.133Z,97836.34
2023-11-25T00:03:43.018Z,97858.06
2023-11-25T00:06:16.092Z,97867.31
2023-11-25T00:08:48.420Z,97849.84
2023-11-25T00:11:28.134Z,97844.84
2023-11-25T00:14:01.748Z,97878.63
2023-11-25T00:16:33.635Z,97861.41
2023-11-25T00:19:07.341Z,97873.72
2023-11-25T00:21:39.296Z,97849.16
2023-11-25T00:24:11.199Z,97865.00
2023-11-25T00:26:44.106Z,97854.22
2023-11-25T00:29:17.350Z,97866.69
2023-11-25T00:31:50.529Z,97868.13
2023-11-25T00:34:28.375Z,97881.19
2023-11-25T00:37:02.626Z,97857.34
2023-11-25T00:39:35.901Z,97884.56
2023-11-25T00:42:07.811Z,97871.16
2023-11-25T00:44:39.616Z,97879.81
2023-11-25T00:47:14.792Z,97880.47
2023-11-25T00:49:50.366Z,97850.25
2023-11-25T00:52:22.277Z,97866.34
2023-11-25T00:54:54.878Z,97871.63
2023-11-25T00:57:27.639Z,97878.84
2023-11-25T00:59:59.654Z,97877.19
2023-11-25T01:02:32.247Z,97860.53
2023-11-25T01:05:05.913Z,97831.28
2023-11-25T01:07:38.736Z,97842.38
2023-11-25T01:10:12.034Z,97881.47
2023-11-25T01:12:43.903Z,97828.72
2023-11-25T01:15:16.586Z,97873.63
2023-11-25T01:17:48.428Z,97877.81
2023-11-25T01:20:20.427Z,97884.13
2023-11-25T01:22:52.540Z,97866.66
2023-11-25T01:25:24.561Z,97874.19
2023-11-25T01:27:56.518Z,97878.16
2023-11-25T01:30:28.406Z,97879.66
2023-11-25T01:33:07.877Z,97862.69
2023-11-25T01:35:39.771Z,97866.16
2023-11-25T01:38:11.552Z,97874.56
2023-11-25T01:40:43.388Z,97869.31
2023-11-25T01:43:15.815Z,97873.28
2023-11-25T01:45:50.656Z,97857.09
2023-11-25T01:48:23.464Z,97875.25
2023-11-25T01:50:55.831Z,97840.41
2023-11-25T01:53:28.597Z,97844.25
2023-11-25T01:56:00.908Z,97839.25
2023-11-25T01:58:33.619Z,97835.00
2023-11-25T02:01:05.647Z,97867.44
2023-11-25T02:03:37.608Z,97867.91
2023-11-25T02:06:09.667Z,97862.63
2023-11-25T02:08:44.381Z,97872.91
2023-11-25T02:11:16.339Z,97873.63
2023-11-25T02:13:48.167Z,97861.16
2023-11-25T02:16:21.681Z,97877.44
2023-11-25T02:18:53.604Z,97844.84
2023-11-25T02:21:26.485Z,97866.72
2023-11-25T02:23:58.253Z,97846.56
2023-11-25T02:26:31.107Z,97863.25
2023-11-25T02:29:02.907Z,97864.88
2023-11-25T02:31:34.906Z,97845.78
2023-11-25T02:34:11.325Z,97877.63
2023-11-25T02:36:43.454Z,97878.53
2023-11-25T02:39:16.160Z,97854.97
2023-11-25T02:41:50.305Z,97880.97
2023-11-25T02:44:22.730Z,97897.66
2023-11-25T02:46:54.719Z,97897.09
2023-11-25T02:49:27.297Z,97892.59
2023-11-25T02:52:00.488Z,97914.00
2023-11-25T02:54:32.309Z,97921.69
2023-11-25T02:57:05.989Z,97898.91
2023-11-25T02:59:38.720Z,97928.94
2023-11-25T03:02:11.570Z,97895.63
2023-11-25T03:04:46.943Z,97897.41
2023-11-25T03:07:20.222Z,97901.50
2023-11-25T03:09:52.127Z,97901.34
2023-11-25T03:12:24.089Z,97932.66
2023-11-25T03:14:55.966Z,97940.34
2023-11-25T03:17:29.209Z,97898.47
2023-11-25T03:20:01.042Z,97910.56
2023-11-25T03:22:32.852Z,97922.59
2023-11-25T03:25:06.508Z,97935.44
2023-11-25T03:27:38.292Z,97916.06
2023-11-25T03:30:13.157Z,97930.34
2023-11-25T03:32:45.095Z,97928.09
2023-11-25T03:35:17.726Z,97902.78
2023-11-25T03:37:49.565Z,97927.81
2023-11-25T03:40:21.540Z,97945.28
2023-11-25T03:42:53.375Z,97913.03
2023-11-25T03:45:25.258Z,97931.16
2023-11-25T03:47:57.095Z,97935.06
2023-11-25T03:50:28.971Z,97944.56
2023-11-25T03:53:01.024Z,97959.16
2023-11-25T03:55:34.043Z,97933.63
2023-11-25T03:58:06.233Z,97923.09
2023-11-25T04:00:38.219Z,97953.84
2023-11-25T04:03:10.255Z,97954.66
2023-11-25T04:05:42.073Z,97946.72
2023-11-25T04:08:13.827Z,97941.72
2023-11-25T04:10:45.645Z,97938.13
2023-11-25T04:13:17.502Z,97932.81
2023-11-25T04:15:49.277Z,97944.84
2023-11-25T04:18:21.168Z,97946.50
2023-11-25T04:20:54.240Z,97956.91
2023-11-25T04:23:26.423Z,97950.97
2023-11-25T04:25:58.390Z,97965.50
2023-11-25T04:28:31.173Z,97962.91
2023-11-25T04:31:04.019Z,97947.84
2023-11-25T04:33:36.414Z,97973.28
2023-11-25T04:36:09.045Z,97961.03
2023-11-25T04:38:41.092Z,97941.41
2023-11-25T04:41:13.058Z,97992.47
2023-11-25T04:43:44.925Z,97976.13
2023-11-25T04:46:17.322Z,97994.13
2023-11-25T04:48:49.101Z,97991.28
2023-11-25T04:51:25.133Z,97984.53
2023-11-25T04:53:56.893Z,97997.41
2023-11-25T04:56:28.681Z,98002.91
2023-11-25T04:59:00.442Z,97992.38
2023-11-25T05:01:32.292Z,98008.63
2023-11-25T05:04:06.434Z,98008.22
2023-11-25T05:06:38.269Z,97993.50
2023-11-25T05:09:10.044Z,98015.25
2023-11-25T05:11:41.818Z,97990.53
2023-11-25T05:14:14.056Z,98005.66
2023-11-25T05:16:45.889Z,98026.03
2023-11-25T05:19:17.861Z,98012.41
2023-11-25T05:21:50.543Z,97998.00
2023-11-25T05:24:22.299Z,98024.59
2023-11-25T05:26:54.723Z,98011.50
2023-11-25T05:29:26.496Z,98014.47
2023-11-25T05:31:58.626Z,98031.63
2023-11-25T05:34:30.551Z,98015.28
2023-11-25T05:37:02.322Z,98031.03
2023-11-25T05:39:34.096Z,97968.78
2023-11-25T05:42:06.865Z,98007.41
2023-11-25T05:44:38.659Z,98034.38
2023-11-25T05:47:10.451Z,98027.03
2023-11-25T05:49:42.605Z,98025.19
2023-11-25T05:52:14.590Z,98045.22
2023-11-25T05:54:46.551Z,98040.91
2023-11-25T05:57:18.295Z,98049.72
2023-11-25T05:59:50.045Z,98008.66
2023-11-25T06:02:22.441Z,98042.44
2023-11-25T06:04:54.467Z,98015.69
2023-11-25T06:07:26.346Z,98056.25
2023-11-25T06:09:58.106Z,98069.47
2023-11-25T06:12:29.844Z,98062.38
2023-11-25T06:15:01.940Z,98078.53
2023-11-25T06:17:33.806Z,98059.50
2023-11-25T06:20:06.291Z,97990.56
2023-11-25T06:22:38.784Z,98087.91
2023-11-25T06:25:10.671Z,98063.09
2023-11-25T06:27:44.568Z,98087.84
2023-11-25T06:30:18.307Z,98099.06
2023-11-25T06:32:50.088Z,98100.06
2023-11-25T06:35:25.110Z,98101.00
2023-11-25T06:37:56.946Z,98120.09
2023-11-25T06:40:28.834Z,98084.00
2023-11-25T06:43:01.879Z,98113.97
2023-11-25T06:45:35.236Z,98117.06
2023-11-25T06:48:07.118Z,98114.69
2023-11-25T06:50:39.337Z,98131.97
2023-11-25T06:53:11.120Z,98120.59
2023-11-25T06:55:42.970Z,98146.00
2023-11-25T06:58:15.442Z,98116.19
2023-11-25T07:00:47.348Z,98146.78
2023-11-25T07:03:19.192Z,98165.06
2023-11-25T07:05:50.982Z,98155.84
2023-11-25T07:08:22.727Z,98117.03
2023-11-25T07:11:00.556Z,98165.97
2023-11-25T07:13:33.614Z,98167.59
2023-11-25T07:16:06.205Z,98146.22
2023-11-25T07:18:43.812Z,98170.63
2023-11-25T07:21:15.912Z,98105.41
2023-11-25T07:23:47.685Z,98155.03
2023-11-25T07:26:19.741Z,98168.19
2023-11-25T07:28:51.547Z,98169.41
2023-11-25T07:31:23.781Z,98186.22
2023-11-25T07:33:55.856Z,98185.53
2023-11-25T07:36:27.713Z,98178.41
2023-11-25T07:38:59.599Z,98202.53
2023-11-25T07:41:31.365Z,98191.84
2023-11-25T07:44:03.209Z,98203.94
2023-11-25T07:46:35.067Z,98183.78
2023-11-25T07:49:06.979Z,98187.19
2023-11-25T07:51:38.733Z,98178.41
2023-11-25T07:54:10.477Z,98196.53
2023-11-25T07:56:42.371Z,98221.91
2023-11-25T07:59:14.721Z,98205.19
2023-11-25T08:01:46.824Z,98212.38
2023-11-25T08:04:18.777Z,98237.19
2023-11-25T08:06:50.839Z,98233.56
2023-11-25T08:09:22.628Z,98240.75
2023-11-25T08:11:54.700Z,98211.38
2023-11-25T08:14:26.664Z,98234.34
2023-11-25T08:16:58.473Z,98237.09
2023-11-25T08:19:30.465Z,98229.31
2023-11-25T08:22:02.252Z,98250.66
2023-11-25T08:24:35.894Z,98253.53
2023-11-25T08:27:07.638Z,98257.94
2023-11-25T08:29:41.479Z,98267.19
2023-11-25T08:32:14.615Z,98263.94
2023-11-25T08:34:46.529Z,98253.50
2023-11-25T08:37:18.341Z,98284.13
2023-11-25T08:39:50.108Z,98273.00
2023-11-25T08:42:26.130Z,98272.09
2023-11-25T08:44:57.885Z,98283.31
2023-11-25T08:47:29.786Z,98267.41
2023-11-25T08:50:01.689Z,98289.19
2023-11-25T08:52:36.524Z,98280.53
2023-11-25T08:55:10.886Z,98298.66
2023-11-25T08:57:42.862Z,98281.09
2023-11-25T09:00:21.664Z,98307.81
2023-11-25T09:02:55.605Z,98309.63
2023-11-25T09:05:29.506Z,98322.28
2023-11-25T09:08:02.258Z,98291.75
2023-11-25T09:10:36.223Z,98326.19
2023-11-25T09:13:08.043Z,98270.88
2023-11-25T09:15:42.130Z,98317.19
2023-11-25T09:18:14.326Z,98320.75
2023-11-25T09:20:46.790Z,98322.69
2023-11-25T09:23:18.557Z,98319.63
2023-11-25T09:25:50.380Z,98324.47
2023-11-25T09:28:22.198Z,98300.66
2023-11-25T09:30:54.033Z,98309.50
2023-11-25T09:33:25.808Z,98320.66
2023-11-25T09:35:57.621Z,98333.16
2023-11-25T09:38:29.373Z,98318.50
2023-11-25T09:41:01.430Z,98313.84
2023-11-25T09:43:33.230Z,98330.50
2023-11-25T09:46:05.469Z,98317.53
2023-11-25T09:48:37.272Z,98331.88
2023-11-25T09:51:09.776Z,98331.88
2023-11-25T09:53:44.255Z,98323.94
2023-11-25T09:56:18.242Z,98324.81
2023-11-25T09:58:50.778Z,98335.72
2023-11-25T10:01:24.139Z,98338.59
2023-11-25T10:03:57.814Z,98323.09
2023-11-25T10:06:32.383Z,98331.34
2023-11-25T10:09:04.387Z,98287.22
2023-11-25T10:11:37.082Z,98311.09
2023-11-25T10:14:11.346Z,98336.38
2023-11-25T10:16:45.589Z,98336.75
2023-11-25T10:19:19.580Z,98333.91
2023-11-25T10:21:53.173Z,98331.28
2023-11-25T10:24:25.124Z,98318.78
2023-11-25T10:26:57.107Z,98303.13
2023-11-25T10:29:30.319Z,98299.19
2023-11-25T10:32:02.099Z,98313.84
2023-11-25T10:34:33.881Z,98327.38
2023-11-25T10:37:06.168Z,98306.28
2023-11-25T10:39:37.981Z,98309.56
2023-11-25T10:42:11.061Z,98320.59
2023-11-25T10:44:42.981Z,98317.41
2023-11-25T10:47:35.089Z,98337.66
2023-11-25T10:50:08.304Z,98333.22
2023-11-25T10:52:44.932Z,98338.41
2023-11-25T10:55:18.821Z,98311.50
2023-11-25T10:57:50.709Z,98304.47
2023-11-25T11:00:22.969Z,98318.06
2023-11-25T11:02:58.615Z,98323.41
2023-11-25T11:05:41.792Z,98295.81
2023-11-25T11:08:21.830Z,98318.16
2023-11-25T11:11:00.700Z,98360.63
2023-11-25T11:13:39.140Z,98362.91
2023-11-25T11:16:18.711Z,98366.41
2023-11-25T11:18:53.952Z,98369.00
2023-11-25T11:21:33.438Z,98362.66
2023-11-25T11:24:09.421Z,98351.16
2023-11-25T11:27:05.342Z,98344.69
2023-11-25T11:30:14.831Z,98363.91
2023-11-25T11:32:48.174Z,98336.09
2023-11-25T11:35:23.561Z,98357.00
2023-11-25T11:37:58.880Z,98355.91
2023-11-25T11:40:30.846Z,98367.59
2023-11-25T11:43:05.403Z,98373.50
2023-11-25T11:45:37.358Z,98366.28
2023-11-25T11:48:15.316Z,98362.81
2023-11-25T11:50:51.854Z,98380.97
2023-11-25T11:53:25.148Z,98379.41
2023-11-25T11:55:57.362Z,98381.50
2023-11-25T11:58:29.666Z,98386.16
2023-11-25T12:01:01.567Z,98389.09
2023-11-25T12:03:35.598Z,98398.53
2023-11-25T12:06:07.978Z,98394.16
2023-11-25T12:08:39.797Z,98395.19
2023-11-25T12:11:13.924Z,98412.41
2023-11-25T12:13:45.728Z,98350.56
2023-11-25T12:16:17.549Z,98390.31
2023-11-25T12:18:50.057Z,98415.84
2023-11-25T12:21:21.878Z,98390.22
2023-11-25T12:23:53.804Z,98420.69
2023-11-25T12:26:27.068Z,98411.09
2023-11-25T12:29:02.194Z,98416.34
2023-11-25T12:31:34.261Z,98410.94
2023-11-25T12:34:07.116Z,98390.88
2023-11-25T12:36:39.307Z,98422.91
2023-11-25T12:39:13.817Z,98404.06
2023-11-25T12:41:45.649Z,98429.28
2023-11-25T12:44:18.192Z,98417.44
2023-11-25T12:47:05.174Z,98410.06
2023-11-25T12:49:37.088Z,98415.38
2023-11-25T12:52:20.213Z,98388.50
2023-11-25T12:54:54.226Z,98410.75
2023-11-25T12:57:29.360Z,98441.78
2023-11-25T13:00:12.435Z,98428.38
2023-11-25T13:02:47.748Z,98416.63
2023-11-25T13:05:25.682Z,98432.13
2023-11-25T13:07:57.928Z,98452.81
2023-11-25T13:10:29.716Z,98428.72
2023-11-25T13:13:04.050Z,98449.53
2023-11-25T13:15:35.809Z,98464.50
2023-11-25T13:18:09.014Z,98461.56
2023-11-25T13:20:41.747Z,98459.03
2023-11-25T13:23:13.695Z,98441.03
2023-11-25T13:25:55.279Z,98443.09
2023-11-25T13:28:27.162Z,98441.78
2023-11-25T13:30:58.968Z,98453.47
2023-11-25T13:33:30.779Z,98439.69
2023-11-25T13:36:02.572Z,98470.91
2023-11-25T13:38:35.035Z,98459.53
2023-11-25T13:41:06.805Z,98470.84
2023-11-25T13:43:38.679Z,98480.50
2023-11-25T13:46:10.806Z,98463.44
2023-11-25T13:48:42.688Z,98463.31
2023-11-25T13:51:14.523Z,98422.00
2023-11-25T13:53:46.577Z,98482.88
2023-11-25T13:56:18.327Z,98439.44
2023-11-25T13:58:50.108Z,98481.50
2023-11-25T14:01:22.499Z,98452.63
2023-11-25T14:03:57.715Z,98488.22
2023-11-25T14:06:31.542Z,98487.31
2023-11-25T14:09:04.901Z,98496.47
2023-11-25T14:11:36.656Z,98465.50
2023-11-25T14:14:09.189Z,98499.53
2023-11-25T14:16:41.268Z,98437.69
2023-11-25T14:19:13.843Z,98501.53
2023-11-25T14:21:45.602Z,98492.59
2023-11-25T14:24:18.232Z,98489.75
2023-11-25T14:26:50.032Z,98510.09
2023-11-25T14:29:21.800Z,98487.28
2023-11-25T14:31:53.607Z,98507.28
2023-11-25T14:34:25.920Z,98522.09
2023-11-25T14:39:44.172Z,98493.38
2023-11-25T14:42:19.567Z,98512.06
2023-11-25T14:44:56.898Z,98502.75
2023-11-25T14:47:28.914Z,98487.78
2023-11-25T14:50:01.371Z,98513.06
2023-11-25T14:52:35.831Z,98500.88
2023-11-25T14:55:09.788Z,98530.19
2023-11-25T14:57:41.620Z,98540.38
2023-11-25T15:00:14.658Z,98481.66
2023-11-25T15:02:46.481Z,98518.25
2023-11-25T15:05:18.604Z,98493.88
2023-11-25T15:07:50.502Z,98550.78
2023-11-25T15:10:26.888Z,98510.25
2023-11-25T15:12:58.985Z,98522.63
2023-11-25T15:15:30.868Z,98533.94
2023-11-25T15:18:02.755Z,98552.38
2023-11-25T15:20:35.262Z,98549.50
2023-11-25T15:23:07.080Z,98543.50
2023-11-25T15:25:38.868Z,98532.03
2023-11-25T15:28:17.177Z,98529.53
2023-11-25T15:30:49.287Z,98554.03
2023-11-25T15:33:21.260Z,98523.44
2023-11-25T15:35:53.064Z,98514.38
2023-11-25T15:38:24.853Z,98561.94
2023-11-25T15:40:56.864Z,98560.69
2023-11-25T15:43:29.886Z,98512.47
2023-11-25T15:46:02.329Z,98529.50
2023-11-25T15:48:34.186Z,98567.19
2023-11-25T15:51:08.062Z,98558.78
2023-11-25T15:53:39.909Z,98555.94
2023-11-25T15:56:12.012Z,98565.72
2023-11-25T15:58:43.825Z,98456.47
2023-11-25T16:01:15.822Z,98550.81
2023-11-25T16:03:47.661Z,98561.25
2023-11-25T16:06:19.427Z,98543.25
2023-11-25T16:08:51.667Z,98548.16
2023-11-25T16:11:23.495Z,98528.59
2023-11-25T16:13:55.804Z,98568.34
2023-11-25T16:16:31.860Z,98541.19
2023-11-25T16:19:03.982Z,98568.41
2023-11-25T16:21:38.097Z,98562.56
2023-11-25T16:24:09.983Z,98555.69
2023-11-25T16:26:42.475Z,98574.72
2023-11-25T16:29:14.268Z,98512.91
2023-11-25T16:31:46.155Z,98569.41
2023-11-25T16:34:17.968Z,98550.25
2023-11-25T16:36:50.460Z,98587.22
2023-11-25T16:39:23.892Z,98576.56
2023-11-25T16:41:55.879Z,98577.56
2023-11-25T16:44:27.717Z,98581.91
2023-11-25T16:46:59.925Z,98586.59
2023-11-25T16:49:40.938Z,98545.78
2023-11-25T16:52:14.026Z,98583.88
2023-11-25T16:54:45.786Z,98573.25
2023-11-25T16:57:17.817Z,98560.94
2023-11-25T16:59:49.686Z,98566.13
2023-11-25T17:02:24.218Z,98570.25
2023-11-25T17:04:56.216Z,98591.78
2023-11-25T17:07:30.275Z,98601.25
2023-11-25T17:10:05.302Z,98569.03
2023-11-25T17:12:37.165Z,98580.13
2023-11-25T17:15:09.217Z,98593.59
2023-11-25T17:17:42.471Z,98589.59
2023-11-25T17:20:15.196Z,98603.00
2023-11-25T17:22:47.119Z,98607.94
2023-11-25T17:25:18.854Z,98611.47
2023-11-25T17:27:50.644Z,98583.13
2023-11-25T17:30:22.418Z,98620.69
2023-11-25T17:32:55.056Z,98598.84
2023-11-25T17:35:26.861Z,98598.28
2023-11-25T17:37:58.728Z,98616.34
2023-11-25T17:40:30.527Z,98558.28
2023-11-25T17:43:02.302Z,98623.13
2023-11-25T17:45:34.148Z,98621.22
2023-11-25T17:48:06.600Z,98571.47
2023-11-25T17:50:38.894Z,98585.34
2023-11-25T17:53:14.581Z,98599.78
2023-11-25T17:55:46.934Z,98609.44
2023-11-25T17:58:18.706Z,98620.38
2023-11-25T18:00:52.558Z,98620.88
2023-11-25T18:03:25.495Z,98561.91
2023-11-25T18:05:57.677Z,98619.41
2023-11-25T18:08:30.204Z,98624.00
2023-11-25T18:11:02.005Z,98609.69
2023-11-25T18:13:36.062Z,98616.22
2023-11-25T18:16:10.245Z,98622.13
2023-11-25T18:18:42.106Z,98618.19
2023-11-25T18:21:14.013Z,98597.72
2023-11-25T18:23:45.848Z,98622.47
2023-11-25T18:26:18.225Z,98604.84
2023-11-25T18:28:50.007Z,98516.03
2023-11-25T18:31:21.803Z,98604.72
2023-11-25T18:33:53.606Z,98593.84
2023-11-25T18:36:25.357Z,98580.78
2023-11-25T18:38:57.105Z,98626.22
2023-11-25T18:41:28.857Z,98604.97
2023-11-25T18:44:00.698Z,98616.06
2023-11-25T18:46:32.760Z,98600.19
2023-11-25T18:49:07.901Z,98622.69
2023-11-25T18:51:39.892Z,98606.13
2023-11-25T18:54:11.684Z,98607.94
2023-11-25T18:56:43.513Z,98566.50
2023-11-25T18:59:17.344Z,98572.69
2023-11-25T19:01:51.664Z,98614.59
2023-11-25T19:04:23.946Z,98626.94
2023-11-25T19:06:56.236Z,98628.91
2023-11-25T19:09:28.034Z,98615.59
2023-11-25T19:12:00.201Z,98614.69
2023-11-25T19:14:31.973Z,98640.28
2023-11-25T19:17:04.552Z,98614.25
2023-11-25T19:19:36.759Z,98630.56
2023-11-25T19:22:11.381Z,98630.09
2023-11-25T19:24:43.746Z,98600.81
2023-11-25T19:27:15.742Z,98606.06
2023-11-25T19:29:47.525Z,98621.09
2023-11-25T19:32:19.642Z,98613.31
2023-11-25T19:34:52.264Z,98640.88
2023-11-25T19:37:25.424Z,98614.19
2023-11-25T19:39:57.398Z,98651.75
2023-11-25T19:42:29.369Z,98616.25
2023-11-25T19:45:01.277Z,98653.22
2023-11-25T19:47:33.266Z,98650.81
2023-11-25T19:50:07.522Z,98659.03
2023-11-25T19:52:39.772Z,98643.59
2023-11-25T19:55:11.728Z,98627.09
2023-11-25T19:57:43.488Z,98656.91
2023-11-25T20:00:17.355Z,98659.03
2023-11-25T20:02:49.282Z,98653.38
2023-11-25T20:05:21.274Z,98657.13
2023-11-25T20:07:53.203Z,98631.03
2023-11-25T20:10:24.987Z,98669.72
2023-11-25T20:12:56.773Z,98634.69
2023-11-25T20:15:28.601Z,98614.03
2023-11-25T20:18:00.470Z,98682.22
2023-11-25T20:20:33.548Z,98687.19
2023-11-25T20:23:05.381Z,98681.09
2023-11-25T20:25:37.171Z,98672.41
2023-11-25T20:28:08.914Z,98660.16
2023-11-25T20:30:42.047Z,98680.66
2023-11-25T20:33:13.908Z,98677.47
2023-11-25T20:35:46.160Z,98689.16
2023-11-25T20:38:18.399Z,98694.84
2023-11-25T20:40:50.216Z,98691.75
2023-11-25T20:43:22.586Z,98700.63
2023-11-25T20:45:54.400Z,98699.88
2023-11-25T20:48:26.276Z,98683.75
2023-11-25T20:51:02.810Z,98684.97
2023-11-25T20:53:35.588Z,98665.72
2023-11-25T20:56:08.824Z,98689.75
2023-11-25T20:58:40.646Z,98669.66
2023-11-25T21:01:12.669Z,98687.28
2023-11-25T21:03:44.669Z,98693.66
2023-11-25T21:06:16.567Z,98671.31
2023-11-25T21:08:48.935Z,98685.22
2023-11-25T21:11:20.707Z,98687.06
2023-11-25T21:13:53.280Z,98649.00
2023-11-25T21:16:25.441Z,98688.72
2023-11-25T21:18:58.976Z,98693.16
2023-11-25T21:21:30.729Z,98694.81
2023-11-25T21:24:02.569Z,98694.94
2023-11-25T21:26:34.513Z,98672.31
2023-11-25T21:29:06.324Z,98658.63
2023-11-25T21:31:38.091Z,98660.38
2023-11-25T21:34:10.032Z,98640.44
2023-11-25T21:36:41.825Z,98688.59
2023-11-25T21:39:15.708Z,98715.19
2023-11-25T21:41:47.457Z,98716.22
2023-11-25T21:44:19.198Z,98709.94
2023-11-25T21:46:51.625Z,98683.56
2023-11-25T21:49:23.405Z,98686.47
2023-11-25T21:51:55.185Z,98670.50
2023-11-25T21:54:27.415Z,98730.38
2023-11-25T21:56:59.190Z,98724.34
2023-11-25T21:59:33.137Z,98733.50
2023-11-25T22:02:05.501Z,98727.75
2023-11-25T22:04:39.876Z,98721.13
2023-11-25T22:07:11.687Z,98726.19
2023-11-25T22:09:43.553Z,98713.56
2023-11-25T22:12:15.309Z,98738.53
2023-11-25T22:14:47.081Z,98713.66
2023-11-25T22:17:19.642Z,98731.94
2023-11-25T22:19:51.522Z,98733.69
2023-11-25T22:22:23.595Z,98700.94
2023-11-25T22:24:59.438Z,98703.41
2023-11-25T22:27:32.871Z,98713.00
2023-11-25T22:30:05.684Z,98734.97
2023-11-25T22:32:37.536Z,98728.72
2023-11-25T22:35:09.572Z,98722.81
2023-11-25T22:37:41.405Z,98747.53
2023-11-25T22:40:14.055Z,98715.78
2023-11-25T22:42:45.962Z,98746.78
2023-11-25T22:45:17.747Z,98703.56
2023-11-25T22:47:49.561Z,98749.34
2023-11-25T22:50:21.551Z,98734.97
2023-11-25T22:52:53.461Z,98741.97
2023-11-25T22:55:25.776Z,98749.47
2023-11-25T22:57:57.571Z,98733.44
2023-11-25T23:00:40.634Z,98748.13
2023-11-25T23:03:12.600Z,98760.47
2023-11-25T23:05:44.446Z,98730.66
2023-11-25T23:08:16.322Z,98755.69
2023-11-25T23:10:48.971Z,98767.09
2023-11-25T23:13:21.629Z,98771.50
2023-11-25T23:15:53.460Z,98760.38
2023-11-25T23:18:26.425Z,98779.84
2023-11-25T23:20:59.783Z,98723.28
2023-11-25T23:23:40.521Z,98788.47
2023-11-25T23:26:17.961Z,98773.56
2023-11-25T23:28:49.901Z,98800.13
2023-11-25T23:31:21.869Z,98751.91
2023-11-25T23:33:55.477Z,98797.88
2023-11-25T23:36:27.255Z,98797.09
2023-11-25T23:38:59.055Z,98773.03
2023-11-25T23:41:30.827Z,98768.19
2023-11-25T23:44:02.656Z,98809.19
2023-11-25T23:46:34.475Z,98806.88
2023-11-25T23:49:06.255Z,98804.75
2023-11-25T23:51:38.018Z,98791.72
2023-11-25T23:54:09.771Z,98800.25
2023-11-25T23:56:41.544Z,98803.72
2023-11-25T23:59:13.638Z,98782.84
