createdAt,value
2022-11-16T00:01:36.528Z,60.40
2022-11-16T00:04:07.160Z,62.20
2022-11-16T00:06:37.781Z,60.80
2022-11-16T00:09:24.310Z,63.30
2022-11-16T00:12:04.162Z,61.10
2022-11-16T00:14:36.461Z,59.10
2022-11-16T00:17:07.369Z,56.30
2022-11-16T00:19:37.932Z,59.50
2022-11-16T00:22:08.203Z,57.40
2022-11-16T00:24:38.359Z,55.40
2022-11-16T00:27:08.852Z,55.70
2022-11-16T00:29:39.657Z,53.30
2022-11-16T00:32:10.097Z,51.00
2022-11-16T00:34:40.875Z,53.20
2022-11-16T00:37:11.396Z,52.90
2022-11-16T00:39:42.476Z,52.50
2022-11-16T00:42:16.371Z,53.70
2022-11-16T00:44:46.442Z,54.40
2022-11-16T00:47:16.765Z,52.00
2022-11-16T00:49:47.073Z,53.10
2022-11-16T00:52:17.214Z,52.10
2022-11-16T00:54:46.335Z,49.30
2022-11-16T00:57:17.411Z,46.70
2022-11-16T00:59:48.271Z,55.70
2022-11-16T01:02:17.720Z,51.50
2022-11-16T01:04:48.072Z,52.10
2022-11-16T01:07:18.751Z,49.50
2022-11-16T01:09:50.700Z,51.60
2022-11-16T01:12:19.793Z,52.80
2022-11-16T01:14:50.406Z,52.90
2022-11-16T01:17:20.658Z,61.50
2022-11-16T01:19:51.275Z,57.30
2022-11-16T01:22:21.793Z,57.90
2022-11-16T01:24:51.694Z,60.30
2022-11-16T01:27:22.471Z,59.70
2022-11-16T01:29:53.262Z,67.80
2022-11-16T01:32:24.295Z,65.90
2022-11-16T01:34:55.343Z,62.90
2022-11-16T01:37:33.333Z,62.70
2022-11-16T01:40:04.600Z,63.60
2022-11-16T01:42:34.336Z,65.60
2022-11-16T01:45:20.499Z,66.90
2022-11-16T01:47:56.007Z,64.90
2022-11-16T01:50:33.148Z,63.60
2022-11-16T01:53:06.567Z,67.20
2022-11-16T01:55:51.675Z,66.50
2022-11-16T01:58:28.782Z,66.50
2022-11-16T02:01:04.977Z,63.20
2022-11-16T02:03:40.915Z,66.10
2022-11-16T02:06:14.075Z,66.80
2022-11-16T02:09:45.684Z,60.50
2022-11-16T02:12:34.076Z,60.90
2022-11-16T02:15:28.943Z,62.10
2022-11-16T02:18:23.574Z,58.70
2022-11-16T02:21:21.911Z,60.80
2022-11-16T02:24:24.826Z,60.90
2022-11-16T02:27:08.629Z,58.30
2022-11-16T02:29:46.576Z,55.70
2022-11-16T02:32:31.136Z,58.60
2022-11-16T02:35:06.316Z,54.10
2022-11-16T02:37:44.292Z,54.80
2022-11-16T02:40:16.942Z,53.50
2022-11-16T02:42:53.732Z,55.50
2022-11-16T02:45:34.329Z,50.60
2022-11-16T02:48:15.822Z,52.90
2022-11-16T02:50:49.471Z,51.70
2022-11-16T02:53:24.354Z,49.40
2022-11-16T02:55:57.268Z,51.30
2022-11-16T02:58:29.080Z,51.30
2022-11-16T03:01:19.381Z,50.60
2022-11-16T03:03:58.672Z,47.30
2022-11-16T03:06:36.868Z,45.90
2022-11-16T03:12:02.603Z,46.60
2022-11-16T03:14:49.318Z,46.90
2022-11-16T03:17:32.171Z,49.90
2022-11-16T03:20:06.095Z,47.40
2022-11-16T03:22:46.105Z,47.20
2022-11-16T03:25:20.545Z,48.20
2022-11-16T03:28:04.580Z,50.00
2022-11-16T03:30:50.607Z,47.50
2022-11-16T03:33:29.466Z,49.00
2022-11-16T03:36:32.995Z,48.80
2022-11-16T03:39:12.985Z,49.30
2022-11-16T03:41:45.634Z,46.60
2022-11-16T03:44:19.957Z,47.60
2022-11-16T03:46:50.807Z,46.60
2022-11-16T03:49:25.472Z,45.40
2022-11-16T03:51:59.004Z,44.50
2022-11-16T03:54:29.378Z,43.80
2022-11-16T03:56:59.988Z,44.30
2022-11-16T03:59:30.639Z,46.60
2022-11-16T04:02:00.981Z,48.90
2022-11-16T04:04:51.497Z,47.30
2022-11-16T04:07:41.328Z,48.20
2022-11-16T04:10:33.390Z,49.60
2022-11-16T04:13:24.875Z,50.20
2022-11-16T04:16:15.320Z,47.40
2022-11-16T04:19:06.816Z,47.10
2022-11-16T04:22:00.706Z,46.20
2022-11-16T04:24:38.676Z,48.80
2022-11-16T04:27:39.314Z,48.50
2022-11-16T04:30:10.137Z,48.60
2022-11-16T04:33:00.449Z,45.90
2022-11-16T04:35:50.848Z,46.30
2022-11-16T04:38:22.003Z,48.90
2022-11-16T04:40:52.451Z,46.30
2022-11-16T04:43:23.565Z,48.40
2022-11-16T04:46:14.490Z,45.50
2022-11-16T04:48:46.774Z,48.20
2022-11-16T04:51:17.385Z,47.00
2022-11-16T04:53:47.731Z,47.10
2022-11-16T04:56:22.333Z,45.40
2022-11-16T04:58:54.112Z,41.40
2022-11-16T05:01:46.249Z,42.40
2022-11-16T05:04:17.582Z,44.00
2022-11-16T05:06:48.646Z,39.70
2022-11-16T05:09:18.692Z,42.80
2022-11-16T05:11:49.068Z,44.10
2022-11-16T05:14:17.984Z,43.60
2022-11-16T05:16:48.229Z,44.30
2022-11-16T05:19:37.801Z,42.90
2022-11-16T05:22:08.620Z,39.40
2022-11-16T05:24:39.000Z,44.70
2022-11-16T05:27:12.312Z,42.90
2022-11-16T05:29:42.626Z,42.50
2022-11-16T05:32:14.104Z,43.10
2022-11-16T05:34:44.343Z,42.70
2022-11-16T05:37:15.253Z,42.50
2022-11-16T05:39:47.474Z,40.70
2022-11-16T05:42:18.364Z,40.90
2022-11-16T05:44:48.587Z,38.90
2022-11-16T05:47:19.276Z,35.80
2022-11-16T05:49:49.681Z,37.30
2022-11-16T05:52:20.887Z,37.90
2022-11-16T05:54:49.965Z,37.20
2022-11-16T05:57:20.203Z,38.10
2022-11-16T05:59:50.298Z,36.70
2022-11-16T06:02:20.419Z,38.40
2022-11-16T06:04:51.207Z,40.10
2022-11-16T06:07:21.438Z,39.80
2022-11-16T06:09:51.451Z,37.90
2022-11-16T06:12:25.784Z,38.90
2022-11-16T06:14:55.761Z,38.50
2022-11-16T06:17:26.331Z,40.30
2022-11-16T06:19:56.829Z,35.50
2022-11-16T06:22:26.981Z,36.50
2022-11-16T06:24:58.206Z,36.70
2022-11-16T06:27:29.116Z,34.90
2022-11-16T06:29:59.676Z,34.70
2022-11-16T06:32:32.470Z,34.30
2022-11-16T06:35:03.580Z,34.80
2022-11-16T06:37:34.222Z,34.70
2022-11-16T06:40:05.225Z,35.20
2022-11-16T06:42:38.354Z,34.70
2022-11-16T06:45:10.606Z,34.40
2022-11-16T06:47:43.849Z,35.20
2022-11-16T06:50:15.057Z,33.10
2022-11-16T06:52:50.266Z,33.80
2022-11-16T06:55:19.803Z,34.20
2022-11-16T06:57:50.945Z,34.70
2022-11-16T07:00:21.438Z,33.10
2022-11-16T07:02:53.199Z,34.10
2022-11-16T07:05:23.576Z,33.60
2022-11-16T07:07:59.377Z,33.70
2022-11-16T07:10:30.403Z,34.10
2022-11-16T07:13:05.963Z,32.90
2022-11-16T07:15:36.835Z,34.30
2022-11-16T07:18:08.409Z,34.40
2022-11-16T07:20:40.383Z,32.20
2022-11-16T07:23:14.201Z,32.60
2022-11-16T07:25:47.996Z,31.60
2022-11-16T07:28:24.040Z,30.60
2022-11-16T07:30:54.450Z,33.90
2022-11-16T07:33:32.096Z,32.30
2022-11-16T07:36:22.719Z,31.80
2022-11-16T07:38:53.588Z,30.10
2022-11-16T07:41:24.631Z,33.30
2022-11-16T07:44:11.924Z,29.10
2022-11-16T07:46:47.028Z,29.90
2022-11-16T07:49:19.492Z,31.80
2022-11-16T07:51:58.903Z,30.10
2022-11-16T07:54:39.702Z,31.70
2022-11-16T07:57:10.635Z,30.30
2022-11-16T07:59:43.141Z,28.90
2022-11-16T08:02:12.814Z,28.50
2022-11-16T08:04:44.019Z,29.70
2022-11-16T08:07:14.836Z,29.40
2022-11-16T08:09:50.414Z,30.30
2022-11-16T08:12:20.756Z,28.90
2022-11-16T08:14:51.352Z,30.40
2022-11-16T08:17:21.442Z,30.10
2022-11-16T08:19:54.174Z,32.60
2022-11-16T08:22:25.148Z,31.40
2022-11-16T08:24:55.590Z,31.80
2022-11-16T08:27:26.753Z,30.80
2022-11-16T08:29:58.308Z,30.70
2022-11-16T08:32:30.207Z,30.60
2022-11-16T08:35:00.567Z,32.30
2022-11-16T08:37:32.370Z,31.50
2022-11-16T08:40:03.996Z,31.20
2022-11-16T08:42:42.260Z,31.30
2022-11-16T08:45:14.736Z,31.00
2022-11-16T08:47:45.512Z,30.50
2022-11-16T08:50:14.390Z,30.60
2022-11-16T08:52:44.940Z,31.00
2022-11-16T08:55:17.721Z,29.50
2022-11-16T08:57:47.747Z,31.60
2022-11-16T09:00:19.427Z,30.00
2022-11-16T09:02:51.587Z,29.80
2022-11-16T09:05:21.198Z,29.90
2022-11-16T09:07:50.837Z,31.40
2022-11-16T09:10:23.489Z,31.20
2022-11-16T09:12:53.561Z,30.50
2022-11-16T09:15:23.824Z,29.50
2022-11-16T09:17:55.344Z,29.50
2022-11-16T09:20:25.228Z,29.90
2022-11-16T09:22:55.364Z,29.00
2022-11-16T09:25:25.994Z,28.70
2022-11-16T09:27:56.294Z,28.90
2022-11-16T09:30:30.322Z,28.40
2022-11-16T09:33:00.731Z,28.60
2022-11-16T09:35:31.668Z,27.50
2022-11-16T09:38:02.191Z,27.80
2022-11-16T09:40:35.911Z,28.70
2022-11-16T09:43:14.276Z,26.10
2022-11-16T09:45:49.084Z,26.60
2022-11-16T09:48:22.510Z,27.50
2022-11-16T09:50:56.253Z,26.90
2022-11-16T09:53:41.528Z,27.40
2022-11-16T09:56:27.179Z,27.60
2022-11-16T09:59:13.549Z,29.00
2022-11-16T10:01:57.355Z,28.10
2022-11-16T10:04:38.862Z,29.40
2022-11-16T10:07:26.135Z,28.20
2022-11-16T10:09:56.887Z,28.30
2022-11-16T10:12:44.124Z,29.20
2022-11-16T10:15:52.242Z,27.90
2022-11-16T10:18:44.314Z,27.10
2022-11-16T10:21:51.954Z,27.20
2022-11-16T10:24:30.672Z,25.80
2022-11-16T10:27:02.508Z,26.00
2022-11-16T10:29:52.375Z,25.60
2022-11-16T10:32:28.897Z,26.50
2022-11-16T10:35:08.290Z,25.10
2022-11-16T10:37:45.235Z,27.30
2022-11-16T10:40:47.009Z,27.90
2022-11-16T10:43:28.737Z,30.20
2022-11-16T10:46:24.337Z,29.70
2022-11-16T10:49:16.432Z,29.90
2022-11-16T10:51:46.096Z,28.20
2022-11-16T10:54:18.849Z,29.60
2022-11-16T10:56:56.085Z,29.50
2022-11-16T10:59:45.156Z,32.10
2022-11-16T11:02:36.495Z,30.40
2022-11-16T11:05:23.420Z,29.20
2022-11-16T11:08:04.152Z,31.10
2022-11-16T11:10:39.218Z,31.50
2022-11-16T11:13:15.569Z,33.40
2022-11-16T11:15:45.775Z,31.40
2022-11-16T11:18:28.974Z,30.90
2022-11-16T11:21:23.298Z,30.10
2022-11-16T11:24:10.623Z,31.10
2022-11-16T11:26:53.818Z,32.00
2022-11-16T11:29:35.107Z,33.30
2022-11-16T11:32:13.352Z,64.30
2022-11-16T11:34:48.012Z,39.50
2022-11-16T11:37:26.187Z,36.00
2022-11-16T11:40:18.914Z,38.40
2022-11-16T11:42:56.038Z,39.80
2022-11-16T11:45:53.944Z,37.00
2022-11-16T11:50:59.536Z,36.10
2022-11-16T11:53:44.209Z,36.20
2022-11-16T11:56:15.200Z,37.40
2022-11-16T11:58:46.568Z,37.90
2022-11-16T12:01:19.510Z,36.20
2022-11-16T12:04:20.373Z,35.60
2022-11-16T12:07:10.349Z,34.70
2022-11-16T12:09:59.842Z,35.00
2022-11-16T12:12:56.379Z,33.30
2022-11-16T12:15:42.137Z,31.90
2022-11-16T12:18:31.082Z,33.30
2022-11-16T12:21:13.725Z,33.90
2022-11-16T12:24:33.958Z,35.00
2022-11-16T12:27:27.353Z,37.30
2022-11-16T12:30:15.612Z,38.10
2022-11-16T12:32:49.828Z,36.40
2022-11-16T12:35:34.120Z,36.90
2022-11-16T12:38:26.235Z,39.10
2022-11-16T12:41:26.324Z,39.80
2022-11-16T12:44:11.830Z,40.30
2022-11-16T12:47:04.906Z,42.40
2022-11-16T12:50:15.974Z,41.50
2022-11-16T12:53:21.593Z,43.20
2022-11-16T12:56:10.571Z,45.30
2022-11-16T12:58:58.307Z,41.00
2022-11-16T13:01:45.066Z,36.80
2022-11-16T13:04:26.531Z,35.40
2022-11-16T13:07:13.361Z,35.90
2022-11-16T13:09:51.896Z,36.10
2022-11-16T13:12:23.946Z,37.50
2022-11-16T13:15:00.198Z,35.80
2022-11-16T13:17:34.942Z,37.90
2022-11-16T13:20:46.923Z,36.80
2022-11-16T13:23:32.787Z,35.60
2022-11-16T13:26:22.454Z,36.30
2022-11-16T13:29:15.530Z,37.00
2022-11-16T13:32:20.097Z,36.00
2022-11-16T13:34:52.340Z,37.10
2022-11-16T13:37:41.579Z,37.90
2022-11-16T13:40:24.405Z,37.30
2022-11-16T13:43:13.535Z,36.70
2022-11-16T13:45:54.914Z,35.40
2022-11-16T13:48:36.691Z,36.50
2022-11-16T13:51:24.180Z,34.60
2022-11-16T13:56:51.604Z,33.00
2022-11-16T13:59:28.747Z,33.90
2022-11-16T14:02:24.187Z,36.10
2022-11-16T14:05:02.748Z,35.30
2022-11-16T14:10:08.452Z,35.00
2022-11-16T14:12:55.361Z,35.40
2022-11-16T14:15:44.142Z,32.40
2022-11-16T14:18:14.718Z,34.80
2022-11-16T14:20:59.788Z,36.70
2022-11-16T14:23:51.967Z,39.30
2022-11-16T14:26:25.835Z,38.70
2022-11-16T14:29:04.924Z,35.90
2022-11-16T14:31:58.367Z,34.30
2022-11-16T14:34:33.447Z,35.20
2022-11-16T14:37:03.773Z,34.60
2022-11-16T14:39:43.833Z,34.80
2022-11-16T14:42:25.087Z,34.60
2022-11-16T14:45:08.431Z,34.10
2022-11-16T14:47:39.734Z,36.10
2022-11-16T14:50:38.063Z,35.60
2022-11-16T14:53:16.511Z,37.00
2022-11-16T14:55:47.004Z,37.80
2022-11-16T14:58:24.309Z,38.60
2022-11-16T15:01:02.694Z,40.50
2022-11-16T15:04:03.291Z,39.40
2022-11-16T15:06:50.854Z,41.60
2022-11-16T15:09:31.187Z,39.10
2022-11-16T15:12:40.651Z,37.60
2022-11-16T15:15:15.857Z,35.10
2022-11-16T15:18:01.324Z,34.50
2022-11-16T15:20:34.348Z,37.40
2022-11-16T15:23:13.324Z,37.80
2022-11-16T15:25:53.059Z,39.30
2022-11-16T15:28:28.612Z,39.50
2022-11-16T15:31:05.257Z,40.70
2022-11-16T15:33:41.895Z,40.60
2022-11-16T15:36:39.848Z,40.10
2022-11-16T15:42:00.470Z,43.20
2022-11-16T15:44:34.364Z,45.00
2022-11-16T15:47:04.696Z,44.90
2022-11-16T15:49:40.682Z,46.00
2022-11-16T15:52:11.752Z,46.50
2022-11-16T15:55:21.085Z,46.90
2022-11-16T15:58:13.688Z,46.30
2022-11-16T16:00:48.801Z,46.20
2022-11-16T16:03:23.609Z,47.80
2022-11-16T16:05:55.154Z,46.20
2022-11-16T16:08:30.676Z,47.50
2022-11-16T16:11:11.307Z,45.20
2022-11-16T16:14:01.094Z,47.00
2022-11-16T16:16:39.967Z,45.00
2022-11-16T16:19:25.720Z,44.10
2022-11-16T16:22:01.816Z,41.10
2022-11-16T16:24:43.556Z,43.30
2022-11-16T16:27:17.447Z,43.50
2022-11-16T16:29:49.356Z,45.10
2022-11-16T16:32:34.610Z,45.00
2022-11-16T16:35:17.073Z,46.30
2022-11-16T16:37:52.534Z,45.80
2022-11-16T16:40:22.834Z,45.40
2022-11-16T16:42:55.229Z,46.90
2022-11-16T16:45:35.490Z,47.40
2022-11-16T16:48:07.301Z,46.80
2022-11-16T16:50:40.642Z,46.60
2022-11-16T16:53:14.782Z,45.40
2022-11-16T16:55:47.573Z,51.50
2022-11-16T16:58:17.969Z,47.30
2022-11-16T17:00:48.312Z,47.40
2022-11-16T17:03:18.431Z,47.20
2022-11-16T17:05:48.501Z,48.40
2022-11-16T17:08:18.839Z,47.40
2022-11-16T17:10:50.760Z,46.50
2022-11-16T17:13:20.790Z,47.70
2022-11-16T17:15:51.140Z,48.00
2022-11-16T17:18:22.528Z,49.20
2022-11-16T17:20:52.890Z,49.30
2022-11-16T17:23:21.885Z,47.20
2022-11-16T17:25:52.521Z,47.30
2022-11-16T17:28:22.755Z,48.00
2022-11-16T17:30:53.269Z,47.80
2022-11-16T17:33:23.629Z,46.90
2022-11-16T17:35:58.328Z,47.40
2022-11-16T17:38:28.719Z,49.00
2022-11-16T17:41:06.439Z,48.70
2022-11-16T17:43:36.894Z,48.40
2022-11-16T17:46:09.692Z,46.90
2022-11-16T17:48:43.689Z,47.00
2022-11-16T17:51:15.834Z,47.80
2022-11-16T17:53:45.939Z,45.30
2022-11-16T17:56:21.585Z,45.60
2022-11-16T17:58:51.336Z,47.10
2022-11-16T18:01:20.245Z,48.70
2022-11-16T18:03:49.248Z,49.50
2022-11-16T18:06:23.476Z,47.90
2022-11-16T18:08:54.006Z,48.00
2022-11-16T18:11:26.249Z,51.60
2022-11-16T18:13:58.994Z,52.40
2022-11-16T18:16:32.211Z,51.60
2022-11-16T18:19:04.590Z,51.40
2022-11-16T18:21:44.198Z,47.50
2022-11-16T18:24:14.257Z,48.00
2022-11-16T18:26:44.736Z,48.20
2022-11-16T18:29:16.413Z,46.70
2022-11-16T18:31:47.341Z,47.00
2022-11-16T18:34:18.215Z,46.20
2022-11-16T18:36:50.600Z,46.30
2022-11-16T18:39:20.966Z,48.00
2022-11-16T18:41:55.239Z,45.90
2022-11-16T18:44:25.603Z,45.20
2022-11-16T18:46:56.009Z,46.70
2022-11-16T18:49:26.345Z,47.80
2022-11-16T18:51:56.792Z,48.40
2022-11-16T18:54:27.136Z,47.50
2022-11-16T18:56:57.353Z,47.20
2022-11-16T18:59:27.916Z,47.10
2022-11-16T19:01:56.966Z,46.80
2022-11-16T19:04:29.200Z,47.90
2022-11-16T19:06:59.804Z,46.40
2022-11-16T19:09:29.534Z,45.90
2022-11-16T19:12:01.799Z,44.80
2022-11-16T19:14:31.760Z,44.10
2022-11-16T19:17:04.468Z,43.80
2022-11-16T19:19:34.744Z,44.90
2022-11-16T19:22:06.508Z,44.00
2022-11-16T19:24:36.726Z,43.70
2022-11-16T19:27:09.472Z,44.80
2022-11-16T19:29:39.647Z,44.40
2022-11-16T19:32:09.657Z,43.60
2022-11-16T19:34:39.928Z,43.50
2022-11-16T19:37:09.221Z,45.10
2022-11-16T19:39:39.198Z,44.90
2022-11-16T19:42:08.807Z,44.90
2022-11-16T19:44:39.169Z,44.30
2022-11-16T19:47:09.763Z,45.70
2022-11-16T19:49:40.084Z,44.70
2022-11-16T19:52:10.873Z,44.40
2022-11-16T19:54:41.545Z,43.90
2022-11-16T19:57:12.309Z,42.40
2022-11-16T19:59:42.469Z,42.80
2022-11-16T20:02:12.928Z,42.10
2022-11-16T20:04:43.369Z,40.10
2022-11-16T20:07:14.029Z,40.90
2022-11-16T20:09:42.937Z,40.00
2022-11-16T20:12:11.892Z,40.30
2022-11-16T20:14:41.987Z,42.70
2022-11-16T20:17:13.669Z,40.10
2022-11-16T20:19:44.263Z,41.80
2022-11-16T20:22:15.964Z,40.80
2022-11-16T20:24:46.099Z,40.70
2022-11-16T20:27:16.865Z,40.60
2022-11-16T20:29:46.952Z,41.40
2022-11-16T20:32:17.318Z,40.70
2022-11-16T20:34:47.391Z,41.00
2022-11-16T20:37:17.725Z,42.30
2022-11-16T20:39:53.734Z,42.30
2022-11-16T20:42:24.507Z,46.00
2022-11-16T20:44:54.471Z,44.80
2022-11-16T20:47:24.674Z,43.10
2022-11-16T20:49:54.952Z,40.90
2022-11-16T20:52:25.065Z,39.10
2022-11-16T20:54:54.315Z,40.80
2022-11-16T20:57:25.466Z,37.90
2022-11-16T20:59:55.554Z,39.10
2022-11-16T21:02:25.160Z,35.60
2022-11-16T21:05:00.233Z,35.20
2022-11-16T21:07:32.117Z,35.70
2022-11-16T21:10:21.408Z,35.10
2022-11-16T21:13:11.177Z,36.30
2022-11-16T21:15:40.130Z,37.20
2022-11-16T21:18:10.652Z,36.90
2022-11-16T21:20:41.109Z,37.00
2022-11-16T21:23:11.169Z,36.40
2022-11-16T21:25:41.536Z,36.00
2022-11-16T21:28:11.984Z,35.00
2022-11-16T21:30:42.240Z,34.60
2022-11-16T21:33:11.159Z,34.20
2022-11-16T21:35:41.578Z,33.80
2022-11-16T21:38:11.934Z,21.60
2022-11-16T21:40:42.546Z,34.50
2022-11-16T21:43:18.161Z,32.20
2022-11-16T21:45:49.579Z,34.40
2022-11-16T21:48:19.875Z,32.90
2022-11-16T21:51:03.284Z,33.40
2022-11-16T21:53:34.010Z,34.50
2022-11-16T21:56:06.300Z,33.50
2022-11-16T21:58:36.700Z,34.60
2022-11-16T22:01:06.943Z,36.30
2022-11-16T22:03:37.401Z,36.50
2022-11-16T22:06:32.782Z,34.80
2022-11-16T22:09:05.144Z,33.70
2022-11-16T22:11:35.302Z,33.60
2022-11-16T22:14:05.378Z,35.80
2022-11-16T22:16:36.312Z,33.30
2022-11-16T22:19:05.994Z,34.30
2022-11-16T22:21:34.997Z,33.20
2022-11-16T22:24:05.507Z,31.80
2022-11-16T22:26:35.726Z,32.10
2022-11-16T22:29:06.310Z,34.00
2022-11-16T22:31:36.716Z,31.10
2022-11-16T22:34:06.664Z,30.20
2022-11-16T22:36:37.099Z,29.40
2022-11-16T22:39:07.398Z,32.60
2022-11-16T22:41:37.698Z,31.70
2022-11-16T22:44:08.098Z,29.50
2022-11-16T22:46:38.627Z,29.80
2022-11-16T22:49:08.957Z,32.40
2022-11-16T22:51:39.885Z,30.50
2022-11-16T22:54:11.939Z,31.30
2022-11-16T22:56:43.313Z,29.00
2022-11-16T22:59:13.878Z,29.80
2022-11-16T23:01:44.175Z,31.60
2022-11-16T23:04:14.593Z,30.90
2022-11-16T23:06:44.915Z,31.40
2022-11-16T23:09:15.409Z,29.70
2022-11-16T23:12:05.371Z,29.90
2022-11-16T23:14:55.780Z,29.70
2022-11-16T23:17:26.055Z,28.90
2022-11-16T23:20:17.768Z,29.20
2022-11-16T23:23:07.683Z,27.90
2022-11-16T23:25:57.472Z,28.50
2022-11-16T23:28:27.735Z,28.00
2022-11-16T23:30:58.097Z,26.20
2022-11-16T23:33:48.336Z,26.90
2022-11-16T23:36:18.709Z,29.50
2022-11-16T23:38:48.509Z,27.80
2022-11-16T23:41:38.629Z,27.90
2022-11-16T23:44:09.154Z,27.50
2022-11-16T23:46:39.740Z,29.00
2022-11-16T23:49:10.308Z,28.40
2022-11-16T23:51:41.324Z,27.50
2022-11-16T23:54:13.868Z,28.80
2022-11-16T23:56:44.783Z,28.10
2022-11-16T23:59:15.215Z,29.50
