createdAt,value
2023-05-10T00:00:22.790Z,8.86
2023-05-10T00:01:22.795Z,8.87
2023-05-10T00:02:22.828Z,8.87
2023-05-10T00:03:22.850Z,8.87
2023-05-10T00:04:22.804Z,8.85
2023-05-10T00:05:23.740Z,8.82
2023-05-10T00:06:22.709Z,8.81
2023-05-10T00:07:22.724Z,8.80
2023-05-10T00:08:22.698Z,8.79
2023-05-10T00:09:22.744Z,8.77
2023-05-10T00:10:22.661Z,8.78
2023-05-10T00:11:23.352Z,8.79
2023-05-10T00:12:22.644Z,8.81
2023-05-10T00:13:22.730Z,8.82
2023-05-10T00:14:22.597Z,8.81
2023-05-10T00:15:22.742Z,8.79
2023-05-10T00:16:22.592Z,8.76
2023-05-10T00:17:22.632Z,8.73
2023-05-10T00:18:22.547Z,8.70
2023-05-10T00:19:22.619Z,8.68
2023-05-10T00:20:22.489Z,8.68
2023-05-10T00:21:22.518Z,8.69
2023-05-10T00:22:22.484Z,8.68
2023-05-10T00:23:22.522Z,8.66
2023-05-10T00:24:22.478Z,8.63
2023-05-10T00:25:22.582Z,8.62
2023-05-10T00:26:22.441Z,8.61
2023-05-10T00:27:22.478Z,8.59
2023-05-10T00:28:22.410Z,8.57
2023-05-10T00:29:22.472Z,8.56
2023-05-10T00:30:22.405Z,8.58
2023-05-10T00:31:22.453Z,8.59
2023-05-10T00:32:22.410Z,8.59
2023-05-10T00:33:22.393Z,8.60
2023-05-10T00:34:22.344Z,8.58
2023-05-10T00:35:22.409Z,8.55
2023-05-10T00:36:22.318Z,8.53
2023-05-10T00:37:22.312Z,8.51
2023-05-10T00:38:22.267Z,8.50
2023-05-10T00:39:22.348Z,8.47
2023-05-10T00:40:22.246Z,8.45
2023-05-10T00:41:22.253Z,8.45
2023-05-10T00:42:22.240Z,8.44
2023-05-10T00:43:22.267Z,8.45
2023-05-10T00:44:22.178Z,8.45
2023-05-10T00:45:22.277Z,8.43
2023-05-10T00:46:22.200Z,8.43
2023-05-10T00:47:22.227Z,8.41
2023-05-10T00:48:22.159Z,8.38
2023-05-10T00:49:22.235Z,8.35
2023-05-10T00:50:22.148Z,8.34
2023-05-10T00:51:22.122Z,8.33
2023-05-10T00:52:22.090Z,8.31
2023-05-10T00:53:22.160Z,8.30
2023-05-10T00:54:22.123Z,8.32
2023-05-10T00:55:22.147Z,8.35
2023-05-10T00:56:22.033Z,8.37
2023-05-10T00:57:22.040Z,8.36
2023-05-10T00:58:22.047Z,8.37
2023-05-10T00:59:22.071Z,8.37
2023-05-10T01:00:22.031Z,8.37
2023-05-10T01:01:22.155Z,8.36
2023-05-10T01:02:21.968Z,8.34
2023-05-10T01:03:22.074Z,8.30
2023-05-10T01:04:21.946Z,8.27
2023-05-10T01:05:22.202Z,8.27
2023-05-10T01:06:21.934Z,8.28
2023-05-10T01:07:22.034Z,8.28
2023-05-10T01:08:21.908Z,8.28
2023-05-10T01:09:21.993Z,8.30
2023-05-10T01:10:21.885Z,8.32
2023-05-10T01:11:22.939Z,8.33
2023-05-10T01:12:21.919Z,8.35
2023-05-10T01:13:22.110Z,8.33
2023-05-10T01:14:21.812Z,8.32
2023-05-10T01:15:21.971Z,8.31
2023-05-10T01:16:21.841Z,8.34
2023-05-10T01:17:21.856Z,8.39
2023-05-10T01:18:21.765Z,8.43
2023-05-10T01:19:21.856Z,8.46
2023-05-10T01:20:21.736Z,8.47
2023-05-10T01:21:21.944Z,8.49
2023-05-10T01:22:21.716Z,8.49
2023-05-10T01:23:21.832Z,8.48
2023-05-10T01:24:21.735Z,8.47
2023-05-10T01:25:21.765Z,8.46
2023-05-10T01:26:21.685Z,8.45
2023-05-10T01:27:21.702Z,8.46
2023-05-10T01:28:21.624Z,8.44
2023-05-10T01:29:21.700Z,8.42
2023-05-10T01:30:22.343Z,8.42
2023-05-10T01:31:21.695Z,8.41
2023-05-10T01:32:21.588Z,8.40
2023-05-10T01:33:21.627Z,8.39
2023-05-10T01:34:21.545Z,8.40
2023-05-10T01:35:21.666Z,8.42
2023-05-10T01:36:21.568Z,8.46
2023-05-10T01:37:21.618Z,8.51
2023-05-10T01:38:21.501Z,8.53
2023-05-10T01:39:21.570Z,8.52
2023-05-10T01:40:21.463Z,8.49
2023-05-10T01:41:21.575Z,8.48
2023-05-10T01:42:21.455Z,8.47
2023-05-10T01:43:21.492Z,8.45
2023-05-10T01:44:21.478Z,8.45
2023-05-10T01:45:21.484Z,8.47
2023-05-10T01:46:21.400Z,8.51
2023-05-10T01:47:21.420Z,8.52
2023-05-10T01:48:21.372Z,8.57
2023-05-10T01:49:21.454Z,8.60
2023-05-10T01:50:21.340Z,8.62
2023-05-10T01:51:21.423Z,8.66
2023-05-10T01:52:21.859Z,8.70
2023-05-10T01:53:21.421Z,8.74
2023-05-10T01:54:21.311Z,8.79
2023-05-10T01:55:21.403Z,8.85
2023-05-10T01:56:21.247Z,8.90
2023-05-10T01:57:21.273Z,8.91
2023-05-10T01:58:21.252Z,8.92
2023-05-10T01:59:21.301Z,8.93
2023-05-10T02:00:21.217Z,8.93
2023-05-10T02:01:21.350Z,8.92
2023-05-10T02:02:21.188Z,8.91
2023-05-10T02:03:21.254Z,8.90
2023-05-10T02:04:21.139Z,8.88
2023-05-10T02:05:21.225Z,8.87
2023-05-10T02:06:21.137Z,8.85
2023-05-10T02:07:21.132Z,8.86
2023-05-10T02:08:21.138Z,8.83
2023-05-10T02:09:21.155Z,8.78
2023-05-10T02:10:21.095Z,8.77
2023-05-10T02:11:21.165Z,8.74
2023-05-10T02:12:21.100Z,8.72
2023-05-10T02:13:21.144Z,8.68
2023-05-10T02:14:21.031Z,8.62
2023-05-10T02:15:21.105Z,8.60
2023-05-10T02:16:21.066Z,8.62
2023-05-10T02:17:21.003Z,8.63
2023-05-10T02:18:21.036Z,8.62
2023-05-10T02:19:21.013Z,8.61
2023-05-10T02:20:20.944Z,8.58
2023-05-10T02:21:21.049Z,8.56
2023-05-10T02:22:20.957Z,8.54
2023-05-10T02:23:20.992Z,8.53
2023-05-10T02:24:20.912Z,8.55
2023-05-10T02:25:20.969Z,8.55
2023-05-10T02:26:20.891Z,8.54
2023-05-10T02:27:20.906Z,8.58
2023-05-10T02:28:20.846Z,8.63
2023-05-10T02:29:20.974Z,8.68
2023-05-10T02:30:20.963Z,8.68
2023-05-10T02:31:21.869Z,8.66
2023-05-10T02:32:21.002Z,8.64
2023-05-10T02:33:21.877Z,8.63
2023-05-10T02:34:20.792Z,8.60
2023-05-10T02:35:20.823Z,8.59
2023-05-10T02:36:20.769Z,8.58
2023-05-10T02:37:20.950Z,8.59
2023-05-10T02:38:20.745Z,8.56
2023-05-10T02:39:20.751Z,8.51
2023-05-10T02:40:20.728Z,8.48
2023-05-10T02:41:20.778Z,8.44
2023-05-10T02:42:20.705Z,8.41
2023-05-10T02:43:20.698Z,8.41
2023-05-10T02:44:20.650Z,8.44
2023-05-10T02:45:20.730Z,8.43
2023-05-10T02:46:20.665Z,8.42
2023-05-10T02:47:20.739Z,8.40
2023-05-10T02:48:20.640Z,8.41
2023-05-10T02:49:20.629Z,8.47
2023-05-10T02:50:20.568Z,8.52
2023-05-10T02:51:20.639Z,8.60
2023-05-10T02:52:20.584Z,8.68
2023-05-10T02:53:20.564Z,8.75
2023-05-10T02:54:20.595Z,8.81
2023-05-10T02:55:20.577Z,8.87
2023-05-10T02:56:20.475Z,8.90
2023-05-10T02:57:20.575Z,8.91
2023-05-10T02:58:20.477Z,8.91
2023-05-10T02:59:20.489Z,8.93
2023-05-10T03:00:20.456Z,8.95
2023-05-10T03:01:20.570Z,8.96
2023-05-10T03:02:20.454Z,8.98
2023-05-10T03:03:20.419Z,8.99
2023-05-10T03:04:20.478Z,9.00
2023-05-10T03:05:20.463Z,9.01
2023-05-10T03:06:20.419Z,9.02
2023-05-10T03:07:20.468Z,9.03
2023-05-10T03:08:20.321Z,9.03
2023-05-10T03:09:20.378Z,9.04
2023-05-10T03:10:20.320Z,9.03
2023-05-10T03:11:20.414Z,9.01
2023-05-10T03:12:20.293Z,9.01
2023-05-10T03:13:20.336Z,9.03
2023-05-10T03:14:20.253Z,9.04
2023-05-10T03:15:20.327Z,9.06
2023-05-10T03:16:20.290Z,9.05
2023-05-10T03:17:21.271Z,9.06
2023-05-10T03:18:20.221Z,9.06
2023-05-10T03:19:20.255Z,9.05
2023-05-10T03:20:20.251Z,9.04
2023-05-10T03:21:20.266Z,9.03
2023-05-10T03:22:20.318Z,9.05
2023-05-10T03:23:20.156Z,9.07
2023-05-10T03:24:20.167Z,9.06
2023-05-10T03:25:20.180Z,9.03
2023-05-10T03:26:20.087Z,9.02
2023-05-10T03:27:20.200Z,9.01
2023-05-10T03:28:20.107Z,9.01
2023-05-10T03:29:20.099Z,9.03
2023-05-10T03:30:25.981Z,9.00
2023-05-10T03:31:21.082Z,8.98
2023-05-10T03:32:41.185Z,8.99
2023-05-10T03:33:20.026Z,9.00
2023-05-10T03:34:20.048Z,8.99
2023-05-10T03:35:19.975Z,8.99
2023-05-10T03:36:20.006Z,9.01
2023-05-10T03:37:19.960Z,9.02
2023-05-10T03:38:19.958Z,9.01
2023-05-10T03:39:19.923Z,8.99
2023-05-10T03:40:21.026Z,9.00
2023-05-10T03:41:19.921Z,9.02
2023-05-10T03:42:19.950Z,9.05
2023-05-10T03:43:19.870Z,9.08
2023-05-10T03:44:19.947Z,9.11
2023-05-10T03:45:19.864Z,9.10
2023-05-10T03:46:19.958Z,9.13
2023-05-10T03:47:19.846Z,9.13
2023-05-10T03:48:24.113Z,9.15
2023-05-10T03:49:19.824Z,9.16
2023-05-10T03:50:20.062Z,9.16
2023-05-10T03:51:19.809Z,9.14
2023-05-10T03:52:19.851Z,9.10
2023-05-10T03:53:19.987Z,9.10
2023-05-10T03:54:19.849Z,9.08
2023-05-10T03:55:19.766Z,9.09
2023-05-10T03:56:19.780Z,9.09
2023-05-10T03:57:19.699Z,9.10
2023-05-10T03:58:19.720Z,9.12
2023-05-10T03:59:19.665Z,9.15
2023-05-10T04:00:19.889Z,9.16
2023-05-10T04:01:19.667Z,9.18
2023-05-10T04:02:19.754Z,9.21
2023-05-10T04:03:19.711Z,9.20
2023-05-10T04:04:20.047Z,9.21
2023-05-10T04:05:19.599Z,9.22
2023-05-10T04:06:19.802Z,9.24
2023-05-10T04:07:19.586Z,9.26
2023-05-10T04:08:19.553Z,9.28
2023-05-10T04:09:19.572Z,9.30
2023-05-10T04:10:19.709Z,9.33
2023-05-10T04:11:19.491Z,9.36
2023-05-10T04:12:19.560Z,9.37
2023-05-10T04:13:19.485Z,9.37
2023-05-10T04:14:19.553Z,9.38
2023-05-10T04:15:19.441Z,9.41
2023-05-10T04:16:19.576Z,9.45
2023-05-10T04:17:19.472Z,9.48
2023-05-10T04:18:19.533Z,9.51
2023-05-10T04:19:19.411Z,9.53
2023-05-10T04:20:19.577Z,9.55
2023-05-10T04:21:19.377Z,9.57
2023-05-10T04:22:19.458Z,9.57
2023-05-10T04:23:19.376Z,9.61
2023-05-10T04:24:19.476Z,9.68
2023-05-10T04:25:19.385Z,9.75
2023-05-10T04:26:20.414Z,9.80
2023-05-10T04:27:19.310Z,9.83
2023-05-10T04:28:19.320Z,9.87
2023-05-10T04:29:19.268Z,9.96
2023-05-10T04:30:19.367Z,10.00
2023-05-10T04:31:19.258Z,10.02
2023-05-10T04:32:19.338Z,10.04
2023-05-10T04:33:19.200Z,10.07
2023-05-10T04:34:19.234Z,10.09
2023-05-10T04:35:19.172Z,10.10
2023-05-10T04:36:19.329Z,10.12
2023-05-10T04:37:19.178Z,10.13
2023-05-10T04:38:19.204Z,10.13
2023-05-10T04:39:19.134Z,10.15
2023-05-10T04:40:19.356Z,10.16
2023-05-10T04:41:19.117Z,10.18
2023-05-10T04:42:19.176Z,10.22
2023-05-10T04:43:19.074Z,10.27
2023-05-10T04:44:19.172Z,10.31
2023-05-10T04:45:19.041Z,10.33
2023-05-10T04:46:19.188Z,10.38
2023-05-10T04:47:19.037Z,10.43
2023-05-10T04:48:19.106Z,10.44
2023-05-10T04:49:19.006Z,10.44
2023-05-10T04:50:19.130Z,10.43
2023-05-10T04:51:18.966Z,10.43
2023-05-10T04:52:19.071Z,10.45
2023-05-10T04:53:18.955Z,10.49
2023-05-10T04:54:19.032Z,10.53
2023-05-10T04:55:18.914Z,10.58
2023-05-10T04:56:18.987Z,10.60
2023-05-10T04:57:18.878Z,10.64
2023-05-10T04:58:18.935Z,10.68
2023-05-10T04:59:18.839Z,10.71
2023-05-10T05:00:19.058Z,10.75
2023-05-10T05:01:18.872Z,10.77
2023-05-10T05:02:18.932Z,10.79
2023-05-10T05:03:18.938Z,10.82
2023-05-10T05:04:18.842Z,10.84
2023-05-10T05:05:18.783Z,10.85
2023-05-10T05:06:18.804Z,10.88
2023-05-10T05:07:18.786Z,10.88
2023-05-10T05:08:18.762Z,10.88
2023-05-10T05:09:18.726Z,10.91
2023-05-10T05:10:18.987Z,10.92
2023-05-10T05:11:18.697Z,10.93
2023-05-10T05:12:19.783Z,10.93
2023-05-10T05:13:18.706Z,10.94
2023-05-10T05:14:18.721Z,10.96
2023-05-10T05:15:18.653Z,10.99
2023-05-10T05:16:18.793Z,11.03
2023-05-10T05:17:18.631Z,11.08
2023-05-10T05:18:18.713Z,11.14
2023-05-10T05:19:18.610Z,11.17
2023-05-10T05:20:18.825Z,11.18
2023-05-10T05:21:18.591Z,11.19
2023-05-10T05:22:19.615Z,11.21
2023-05-10T05:23:18.560Z,11.28
2023-05-10T05:24:18.647Z,11.40
2023-05-10T05:25:18.507Z,11.51
2023-05-10T05:26:18.797Z,11.59
2023-05-10T05:27:18.757Z,11.69
2023-05-10T05:28:19.518Z,11.75
2023-05-10T05:29:18.473Z,11.76
2023-05-10T05:30:18.807Z,11.77
2023-05-10T05:31:18.458Z,11.79
2023-05-10T05:32:18.427Z,11.82
2023-05-10T05:33:18.464Z,11.82
2023-05-10T05:34:18.481Z,11.81
2023-05-10T05:35:18.624Z,11.80
2023-05-10T05:36:18.453Z,11.80
2023-05-10T05:37:18.388Z,11.81
2023-05-10T05:38:18.376Z,11.81
2023-05-10T05:39:18.327Z,11.83
2023-05-10T05:40:18.484Z,11.89
2023-05-10T05:41:18.326Z,11.94
2023-05-10T05:42:18.366Z,12.02
2023-05-10T05:43:18.275Z,12.07
2023-05-10T05:44:18.373Z,12.09
2023-05-10T05:45:18.604Z,12.11
2023-05-10T05:46:18.477Z,12.12
2023-05-10T05:47:18.250Z,12.12
2023-05-10T05:48:18.304Z,12.14
2023-05-10T05:49:18.271Z,12.16
2023-05-10T05:50:18.317Z,12.17
2023-05-10T05:51:18.181Z,12.18
2023-05-10T05:52:18.437Z,12.19
2023-05-10T05:53:18.226Z,12.28
2023-05-10T05:54:18.247Z,12.37
2023-05-10T05:55:18.363Z,12.44
2023-05-10T05:56:18.224Z,12.51
2023-05-10T05:57:18.145Z,12.57
2023-05-10T05:58:20.215Z,12.61
2023-05-10T05:59:18.157Z,12.68
2023-05-10T06:00:18.214Z,12.73
2023-05-10T06:01:18.065Z,12.82
2023-05-10T06:02:18.086Z,12.98
2023-05-10T06:03:18.107Z,13.14
2023-05-10T06:04:18.299Z,13.28
2023-05-10T06:05:18.236Z,13.36
2023-05-10T06:06:18.035Z,13.39
2023-05-10T06:07:17.979Z,13.39
2023-05-10T06:08:18.022Z,13.42
2023-05-10T06:09:17.942Z,13.47
2023-05-10T06:10:18.000Z,13.49
2023-05-10T06:11:17.937Z,13.47
2023-05-10T06:12:17.980Z,13.46
2023-05-10T06:13:17.934Z,13.46
2023-05-10T06:14:17.932Z,13.47
2023-05-10T06:15:18.044Z,13.51
2023-05-10T06:16:17.981Z,13.54
2023-05-10T06:17:17.834Z,13.56
2023-05-10T06:18:21.085Z,13.54
2023-05-10T06:19:17.827Z,13.50
2023-05-10T06:20:17.860Z,13.46
2023-05-10T06:21:17.791Z,13.44
2023-05-10T06:22:17.786Z,13.46
2023-05-10T06:23:17.767Z,13.51
2023-05-10T06:24:17.853Z,13.57
2023-05-10T06:25:17.896Z,13.62
2023-05-10T06:26:17.809Z,13.66
2023-05-10T06:27:17.719Z,13.73
2023-05-10T06:28:17.735Z,13.86
2023-05-10T06:29:17.685Z,13.96
2023-05-10T06:30:17.815Z,14.03
2023-05-10T06:31:17.694Z,14.07
2023-05-10T06:32:18.692Z,14.12
2023-05-10T06:33:17.637Z,14.16
2023-05-10T06:34:18.123Z,14.19
2023-05-10T06:35:17.895Z,14.29
2023-05-10T06:36:17.614Z,14.35
2023-05-10T06:37:18.645Z,14.35
2023-05-10T06:38:17.581Z,14.33
2023-05-10T06:39:17.655Z,14.32
2023-05-10T06:40:17.689Z,14.32
2023-05-10T06:41:17.560Z,14.50
2023-05-10T06:42:17.662Z,14.81
2023-05-10T06:43:17.606Z,15.15
2023-05-10T06:44:17.577Z,15.46
2023-05-10T06:45:17.801Z,15.58
2023-05-10T06:46:17.870Z,15.56
2023-05-10T06:47:18.106Z,15.50
2023-05-10T06:48:17.587Z,15.46
2023-05-10T06:49:17.387Z,15.46
2023-05-10T06:50:17.471Z,15.48
2023-05-10T06:51:17.382Z,15.41
2023-05-10T06:52:17.419Z,15.33
2023-05-10T06:53:17.363Z,15.19
2023-05-10T06:54:17.444Z,15.06
2023-05-10T06:55:17.561Z,14.92
2023-05-10T06:56:17.407Z,14.81
2023-05-10T06:57:30.621Z,14.78
2023-05-10T06:58:18.270Z,14.82
2023-05-10T06:59:17.381Z,14.84
2023-05-10T07:00:17.502Z,14.82
2023-05-10T07:01:17.538Z,14.76
2023-05-10T07:02:17.297Z,14.70
2023-05-10T07:03:17.326Z,14.67
2023-05-10T07:04:17.283Z,14.66
2023-05-10T07:05:17.605Z,14.66
2023-05-10T07:06:29.335Z,14.67
2023-05-10T07:07:18.154Z,14.68
2023-05-10T07:08:17.189Z,14.71
2023-05-10T07:09:17.144Z,14.71
2023-05-10T07:10:17.200Z,14.71
2023-05-10T07:11:17.118Z,14.72
2023-05-10T07:12:17.236Z,14.74
2023-05-10T07:13:17.215Z,14.77
2023-05-10T07:14:17.123Z,14.80
2023-05-10T07:15:17.515Z,14.88
2023-05-10T07:16:17.217Z,15.04
2023-05-10T07:17:17.030Z,15.20
2023-05-10T07:18:17.139Z,15.30
2023-05-10T07:19:17.008Z,15.36
2023-05-10T07:20:17.065Z,15.37
2023-05-10T07:21:17.003Z,15.37
2023-05-10T07:22:16.996Z,15.35
2023-05-10T07:23:16.961Z,15.33
2023-05-10T07:24:17.081Z,15.30
2023-05-10T07:25:17.043Z,15.35
2023-05-10T07:26:17.014Z,15.42
2023-05-10T07:27:16.886Z,15.49
2023-05-10T07:28:16.995Z,15.60
2023-05-10T07:29:16.854Z,15.65
2023-05-10T07:30:17.156Z,15.63
2023-05-10T07:31:16.832Z,15.66
2023-05-10T07:32:16.899Z,15.69
2023-05-10T07:33:16.855Z,15.73
2023-05-10T07:34:16.897Z,15.73
2023-05-10T07:35:17.008Z,15.72
2023-05-10T07:36:16.895Z,15.66
2023-05-10T07:37:16.838Z,15.59
2023-05-10T07:38:16.819Z,15.60
2023-05-10T07:39:24.680Z,15.65
2023-05-10T07:40:17.723Z,15.68
2023-05-10T07:41:16.876Z,15.73
2023-05-10T07:42:16.978Z,15.83
2023-05-10T07:43:17.785Z,15.94
2023-05-10T07:44:16.655Z,16.08
2023-05-10T07:45:16.998Z,16.19
2023-05-10T07:46:16.705Z,16.26
2023-05-10T07:47:17.674Z,16.32
2023-05-10T07:48:16.877Z,16.35
2023-05-10T07:49:16.793Z,16.35
2023-05-10T07:50:16.597Z,16.35
2023-05-10T07:51:16.675Z,16.30
2023-05-10T07:52:16.565Z,16.21
2023-05-10T07:53:16.623Z,16.12
2023-05-10T07:54:16.618Z,16.05
2023-05-10T07:55:16.984Z,15.97
2023-05-10T07:56:16.517Z,15.98
2023-05-10T07:57:17.609Z,16.06
2023-05-10T07:58:16.489Z,16.21
2023-05-10T07:59:16.580Z,16.31
2023-05-10T08:00:16.692Z,16.39
2023-05-10T08:01:16.556Z,16.51
2023-05-10T08:02:16.469Z,16.56
2023-05-10T08:03:16.655Z,16.58
2023-05-10T08:04:16.572Z,16.64
2023-05-10T08:05:16.761Z,16.73
2023-05-10T08:06:16.405Z,16.74
2023-05-10T08:07:16.395Z,16.70
2023-05-10T08:08:16.361Z,16.64
2023-05-10T08:09:16.399Z,16.56
2023-05-10T08:10:16.307Z,16.58
2023-05-10T08:11:17.344Z,16.64
2023-05-10T08:12:16.310Z,16.68
2023-05-10T08:13:16.364Z,16.67
2023-05-10T08:14:16.331Z,16.63
2023-05-10T08:15:16.558Z,16.56
2023-05-10T08:16:16.280Z,16.56
2023-05-10T08:17:17.682Z,16.58
2023-05-10T08:18:16.298Z,16.63
2023-05-10T08:19:16.338Z,16.64
2023-05-10T08:20:16.195Z,16.60
2023-05-10T08:21:16.184Z,16.52
2023-05-10T08:22:16.541Z,16.49
2023-05-10T08:23:16.199Z,16.47
2023-05-10T08:24:16.164Z,16.46
2023-05-10T08:25:16.416Z,16.46
2023-05-10T08:26:16.108Z,16.43
2023-05-10T08:27:16.140Z,16.37
2023-05-10T08:28:16.106Z,16.31
2023-05-10T08:29:17.187Z,16.34
2023-05-10T08:30:16.088Z,16.47
2023-05-10T08:31:17.129Z,16.56
2023-05-10T08:32:16.236Z,16.59
2023-05-10T08:33:16.098Z,16.60
2023-05-10T08:34:16.011Z,16.72
2023-05-10T08:35:16.287Z,16.81
2023-05-10T08:36:15.993Z,16.85
2023-05-10T08:37:16.012Z,16.87
2023-05-10T08:38:15.960Z,16.89
2023-05-10T08:39:26.786Z,16.98
2023-05-10T08:40:16.963Z,17.10
2023-05-10T08:41:16.039Z,17.27
2023-05-10T08:42:15.939Z,17.33
2023-05-10T08:43:16.006Z,17.35
2023-05-10T08:44:15.870Z,17.30
2023-05-10T08:45:16.205Z,17.17
2023-05-10T08:46:15.867Z,17.05
2023-05-10T08:47:15.908Z,17.07
2023-05-10T08:48:15.861Z,17.17
2023-05-10T08:49:15.868Z,17.30
2023-05-10T08:50:15.792Z,17.40
2023-05-10T08:51:15.960Z,17.45
2023-05-10T08:52:15.766Z,17.41
2023-05-10T08:53:16.829Z,17.34
2023-05-10T08:54:15.802Z,17.29
2023-05-10T08:55:16.161Z,17.26
2023-05-10T08:56:15.722Z,17.30
2023-05-10T08:57:15.726Z,17.38
2023-05-10T08:58:15.726Z,17.40
2023-05-10T08:59:15.739Z,17.38
2023-05-10T09:00:15.709Z,17.34
2023-05-10T09:01:15.692Z,17.31
2023-05-10T09:02:18.089Z,17.27
2023-05-10T09:03:15.677Z,17.27
2023-05-10T09:04:15.698Z,17.31
2023-05-10T09:05:15.972Z,17.32
2023-05-10T09:06:15.656Z,17.34
2023-05-10T09:07:15.749Z,17.37
2023-05-10T09:08:15.551Z,17.38
2023-05-10T09:09:15.633Z,17.35
2023-05-10T09:10:15.532Z,17.29
2023-05-10T09:11:15.530Z,17.19
2023-05-10T09:12:15.673Z,17.14
2023-05-10T09:13:15.546Z,17.13
2023-05-10T09:14:15.506Z,17.13
2023-05-10T09:15:15.866Z,17.13
2023-05-10T09:16:21.880Z,17.14
2023-05-10T09:17:16.566Z,17.16
2023-05-10T09:18:15.506Z,17.22
2023-05-10T09:19:15.437Z,17.33
2023-05-10T09:20:15.509Z,17.46
2023-05-10T09:21:15.438Z,17.59
2023-05-10T09:22:15.520Z,17.67
2023-05-10T09:23:15.388Z,17.72
2023-05-10T09:24:15.419Z,17.66
2023-05-10T09:25:15.494Z,17.57
2023-05-10T09:26:15.361Z,17.50
2023-05-10T09:27:15.291Z,17.51
2023-05-10T09:28:15.355Z,17.50
2023-05-10T09:29:16.696Z,17.46
2023-05-10T09:30:15.362Z,17.40
2023-05-10T09:31:15.311Z,17.30
2023-05-10T09:32:15.281Z,17.15
2023-05-10T09:33:15.267Z,17.05
2023-05-10T09:34:15.350Z,17.00
2023-05-10T09:35:15.375Z,16.97
2023-05-10T09:36:16.244Z,17.00
2023-05-10T09:37:15.180Z,17.06
2023-05-10T09:38:15.220Z,17.21
2023-05-10T09:39:15.119Z,17.41
2023-05-10T09:40:15.157Z,17.52
2023-05-10T09:41:15.186Z,17.56
2023-05-10T09:42:15.200Z,17.63
2023-05-10T09:43:15.071Z,17.70
2023-05-10T09:44:15.192Z,17.76
2023-05-10T09:45:15.606Z,17.76
2023-05-10T09:46:15.083Z,17.72
2023-05-10T09:47:15.037Z,17.65
2023-05-10T09:48:15.117Z,17.58
2023-05-10T09:49:15.147Z,17.56
2023-05-10T09:50:15.152Z,17.65
2023-05-10T09:51:15.176Z,17.74
2023-05-10T09:52:15.152Z,17.77
2023-05-10T09:53:15.361Z,17.81
2023-05-10T09:54:15.030Z,17.85
2023-05-10T09:55:15.315Z,17.90
2023-05-10T09:56:15.019Z,17.96
2023-05-10T09:57:15.279Z,18.07
2023-05-10T09:58:15.384Z,18.17
2023-05-10T09:59:15.022Z,18.25
2023-05-10T10:00:14.974Z,18.31
2023-05-10T10:01:14.851Z,18.35
2023-05-10T10:02:16.109Z,18.39
2023-05-10T10:03:14.951Z,18.40
2023-05-10T10:04:14.940Z,18.41
2023-05-10T10:05:14.979Z,18.43
2023-05-10T10:06:26.542Z,18.44
2023-05-10T10:07:15.975Z,18.50
2023-05-10T10:08:14.934Z,18.55
2023-05-10T10:09:14.869Z,18.54
2023-05-10T10:10:14.838Z,18.51
2023-05-10T10:11:14.744Z,18.49
2023-05-10T10:12:14.762Z,18.47
2023-05-10T10:13:14.710Z,18.42
2023-05-10T10:14:14.791Z,18.38
2023-05-10T10:15:16.573Z,18.35
2023-05-10T10:16:14.766Z,18.33
2023-05-10T10:17:14.643Z,18.28
2023-05-10T10:18:14.727Z,18.26
2023-05-10T10:19:14.722Z,18.25
2023-05-10T10:20:14.899Z,18.26
2023-05-10T10:21:14.583Z,18.30
2023-05-10T10:22:14.618Z,18.34
2023-05-10T10:23:17.154Z,18.43
2023-05-10T10:24:14.993Z,18.55
2023-05-10T10:25:15.060Z,18.65
2023-05-10T10:26:14.797Z,18.73
2023-05-10T10:27:14.817Z,18.79
2023-05-10T10:28:15.000Z,18.87
2023-05-10T10:29:14.615Z,18.90
2023-05-10T10:30:14.820Z,18.95
2023-05-10T10:31:14.502Z,19.00
2023-05-10T10:32:15.066Z,19.04
2023-05-10T10:33:27.132Z,19.03
2023-05-10T10:34:15.921Z,19.03
2023-05-10T10:35:14.989Z,19.02
2023-05-10T10:36:14.383Z,19.01
2023-05-10T10:37:14.403Z,19.00
2023-05-10T10:38:14.559Z,19.04
2023-05-10T10:39:14.497Z,19.07
2023-05-10T10:40:14.332Z,19.05
2023-05-10T10:41:14.380Z,19.05
2023-05-10T10:42:14.324Z,19.06
2023-05-10T10:43:14.381Z,19.06
2023-05-10T10:44:14.646Z,19.02
2023-05-10T10:45:15.211Z,18.95
2023-05-10T10:46:14.609Z,18.88
2023-05-10T10:47:14.524Z,18.84
2023-05-10T10:48:14.304Z,18.83
2023-05-10T10:49:14.302Z,18.84
2023-05-10T10:50:14.239Z,18.87
2023-05-10T10:51:14.294Z,18.91
2023-05-10T10:52:14.198Z,18.95
2023-05-10T10:53:14.401Z,18.99
2023-05-10T10:54:15.286Z,19.04
2023-05-10T10:55:14.535Z,19.08
2023-05-10T10:56:14.133Z,19.12
2023-05-10T10:57:14.334Z,19.16
2023-05-10T10:58:14.175Z,19.20
2023-05-10T10:59:14.233Z,19.25
2023-05-10T11:00:14.088Z,19.28
2023-05-10T11:01:14.351Z,19.28
2023-05-10T11:02:14.049Z,19.30
2023-05-10T11:03:14.196Z,19.34
2023-05-10T11:04:14.158Z,19.40
2023-05-10T11:05:14.646Z,19.45
2023-05-10T11:06:14.197Z,19.50
2023-05-10T11:07:14.579Z,19.45
2023-05-10T11:08:14.109Z,19.41
2023-05-10T11:09:15.359Z,19.37
2023-05-10T11:10:14.031Z,19.35
2023-05-10T11:11:15.046Z,19.35
2023-05-10T11:12:14.054Z,19.34
2023-05-10T11:13:14.014Z,19.34
2023-05-10T11:14:13.989Z,19.34
2023-05-10T11:15:15.149Z,19.32
2023-05-10T11:16:13.952Z,19.34
2023-05-10T11:17:13.980Z,19.38
2023-05-10T11:18:13.805Z,19.45
2023-05-10T11:19:14.039Z,19.51
2023-05-10T11:20:13.829Z,19.55
2023-05-10T11:21:13.843Z,19.58
2023-05-10T11:22:13.806Z,19.62
2023-05-10T11:23:13.863Z,19.63
2023-05-10T11:24:13.738Z,19.63
2023-05-10T11:25:13.740Z,19.57
2023-05-10T11:26:13.698Z,19.52
2023-05-10T11:27:13.755Z,19.49
2023-05-10T11:28:13.777Z,19.52
2023-05-10T11:29:13.765Z,19.56
2023-05-10T11:30:13.786Z,19.64
2023-05-10T11:31:13.729Z,19.73
2023-05-10T11:32:13.619Z,19.79
2023-05-10T11:33:13.696Z,19.83
2023-05-10T11:34:13.666Z,19.88
2023-05-10T11:35:13.605Z,19.90
2023-05-10T11:36:13.590Z,19.92
2023-05-10T11:37:13.768Z,19.92
2023-05-10T11:38:13.627Z,19.92
2023-05-10T11:39:13.728Z,19.92
2023-05-10T11:40:13.613Z,19.90
2023-05-10T11:41:13.792Z,19.84
2023-05-10T11:42:13.669Z,19.80
2023-05-10T11:43:13.576Z,19.73
2023-05-10T11:44:13.483Z,19.62
2023-05-10T11:45:13.508Z,19.50
2023-05-10T11:46:13.495Z,19.45
2023-05-10T11:47:13.505Z,19.45
2023-05-10T11:48:13.461Z,19.48
2023-05-10T11:49:13.516Z,19.53
2023-05-10T11:50:13.479Z,19.59
2023-05-10T11:51:13.498Z,19.62
2023-05-10T11:52:13.390Z,19.64
2023-05-10T11:53:13.455Z,19.64
2023-05-10T11:54:13.366Z,19.64
2023-05-10T11:55:13.370Z,19.63
2023-05-10T11:56:13.357Z,19.64
2023-05-10T11:57:14.340Z,19.67
2023-05-10T11:58:13.315Z,19.72
2023-05-10T11:59:13.336Z,19.77
2023-05-10T12:00:13.325Z,19.83
2023-05-10T12:01:13.377Z,19.90
2023-05-10T12:02:13.248Z,19.96
2023-05-10T12:03:13.383Z,20.07
2023-05-10T12:04:13.439Z,20.19
2023-05-10T12:05:13.405Z,20.32
2023-05-10T12:06:13.209Z,20.40
2023-05-10T12:07:13.295Z,20.46
2023-05-10T12:08:13.167Z,20.47
2023-05-10T12:09:15.271Z,20.50
2023-05-10T12:10:13.285Z,20.53
2023-05-10T12:11:13.321Z,20.57
2023-05-10T12:12:13.172Z,20.62
2023-05-10T12:13:13.191Z,20.61
2023-05-10T12:14:13.100Z,20.58
2023-05-10T12:15:13.215Z,20.59
2023-05-10T12:16:13.322Z,20.59
2023-05-10T12:17:13.150Z,20.60
2023-05-10T12:18:13.051Z,20.59
2023-05-10T12:19:13.255Z,20.56
2023-05-10T12:20:13.070Z,20.53
2023-05-10T12:21:15.232Z,20.48
2023-05-10T12:22:13.000Z,20.41
2023-05-10T12:23:13.986Z,20.35
2023-05-10T12:24:12.966Z,20.34
2023-05-10T12:25:13.102Z,20.39
2023-05-10T12:26:12.957Z,20.44
2023-05-10T12:27:14.059Z,20.52
2023-05-10T12:28:13.033Z,20.57
2023-05-10T12:29:13.101Z,20.57
2023-05-10T12:30:12.925Z,20.57
2023-05-10T12:31:35.081Z,20.53
2023-05-10T12:32:12.991Z,20.49
2023-05-10T12:33:14.118Z,20.44
2023-05-10T12:34:12.883Z,20.37
2023-05-10T12:35:12.985Z,20.31
2023-05-10T12:36:12.805Z,20.27
2023-05-10T12:37:12.917Z,20.23
2023-05-10T12:38:12.786Z,20.20
2023-05-10T12:39:14.000Z,20.19
2023-05-10T12:40:12.849Z,20.20
2023-05-10T12:41:12.833Z,20.23
2023-05-10T12:42:12.844Z,20.29
2023-05-10T12:43:12.829Z,20.33
2023-05-10T12:44:12.744Z,20.36
2023-05-10T12:45:13.787Z,20.42
2023-05-10T12:46:12.788Z,20.47
2023-05-10T12:47:12.763Z,20.49
2023-05-10T12:48:12.700Z,20.43
2023-05-10T12:49:12.835Z,20.38
2023-05-10T12:50:12.682Z,20.35
2023-05-10T12:51:12.720Z,20.35
2023-05-10T12:52:12.627Z,20.38
2023-05-10T12:53:12.740Z,20.41
2023-05-10T12:54:12.609Z,20.46
2023-05-10T12:55:12.676Z,20.50
2023-05-10T12:56:12.559Z,20.56
2023-05-10T12:57:12.676Z,20.59
2023-05-10T12:58:17.890Z,20.65
2023-05-10T12:59:13.504Z,20.69
2023-05-10T13:00:12.692Z,20.70
2023-05-10T13:01:12.549Z,20.71