createdAt,value
2023-01-29T00:01:07.564Z,99378.80
2023-01-29T00:03:38.630Z,99379.59
2023-01-29T00:06:07.503Z,99381.38
2023-01-29T00:08:38.756Z,99382.35
2023-01-29T00:11:08.679Z,99380.98
2023-01-29T00:13:36.576Z,99380.46
2023-01-29T00:16:04.265Z,99374.90
2023-01-29T00:18:31.852Z,99383.27
2023-01-29T00:20:59.567Z,99384.59
2023-01-29T00:23:27.283Z,99386.41
2023-01-29T00:25:55.037Z,99386.18
2023-01-29T00:28:22.855Z,99389.54
2023-01-29T00:30:50.601Z,99390.88
2023-01-29T00:33:18.154Z,99392.00
2023-01-29T00:35:45.793Z,99391.30
2023-01-29T00:38:13.436Z,99395.95
2023-01-29T00:40:41.600Z,99395.11
2023-01-29T00:43:09.308Z,99396.93
2023-01-29T00:45:37.023Z,99401.06
2023-01-29T00:48:05.458Z,99403.42
2023-01-29T00:50:33.199Z,99404.80
2023-01-29T00:53:01.071Z,99401.94
2023-01-29T00:55:28.809Z,99401.44
2023-01-29T00:57:56.414Z,99402.79
2023-01-29T01:00:24.308Z,99406.48
2023-01-29T01:02:52.065Z,99407.48
2023-01-29T01:05:20.309Z,99401.94
2023-01-29T01:07:50.678Z,99403.27
2023-01-29T01:10:21.827Z,99400.57
2023-01-29T01:12:53.797Z,99407.08
2023-01-29T01:15:23.641Z,99410.90
2023-01-29T01:17:57.188Z,99413.34
2023-01-29T01:20:26.691Z,99417.30
2023-01-29T01:22:55.059Z,99422.12
2023-01-29T01:25:25.005Z,99419.46
2023-01-29T01:27:57.022Z,99409.70
2023-01-29T01:30:25.742Z,99404.61
2023-01-29T01:32:54.865Z,99399.90
2023-01-29T01:35:22.583Z,99398.96
2023-01-29T01:37:50.194Z,99397.41
2023-01-29T01:40:20.921Z,99404.77
2023-01-29T01:42:50.183Z,99400.40
2023-01-29T01:45:25.484Z,99396.38
2023-01-29T01:48:21.655Z,99396.39
2023-01-29T01:50:54.182Z,99394.02
2023-01-29T01:53:44.958Z,99394.48
2023-01-29T01:56:21.651Z,99392.19
2023-01-29T01:58:54.929Z,99386.99
2023-01-29T02:01:25.828Z,99382.27
2023-01-29T02:04:02.219Z,99379.57
2023-01-29T02:06:30.898Z,99376.35
2023-01-29T02:09:17.721Z,99376.50
2023-01-29T02:11:45.583Z,99363.05
2023-01-29T02:14:13.425Z,99360.35
2023-01-29T02:16:40.993Z,99359.77
2023-01-29T02:19:26.388Z,99367.09
2023-01-29T02:22:30.919Z,99373.27
2023-01-29T02:25:08.991Z,99365.70
2023-01-29T02:27:48.812Z,99366.12
2023-01-29T02:30:36.288Z,99364.90
2023-01-29T02:33:14.009Z,99367.59
2023-01-29T02:36:08.672Z,99359.16
2023-01-29T02:38:54.613Z,99352.55
2023-01-29T02:41:31.176Z,99351.60
2023-01-29T02:44:07.990Z,99352.35
2023-01-29T02:46:39.445Z,99354.48
2023-01-29T02:49:18.957Z,99356.55
2023-01-29T02:52:02.645Z,99362.33
2023-01-29T02:54:53.563Z,99367.63
2023-01-29T02:57:28.595Z,99366.10
2023-01-29T03:00:12.599Z,99372.81
2023-01-29T03:02:45.903Z,99380.17
2023-01-29T03:05:18.055Z,99380.64
2023-01-29T03:07:53.869Z,99383.65
2023-01-29T03:10:43.917Z,99380.59
2023-01-29T03:13:25.990Z,99380.03
2023-01-29T03:16:02.652Z,99384.86
2023-01-29T03:18:38.684Z,99386.70
2023-01-29T03:21:11.310Z,99391.81
2023-01-29T03:23:38.977Z,99391.27
2023-01-29T03:26:07.012Z,99390.08
2023-01-29T03:28:34.859Z,99398.11
2023-01-29T03:31:09.855Z,99400.81
2023-01-29T03:33:58.394Z,99400.64
2023-01-29T03:36:46.658Z,99406.10
2023-01-29T03:39:16.142Z,99399.34
2023-01-29T03:42:02.445Z,99398.79
2023-01-29T03:44:39.691Z,99395.42
2023-01-29T03:47:24.382Z,99394.88
2023-01-29T03:50:00.689Z,99395.54
2023-01-29T03:52:46.348Z,99394.41
2023-01-29T03:55:28.950Z,99391.59
2023-01-29T03:57:56.529Z,99391.09
2023-01-29T04:00:31.863Z,99380.25
2023-01-29T04:03:34.847Z,99373.74
2023-01-29T04:06:22.124Z,99363.34
2023-01-29T04:08:59.067Z,99366.67
2023-01-29T04:11:29.358Z,99365.13
2023-01-29T04:13:58.298Z,99372.98
2023-01-29T04:16:31.229Z,99378.45
2023-01-29T04:18:59.407Z,99369.73
2023-01-29T04:21:27.712Z,99372.86
2023-01-29T04:23:55.614Z,99362.75
2023-01-29T04:26:59.870Z,99350.81
2023-01-29T04:29:51.836Z,99343.02
2023-01-29T04:32:39.881Z,99340.16
2023-01-29T04:35:10.399Z,99333.61
2023-01-29T04:38:11.094Z,99330.21
2023-01-29T04:40:59.538Z,99324.65
2023-01-29T04:43:38.654Z,99315.27
2023-01-29T04:46:13.242Z,99309.67
2023-01-29T04:49:09.926Z,99315.81
2023-01-29T04:51:47.746Z,99313.61
2023-01-29T04:54:52.178Z,99309.42
2023-01-29T04:57:26.797Z,99302.20
2023-01-29T05:00:18.099Z,99302.77
2023-01-29T05:02:47.017Z,99313.00
2023-01-29T05:05:17.758Z,99312.33
2023-01-29T05:07:47.279Z,99314.91
2023-01-29T05:10:19.661Z,99314.03
2023-01-29T05:12:53.632Z,99316.74
2023-01-29T05:15:27.330Z,99315.19
2023-01-29T05:17:55.009Z,99312.22
2023-01-29T05:20:22.977Z,99319.09
2023-01-29T05:22:51.015Z,99321.10
2023-01-29T05:25:23.206Z,99329.66
2023-01-29T05:27:51.963Z,99324.46
2023-01-29T05:30:19.764Z,99328.84
2023-01-29T05:32:47.406Z,99333.89
2023-01-29T05:35:15.071Z,99335.25
2023-01-29T05:37:42.714Z,99337.70
2023-01-29T05:40:10.879Z,99340.66
2023-01-29T05:42:38.608Z,99343.62
2023-01-29T05:45:06.940Z,99332.70
2023-01-29T05:47:34.697Z,99326.11
2023-01-29T05:50:02.322Z,99325.20
2023-01-29T05:52:29.939Z,99327.69
2023-01-29T05:54:57.689Z,99329.04
2023-01-29T05:57:25.345Z,99334.09
2023-01-29T05:59:52.903Z,99338.12
2023-01-29T06:02:20.459Z,99337.83
2023-01-29T06:04:48.129Z,99342.39
2023-01-29T06:07:15.773Z,99340.07
2023-01-29T06:09:43.369Z,99341.10
2023-01-29T06:12:11.092Z,99344.13
2023-01-29T06:14:38.798Z,99344.87
2023-01-29T06:17:06.501Z,99342.23
2023-01-29T06:19:34.232Z,99344.90
2023-01-29T06:22:01.883Z,99346.59
2023-01-29T06:24:29.594Z,99353.14
2023-01-29T06:26:57.211Z,99352.67
2023-01-29T06:29:25.025Z,99356.40
2023-01-29T06:31:52.718Z,99363.14
2023-01-29T06:34:20.388Z,99362.55
2023-01-29T06:36:47.997Z,99365.52
2023-01-29T06:39:15.713Z,99358.65
2023-01-29T06:41:43.338Z,99356.48
2023-01-29T06:44:10.929Z,99357.15
2023-01-29T06:46:38.655Z,99350.15
2023-01-29T06:49:06.233Z,99345.32
2023-01-29T06:51:33.959Z,99341.29
2023-01-29T06:54:01.661Z,99341.47
2023-01-29T06:56:29.409Z,99337.31
2023-01-29T06:58:57.019Z,99341.00
2023-01-29T07:01:35.756Z,99348.77
2023-01-29T07:04:04.292Z,99346.48
2023-01-29T07:06:32.645Z,99345.02
2023-01-29T07:09:00.361Z,99346.45
2023-01-29T07:11:27.959Z,99348.02
2023-01-29T07:13:55.515Z,99352.65
2023-01-29T07:16:23.260Z,99354.73
2023-01-29T07:18:50.875Z,99347.23
2023-01-29T07:21:18.487Z,99350.53
2023-01-29T07:23:46.128Z,99353.15
2023-01-29T07:26:13.933Z,99355.42
2023-01-29T07:28:41.767Z,99358.71
2023-01-29T07:31:13.356Z,99362.52
2023-01-29T07:33:43.203Z,99361.46
2023-01-29T07:36:12.142Z,99361.04
2023-01-29T07:38:40.160Z,99360.77
2023-01-29T07:41:08.997Z,99361.79
2023-01-29T07:43:36.577Z,99365.38
2023-01-29T07:46:05.253Z,99368.94
2023-01-29T07:48:33.131Z,99372.45
2023-01-29T07:51:00.784Z,99365.11
2023-01-29T07:53:29.262Z,99365.02
2023-01-29T07:55:57.244Z,99368.21
2023-01-29T07:58:25.103Z,99371.26
2023-01-29T08:00:52.721Z,99374.66
2023-01-29T08:03:20.479Z,99380.42
2023-01-29T08:05:48.727Z,99391.86
2023-01-29T08:08:16.685Z,99400.31
2023-01-29T08:10:44.256Z,99400.22
2023-01-29T08:13:11.817Z,99401.23
2023-01-29T08:15:43.010Z,99404.27
2023-01-29T08:18:10.597Z,99413.80
2023-01-29T08:20:38.438Z,99414.67
2023-01-29T08:23:13.889Z,99411.46
2023-01-29T08:25:41.662Z,99409.30
2023-01-29T08:28:09.689Z,99406.63
2023-01-29T08:30:37.879Z,99407.30
2023-01-29T08:33:05.677Z,99406.60
2023-01-29T08:35:33.384Z,99405.08
2023-01-29T08:38:02.709Z,99404.38
2023-01-29T08:40:33.559Z,99403.23
2023-01-29T08:43:09.469Z,99402.19
2023-01-29T08:45:40.747Z,99402.84
2023-01-29T08:48:09.501Z,99408.19
2023-01-29T08:50:37.906Z,99413.85
2023-01-29T08:53:08.272Z,99413.63
2023-01-29T08:55:38.445Z,99421.34
2023-01-29T08:58:08.330Z,99413.39
2023-01-29T09:00:36.117Z,99407.55
2023-01-29T09:03:04.627Z,99406.98
2023-01-29T09:05:32.232Z,99411.84
2023-01-29T09:08:00.020Z,99411.38
2023-01-29T09:10:27.640Z,99403.68
2023-01-29T09:12:55.396Z,99399.77
2023-01-29T09:15:23.995Z,99393.48
2023-01-29T09:17:51.850Z,99390.73
2023-01-29T09:20:19.897Z,99388.72
2023-01-29T09:22:47.788Z,99383.42
2023-01-29T09:25:15.788Z,99379.04
2023-01-29T09:27:43.613Z,99376.13
2023-01-29T09:30:11.966Z,99374.80
2023-01-29T09:32:55.285Z,99377.02
2023-01-29T09:35:24.004Z,99379.31
2023-01-29T09:37:52.074Z,99380.06
2023-01-29T09:40:43.949Z,99375.86
2023-01-29T09:43:18.219Z,99382.08
2023-01-29T09:45:55.032Z,99382.31
2023-01-29T09:48:29.117Z,99386.50
2023-01-29T09:51:01.667Z,99390.59
2023-01-29T09:54:10.987Z,99386.35
2023-01-29T09:56:38.762Z,99383.86
2023-01-29T09:59:10.425Z,99376.86
2023-01-29T10:02:05.822Z,99372.14
2023-01-29T10:04:42.217Z,99363.92
2023-01-29T10:07:47.560Z,99361.10
2023-01-29T10:10:39.318Z,99357.52
2023-01-29T10:13:21.018Z,99343.45
2023-01-29T10:16:15.113Z,99340.82
2023-01-29T10:18:58.130Z,99329.83
2023-01-29T10:21:32.121Z,99326.54
2023-01-29T10:24:24.587Z,99326.35
2023-01-29T10:26:52.783Z,99320.14
2023-01-29T10:29:21.087Z,99320.91
2023-01-29T10:32:00.605Z,99315.86
2023-01-29T10:34:36.305Z,99308.91
2023-01-29T10:37:17.658Z,99302.53
2023-01-29T10:39:46.228Z,99294.27
2023-01-29T10:42:25.050Z,99291.77
2023-01-29T10:45:01.936Z,99281.70
2023-01-29T10:47:32.637Z,99273.18
2023-01-29T10:50:06.361Z,99264.84
2023-01-29T10:52:57.284Z,99264.41
2023-01-29T10:55:58.060Z,99256.45
2023-01-29T10:58:34.710Z,99248.33
2023-01-29T11:01:02.621Z,99241.91
2023-01-29T11:03:32.619Z,99238.72
2023-01-29T11:06:12.928Z,99233.39
2023-01-29T11:08:49.692Z,99228.21
2023-01-29T11:11:18.543Z,99227.63
2023-01-29T11:13:53.124Z,99226.91
2023-01-29T11:16:20.725Z,99220.59
2023-01-29T11:18:59.986Z,99215.73
2023-01-29T11:21:29.528Z,99212.52
2023-01-29T11:24:15.236Z,99207.38
2023-01-29T11:26:46.027Z,99197.02
2023-01-29T11:29:38.616Z,99188.42
2023-01-29T11:32:13.229Z,99185.03
2023-01-29T11:34:59.850Z,99183.48
2023-01-29T11:37:37.663Z,99184.51
2023-01-29T11:40:24.114Z,99183.73
2023-01-29T11:42:51.867Z,99187.39
2023-01-29T11:45:30.352Z,99187.41
2023-01-29T11:47:59.457Z,99181.38
2023-01-29T11:50:33.185Z,99177.98
2023-01-29T11:53:01.877Z,99174.73
2023-01-29T11:55:49.853Z,99175.49
2023-01-29T11:58:26.242Z,99177.15
2023-01-29T12:00:54.851Z,99170.31
2023-01-29T12:03:31.624Z,99174.02
2023-01-29T12:06:14.355Z,99175.25
2023-01-29T12:08:41.982Z,99179.87
2023-01-29T12:11:30.602Z,99177.63
2023-01-29T12:14:01.394Z,99174.36
2023-01-29T12:16:48.927Z,99176.23
2023-01-29T12:19:25.348Z,99175.08
2023-01-29T12:22:02.905Z,99172.77
2023-01-29T12:24:38.570Z,99176.51
2023-01-29T12:27:19.436Z,99170.79
2023-01-29T12:29:56.526Z,99163.95
2023-01-29T12:32:30.081Z,99160.90
2023-01-29T12:35:25.018Z,99164.23
2023-01-29T12:38:15.917Z,99161.13
2023-01-29T12:41:05.901Z,99157.94
2023-01-29T12:43:46.696Z,99156.81
2023-01-29T12:46:28.463Z,99150.38
2023-01-29T12:49:01.554Z,99142.81
2023-01-29T12:51:38.922Z,99141.75
2023-01-29T12:54:16.651Z,99142.30
2023-01-29T12:56:48.176Z,99143.45
2023-01-29T12:59:24.957Z,99144.20
2023-01-29T13:01:58.189Z,99136.33
2023-01-29T13:04:36.413Z,99134.02
2023-01-29T13:07:15.884Z,99132.04
2023-01-29T13:09:48.376Z,99128.45
2023-01-29T13:12:22.091Z,99127.02
2023-01-29T13:15:39.311Z,99124.72
2023-01-29T13:18:41.213Z,99125.73
2023-01-29T13:21:15.050Z,99127.70
2023-01-29T13:23:51.220Z,99127.82
2023-01-29T13:26:20.844Z,99128.16
2023-01-29T13:28:51.217Z,99124.88
2023-01-29T13:31:36.353Z,99116.95
2023-01-29T13:34:15.533Z,99114.29
2023-01-29T13:36:55.843Z,99107.36
2023-01-29T13:39:30.898Z,99106.85
2023-01-29T13:42:02.505Z,99105.14
2023-01-29T13:44:37.835Z,99106.86
2023-01-29T13:47:11.664Z,99101.14
2023-01-29T13:49:43.246Z,99104.48
2023-01-29T13:52:35.539Z,99097.19
2023-01-29T13:55:15.524Z,99099.15
2023-01-29T13:57:46.024Z,99090.83
2023-01-29T14:00:22.383Z,99086.00
2023-01-29T14:02:55.969Z,99077.92
2023-01-29T14:05:29.770Z,99074.95
2023-01-29T14:08:02.300Z,99074.04
2023-01-29T14:10:32.545Z,99071.14
2023-01-29T14:13:18.266Z,99073.31
2023-01-29T14:16:13.692Z,99074.46
2023-01-29T14:18:48.896Z,99071.87
2023-01-29T14:21:17.376Z,99064.75
2023-01-29T14:23:51.161Z,99063.52
2023-01-29T14:26:26.966Z,99063.14
2023-01-29T14:29:00.186Z,99062.30
2023-01-29T14:31:30.400Z,99065.48
2023-01-29T14:34:12.877Z,99064.58
2023-01-29T14:36:42.608Z,99064.84
2023-01-29T14:39:31.334Z,99067.83
2023-01-29T14:42:02.869Z,99063.02
2023-01-29T14:44:45.967Z,99061.78
2023-01-29T14:47:22.507Z,99065.23
2023-01-29T14:49:54.213Z,99067.66
2023-01-29T14:52:35.975Z,99067.14
2023-01-29T14:55:09.469Z,99068.75
2023-01-29T14:57:37.448Z,99068.23
2023-01-29T15:00:22.005Z,99066.67
2023-01-29T15:03:01.377Z,99069.84
2023-01-29T15:05:35.876Z,99063.38
2023-01-29T15:08:08.643Z,99067.49
2023-01-29T15:10:54.501Z,99061.90
2023-01-29T15:13:42.414Z,99063.67
2023-01-29T15:16:17.632Z,99068.62
2023-01-29T15:18:48.681Z,99067.36
2023-01-29T15:21:18.851Z,99073.48
2023-01-29T15:23:47.653Z,99067.66
2023-01-29T15:26:26.872Z,99066.90
2023-01-29T15:29:03.285Z,99064.13
2023-01-29T15:31:32.430Z,99068.40
2023-01-29T15:34:05.913Z,99065.80
2023-01-29T15:36:33.906Z,99056.84
2023-01-29T15:39:13.624Z,99054.09
2023-01-29T15:41:41.818Z,99054.17
2023-01-29T15:44:20.067Z,99054.30
2023-01-29T15:46:57.712Z,99058.44
2023-01-29T15:49:34.887Z,99052.89
2023-01-29T15:52:15.937Z,99047.84
2023-01-29T15:54:44.538Z,99042.95
2023-01-29T15:57:22.014Z,99039.27
2023-01-29T15:59:50.875Z,99035.77
2023-01-29T16:02:37.585Z,99035.59
2023-01-29T16:05:23.948Z,99027.04
2023-01-29T16:07:53.811Z,99026.21
2023-01-29T16:10:24.993Z,99039.30
2023-01-29T16:12:53.393Z,99037.81
2023-01-29T16:15:33.456Z,99041.34
2023-01-29T16:18:04.552Z,99039.69
2023-01-29T16:20:41.047Z,99033.02
2023-01-29T16:23:18.156Z,99028.52
2023-01-29T16:25:46.041Z,99032.38
2023-01-29T16:28:13.903Z,99026.66
2023-01-29T16:30:41.874Z,99023.11
2023-01-29T16:33:14.594Z,99021.92
2023-01-29T16:35:43.219Z,99020.23
2023-01-29T16:38:27.044Z,99018.00
2023-01-29T16:41:13.277Z,99024.48
2023-01-29T16:43:43.912Z,99013.08
2023-01-29T16:46:34.519Z,99015.88
2023-01-29T16:49:22.744Z,99020.71
2023-01-29T16:51:50.501Z,99019.67
2023-01-29T16:54:21.824Z,99020.67
2023-01-29T16:56:53.389Z,99026.70
2023-01-29T16:59:27.946Z,99028.70
2023-01-29T17:01:56.211Z,99027.86
2023-01-29T17:04:24.303Z,99022.85
2023-01-29T17:06:58.880Z,99023.02
2023-01-29T17:09:31.885Z,99021.20
2023-01-29T17:12:03.734Z,99024.05
2023-01-29T17:14:33.912Z,99025.40
2023-01-29T17:17:07.953Z,99020.21
2023-01-29T17:19:35.753Z,99018.21
2023-01-29T17:22:03.451Z,99014.04
2023-01-29T17:24:31.415Z,99010.87
2023-01-29T17:27:00.825Z,99010.54
2023-01-29T17:29:31.420Z,99007.52
2023-01-29T17:31:59.234Z,99009.38
2023-01-29T17:34:27.106Z,99010.23
2023-01-29T17:36:54.819Z,99013.90
2023-01-29T17:39:24.214Z,99011.05
2023-01-29T17:41:54.365Z,99008.52
2023-01-29T17:44:23.527Z,99001.65
2023-01-29T17:46:52.414Z,98997.27
2023-01-29T17:49:27.833Z,98995.40
2023-01-29T17:51:57.142Z,98996.05
2023-01-29T17:54:25.240Z,98991.17
2023-01-29T17:56:53.819Z,98990.14
2023-01-29T17:59:28.617Z,98985.42
2023-01-29T18:01:57.205Z,98982.23
2023-01-29T18:04:25.245Z,98981.22
2023-01-29T18:06:53.116Z,98981.55
2023-01-29T18:09:21.819Z,98974.85
2023-01-29T18:11:51.068Z,98972.84
2023-01-29T18:14:19.132Z,98979.37
2023-01-29T18:16:46.850Z,98981.39
2023-01-29T18:19:23.373Z,98976.36
2023-01-29T18:21:51.332Z,98976.20
2023-01-29T18:24:19.200Z,98975.52
2023-01-29T18:26:50.471Z,98974.55
2023-01-29T18:29:18.042Z,98970.04
2023-01-29T18:31:48.716Z,98967.19
2023-01-29T18:34:16.614Z,98960.48
2023-01-29T18:36:44.529Z,98955.77
2023-01-29T18:39:12.461Z,98959.44
2023-01-29T18:41:40.409Z,98963.45
2023-01-29T18:44:08.336Z,98962.59
2023-01-29T18:46:35.978Z,98959.70
2023-01-29T18:49:03.907Z,98955.35
2023-01-29T18:51:31.512Z,98959.36
2023-01-29T18:53:59.401Z,98965.71
2023-01-29T18:56:27.029Z,98966.05
2023-01-29T18:58:55.731Z,98963.70
2023-01-29T19:01:24.121Z,98960.52
2023-01-29T19:03:51.963Z,98949.48
2023-01-29T19:06:19.705Z,98948.30
2023-01-29T19:08:47.424Z,98945.79
2023-01-29T19:11:14.991Z,98943.27
2023-01-29T19:13:42.797Z,98939.03
2023-01-29T19:16:12.163Z,98933.67
2023-01-29T19:18:40.365Z,98931.33
2023-01-29T19:21:14.683Z,98931.31
2023-01-29T19:23:43.518Z,98932.30
2023-01-29T19:26:11.398Z,98929.11
2023-01-29T19:28:39.259Z,98927.77
2023-01-29T19:31:07.152Z,98925.42
2023-01-29T19:33:35.069Z,98922.05
2023-01-29T19:36:02.737Z,98920.38
2023-01-29T19:38:30.554Z,98924.58
2023-01-29T19:40:59.528Z,98928.26
2023-01-29T19:43:30.359Z,98926.26
2023-01-29T19:45:59.253Z,98929.59
2023-01-29T19:48:27.572Z,98930.96
2023-01-29T19:50:57.777Z,98925.11
2023-01-29T19:53:28.299Z,98925.80
2023-01-29T19:56:03.464Z,98922.13
2023-01-29T19:58:32.681Z,98915.59
2023-01-29T20:01:03.632Z,98914.42
2023-01-29T20:03:31.326Z,98913.75
2023-01-29T20:06:03.696Z,98911.71
2023-01-29T20:08:32.120Z,98909.04
2023-01-29T20:10:59.875Z,98905.18
2023-01-29T20:13:28.181Z,98902.13
2023-01-29T20:15:55.983Z,98906.48
2023-01-29T20:18:23.964Z,98900.45
2023-01-29T20:20:51.736Z,98902.27
2023-01-29T20:23:31.686Z,98904.77
2023-01-29T20:26:04.523Z,98903.91
2023-01-29T20:28:32.213Z,98906.56
2023-01-29T20:31:00.474Z,98904.54
2023-01-29T20:33:28.207Z,98902.20
2023-01-29T20:36:01.579Z,98900.52
2023-01-29T20:38:29.745Z,98898.35
2023-01-29T20:41:14.174Z,98897.22
2023-01-29T20:43:42.909Z,98895.39
2023-01-29T20:46:11.495Z,98893.90
2023-01-29T20:48:39.434Z,98886.37
2023-01-29T20:51:09.854Z,98884.89
2023-01-29T20:53:37.905Z,98884.73
2023-01-29T20:56:06.427Z,98880.09
2023-01-29T20:58:34.482Z,98879.42
2023-01-29T21:01:07.637Z,98877.25
2023-01-29T21:03:36.352Z,98876.55
2023-01-29T21:06:04.296Z,98874.87
2023-01-29T21:08:31.923Z,98876.02
2023-01-29T21:11:00.002Z,98869.96
2023-01-29T21:13:27.601Z,98867.41
2023-01-29T21:15:55.223Z,98861.16
2023-01-29T21:18:22.861Z,98854.77
2023-01-29T21:20:50.601Z,98852.38
2023-01-29T21:23:19.586Z,98844.13
2023-01-29T21:25:47.466Z,98841.25
2023-01-29T21:28:15.836Z,98836.52
2023-01-29T21:30:43.548Z,98837.14
2023-01-29T21:33:11.648Z,98832.09
2023-01-29T21:35:39.376Z,98827.84
2023-01-29T21:38:06.985Z,98823.14
2023-01-29T21:40:34.755Z,98827.11
2023-01-29T21:43:03.752Z,98823.72
2023-01-29T21:45:32.188Z,98820.34
2023-01-29T21:48:00.745Z,98822.30
2023-01-29T21:50:28.500Z,98821.11
2023-01-29T21:52:56.185Z,98819.09
2023-01-29T21:55:24.033Z,98814.73
2023-01-29T21:57:51.749Z,98810.71
2023-01-29T22:00:19.613Z,98801.30
2023-01-29T22:02:47.419Z,98797.92
2023-01-29T22:05:19.757Z,98789.00
2023-01-29T22:07:48.569Z,98788.09
2023-01-29T22:10:17.967Z,98785.02
2023-01-29T22:12:46.889Z,98780.08
2023-01-29T22:15:15.199Z,98775.84
2023-01-29T22:17:43.197Z,98772.82
2023-01-29T22:20:13.089Z,98773.60
2023-01-29T22:22:41.716Z,98775.27
2023-01-29T22:25:09.676Z,98767.42
2023-01-29T22:27:37.439Z,98758.61
2023-01-29T22:30:05.819Z,98750.95
2023-01-29T22:32:33.675Z,98750.33
2023-01-29T22:35:01.275Z,98745.35
2023-01-29T22:37:28.844Z,98739.91
2023-01-29T22:39:56.422Z,98733.78
2023-01-29T22:42:24.265Z,98723.64
2023-01-29T22:44:51.930Z,98718.84
2023-01-29T22:47:19.613Z,98711.50
2023-01-29T22:49:47.268Z,98706.84
2023-01-29T22:52:14.897Z,98701.49
2023-01-29T22:54:43.419Z,98705.04
2023-01-29T22:57:13.495Z,98703.05
2023-01-29T22:59:41.699Z,98702.90
2023-01-29T23:02:09.875Z,98698.73
2023-01-29T23:04:37.715Z,98692.38
2023-01-29T23:07:05.640Z,98689.87
2023-01-29T23:09:33.253Z,98685.19
2023-01-29T23:12:00.967Z,98677.33
2023-01-29T23:14:28.665Z,98668.32
2023-01-29T23:16:56.438Z,98669.50
2023-01-29T23:19:24.205Z,98663.66
2023-01-29T23:21:51.986Z,98664.19
2023-01-29T23:24:19.614Z,98661.69
2023-01-29T23:26:47.336Z,98662.20
2023-01-29T23:29:15.158Z,98656.22
2023-01-29T23:31:42.844Z,98654.40
2023-01-29T23:34:10.654Z,98649.27
2023-01-29T23:36:38.353Z,98639.91
2023-01-29T23:39:06.496Z,98635.29
2023-01-29T23:41:34.123Z,98629.77
2023-01-29T23:44:01.927Z,98624.10
2023-01-29T23:46:29.741Z,98620.29
2023-01-29T23:48:57.430Z,98615.95
2023-01-29T23:51:25.201Z,98613.94
2023-01-29T23:53:53.103Z,98614.45
2023-01-29T23:56:20.966Z,98607.26
2023-01-29T23:58:53.112Z,98597.90
