createdAt,value
2023-05-19T00:00:14.823Z,85.67
2023-05-19T00:02:44.488Z,85.67
2023-05-19T00:05:15.237Z,85.78
2023-05-19T00:07:45.956Z,85.47
2023-05-19T00:10:18.086Z,85.28
2023-05-19T00:12:48.705Z,84.91
2023-05-19T00:15:17.641Z,84.32
2023-05-19T00:17:46.693Z,84.03
2023-05-19T00:20:15.926Z,84.02
2023-05-19T00:22:45.197Z,83.44
2023-05-19T00:25:13.623Z,82.66
2023-05-19T00:27:43.499Z,82.74
2023-05-19T00:30:12.482Z,83.13
2023-05-19T00:32:41.164Z,82.92
2023-05-19T00:35:10.627Z,83.59
2023-05-19T00:37:39.517Z,83.85
2023-05-19T00:40:09.546Z,83.83
2023-05-19T00:42:38.525Z,83.97
2023-05-19T00:45:09.326Z,83.76
2023-05-19T00:47:37.772Z,83.65
2023-05-19T00:50:07.084Z,83.22
2023-05-19T00:52:38.458Z,82.82
2023-05-19T00:55:08.302Z,83.04
2023-05-19T00:57:36.860Z,83.09
2023-05-19T01:00:07.222Z,82.96
2023-05-19T01:02:38.491Z,82.87
2023-05-19T01:05:08.653Z,83.04
2023-05-19T01:07:37.337Z,83.50
2023-05-19T01:10:06.994Z,83.84
2023-05-19T01:12:35.924Z,84.41
2023-05-19T01:15:05.681Z,85.03
2023-05-19T01:17:40.962Z,84.83
2023-05-19T01:20:18.464Z,85.13
2023-05-19T01:23:24.129Z,84.87
2023-05-19T01:26:09.835Z,85.54
2023-05-19T01:28:51.936Z,84.96
2023-05-19T01:31:23.933Z,85.46
2023-05-19T01:33:55.050Z,84.41
2023-05-19T01:36:25.065Z,82.43
2023-05-19T01:38:56.229Z,82.30
2023-05-19T01:41:26.148Z,82.32
2023-05-19T01:43:54.584Z,81.53
2023-05-19T01:46:25.648Z,81.84
2023-05-19T01:48:54.222Z,81.84
2023-05-19T01:51:24.225Z,81.65
2023-05-19T01:53:52.931Z,81.82
2023-05-19T01:56:28.158Z,80.40
2023-05-19T01:59:04.439Z,80.60
2023-05-19T02:01:41.408Z,79.33
2023-05-19T02:04:19.882Z,79.76
2023-05-19T02:06:56.007Z,79.27
2023-05-19T02:09:30.660Z,79.29
2023-05-19T02:12:00.657Z,77.72
2023-05-19T02:14:32.566Z,77.77
2023-05-19T02:17:03.730Z,78.37
2023-05-19T02:19:34.381Z,76.65
2023-05-19T02:22:02.943Z,76.92
2023-05-19T02:24:32.436Z,76.70
2023-05-19T02:27:01.222Z,76.40
2023-05-19T02:29:29.674Z,75.69
2023-05-19T02:31:58.227Z,76.04
2023-05-19T02:34:28.129Z,75.64
2023-05-19T02:36:56.936Z,75.36
2023-05-19T02:39:26.439Z,75.77
2023-05-19T02:41:55.040Z,76.73
2023-05-19T02:44:23.444Z,75.86
2023-05-19T02:46:52.461Z,75.82
2023-05-19T02:49:23.695Z,76.11
2023-05-19T02:51:54.068Z,75.64
2023-05-19T02:54:22.533Z,76.40
2023-05-19T02:56:50.996Z,77.00
2023-05-19T02:59:20.008Z,77.14
2023-05-19T03:01:48.630Z,78.84
2023-05-19T03:04:20.314Z,77.84
2023-05-19T03:06:49.215Z,78.87
2023-05-19T03:09:20.115Z,78.94
2023-05-19T03:11:48.778Z,79.17
2023-05-19T03:14:18.816Z,79.88
2023-05-19T03:16:48.981Z,80.78
2023-05-19T03:19:18.441Z,80.69
2023-05-19T03:21:47.643Z,81.38
2023-05-19T03:24:16.312Z,80.73
2023-05-19T03:26:46.572Z,81.51
2023-05-19T03:29:15.604Z,81.80
2023-05-19T03:31:44.236Z,81.63
2023-05-19T03:34:14.433Z,82.08
2023-05-19T03:36:43.229Z,81.91
2023-05-19T03:39:16.268Z,82.49
2023-05-19T03:41:47.353Z,83.31
2023-05-19T03:44:15.878Z,83.31
2023-05-19T03:46:45.308Z,83.36
2023-05-19T03:49:14.017Z,84.85
2023-05-19T03:52:03.534Z,84.58
2023-05-19T03:54:42.727Z,84.35
2023-05-19T03:57:12.793Z,84.34
2023-05-19T03:59:42.034Z,84.64
2023-05-19T04:02:10.976Z,83.93
2023-05-19T04:04:39.513Z,83.35
2023-05-19T04:07:08.367Z,84.16
2023-05-19T04:09:37.722Z,83.92
2023-05-19T04:12:09.893Z,83.75
2023-05-19T04:14:39.919Z,83.97
2023-05-19T04:17:11.528Z,83.70
2023-05-19T04:19:40.314Z,83.69
2023-05-19T04:22:08.672Z,83.12
2023-05-19T04:24:37.355Z,83.94
2023-05-19T04:27:12.025Z,84.70
2023-05-19T04:29:43.606Z,84.86
2023-05-19T04:32:12.060Z,85.53
2023-05-19T04:34:45.340Z,85.75
2023-05-19T04:37:20.113Z,86.22
2023-05-19T04:39:48.937Z,86.53
2023-05-19T04:42:19.571Z,86.76
2023-05-19T04:44:52.414Z,87.05
2023-05-19T04:47:22.591Z,86.17
2023-05-19T04:49:55.809Z,86.88
2023-05-19T04:52:24.404Z,86.30
2023-05-19T04:54:53.216Z,85.67
2023-05-19T04:57:22.082Z,86.90
2023-05-19T04:59:53.251Z,85.63
2023-05-19T05:02:22.057Z,86.58
2023-05-19T05:04:50.546Z,86.28
2023-05-19T05:07:19.037Z,85.70
2023-05-19T05:09:47.537Z,85.76
2023-05-19T05:12:17.812Z,85.92
2023-05-19T05:14:48.518Z,85.45
2023-05-19T05:17:18.970Z,86.02
2023-05-19T05:19:48.580Z,85.23
2023-05-19T05:22:18.456Z,84.71
2023-05-19T05:24:48.387Z,84.83
2023-05-19T05:27:16.745Z,84.21
2023-05-19T05:29:45.226Z,84.78
2023-05-19T05:32:13.931Z,84.49
2023-05-19T05:34:44.078Z,84.80
2023-05-19T05:37:15.121Z,84.64
2023-05-19T05:39:44.218Z,83.07
2023-05-19T05:42:12.626Z,84.12
2023-05-19T05:44:42.092Z,83.48
2023-05-19T05:47:15.537Z,82.87
2023-05-19T05:49:48.250Z,83.24
2023-05-19T05:52:20.152Z,82.55
2023-05-19T05:54:50.320Z,81.96
2023-05-19T05:57:21.896Z,82.44
2023-05-19T05:59:51.411Z,82.31
2023-05-19T06:02:19.965Z,82.38
2023-05-19T06:04:50.108Z,80.85
2023-05-19T06:07:18.992Z,80.34
2023-05-19T06:09:47.642Z,81.17
2023-05-19T06:12:16.914Z,80.45
2023-05-19T06:14:50.023Z,80.32
2023-05-19T06:17:27.474Z,80.17
2023-05-19T06:19:57.478Z,80.60
2023-05-19T06:22:27.827Z,80.21
2023-05-19T06:24:56.990Z,81.03
2023-05-19T06:27:25.516Z,80.64
2023-05-19T06:29:54.207Z,78.56
2023-05-19T06:32:23.160Z,78.65
2023-05-19T06:34:54.384Z,78.43
2023-05-19T06:37:24.923Z,77.94
2023-05-19T06:39:54.014Z,76.66
2023-05-19T06:42:23.062Z,75.45
2023-05-19T06:45:04.368Z,74.15
2023-05-19T06:47:36.346Z,74.65
2023-05-19T06:50:05.414Z,74.05
2023-05-19T06:52:37.777Z,73.00
2023-05-19T06:55:07.620Z,72.17
2023-05-19T06:57:38.361Z,72.01
2023-05-19T07:00:10.551Z,71.36
2023-05-19T07:02:40.152Z,72.16
2023-05-19T07:05:10.448Z,72.06
2023-05-19T07:07:40.537Z,72.05
2023-05-19T07:10:13.847Z,72.11
2023-05-19T07:12:44.875Z,71.98
2023-05-19T07:15:13.979Z,71.25
2023-05-19T07:17:42.766Z,71.42
2023-05-19T07:20:12.309Z,70.65
2023-05-19T07:22:42.579Z,70.63
2023-05-19T07:25:11.581Z,69.19
2023-05-19T07:27:40.783Z,67.39
2023-05-19T07:30:10.510Z,66.89
2023-05-19T07:32:41.444Z,66.71
2023-05-19T07:35:10.345Z,65.36
2023-05-19T07:37:39.228Z,64.30
2023-05-19T07:40:10.434Z,64.50
2023-05-19T07:42:39.034Z,64.79
2023-05-19T07:45:08.548Z,65.27
2023-05-19T07:47:37.230Z,64.17
2023-05-19T07:50:06.229Z,62.35
2023-05-19T07:52:34.946Z,60.68
2023-05-19T07:55:03.540Z,58.41
2023-05-19T07:57:34.076Z,58.33
2023-05-19T08:00:02.498Z,55.92
2023-05-19T08:02:40.977Z,54.48
2023-05-19T08:05:11.613Z,54.37
2023-05-19T08:07:40.169Z,55.07
2023-05-19T08:10:09.675Z,55.26
2023-05-19T08:12:39.539Z,50.22
2023-05-19T08:15:09.238Z,51.18
2023-05-19T08:17:38.148Z,49.56
2023-05-19T08:20:10.374Z,48.06
2023-05-19T08:22:38.995Z,48.81
2023-05-19T08:25:07.917Z,48.99
2023-05-19T08:27:36.415Z,49.40
2023-05-19T08:30:07.602Z,50.14
2023-05-19T08:32:36.663Z,49.73
2023-05-19T08:35:07.700Z,49.61
2023-05-19T08:37:38.744Z,49.68
2023-05-19T08:40:09.045Z,50.22
2023-05-19T08:42:38.310Z,51.00
2023-05-19T08:45:09.719Z,50.77
2023-05-19T08:47:38.525Z,50.05
2023-05-19T08:50:11.080Z,50.65
2023-05-19T08:52:49.515Z,50.90
2023-05-19T08:55:27.777Z,50.24
2023-05-19T08:57:56.419Z,49.83
2023-05-19T09:00:26.600Z,49.09
2023-05-19T09:03:00.462Z,49.11
2023-05-19T09:05:35.375Z,48.06
2023-05-19T09:08:05.218Z,47.21
2023-05-19T09:10:33.747Z,47.88
2023-05-19T09:13:02.937Z,47.63
2023-05-19T09:15:34.235Z,47.54
2023-05-19T09:18:10.627Z,47.82
2023-05-19T09:20:40.888Z,47.41
2023-05-19T09:23:10.014Z,46.76
2023-05-19T09:25:38.463Z,46.48
2023-05-19T09:28:10.289Z,46.20
2023-05-19T09:30:40.318Z,46.52
2023-05-19T09:33:10.141Z,45.24
2023-05-19T09:35:39.093Z,45.50
2023-05-19T09:38:07.583Z,45.34
2023-05-19T09:40:36.216Z,45.36
2023-05-19T09:43:08.117Z,44.98
2023-05-19T09:45:36.705Z,45.40
2023-05-19T09:48:07.631Z,44.99
2023-05-19T09:50:37.479Z,43.60
2023-05-19T09:53:05.942Z,42.95
2023-05-19T09:55:34.645Z,42.85
2023-05-19T09:58:04.957Z,43.51
2023-05-19T10:00:34.485Z,42.53
2023-05-19T10:03:07.051Z,41.89
2023-05-19T10:05:35.966Z,41.07
2023-05-19T10:08:07.362Z,40.59
2023-05-19T10:10:35.935Z,41.16
2023-05-19T10:13:05.226Z,40.68
2023-05-19T10:15:46.703Z,41.17
2023-05-19T10:18:24.542Z,40.98
2023-05-19T10:20:53.765Z,40.56
2023-05-19T10:23:22.713Z,39.61
2023-05-19T10:25:51.821Z,39.74
2023-05-19T10:28:23.699Z,40.02
2023-05-19T10:30:53.294Z,40.44
2023-05-19T10:33:24.676Z,39.47
2023-05-19T10:36:28.533Z,39.30
2023-05-19T10:39:02.206Z,39.33
2023-05-19T10:41:38.368Z,39.35
2023-05-19T10:44:11.783Z,39.71
2023-05-19T10:46:43.050Z,39.46
2023-05-19T10:49:11.677Z,38.49
2023-05-19T10:51:41.478Z,38.83
2023-05-19T10:54:12.153Z,39.45
2023-05-19T10:56:43.216Z,39.84
2023-05-19T10:59:32.353Z,39.21
2023-05-19T11:02:05.239Z,38.60
2023-05-19T11:04:52.467Z,37.92
2023-05-19T11:07:24.789Z,38.79
2023-05-19T11:09:53.596Z,37.76
2023-05-19T11:12:25.457Z,38.17
2023-05-19T11:14:54.578Z,38.03
2023-05-19T11:17:23.835Z,37.93
2023-05-19T11:19:56.840Z,38.50
2023-05-19T11:22:27.777Z,37.73
2023-05-19T11:24:56.645Z,37.45
2023-05-19T11:27:27.870Z,37.19
2023-05-19T11:29:58.366Z,37.04
2023-05-19T11:32:32.456Z,36.82
2023-05-19T11:35:01.361Z,36.40
2023-05-19T11:37:36.856Z,36.28
2023-05-19T11:40:07.026Z,36.02
2023-05-19T11:42:37.633Z,35.88
2023-05-19T11:45:07.360Z,35.63
2023-05-19T11:47:51.747Z,35.31
2023-05-19T11:50:26.128Z,35.68
2023-05-19T11:52:57.024Z,35.84
2023-05-19T11:55:26.206Z,35.60
2023-05-19T11:58:05.263Z,35.95
2023-05-19T12:00:39.179Z,35.48
2023-05-19T12:03:09.197Z,35.58
2023-05-19T12:05:42.948Z,34.93
2023-05-19T12:08:13.962Z,35.33
2023-05-19T12:10:42.682Z,35.67
2023-05-19T12:13:11.567Z,34.80
2023-05-19T12:15:40.303Z,35.37
2023-05-19T12:18:09.041Z,34.83
2023-05-19T12:20:38.094Z,34.34
2023-05-19T12:23:07.743Z,35.34
2023-05-19T12:25:38.459Z,34.41
2023-05-19T12:28:07.336Z,34.73
2023-05-19T12:30:36.042Z,35.37
2023-05-19T12:33:04.971Z,35.10
2023-05-19T12:35:34.465Z,34.61
2023-05-19T12:38:06.487Z,35.42
2023-05-19T12:40:36.474Z,35.46
2023-05-19T12:43:06.927Z,35.47
2023-05-19T12:45:36.355Z,35.06
2023-05-19T12:48:06.755Z,35.34
2023-05-19T12:50:35.703Z,35.03
2023-05-19T12:53:04.519Z,34.47
2023-05-19T12:55:39.694Z,35.05
2023-05-19T12:58:11.630Z,33.96
2023-05-19T13:00:45.031Z,34.48
2023-05-19T13:03:17.109Z,33.71
2023-05-19T13:05:47.579Z,34.44
2023-05-19T13:08:18.268Z,34.56
2023-05-19T13:10:49.746Z,35.13
2023-05-19T13:13:21.304Z,35.21
2023-05-19T13:15:51.208Z,34.73
2023-05-19T13:18:21.108Z,34.94
2023-05-19T13:20:51.911Z,34.94
2023-05-19T13:23:21.618Z,35.71
2023-05-19T13:25:55.184Z,35.06
2023-05-19T13:28:26.516Z,35.12
2023-05-19T13:30:57.261Z,35.72
2023-05-19T13:33:26.596Z,35.44
2023-05-19T13:35:55.280Z,34.74
2023-05-19T13:38:24.116Z,34.96
2023-05-19T13:40:52.932Z,34.87
2023-05-19T13:43:21.766Z,35.14
2023-05-19T13:45:52.795Z,34.94
2023-05-19T13:48:21.683Z,35.04
2023-05-19T13:50:52.621Z,35.12
2023-05-19T13:53:21.391Z,34.89
2023-05-19T13:55:55.306Z,34.94
2023-05-19T13:58:24.436Z,35.06
2023-05-19T14:00:56.589Z,35.05
2023-05-19T14:03:26.320Z,34.99
2023-05-19T14:05:55.300Z,35.31
2023-05-19T14:08:24.053Z,35.94
2023-05-19T14:10:53.199Z,35.28
2023-05-19T14:15:57.814Z,35.44
2023-05-19T14:18:26.739Z,34.92
2023-05-19T14:20:56.544Z,34.64
2023-05-19T14:23:28.409Z,34.94
2023-05-19T14:25:57.371Z,34.77
2023-05-19T14:28:26.448Z,35.81
2023-05-19T14:30:56.932Z,35.38
2023-05-19T14:33:25.990Z,34.36
2023-05-19T14:35:56.190Z,34.32
2023-05-19T14:38:26.514Z,34.10
2023-05-19T14:40:57.296Z,34.46
2023-05-19T14:43:27.206Z,34.75
2023-05-19T14:46:01.019Z,34.25
2023-05-19T14:48:30.703Z,34.97
2023-05-19T14:51:03.790Z,35.36
2023-05-19T14:53:33.460Z,35.57
2023-05-19T14:56:04.587Z,35.66
2023-05-19T14:58:35.742Z,35.61
2023-05-19T15:01:06.012Z,36.41
2023-05-19T15:03:34.852Z,36.70
2023-05-19T15:06:09.772Z,36.65
2023-05-19T15:08:40.865Z,37.13
2023-05-19T15:11:09.559Z,36.42
2023-05-19T15:13:38.646Z,36.64
2023-05-19T15:16:17.516Z,37.05
2023-05-19T15:18:49.707Z,37.78
2023-05-19T15:21:19.009Z,37.12
2023-05-19T15:23:47.897Z,36.87
2023-05-19T15:26:16.966Z,37.22
2023-05-19T15:28:45.677Z,37.19
2023-05-19T15:31:16.095Z,36.92
2023-05-19T15:33:44.961Z,37.41
2023-05-19T15:36:16.762Z,37.61
2023-05-19T15:38:45.906Z,38.15
2023-05-19T15:41:14.673Z,38.11
2023-05-19T15:43:46.320Z,37.55
2023-05-19T15:46:19.212Z,37.59
2023-05-19T15:48:48.361Z,37.07
2023-05-19T15:51:17.100Z,37.57
2023-05-19T15:53:46.079Z,37.36
2023-05-19T15:56:15.179Z,37.47
2023-05-19T15:58:44.390Z,37.77
2023-05-19T16:01:13.643Z,38.40
2023-05-19T16:03:44.245Z,38.40
2023-05-19T16:06:13.398Z,38.12
2023-05-19T16:08:42.151Z,38.26
2023-05-19T16:11:11.226Z,38.04
2023-05-19T16:13:40.207Z,38.39
2023-05-19T16:16:09.387Z,38.79
2023-05-19T16:18:38.307Z,38.81
2023-05-19T16:21:09.057Z,39.14
2023-05-19T16:23:38.485Z,40.12
2023-05-19T16:26:07.292Z,39.89
2023-05-19T16:28:36.006Z,40.16
2023-05-19T16:31:04.801Z,40.07
2023-05-19T16:33:33.626Z,40.46
2023-05-19T16:36:02.321Z,40.75
2023-05-19T16:38:32.898Z,41.56
2023-05-19T16:41:03.784Z,41.94
2023-05-19T16:43:33.703Z,42.33
2023-05-19T16:46:04.261Z,43.17
2023-05-19T16:48:33.449Z,43.60
2023-05-19T16:51:02.341Z,43.41
2023-05-19T16:53:32.537Z,43.95
2023-05-19T16:56:01.471Z,43.92
2023-05-19T16:58:31.007Z,44.80
2023-05-19T17:01:00.323Z,44.78
2023-05-19T17:03:30.835Z,45.12
2023-05-19T17:06:01.050Z,45.37
2023-05-19T17:08:29.911Z,45.32
2023-05-19T17:11:03.159Z,45.28
2023-05-19T17:13:33.880Z,45.14
2023-05-19T17:16:02.524Z,45.16
2023-05-19T17:18:31.587Z,45.52
2023-05-19T17:21:03.965Z,45.72
2023-05-19T17:23:33.221Z,46.37
2023-05-19T17:26:03.702Z,47.22
2023-05-19T17:28:32.569Z,47.44
2023-05-19T17:31:02.359Z,48.13
2023-05-19T17:33:31.222Z,48.32
2023-05-19T17:36:00.382Z,48.78
2023-05-19T17:38:29.422Z,48.70
2023-05-19T17:40:59.286Z,48.90
2023-05-19T17:43:29.757Z,48.91
2023-05-19T17:46:00.272Z,48.88
2023-05-19T17:48:31.138Z,48.64
2023-05-19T17:51:00.034Z,49.20
2023-05-19T17:53:29.443Z,49.47
2023-05-19T17:56:00.872Z,49.85
2023-05-19T17:58:31.562Z,49.88
2023-05-19T18:01:01.145Z,50.34
2023-05-19T18:03:30.777Z,49.95
2023-05-19T18:06:00.660Z,50.16
2023-05-19T18:08:30.382Z,50.31
2023-05-19T18:10:59.958Z,50.24
2023-05-19T18:13:30.617Z,50.37
2023-05-19T18:15:59.964Z,50.79
2023-05-19T18:18:28.966Z,50.95
2023-05-19T18:20:57.632Z,51.01
2023-05-19T18:23:27.985Z,50.76
2023-05-19T18:25:57.162Z,51.55
2023-05-19T18:28:26.190Z,51.60
2023-05-19T18:31:01.848Z,51.39
2023-05-19T18:33:31.308Z,51.56
2023-05-19T18:36:00.754Z,51.49
2023-05-19T18:38:29.869Z,52.12
2023-05-19T18:40:59.330Z,52.01
2023-05-19T18:43:30.241Z,52.60
2023-05-19T18:45:59.483Z,53.08
2023-05-19T18:48:29.730Z,52.63
2023-05-19T18:50:58.612Z,53.09
2023-05-19T18:53:27.491Z,53.74
2023-05-19T18:55:56.290Z,54.10
2023-05-19T18:58:24.945Z,53.71
2023-05-19T19:00:56.429Z,53.90
2023-05-19T19:03:25.713Z,53.91
2023-05-19T19:05:59.728Z,54.58
2023-05-19T19:08:28.601Z,54.30
2023-05-19T19:11:00.368Z,53.94
2023-05-19T19:13:29.306Z,54.90
2023-05-19T19:15:58.043Z,54.92
2023-05-19T19:18:27.391Z,55.84
2023-05-19T19:20:57.414Z,55.91
2023-05-19T19:23:27.787Z,56.14
2023-05-19T19:25:57.328Z,56.70
2023-05-19T19:28:26.328Z,56.95
2023-05-19T19:30:55.247Z,56.52
2023-05-19T19:33:24.827Z,57.12
2023-05-19T19:35:53.651Z,56.76
2023-05-19T19:38:22.391Z,56.41
2023-05-19T19:40:54.089Z,57.58
2023-05-19T19:43:22.899Z,57.32
2023-05-19T19:46:01.110Z,56.60
2023-05-19T19:48:30.621Z,56.72
2023-05-19T19:50:59.584Z,56.92
2023-05-19T19:53:28.591Z,56.89
2023-05-19T19:55:59.631Z,56.59
2023-05-19T19:58:29.361Z,56.95
2023-05-19T20:01:01.802Z,57.72
2023-05-19T20:03:32.001Z,57.74
2023-05-19T20:06:00.742Z,57.94
2023-05-19T20:08:29.623Z,56.37
2023-05-19T20:10:59.879Z,56.87
2023-05-19T20:13:32.825Z,55.81
2023-05-19T20:16:04.406Z,56.67
2023-05-19T20:18:33.235Z,55.60
2023-05-19T20:21:02.014Z,55.61
2023-05-19T20:23:31.136Z,55.61
2023-05-19T20:28:38.750Z,55.38
2023-05-19T20:31:07.874Z,55.22
2023-05-19T20:33:36.757Z,55.36
2023-05-19T20:36:07.544Z,55.16
2023-05-19T20:38:36.325Z,55.04
2023-05-19T20:41:06.430Z,55.10
2023-05-19T20:43:35.580Z,55.98
2023-05-19T20:46:05.817Z,55.55
2023-05-19T20:48:34.823Z,55.77
2023-05-19T20:51:03.700Z,55.50
2023-05-19T20:53:32.554Z,55.92
2023-05-19T20:56:01.544Z,55.63
2023-05-19T20:58:32.268Z,55.20
2023-05-19T21:01:01.359Z,56.37
2023-05-19T21:03:30.724Z,56.18
2023-05-19T21:06:00.941Z,56.55
2023-05-19T21:08:30.168Z,56.21
2023-05-19T21:10:59.464Z,55.94
2023-05-19T21:13:28.724Z,56.28
2023-05-19T21:15:59.671Z,57.04
2023-05-19T21:18:28.816Z,57.19
2023-05-19T21:20:57.817Z,57.18
2023-05-19T21:23:26.628Z,57.96
2023-05-19T21:25:55.473Z,57.42
2023-05-19T21:28:26.682Z,57.73
2023-05-19T21:30:55.564Z,58.25
2023-05-19T21:33:28.911Z,58.06
2023-05-19T21:35:58.488Z,59.04
2023-05-19T21:38:27.146Z,58.36
2023-05-19T21:40:56.126Z,59.34
2023-05-19T21:43:24.903Z,59.13
2023-05-19T21:45:53.752Z,58.50
2023-05-19T21:48:22.913Z,58.93
2023-05-19T21:50:55.675Z,59.50
2023-05-19T21:53:24.637Z,59.77
2023-05-19T21:55:53.302Z,59.14
2023-05-19T21:58:22.928Z,59.80
2023-05-19T22:00:52.272Z,59.33
2023-05-19T22:03:21.222Z,59.61
2023-05-19T22:05:50.627Z,59.32
2023-05-19T22:08:22.537Z,60.01
2023-05-19T22:10:52.108Z,59.52
2023-05-19T22:13:20.985Z,59.27
2023-05-19T22:15:49.595Z,59.54
2023-05-19T22:18:18.067Z,59.60
2023-05-19T22:20:46.571Z,59.38
2023-05-19T22:23:15.279Z,59.77
2023-05-19T22:25:45.336Z,60.13
2023-05-19T22:28:13.852Z,60.11
2023-05-19T22:30:44.164Z,59.75
2023-05-19T22:33:13.490Z,60.14
2023-05-19T22:35:43.733Z,59.75
2023-05-19T22:38:12.683Z,58.81
2023-05-19T22:40:41.339Z,58.71
2023-05-19T22:43:11.284Z,59.31
2023-05-19T22:45:39.945Z,58.34
2023-05-19T22:48:11.156Z,59.05
2023-05-19T22:50:39.912Z,57.98
2023-05-19T22:53:08.314Z,58.69
2023-05-19T22:55:37.140Z,58.67
2023-05-19T22:58:07.493Z,58.82
2023-05-19T23:00:37.625Z,58.32
2023-05-19T23:03:06.099Z,57.70
2023-05-19T23:05:35.055Z,58.84
2023-05-19T23:08:03.986Z,58.10
2023-05-19T23:10:32.461Z,58.47
2023-05-19T23:13:01.077Z,58.96
2023-05-19T23:15:30.113Z,58.28
2023-05-19T23:18:01.497Z,59.04
2023-05-19T23:20:34.315Z,59.34
2023-05-19T23:23:04.145Z,58.95
2023-05-19T23:25:32.738Z,58.37
2023-05-19T23:28:01.396Z,59.04
2023-05-19T23:30:30.471Z,59.39
2023-05-19T23:33:00.556Z,58.72
2023-05-19T23:35:29.161Z,58.15
2023-05-19T23:37:57.937Z,57.80
2023-05-19T23:40:26.328Z,57.62
2023-05-19T23:42:54.807Z,58.42
2023-05-19T23:45:23.326Z,58.71
2023-05-19T23:47:51.835Z,58.20
2023-05-19T23:50:21.842Z,57.24
2023-05-19T23:52:50.479Z,57.03
2023-05-19T23:55:20.185Z,57.55
2023-05-19T23:57:49.513Z,57.37
