createdAt,value
2018-05-17T00:00:50.022Z,13.80
2018-05-17T00:01:49.632Z,13.20
2018-05-17T00:02:49.528Z,13.30
2018-05-17T00:03:49.451Z,14.10
2018-05-17T00:04:49.333Z,14.00
2018-05-17T00:05:49.246Z,13.50
2018-05-17T00:06:49.140Z,13.50
2018-05-17T00:07:49.052Z,13.90
2018-05-17T00:08:48.945Z,13.30
2018-05-17T00:09:48.856Z,13.80
2018-05-17T00:10:48.763Z,13.60
2018-05-17T00:11:48.660Z,13.20
2018-05-17T00:12:48.559Z,13.50
2018-05-17T00:13:48.467Z,13.70
2018-05-17T00:14:48.376Z,14.00
2018-05-17T00:15:48.272Z,13.50
2018-05-17T00:16:48.182Z,13.30
2018-05-17T00:17:48.079Z,12.90
2018-05-17T00:18:47.987Z,13.30
2018-05-17T00:19:47.883Z,13.90
2018-05-17T00:20:48.045Z,13.60
2018-05-17T00:21:47.691Z,13.00
2018-05-17T00:22:47.599Z,13.30
2018-05-17T00:23:47.495Z,13.40
2018-05-17T00:24:47.405Z,13.40
2018-05-17T00:25:47.302Z,12.80
2018-05-17T00:26:47.210Z,14.10
2018-05-17T00:27:47.108Z,13.50
2018-05-17T00:28:47.017Z,13.20
2018-05-17T00:29:46.925Z,14.10
2018-05-17T00:30:46.822Z,13.10
2018-05-17T00:31:46.733Z,12.20
2018-05-17T00:32:46.629Z,13.40
2018-05-17T00:33:46.539Z,13.70
2018-05-17T00:34:46.447Z,13.20
2018-05-17T00:35:46.388Z,13.50
2018-05-17T00:36:46.240Z,13.00
2018-05-17T00:37:46.152Z,13.20
2018-05-17T00:38:46.045Z,13.60
2018-05-17T00:39:45.956Z,13.20
2018-05-17T00:40:45.852Z,13.80
2018-05-17T00:41:45.764Z,13.20
2018-05-17T00:42:45.659Z,13.90
2018-05-17T00:43:45.574Z,14.10
2018-05-17T00:44:45.468Z,14.00
2018-05-17T00:45:45.373Z,13.90
2018-05-17T00:46:45.269Z,14.60
2018-05-17T00:47:45.187Z,14.20
2018-05-17T00:48:45.077Z,13.90
2018-05-17T00:49:44.983Z,14.00
2018-05-17T00:50:44.886Z,14.70
2018-05-17T00:51:44.792Z,14.30
2018-05-17T00:52:44.687Z,14.30
2018-05-17T00:53:44.596Z,14.30
2018-05-17T00:54:44.495Z,13.80
2018-05-17T00:55:44.403Z,14.50
2018-05-17T00:56:44.299Z,14.60
2018-05-17T00:57:44.208Z,14.10
2018-05-17T00:58:44.105Z,13.80
2018-05-17T00:59:44.015Z,14.20
2018-05-17T01:00:43.911Z,14.70
2018-05-17T01:01:43.820Z,14.00
2018-05-17T01:02:43.718Z,14.50
2018-05-17T01:03:43.627Z,14.20
2018-05-17T01:04:43.524Z,13.90
2018-05-17T01:05:43.431Z,13.80
2018-05-17T01:06:43.329Z,13.50
2018-05-17T01:07:43.238Z,13.20
2018-05-17T01:08:43.134Z,13.80
2018-05-17T01:09:43.043Z,13.90
2018-05-17T01:10:42.940Z,13.70
2018-05-17T01:11:42.849Z,13.00
2018-05-17T01:12:42.745Z,13.40
2018-05-17T01:13:42.655Z,12.80
2018-05-17T01:14:42.555Z,13.10
2018-05-17T01:15:42.463Z,13.40
2018-05-17T01:16:42.359Z,13.80
2018-05-17T01:17:42.279Z,13.80
2018-05-17T01:18:42.164Z,13.30
2018-05-17T01:19:42.073Z,13.90
2018-05-17T01:20:41.973Z,13.70
2018-05-17T01:21:41.878Z,13.60
2018-05-17T01:22:41.775Z,13.50
2018-05-17T01:23:41.685Z,14.10
2018-05-17T01:24:41.587Z,13.90
2018-05-17T01:25:41.490Z,13.50
2018-05-17T01:26:41.390Z,13.50
2018-05-17T01:27:41.296Z,13.50
2018-05-17T01:28:41.194Z,13.70
2018-05-17T01:29:41.103Z,14.50
2018-05-17T01:30:40.998Z,14.30
2018-05-17T01:31:40.908Z,14.50
2018-05-17T01:32:40.805Z,14.70
2018-05-17T01:33:40.713Z,15.10
2018-05-17T01:34:40.609Z,14.60
2018-05-17T01:35:40.520Z,15.40
2018-05-17T01:36:40.416Z,14.10
2018-05-17T01:37:40.325Z,14.30
2018-05-17T01:38:40.224Z,13.20
2018-05-17T01:39:40.132Z,13.50
2018-05-17T01:40:40.028Z,13.00
2018-05-17T01:41:39.937Z,14.10
2018-05-17T01:42:39.836Z,12.50
2018-05-17T01:43:39.732Z,13.30
2018-05-17T01:44:39.640Z,13.10
2018-05-17T01:45:39.788Z,13.60
2018-05-17T01:46:39.446Z,13.10
2018-05-17T01:47:39.342Z,12.70
2018-05-17T01:48:39.254Z,13.20
2018-05-17T01:49:39.149Z,13.20
2018-05-17T01:50:39.057Z,13.20
2018-05-17T01:51:38.954Z,13.20
2018-05-17T01:52:38.865Z,13.40
2018-05-17T01:53:38.763Z,13.90
2018-05-17T01:54:38.669Z,13.50
2018-05-17T01:55:38.566Z,13.70
2018-05-17T01:56:38.478Z,13.90
2018-05-17T01:57:38.378Z,14.40
2018-05-17T01:58:38.281Z,14.40
2018-05-17T01:59:38.177Z,14.80
2018-05-17T02:00:38.074Z,15.40
2018-05-17T02:01:37.984Z,14.90
2018-05-17T02:02:37.884Z,15.60
2018-05-17T02:03:37.790Z,15.00
2018-05-17T02:04:37.686Z,15.20
2018-05-17T02:05:37.596Z,15.80
2018-05-17T02:06:37.497Z,15.50
2018-05-17T02:07:37.401Z,15.40
2018-05-17T02:08:37.297Z,15.50
2018-05-17T02:09:37.207Z,14.90
2018-05-17T02:10:37.105Z,15.60
2018-05-17T02:11:37.012Z,15.40
2018-05-17T02:12:36.909Z,14.50
2018-05-17T02:13:36.806Z,14.90
2018-05-17T02:14:36.716Z,14.70
2018-05-17T02:15:36.612Z,15.20
2018-05-17T02:16:36.521Z,15.60
2018-05-17T02:17:36.418Z,16.90
2018-05-17T02:18:36.327Z,16.40
2018-05-17T02:19:36.225Z,16.90
2018-05-17T02:20:36.136Z,17.70
2018-05-17T02:21:36.032Z,18.00
2018-05-17T02:22:35.929Z,17.50
2018-05-17T02:23:35.837Z,18.50
2018-05-17T02:24:35.734Z,19.20
2018-05-17T02:25:35.943Z,19.70
2018-05-17T02:26:35.542Z,19.50
2018-05-17T02:27:35.449Z,20.10
2018-05-17T02:28:35.348Z,20.60
2018-05-17T02:29:35.253Z,20.90
2018-05-17T02:30:35.150Z,21.20
2018-05-17T02:31:35.050Z,20.90
2018-05-17T02:32:34.957Z,21.70
2018-05-17T02:33:34.854Z,21.40
2018-05-17T02:34:34.763Z,21.30
2018-05-17T02:35:34.658Z,21.90
2018-05-17T02:36:34.568Z,21.20
2018-05-17T02:37:34.466Z,22.30
2018-05-17T02:38:34.372Z,22.50
2018-05-17T02:39:34.270Z,23.20
2018-05-17T02:40:34.169Z,23.20
2018-05-17T02:41:34.079Z,23.50
2018-05-17T02:42:33.974Z,23.20
2018-05-17T02:43:33.882Z,24.30
2018-05-17T02:44:33.778Z,23.60
2018-05-17T02:45:33.977Z,24.10
2018-05-17T02:46:33.585Z,24.50
2018-05-17T02:47:33.483Z,24.40
2018-05-17T02:48:33.390Z,24.60
2018-05-17T02:49:33.289Z,25.00
2018-05-17T02:50:33.197Z,24.00
2018-05-17T02:51:33.095Z,23.90
2018-05-17T02:52:32.990Z,25.30
2018-05-17T02:53:32.899Z,24.30
2018-05-17T02:54:32.795Z,24.80
2018-05-17T02:55:32.706Z,25.40
2018-05-17T02:56:32.603Z,24.60
2018-05-17T02:57:32.510Z,24.80
2018-05-17T02:58:32.407Z,24.70
2018-05-17T02:59:32.306Z,24.40
2018-05-17T03:00:32.214Z,24.80
2018-05-17T03:01:32.110Z,24.00
2018-05-17T03:02:32.031Z,24.60
2018-05-17T03:03:31.922Z,25.00
2018-05-17T03:04:31.813Z,26.30
2018-05-17T03:05:31.722Z,25.70
2018-05-17T03:06:31.619Z,26.90
2018-05-17T03:07:31.527Z,26.10
2018-05-17T03:08:31.424Z,26.50
2018-05-17T03:09:31.335Z,25.70
2018-05-17T03:10:31.231Z,26.10
2018-05-17T03:11:31.128Z,26.80
2018-05-17T03:12:31.039Z,28.10
2018-05-17T03:13:30.932Z,26.50
2018-05-17T03:14:30.842Z,25.90
2018-05-17T03:15:30.739Z,26.20
2018-05-17T03:16:30.636Z,26.60
2018-05-17T03:17:30.544Z,26.90
2018-05-17T03:18:30.440Z,27.60
2018-05-17T03:19:30.351Z,26.80
2018-05-17T03:20:30.247Z,27.20
2018-05-17T03:21:30.187Z,27.40
2018-05-17T03:22:30.065Z,27.80
2018-05-17T03:23:29.949Z,28.00
2018-05-17T03:24:29.859Z,26.90
2018-05-17T03:25:29.756Z,27.90
2018-05-17T03:26:29.663Z,27.90
2018-05-17T03:27:29.561Z,27.50
2018-05-17T03:28:29.457Z,28.90
2018-05-17T03:29:29.368Z,29.30
2018-05-17T03:30:29.353Z,30.30
2018-05-17T03:31:29.174Z,30.30
2018-05-17T03:32:29.072Z,30.30
2018-05-17T03:33:28.966Z,30.20
2018-05-17T03:34:28.877Z,30.60
2018-05-17T03:35:28.772Z,29.40
2018-05-17T03:36:28.736Z,29.90
2018-05-17T03:37:28.577Z,30.10
2018-05-17T03:38:28.475Z,30.40
2018-05-17T03:39:28.384Z,29.30
2018-05-17T03:40:28.281Z,27.40
2018-05-17T03:41:28.190Z,26.90
2018-05-17T03:42:28.087Z,26.60
2018-05-17T03:43:27.984Z,26.70
2018-05-17T03:44:27.893Z,24.70
2018-05-17T03:45:28.091Z,23.50
2018-05-17T03:46:27.698Z,25.10
2018-05-17T03:47:27.594Z,24.40
2018-05-17T03:48:27.493Z,24.80
2018-05-17T03:49:27.402Z,23.10
2018-05-17T03:50:27.298Z,23.30
2018-05-17T03:51:27.207Z,24.50
2018-05-17T03:52:27.122Z,23.60
2018-05-17T03:53:27.013Z,22.20
2018-05-17T03:54:26.909Z,23.00
2018-05-17T03:55:26.807Z,21.90
2018-05-17T03:56:26.714Z,21.80
2018-05-17T03:57:26.611Z,22.90
2018-05-17T03:58:26.509Z,23.80
2018-05-17T03:59:26.418Z,23.30
2018-05-17T04:00:26.316Z,23.40
2018-05-17T04:01:26.224Z,23.70
2018-05-17T04:02:26.120Z,24.20
2018-05-17T04:03:26.029Z,24.20
2018-05-17T04:04:25.927Z,25.00
2018-05-17T04:05:26.074Z,24.80
2018-05-17T04:06:25.731Z,24.90
2018-05-17T04:07:25.630Z,22.80
2018-05-17T04:08:25.527Z,23.40
2018-05-17T04:09:25.435Z,23.20
2018-05-17T04:10:25.335Z,22.70
2018-05-17T04:11:25.240Z,23.40
2018-05-17T04:12:25.136Z,23.80
2018-05-17T04:13:25.049Z,23.80
2018-05-17T04:14:24.943Z,24.20
2018-05-17T04:15:24.843Z,23.90
2018-05-17T04:16:24.750Z,22.90
2018-05-17T04:17:24.645Z,22.40
2018-05-17T04:18:24.555Z,22.20
2018-05-17T04:19:24.455Z,21.80
2018-05-17T04:20:24.364Z,22.70
2018-05-17T04:21:24.257Z,21.30
2018-05-17T04:22:24.154Z,21.10
2018-05-17T04:23:24.064Z,20.30
2018-05-17T04:24:23.961Z,20.40
2018-05-17T04:25:24.119Z,19.70
2018-05-17T04:26:23.765Z,20.10
2018-05-17T04:27:23.675Z,19.20
2018-05-17T04:28:23.572Z,18.70
2018-05-17T04:29:23.480Z,18.90
2018-05-17T04:30:23.380Z,18.00
2018-05-17T04:31:23.276Z,17.30
2018-05-17T04:32:23.184Z,17.20
2018-05-17T04:33:23.080Z,15.90
2018-05-17T04:34:22.988Z,15.90
2018-05-17T04:35:22.886Z,16.40
2018-05-17T04:36:22.796Z,15.20
2018-05-17T04:37:22.692Z,15.30
2018-05-17T04:38:22.601Z,15.50
2018-05-17T04:39:22.499Z,15.80
2018-05-17T04:40:22.414Z,14.70
2018-05-17T04:41:22.316Z,15.60
2018-05-17T04:42:22.212Z,15.40
2018-05-17T04:43:22.124Z,15.10
2018-05-17T04:44:22.020Z,14.90
2018-05-17T04:45:21.929Z,15.20
2018-05-17T04:46:21.824Z,15.10
2018-05-17T04:47:21.734Z,15.20
2018-05-17T04:48:21.684Z,14.60
2018-05-17T04:49:21.539Z,14.20
2018-05-17T04:50:21.449Z,13.60
2018-05-17T04:51:21.357Z,13.90
2018-05-17T04:52:21.254Z,14.00
2018-05-17T04:53:21.168Z,13.40
2018-05-17T04:54:21.061Z,13.80
2018-05-17T04:55:20.970Z,13.50
2018-05-17T04:56:20.881Z,13.70
2018-05-17T04:57:20.776Z,13.80
2018-05-17T04:58:20.685Z,13.90
2018-05-17T04:59:20.594Z,13.50
2018-05-17T05:00:20.507Z,13.60
2018-05-17T05:01:20.400Z,13.60
2018-05-17T05:02:20.314Z,13.30
2018-05-17T05:03:20.218Z,13.40
2018-05-17T05:04:20.116Z,13.20
2018-05-17T05:05:20.026Z,13.10
2018-05-17T05:06:19.933Z,14.20
2018-05-17T05:07:19.844Z,13.10
2018-05-17T05:08:19.751Z,13.60
2018-05-17T05:09:19.650Z,13.50
2018-05-17T05:10:19.565Z,13.60
2018-05-17T05:11:19.466Z,13.50
2018-05-17T05:12:19.375Z,13.90
2018-05-17T05:13:19.284Z,12.90
2018-05-17T05:14:19.195Z,13.80
2018-05-17T05:15:19.092Z,13.70
2018-05-17T05:16:19.000Z,13.50
2018-05-17T05:17:18.910Z,13.00
2018-05-17T05:18:18.819Z,13.40
2018-05-17T05:19:18.727Z,14.10
2018-05-17T05:20:18.636Z,13.60
2018-05-17T05:21:18.547Z,13.30
2018-05-17T05:22:18.443Z,13.50
2018-05-17T05:23:18.365Z,13.50
2018-05-17T05:24:18.265Z,13.50
2018-05-17T05:25:18.203Z,13.60
2018-05-17T05:26:18.080Z,13.50
2018-05-17T05:27:17.988Z,13.20
2018-05-17T05:28:17.898Z,13.70
2018-05-17T05:29:17.806Z,12.30
2018-05-17T05:30:17.716Z,13.20
2018-05-17T05:31:17.625Z,13.30
2018-05-17T05:32:17.535Z,12.80
2018-05-17T05:33:17.443Z,13.30
2018-05-17T05:34:17.354Z,13.10
2018-05-17T05:35:17.263Z,13.10
2018-05-17T05:36:17.158Z,12.90
2018-05-17T05:37:17.068Z,13.20
2018-05-17T05:38:16.979Z,12.40
2018-05-17T05:39:16.887Z,12.50
2018-05-17T05:40:16.800Z,12.80
2018-05-17T05:41:16.705Z,12.70
2018-05-17T05:42:16.613Z,12.30
2018-05-17T05:43:16.591Z,12.60
2018-05-17T05:44:16.432Z,12.40
2018-05-17T05:45:16.341Z,12.80
2018-05-17T05:46:16.250Z,13.00
2018-05-17T05:47:16.160Z,13.70
2018-05-17T05:48:16.069Z,12.80
2018-05-17T05:49:16.009Z,13.10
2018-05-17T05:50:15.886Z,13.40
2018-05-17T05:51:15.797Z,13.20
2018-05-17T05:52:15.708Z,13.50
2018-05-17T05:53:15.619Z,13.30
2018-05-17T05:54:15.524Z,12.80
2018-05-17T05:55:15.434Z,12.40
2018-05-17T05:56:15.342Z,12.40
2018-05-17T05:57:15.252Z,12.40
2018-05-17T05:58:15.160Z,12.00
2018-05-17T05:59:15.059Z,12.20
2018-05-17T06:00:14.967Z,12.10
2018-05-17T06:01:14.876Z,12.60
2018-05-17T06:02:14.786Z,12.20
2018-05-17T06:03:14.694Z,12.60
2018-05-17T06:04:14.604Z,12.70
2018-05-17T06:05:14.512Z,12.20
2018-05-17T06:06:14.422Z,12.20
2018-05-17T06:07:14.331Z,12.30
2018-05-17T06:08:14.240Z,12.30
2018-05-17T06:09:14.152Z,12.00
2018-05-17T06:10:14.059Z,12.30
2018-05-17T06:11:13.967Z,12.10
2018-05-17T06:12:13.878Z,12.70
2018-05-17T06:13:13.787Z,12.90
2018-05-17T06:14:13.698Z,12.30
2018-05-17T06:15:13.604Z,12.00
2018-05-17T06:16:13.515Z,13.00
2018-05-17T06:17:13.423Z,12.70
2018-05-17T06:18:13.335Z,12.40
2018-05-17T06:19:13.243Z,12.30
2018-05-17T06:20:13.163Z,12.40
2018-05-17T06:21:13.072Z,13.20
2018-05-17T06:22:12.980Z,12.50
2018-05-17T06:23:12.893Z,12.20
2018-05-17T06:24:12.800Z,12.20
2018-05-17T06:25:12.709Z,12.50
2018-05-17T06:26:12.630Z,12.20
2018-05-17T06:27:12.540Z,12.40
2018-05-17T06:28:12.449Z,12.60
2018-05-17T06:29:12.361Z,12.80
2018-05-17T06:30:12.269Z,12.70
2018-05-17T06:31:12.189Z,12.60
2018-05-17T06:32:12.097Z,12.70
2018-05-17T06:33:12.008Z,13.10
2018-05-17T06:34:11.917Z,12.60
2018-05-17T06:35:11.838Z,12.60
2018-05-17T06:36:11.748Z,12.60
2018-05-17T06:37:11.656Z,13.20
2018-05-17T06:38:11.567Z,12.90
2018-05-17T06:39:11.488Z,12.80
2018-05-17T06:40:11.396Z,12.40
2018-05-17T06:41:11.314Z,12.30
2018-05-17T06:42:11.228Z,12.10
2018-05-17T06:43:11.136Z,12.20
2018-05-17T06:44:11.050Z,12.00
2018-05-17T06:45:10.997Z,12.40
2018-05-17T06:46:10.877Z,12.60
2018-05-17T06:47:10.786Z,12.30
2018-05-17T06:48:10.695Z,12.60
2018-05-17T06:49:10.616Z,12.20
2018-05-17T06:50:10.526Z,12.20
2018-05-17T06:51:10.439Z,12.80
2018-05-17T06:52:10.360Z,12.10
2018-05-17T06:53:10.272Z,12.30
2018-05-17T06:54:10.176Z,12.10
2018-05-17T06:55:10.097Z,12.50
2018-05-17T06:56:10.006Z,12.40
2018-05-17T06:57:09.924Z,12.80
2018-05-17T06:58:09.837Z,12.70
2018-05-17T06:59:09.746Z,12.60
2018-05-17T07:00:09.655Z,12.10
2018-05-17T07:01:09.633Z,11.90
2018-05-17T07:02:09.486Z,12.20
2018-05-17T07:03:09.395Z,11.60
2018-05-17T07:04:09.318Z,11.20
2018-05-17T07:05:09.227Z,11.30
2018-05-17T07:06:09.136Z,11.50
2018-05-17T07:07:09.057Z,11.30
2018-05-17T07:08:08.966Z,11.20
2018-05-17T07:09:08.876Z,10.30
2018-05-17T07:10:08.797Z,11.00
2018-05-17T07:11:08.706Z,11.10
2018-05-17T07:12:08.629Z,12.50
2018-05-17T07:13:08.537Z,11.20
2018-05-17T07:14:08.447Z,11.60
2018-05-17T07:15:08.368Z,11.30
2018-05-17T07:16:08.277Z,10.70
2018-05-17T07:17:08.188Z,11.30
2018-05-17T07:18:08.190Z,11.20
2018-05-17T07:19:08.018Z,11.70
2018-05-17T07:20:07.938Z,10.40
2018-05-17T07:21:07.849Z,10.80
2018-05-17T07:22:07.759Z,12.40
2018-05-17T07:23:07.679Z,11.10
2018-05-17T07:24:07.618Z,11.30
2018-05-17T07:25:07.510Z,11.20
2018-05-17T07:26:07.415Z,10.70
2018-05-17T07:27:07.340Z,10.70
2018-05-17T07:28:07.251Z,10.70
2018-05-17T07:29:07.159Z,11.10
2018-05-17T07:30:07.080Z,10.80
2018-05-17T07:31:06.990Z,10.10
2018-05-17T07:32:06.915Z,10.00
2018-05-17T07:33:06.821Z,10.00
2018-05-17T07:34:06.734Z,10.70
2018-05-17T07:35:06.652Z,10.40
2018-05-17T07:36:06.561Z,10.50
2018-05-17T07:37:06.483Z,10.50
2018-05-17T07:38:06.392Z,10.30
2018-05-17T07:39:06.301Z,10.10
2018-05-17T07:40:06.222Z,10.40
2018-05-17T07:41:06.137Z,10.10
2018-05-17T07:42:06.054Z,9.30
2018-05-17T07:43:05.962Z,9.50
2018-05-17T07:44:05.872Z,9.40
2018-05-17T07:45:05.793Z,9.60
2018-05-17T07:46:05.702Z,9.40
2018-05-17T07:47:05.633Z,9.70
2018-05-17T07:48:05.533Z,9.50
2018-05-17T07:49:05.444Z,9.40
2018-05-17T07:50:05.378Z,9.80
2018-05-17T07:51:05.275Z,9.20
2018-05-17T07:52:05.288Z,9.20
2018-05-17T07:53:05.107Z,9.60
2018-05-17T07:54:05.014Z,9.50
2018-05-17T07:55:04.938Z,9.20
2018-05-17T07:56:04.844Z,9.10
2018-05-17T07:57:04.754Z,9.50
2018-05-17T07:58:04.677Z,8.60
2018-05-17T07:59:04.585Z,9.40
2018-05-17T08:00:04.498Z,9.30
2018-05-17T08:01:04.416Z,8.80
2018-05-17T08:02:04.326Z,9.50
2018-05-17T08:03:04.235Z,9.50
2018-05-17T08:04:04.157Z,9.00
2018-05-17T08:05:04.064Z,8.50
2018-05-17T08:06:03.975Z,9.10
2018-05-17T08:07:03.884Z,8.80
2018-05-17T08:08:03.793Z,8.00
2018-05-17T08:09:03.715Z,7.80
2018-05-17T08:10:03.622Z,7.70
2018-05-17T08:11:03.536Z,8.00
2018-05-17T08:12:03.442Z,8.20
2018-05-17T08:13:03.352Z,7.70
2018-05-17T08:14:03.262Z,8.10
2018-05-17T08:15:03.181Z,7.80
2018-05-17T08:16:03.095Z,8.30
2018-05-17T08:17:03.004Z,8.10
2018-05-17T08:18:02.985Z,8.20
2018-05-17T08:19:02.818Z,8.10
2018-05-17T08:20:02.726Z,8.80
2018-05-17T08:21:02.639Z,8.30
2018-05-17T08:22:02.558Z,8.00
2018-05-17T08:23:02.473Z,8.00
2018-05-17T08:24:02.376Z,8.10
2018-05-17T08:25:02.292Z,7.80
2018-05-17T08:26:02.195Z,7.70
2018-05-17T08:27:02.105Z,7.80
2018-05-17T08:28:02.018Z,8.00
2018-05-17T08:29:02.045Z,8.70
2018-05-17T08:30:01.833Z,8.70
2018-05-17T08:31:01.742Z,8.20
2018-05-17T08:32:01.664Z,8.60
2018-05-17T08:33:01.563Z,8.10
2018-05-17T08:34:01.472Z,8.30
2018-05-17T08:35:01.379Z,7.80
2018-05-17T08:36:01.305Z,7.70
2018-05-17T08:37:01.212Z,8.00
2018-05-17T08:38:01.119Z,8.00
2018-05-17T08:39:01.027Z,7.60
2018-05-17T08:40:00.926Z,7.80
2018-05-17T08:41:00.860Z,7.40
2018-05-17T08:42:00.756Z,6.90
2018-05-17T08:43:00.673Z,8.40
2018-05-17T08:44:00.574Z,7.50
2018-05-17T08:45:00.495Z,8.40
2018-05-17T08:46:00.396Z,7.80
2018-05-17T08:47:00.301Z,7.80
2018-05-17T08:48:00.218Z,7.80
2018-05-17T08:49:00.119Z,8.10
2018-05-17T08:50:00.030Z,7.90
2018-05-17T08:50:59.940Z,7.60
2018-05-17T08:51:59.848Z,7.80
2018-05-17T08:52:59.760Z,8.10
2018-05-17T08:53:59.694Z,7.80
2018-05-17T08:54:59.588Z,7.70
2018-05-17T08:55:59.497Z,8.10
2018-05-17T08:56:59.409Z,8.30
2018-05-17T08:57:59.313Z,8.10
2018-05-17T08:58:59.249Z,7.80
2018-05-17T08:59:59.146Z,8.40
2018-05-17T09:00:59.054Z,7.80
2018-05-17T09:01:58.965Z,7.60
2018-05-17T09:02:58.886Z,8.60
2018-05-17T09:03:58.794Z,7.80
2018-05-17T09:04:58.705Z,8.60
2018-05-17T09:05:58.625Z,7.50
2018-05-17T09:06:58.548Z,8.60
2018-05-17T09:07:58.445Z,7.90
2018-05-17T09:08:58.366Z,8.50
2018-05-17T09:09:58.274Z,7.90
2018-05-17T09:10:58.184Z,8.70
2018-05-17T09:11:58.106Z,8.00
2018-05-17T09:12:58.014Z,8.50
2018-05-17T09:13:57.925Z,8.10
2018-05-17T09:14:57.846Z,7.50
2018-05-17T09:15:57.755Z,8.00
2018-05-17T09:16:57.664Z,7.80
2018-05-17T09:17:57.595Z,7.60
2018-05-17T09:18:57.566Z,8.10
2018-05-17T09:19:57.423Z,8.10
2018-05-17T09:20:57.328Z,7.90
2018-05-17T09:21:57.235Z,8.40
2018-05-17T09:22:57.156Z,8.80
2018-05-17T09:23:57.065Z,8.30
2018-05-17T09:24:56.975Z,8.50
2018-05-17T09:25:56.896Z,8.50
2018-05-17T09:26:56.808Z,8.40
2018-05-17T09:27:56.716Z,8.70
2018-05-17T09:28:56.636Z,8.80
2018-05-17T09:29:56.546Z,9.50
2018-05-17T09:30:56.454Z,9.10
2018-05-17T09:31:56.365Z,8.40
2018-05-17T09:32:56.275Z,8.90
2018-05-17T09:33:56.195Z,8.00
2018-05-17T09:34:56.104Z,7.70
2018-05-17T09:35:56.017Z,8.10
2018-05-17T09:36:55.924Z,7.60
2018-05-17T09:37:55.848Z,8.30
2018-05-17T09:38:55.753Z,8.40
2018-05-17T09:39:55.665Z,8.50
2018-05-17T09:40:55.582Z,8.40
2018-05-17T09:41:55.493Z,8.40
2018-05-17T09:42:55.403Z,8.30
2018-05-17T09:43:55.312Z,7.80
2018-05-17T09:44:55.233Z,8.70
2018-05-17T09:45:55.143Z,8.30
2018-05-17T09:46:55.051Z,8.20
2018-05-17T09:47:54.962Z,8.50
2018-05-17T09:48:54.883Z,8.10
2018-05-17T09:49:54.791Z,8.50
2018-05-17T09:50:54.713Z,8.00
2018-05-17T09:51:54.626Z,8.40
2018-05-17T09:52:54.531Z,8.40
2018-05-17T09:53:54.455Z,8.20
2018-05-17T09:54:54.383Z,8.60
2018-05-17T09:55:54.285Z,8.00
2018-05-17T09:56:54.193Z,8.80
2018-05-17T09:57:54.129Z,8.20
2018-05-17T09:58:54.025Z,8.60
2018-05-17T09:59:53.946Z,8.90
2018-05-17T10:00:53.856Z,8.70
2018-05-17T10:01:53.777Z,9.30
2018-05-17T10:02:53.686Z,8.80
2018-05-17T10:03:53.608Z,8.10
2018-05-17T10:04:53.517Z,7.90
2018-05-17T10:05:53.427Z,8.20
2018-05-17T10:06:53.353Z,8.50
2018-05-17T10:07:53.263Z,9.00
2018-05-17T10:08:53.263Z,8.60
2018-05-17T10:09:53.088Z,8.30
2018-05-17T10:10:53.009Z,7.80
2018-05-17T10:11:52.918Z,8.50
2018-05-17T10:12:52.832Z,8.60
2018-05-17T10:13:52.752Z,8.40
2018-05-17T10:14:52.659Z,8.30
2018-05-17T10:15:52.585Z,8.60
2018-05-17T10:16:52.489Z,8.90
2018-05-17T10:17:52.413Z,9.10
2018-05-17T10:18:52.321Z,8.10
2018-05-17T10:19:52.242Z,8.80
2018-05-17T10:20:52.164Z,8.80
2018-05-17T10:21:52.121Z,9.30
2018-05-17T10:22:52.007Z,9.40
2018-05-17T10:23:51.904Z,9.30
2018-05-17T10:24:51.825Z,8.50
2018-05-17T10:25:51.749Z,8.10
2018-05-17T10:26:51.658Z,8.40
2018-05-17T10:27:51.579Z,8.10
2018-05-17T10:28:51.488Z,9.00
2018-05-17T10:29:51.408Z,9.40
2018-05-17T10:30:51.330Z,8.80
2018-05-17T10:31:51.240Z,8.90
2018-05-17T10:32:51.163Z,9.30
2018-05-17T10:33:51.071Z,9.40
2018-05-17T10:34:50.992Z,9.10
2018-05-17T10:35:50.914Z,9.90
2018-05-17T10:36:50.823Z,8.90
2018-05-17T10:37:50.745Z,8.80
2018-05-17T10:38:50.667Z,8.50
2018-05-17T10:39:50.577Z,8.60
2018-05-17T10:40:50.497Z,9.70
2018-05-17T10:41:50.419Z,9.50
2018-05-17T10:42:50.329Z,9.90
2018-05-17T10:43:50.250Z,9.80
2018-05-17T10:44:50.172Z,10.20
2018-05-17T10:45:50.082Z,9.30
2018-05-17T10:46:50.006Z,9.90
2018-05-17T10:47:49.926Z,9.30
2018-05-17T10:48:49.840Z,9.50
2018-05-17T10:49:49.755Z,9.70
2018-05-17T10:50:49.677Z,9.70
2018-05-17T10:51:49.585Z,9.20
2018-05-17T10:52:49.507Z,9.60
2018-05-17T10:53:49.417Z,9.30
2018-05-17T10:54:49.339Z,9.30
2018-05-17T10:55:49.249Z,9.70
2018-05-17T10:56:49.169Z,10.00
2018-05-17T10:57:49.091Z,8.90
2018-05-17T10:58:49.001Z,9.20
2018-05-17T10:59:49.010Z,9.00
2018-05-17T11:00:48.832Z,9.00
2018-05-17T11:01:48.752Z,9.40
2018-05-17T11:02:48.674Z,8.90
2018-05-17T11:03:48.583Z,9.20
2018-05-17T11:04:48.506Z,9.20
2018-05-17T11:05:48.415Z,9.20
2018-05-17T11:06:48.335Z,9.80
2018-05-17T11:07:48.259Z,9.10
2018-05-17T11:08:48.168Z,9.00
2018-05-17T11:09:48.090Z,10.00
2018-05-17T11:10:48.011Z,9.20
2018-05-17T11:11:47.919Z,9.20
2018-05-17T11:12:47.841Z,8.90
2018-05-17T11:13:47.751Z,9.10
2018-05-17T11:14:47.676Z,8.80
2018-05-17T11:15:47.597Z,9.20
2018-05-17T11:16:47.502Z,8.30
2018-05-17T11:17:47.425Z,9.00
2018-05-17T11:18:47.352Z,8.40
2018-05-17T11:19:47.256Z,8.50
2018-05-17T11:20:47.178Z,8.90
2018-05-17T11:21:47.088Z,8.60
2018-05-17T11:22:47.008Z,9.30
2018-05-17T11:23:46.929Z,8.60
2018-05-17T11:24:46.843Z,8.70
2018-05-17T11:25:46.761Z,8.80
2018-05-17T11:26:46.683Z,8.60
2018-05-17T11:27:46.592Z,9.20
2018-05-17T11:28:46.513Z,8.10
2018-05-17T11:29:46.436Z,9.60
2018-05-17T11:30:46.345Z,9.20
2018-05-17T11:31:46.271Z,8.80
2018-05-17T11:32:46.175Z,8.60
2018-05-17T11:33:46.097Z,9.30
2018-05-17T11:34:46.007Z,8.80
2018-05-17T11:35:45.932Z,9.50
2018-05-17T11:36:45.836Z,8.50
2018-05-17T11:37:45.747Z,8.80
2018-05-17T11:38:45.667Z,8.70
2018-05-17T11:39:45.576Z,8.80
2018-05-17T11:40:45.499Z,9.40
2018-05-17T11:41:45.409Z,9.20
2018-05-17T11:42:45.316Z,8.00
2018-05-17T11:43:45.239Z,8.10
2018-05-17T11:44:45.148Z,9.40
2018-05-17T11:45:45.058Z,8.70
2018-05-17T11:46:44.968Z,8.80
2018-05-17T11:47:44.889Z,8.20
2018-05-17T11:48:44.796Z,8.80
2018-05-17T11:49:44.707Z,8.50
2018-05-17T11:50:44.615Z,9.60
2018-05-17T11:51:44.525Z,8.80
2018-05-17T11:52:44.447Z,8.40
2018-05-17T11:53:44.355Z,8.80
2018-05-17T11:54:44.265Z,8.10
2018-05-17T11:55:44.176Z,8.50
2018-05-17T11:56:44.084Z,8.60
2018-05-17T11:57:43.994Z,8.70
2018-05-17T11:58:43.913Z,8.20
2018-05-17T11:59:43.824Z,8.80
2018-05-17T12:00:43.732Z,8.80
2018-05-17T12:01:43.641Z,8.20
2018-05-17T12:02:43.595Z,8.70
2018-05-17T12:03:43.463Z,8.20
2018-05-17T12:04:43.382Z,8.80
2018-05-17T12:05:43.290Z,7.80
2018-05-17T12:06:43.200Z,8.10
2018-05-17T12:07:43.109Z,7.90
2018-05-17T12:08:43.031Z,7.50
2018-05-17T12:09:42.941Z,7.30
2018-05-17T12:10:42.848Z,8.30
2018-05-17T12:11:42.770Z,8.40
2018-05-17T12:12:42.681Z,8.10
2018-05-17T12:13:42.589Z,7.90
2018-05-17T12:14:42.523Z,7.60
2018-05-17T12:15:42.662Z,7.90
2018-05-17T12:16:42.330Z,7.80
2018-05-17T12:17:42.251Z,7.70
2018-05-17T12:18:42.161Z,7.20
2018-05-17T12:19:42.071Z,7.70
2018-05-17T12:20:41.990Z,7.70
2018-05-17T12:21:41.900Z,7.50
2018-05-17T12:22:41.811Z,8.10
2018-05-17T12:23:41.730Z,8.50
2018-05-17T12:24:41.645Z,7.60
2018-05-17T12:25:41.549Z,8.20
2018-05-17T12:26:41.463Z,8.00
2018-05-17T12:27:41.381Z,6.50
2018-05-17T12:28:41.293Z,7.60
2018-05-17T12:29:41.198Z,7.40
2018-05-17T12:30:41.107Z,6.90
2018-05-17T12:31:41.041Z,7.30
2018-05-17T12:32:40.938Z,7.70
2018-05-17T12:33:40.849Z,8.00
2018-05-17T12:34:40.758Z,7.40
2018-05-17T12:35:40.666Z,7.70
2018-05-17T12:36:40.576Z,7.30
2018-05-17T12:37:40.497Z,7.10
2018-05-17T12:38:40.410Z,7.50
2018-05-17T12:39:40.316Z,8.00
2018-05-17T12:40:40.223Z,7.90
2018-05-17T12:41:40.134Z,7.40
2018-05-17T12:42:40.057Z,8.00
2018-05-17T12:43:39.964Z,7.20
2018-05-17T12:44:39.874Z,7.10
2018-05-17T12:45:39.782Z,6.40
2018-05-17T12:46:39.691Z,7.00
2018-05-17T12:47:39.601Z,7.30
2018-05-17T12:48:39.511Z,7.90
2018-05-17T12:49:39.432Z,7.00
2018-05-17T12:50:39.341Z,7.80
2018-05-17T12:51:39.315Z,7.40
2018-05-17T12:52:39.159Z,7.30
2018-05-17T12:53:39.069Z,6.80
2018-05-17T12:54:38.977Z,7.10
2018-05-17T12:55:38.888Z,6.20
2018-05-17T12:56:38.797Z,7.10
2018-05-17T12:57:38.717Z,6.50
2018-05-17T12:58:38.640Z,6.50
2018-05-17T12:59:38.537Z,6.30
2018-05-17T13:00:38.446Z,7.30
2018-05-17T13:01:38.368Z,7.40