createdAt,value
2018-07-02T00:02:27.902Z,99.90
2018-07-02T00:04:57.378Z,99.90
2018-07-02T00:07:27.515Z,99.90
2018-07-02T00:09:56.993Z,99.90
2018-07-02T00:12:26.407Z,99.90
2018-07-02T00:14:55.918Z,99.90
2018-07-02T00:17:25.585Z,99.90
2018-07-02T00:19:55.546Z,99.90
2018-07-02T00:22:25.006Z,99.90
2018-07-02T00:24:54.746Z,99.90
2018-07-02T00:27:24.346Z,99.90
2018-07-02T00:29:53.426Z,99.90
2018-07-02T00:32:22.564Z,99.90
2018-07-02T00:34:52.181Z,99.90
2018-07-02T00:37:21.568Z,99.90
2018-07-02T00:39:50.695Z,99.90
2018-07-02T00:42:20.315Z,99.90
2018-07-02T00:44:49.700Z,99.90
2018-07-02T00:47:19.092Z,99.90
2018-07-02T02:11:47.891Z,99.90
2018-07-02T02:14:17.194Z,99.90
2018-07-02T02:16:47.225Z,99.90
2018-07-02T02:19:16.620Z,99.90
2018-07-02T02:21:47.282Z,99.90
2018-07-02T02:24:17.164Z,99.90
2018-07-02T02:26:46.602Z,99.90
2018-07-02T02:29:16.025Z,99.90
2018-07-02T02:31:45.526Z,99.90
2018-07-02T02:34:14.610Z,99.90
2018-07-02T02:36:48.874Z,99.90
2018-07-02T02:39:19.603Z,99.90
2018-07-02T02:41:48.925Z,99.90
2018-07-02T02:44:20.258Z,99.90
2018-07-02T02:46:50.361Z,99.90
2018-07-02T02:49:20.068Z,99.90
2018-07-02T02:51:49.795Z,99.90
2018-07-02T02:54:20.250Z,99.90
2018-07-02T02:56:49.509Z,99.90
2018-07-02T02:59:19.914Z,99.90
2018-07-02T03:01:49.416Z,99.90
2018-07-02T03:04:19.122Z,99.90
2018-07-02T03:06:48.949Z,99.90
2018-07-02T03:09:18.487Z,99.90
2018-07-02T03:11:49.498Z,99.90
2018-07-02T03:14:20.074Z,99.90
2018-07-02T03:16:50.540Z,99.90
2018-07-02T03:23:19.228Z,99.90
2018-07-02T03:25:48.050Z,99.90
2018-07-02T03:28:16.895Z,99.90
2018-07-02T03:30:46.510Z,99.90
2018-07-02T03:33:15.600Z,99.90
2018-07-02T03:35:44.761Z,99.90
2018-07-02T03:38:13.966Z,99.90
2018-07-02T03:40:43.349Z,99.90
2018-07-02T03:43:12.311Z,99.90
2018-07-02T03:45:42.142Z,99.90
2018-07-02T03:48:11.713Z,99.90
2018-07-02T03:50:40.623Z,99.90
2018-07-02T03:53:10.182Z,99.90
2018-07-02T03:55:39.174Z,99.90
2018-07-02T03:58:08.115Z,99.90
2018-07-02T04:00:37.322Z,99.90
2018-07-02T04:03:06.420Z,99.90
2018-07-02T04:05:35.704Z,99.90
2018-07-02T04:08:05.467Z,99.90
2018-07-02T04:10:34.355Z,99.90
2018-07-02T04:13:03.222Z,99.90
2018-07-02T04:15:32.776Z,99.90
2018-07-02T04:18:01.687Z,99.90
2018-07-02T04:20:30.690Z,99.90
2018-07-02T04:23:00.292Z,99.90
2018-07-02T04:25:29.444Z,99.90
2018-07-02T04:27:58.342Z,99.90
2018-07-02T04:30:27.740Z,99.90
2018-07-02T04:32:56.678Z,99.90
2018-07-02T04:35:26.038Z,99.90
2018-07-02T04:37:56.730Z,99.90
2018-07-02T04:40:26.175Z,99.90
2018-07-02T04:42:55.433Z,99.90
2018-07-02T04:45:24.762Z,99.90
2018-07-02T04:47:53.924Z,99.90
2018-07-02T04:52:52.043Z,99.90
2018-07-02T04:55:21.274Z,99.90
2018-07-02T04:57:51.122Z,99.90
2018-07-02T05:00:22.177Z,99.90
2018-07-02T05:02:50.993Z,99.90
2018-07-02T05:05:20.107Z,99.90
2018-07-02T05:07:49.322Z,99.90
2018-07-02T05:10:18.453Z,99.90
2018-07-02T05:12:49.793Z,99.90
2018-07-02T05:15:19.357Z,99.90
2018-07-02T05:17:48.792Z,99.90
2018-07-02T05:20:17.850Z,99.90
2018-07-02T05:23:02.976Z,99.90
2018-07-02T05:25:36.962Z,99.90
2018-07-02T05:28:12.258Z,99.90
2018-07-02T05:30:41.994Z,99.90
2018-07-02T05:33:11.416Z,99.90
2018-07-02T05:35:45.110Z,99.90
2018-07-02T05:38:20.353Z,99.90
2018-07-02T05:40:50.655Z,99.90
2018-07-02T05:43:21.951Z,99.90
2018-07-02T05:46:00.939Z,99.90
2018-07-02T05:48:31.030Z,99.90
2018-07-02T05:51:01.461Z,99.90
2018-07-02T05:53:46.579Z,99.90
2018-07-02T05:57:23.112Z,99.90
2018-07-02T05:59:52.747Z,99.90
2018-07-02T06:02:22.711Z,99.90
2018-07-02T06:04:52.277Z,99.90
2018-07-02T06:07:22.070Z,99.90
2018-07-02T06:09:51.637Z,99.90
2018-07-02T06:12:21.378Z,99.90
2018-07-02T06:14:51.032Z,99.90
2018-07-02T06:18:32.093Z,99.90
2018-07-02T06:21:01.576Z,99.90
2018-07-02T06:23:30.893Z,99.90
2018-07-02T06:26:01.367Z,99.90
2018-07-02T06:28:30.918Z,99.90
2018-07-02T06:31:00.193Z,99.90
2018-07-02T06:34:01.792Z,99.90
2018-07-02T06:36:31.414Z,99.90
2018-07-02T06:39:50.853Z,99.90
2018-07-02T06:42:23.676Z,99.90
2018-07-02T06:44:52.608Z,97.10
2018-07-02T06:49:53.684Z,99.30
2018-07-02T06:52:27.514Z,99.90
2018-07-02T06:54:59.307Z,99.90
2018-07-02T06:57:28.765Z,99.90
2018-07-02T06:59:58.547Z,97.50
2018-07-02T07:02:28.243Z,95.70
2018-07-02T07:04:57.792Z,93.90
2018-07-02T07:07:27.518Z,90.00
2018-07-02T07:09:58.861Z,96.30
2018-07-02T07:12:28.185Z,99.90
2018-07-02T07:14:57.505Z,97.90
2018-07-02T07:17:27.191Z,97.90
2018-07-02T07:19:56.962Z,96.80
2018-07-02T07:24:55.742Z,97.10
2018-07-02T07:27:25.363Z,99.80
2018-07-02T07:29:57.799Z,99.70
2018-07-02T07:32:28.813Z,98.20
2018-07-02T07:34:58.395Z,95.80
2018-07-02T07:37:29.228Z,95.70
2018-07-02T07:40:07.212Z,93.30
2018-07-02T07:42:44.721Z,91.60
2018-07-02T07:45:17.349Z,92.50
2018-07-02T07:47:47.281Z,93.10
2018-07-02T07:50:16.520Z,94.60
2018-07-02T07:52:47.046Z,96.10
2018-07-02T07:55:27.274Z,98.60
2018-07-02T07:57:58.096Z,97.20
2018-07-02T08:03:22.003Z,97.90
2018-07-02T08:05:51.639Z,96.50
2018-07-02T08:08:21.883Z,95.40
2018-07-02T08:10:51.143Z,95.90
2018-07-02T08:13:20.528Z,99.60
2018-07-02T08:18:20.687Z,96.50
2018-07-02T08:20:50.010Z,96.20
2018-07-02T08:23:19.138Z,93.00
2018-07-02T08:25:56.166Z,92.70
2018-07-02T08:28:25.918Z,94.30
2018-07-02T08:30:55.237Z,92.50
2018-07-02T08:33:25.395Z,90.50
2018-07-02T08:35:54.819Z,92.30
2018-07-02T08:38:31.123Z,94.50
2018-07-02T08:41:01.202Z,95.40
2018-07-02T08:43:31.939Z,94.40
2018-07-02T08:46:03.138Z,93.10
2018-07-02T08:48:35.422Z,94.30
2018-07-02T08:54:18.556Z,93.30
2018-07-02T08:56:47.828Z,94.40
2018-07-02T09:00:14.151Z,94.30
2018-07-02T09:05:54.032Z,93.90
2018-07-02T09:11:44.518Z,93.70
2018-07-02T09:14:31.177Z,93.00
2018-07-02T09:17:02.017Z,91.40
2018-07-02T09:19:48.436Z,90.20
2018-07-02T09:22:24.809Z,90.60
2018-07-02T09:24:56.895Z,91.90
2018-07-02T09:27:26.615Z,91.60
2018-07-02T09:29:56.675Z,90.40
2018-07-02T09:32:27.174Z,90.50
2018-07-02T09:34:57.888Z,93.60
2018-07-02T09:37:27.035Z,94.70
2018-07-02T09:39:57.821Z,95.00
2018-07-02T09:42:29.990Z,93.10
2018-07-02T09:53:03.856Z,94.20
2018-07-02T09:58:03.615Z,94.00
2018-07-02T10:00:41.538Z,93.50
2018-07-02T10:03:15.330Z,94.50
2018-07-02T10:05:46.972Z,95.00
2018-07-02T10:08:16.749Z,96.70
2018-07-02T10:10:46.319Z,96.70
2018-07-02T10:13:19.014Z,96.90
2018-07-02T10:18:41.745Z,96.10
2018-07-02T10:21:14.139Z,96.70
2018-07-02T10:23:53.521Z,98.30
2018-07-02T10:26:24.288Z,98.10
2018-07-02T10:29:01.476Z,98.60
2018-07-02T10:31:42.580Z,96.80
2018-07-02T10:34:12.711Z,98.50
2018-07-02T10:36:43.699Z,97.50
2018-07-02T10:39:12.710Z,99.00
2018-07-02T10:41:42.570Z,98.90
2018-07-02T10:44:12.485Z,98.20
2018-07-02T10:46:42.268Z,97.10
2018-07-02T10:49:25.693Z,97.70
2018-07-02T10:55:12.182Z,96.90
2018-07-02T10:57:42.377Z,97.60
2018-07-02T11:00:15.946Z,96.60
2018-07-02T11:03:07.218Z,96.20
2018-07-02T11:06:08.034Z,96.70
2018-07-02T11:08:38.224Z,95.60
2018-07-02T11:11:13.286Z,97.70
2018-07-02T11:17:07.659Z,97.40
2018-07-02T11:19:38.108Z,93.80
2018-07-02T11:22:08.892Z,93.90
2018-07-02T11:24:38.528Z,93.20
2018-07-02T11:27:13.752Z,92.90
2018-07-02T11:29:45.994Z,94.90
2018-07-02T11:32:23.324Z,93.40
2018-07-02T11:35:03.661Z,94.70
2018-07-02T11:37:36.792Z,95.20
2018-07-02T11:40:06.888Z,95.20
2018-07-02T11:45:24.571Z,96.60
2018-07-02T11:47:55.972Z,95.90
2018-07-02T11:50:28.168Z,95.20
2018-07-02T11:59:41.322Z,95.90
2018-07-02T12:02:14.035Z,95.20
2018-07-02T12:04:49.439Z,95.70
2018-07-02T12:10:59.412Z,95.90
2018-07-02T12:13:28.450Z,96.70
2018-07-02T12:16:31.521Z,95.60
2018-07-02T12:19:07.255Z,96.00
2018-07-02T12:21:37.645Z,95.90
2018-07-02T12:24:07.620Z,95.60
2018-07-02T12:29:10.328Z,95.70
2018-07-02T12:31:55.104Z,95.70
2018-07-02T12:34:57.453Z,95.40
2018-07-02T12:37:28.208Z,95.40
2018-07-02T12:39:57.425Z,94.70
2018-07-02T12:42:26.586Z,94.80
2018-07-02T12:44:56.167Z,94.40
2018-07-02T12:47:25.133Z,95.40
2018-07-02T12:49:55.074Z,94.60
2018-07-02T12:52:25.690Z,94.90
2018-07-02T12:55:03.512Z,96.00
2018-07-02T12:57:46.751Z,95.30
2018-07-02T13:00:17.133Z,94.10
2018-07-02T13:02:46.594Z,94.30
2018-07-02T13:05:16.075Z,95.10
2018-07-02T13:07:47.072Z,94.50
2018-07-02T13:10:17.781Z,94.10
2018-07-02T13:12:54.057Z,94.20
2018-07-02T13:15:27.149Z,94.70
2018-07-02T13:18:04.203Z,94.30
2018-07-02T13:20:39.325Z,94.50
2018-07-02T13:26:37.006Z,94.90
2018-07-02T13:29:07.727Z,94.70
2018-07-02T13:32:01.957Z,95.50
2018-07-02T13:34:48.785Z,95.00
2018-07-02T13:39:49.838Z,95.40
2018-07-02T13:43:03.912Z,95.30
2018-07-02T13:45:56.501Z,94.90
2018-07-02T13:48:26.510Z,95.40
2018-07-02T13:50:55.970Z,96.70
2018-07-02T13:53:27.544Z,96.00
2018-07-02T13:56:00.332Z,95.70
2018-07-02T13:58:39.988Z,94.90
2018-07-02T14:01:09.347Z,96.10
2018-07-02T14:08:51.290Z,95.20
2018-07-02T14:11:25.106Z,95.00
2018-07-02T14:13:55.018Z,95.20
2018-07-02T14:16:58.772Z,94.80
2018-07-02T14:19:38.906Z,94.80
2018-07-02T14:22:08.828Z,95.50
2018-07-02T14:24:43.342Z,95.20
2018-07-02T14:27:15.377Z,95.30
2018-07-02T14:30:39.377Z,94.70
2018-07-02T14:38:54.548Z,95.20
2018-07-02T14:41:24.784Z,94.90
2018-07-02T14:43:53.949Z,94.70
2018-07-02T14:46:23.051Z,94.70
2018-07-02T14:49:12.971Z,94.60
2018-07-02T14:51:47.149Z,95.30
2018-07-02T15:01:48.318Z,95.10
2018-07-02T15:04:21.169Z,94.30
2018-07-02T15:06:51.199Z,94.00
2018-07-02T15:09:23.062Z,94.10
2018-07-02T15:11:56.447Z,94.00
2018-07-02T15:14:28.229Z,94.80
2018-07-02T15:16:57.367Z,95.20
2018-07-02T15:19:26.479Z,95.30
2018-07-02T15:21:58.074Z,95.70
2018-07-02T15:24:27.619Z,95.50
2018-07-02T15:26:57.247Z,95.40
2018-07-02T15:29:28.243Z,95.60
2018-07-02T15:31:59.032Z,96.50
2018-07-02T15:34:28.452Z,95.20
2018-07-02T15:37:10.337Z,95.20
2018-07-02T15:39:40.269Z,95.80
2018-07-02T15:42:10.495Z,95.50
2018-07-02T15:44:42.495Z,95.80
2018-07-02T15:47:12.082Z,95.80
2018-07-02T15:49:42.318Z,95.10
2018-07-02T15:52:12.605Z,95.70
2018-07-02T15:57:10.849Z,95.30
2018-07-02T15:59:41.001Z,96.00
2018-07-02T16:02:12.452Z,96.10
2018-07-02T16:09:44.676Z,96.20
2018-07-02T16:15:36.290Z,96.20
2018-07-02T16:18:29.670Z,95.20
2018-07-02T16:21:04.467Z,94.70
2018-07-02T16:23:34.525Z,95.50
2018-07-02T16:26:23.263Z,95.70
2018-07-02T16:29:02.649Z,95.30
2018-07-02T16:31:43.130Z,95.30
2018-07-02T16:34:24.195Z,95.60
2018-07-02T16:36:53.419Z,95.60
2018-07-02T16:42:05.520Z,95.10
2018-07-02T16:44:36.964Z,94.90
2018-07-02T16:47:07.306Z,94.70
2018-07-02T16:49:40.782Z,94.20
2018-07-02T16:52:25.584Z,94.00
2018-07-02T16:54:56.481Z,94.10
2018-07-02T16:57:27.352Z,94.00
2018-07-02T16:59:56.387Z,93.70
2018-07-02T17:02:25.672Z,93.80
2018-07-02T17:04:57.628Z,93.60
2018-07-02T17:07:32.000Z,93.80
2018-07-02T17:10:02.130Z,94.10
2018-07-02T17:12:31.640Z,93.70
2018-07-02T17:15:02.273Z,93.40
2018-07-02T17:17:49.410Z,93.40
2018-07-02T17:20:32.318Z,93.30
2018-07-02T17:23:12.180Z,93.30
2018-07-02T17:25:55.476Z,93.30
2018-07-02T17:28:26.320Z,92.70
2018-07-02T17:31:16.504Z,92.90
2018-07-02T17:33:53.890Z,93.00
2018-07-02T17:36:50.200Z,92.80
2018-07-02T17:39:24.612Z,92.30
2018-07-02T17:41:57.711Z,92.90
2018-07-02T17:44:30.331Z,92.90
2018-07-02T17:47:00.750Z,93.10
2018-07-02T17:49:42.462Z,93.30
2018-07-02T17:52:13.388Z,93.00
2018-07-02T17:54:42.244Z,92.90
2018-07-02T17:57:48.715Z,92.50
2018-07-02T18:00:28.821Z,92.90
2018-07-02T18:03:14.060Z,92.10
2018-07-02T18:05:43.744Z,91.20
2018-07-02T18:08:15.539Z,91.10
2018-07-02T18:10:45.817Z,91.10
2018-07-02T18:13:17.698Z,91.20
2018-07-02T18:15:48.782Z,91.70
2018-07-02T18:18:21.079Z,92.60
2018-07-02T18:20:52.238Z,90.80
2018-07-02T18:23:22.895Z,90.50
2018-07-02T18:26:12.127Z,91.60
2018-07-02T18:28:49.208Z,93.80
2018-07-02T18:31:19.757Z,93.20
2018-07-02T18:33:54.547Z,95.00
2018-07-02T18:36:24.774Z,95.70
2018-07-02T18:38:54.689Z,95.00
2018-07-02T18:41:24.117Z,95.60
2018-07-02T18:43:53.297Z,98.20
2018-07-02T18:46:24.228Z,99.90
2018-07-02T18:48:55.614Z,99.90
2018-07-02T18:51:26.880Z,99.90
2018-07-02T18:54:00.883Z,99.90
2018-07-02T18:56:31.153Z,99.90
2018-07-02T18:59:01.538Z,99.90
2018-07-02T19:01:31.924Z,99.90
2018-07-02T19:04:04.210Z,99.90
2018-07-02T19:06:34.063Z,99.90
2018-07-02T19:09:06.765Z,99.90
2018-07-02T19:11:37.546Z,99.90
2018-07-02T19:14:08.354Z,99.90
2018-07-02T19:16:37.510Z,99.90
2018-07-02T19:19:06.786Z,99.90
2018-07-02T19:21:35.882Z,99.90
2018-07-02T19:24:04.947Z,99.90
2018-07-02T19:26:34.623Z,99.90
2018-07-02T19:29:05.727Z,99.90
2018-07-02T19:31:35.842Z,99.90
2018-07-02T19:34:06.228Z,99.90
2018-07-02T19:36:35.419Z,99.90
2018-07-02T19:39:07.646Z,99.90
2018-07-02T19:41:37.061Z,99.90
2018-07-02T19:44:07.029Z,99.90
2018-07-02T19:46:36.552Z,99.90
2018-07-02T19:49:09.087Z,99.90
2018-07-02T19:51:40.103Z,99.90
2018-07-02T19:54:09.208Z,99.90
2018-07-02T19:56:38.400Z,99.90
2018-07-02T19:59:07.427Z,99.90
2018-07-02T20:01:36.251Z,99.90
2018-07-02T20:04:05.583Z,99.90
2018-07-02T20:06:34.612Z,99.90
2018-07-02T20:09:04.839Z,99.90
2018-07-02T20:11:33.996Z,99.90
2018-07-02T20:14:03.673Z,99.90
2018-07-02T20:16:32.565Z,99.90
2018-07-02T20:19:04.044Z,99.90
2018-07-02T20:21:33.903Z,99.90
2018-07-02T20:24:03.084Z,99.90
2018-07-02T20:26:33.184Z,99.90
2018-07-02T20:29:03.711Z,99.90
2018-07-02T20:31:34.189Z,99.90
2018-07-02T20:34:04.121Z,99.90
2018-07-02T20:36:34.147Z,99.90
2018-07-02T20:39:03.997Z,99.90
2018-07-02T20:41:33.432Z,99.90
2018-07-02T20:44:03.441Z,99.90
2018-07-02T20:46:34.079Z,99.90
2018-07-02T20:49:04.469Z,99.90
2018-07-02T20:51:34.044Z,99.90
2018-07-02T20:54:03.329Z,99.90
2018-07-02T20:56:32.799Z,99.90
2018-07-02T20:59:01.982Z,99.90
2018-07-02T21:03:59.883Z,99.90
2018-07-02T21:06:28.761Z,99.90
2018-07-02T21:08:57.790Z,99.90
2018-07-02T21:11:28.240Z,99.90
2018-07-02T21:13:58.798Z,99.90
2018-07-02T21:16:44.186Z,99.90
2018-07-02T21:19:24.160Z,99.90
2018-07-02T21:21:54.448Z,99.90
2018-07-02T21:24:23.442Z,99.90
2018-07-02T21:26:52.576Z,99.90
2018-07-02T21:29:21.864Z,99.90
2018-07-02T21:31:52.455Z,99.90
2018-07-02T21:34:21.476Z,99.90
2018-07-02T21:36:51.026Z,99.90
2018-07-02T21:39:19.921Z,99.90
2018-07-02T21:41:48.808Z,99.90
2018-07-02T21:44:18.203Z,99.90
2018-07-02T21:46:47.059Z,99.90
2018-07-02T21:49:15.887Z,99.90
2018-07-02T21:51:45.261Z,99.90
2018-07-02T21:54:14.385Z,99.90
2018-07-02T21:56:43.541Z,99.90
2018-07-02T21:59:12.925Z,99.90
2018-07-02T22:01:42.425Z,99.90
2018-07-02T22:04:11.349Z,99.90
2018-07-02T22:06:40.523Z,99.90
2018-07-02T22:09:10.317Z,99.90
2018-07-02T22:11:39.491Z,99.90
2018-07-02T22:14:11.229Z,99.90
2018-07-02T22:16:40.628Z,99.90
2018-07-02T22:19:09.473Z,99.90
2018-07-02T22:26:49.684Z,99.90
2018-07-02T22:29:18.882Z,99.90
2018-07-02T22:31:47.919Z,99.90
2018-07-02T22:34:17.114Z,99.90
2018-07-02T22:36:46.933Z,99.90
2018-07-02T22:39:16.400Z,99.90
2018-07-02T22:41:45.205Z,99.90
2018-07-02T22:44:14.346Z,99.90
2018-07-02T22:46:43.415Z,99.90
2018-07-02T22:49:12.453Z,99.90
2018-07-02T22:51:41.567Z,99.90
2018-07-02T22:54:10.708Z,99.90
2018-07-02T22:56:39.749Z,99.90
2018-07-02T22:59:09.491Z,99.90
2018-07-02T23:01:38.612Z,99.90
2018-07-02T23:04:07.603Z,99.90
2018-07-02T23:06:36.942Z,99.90
2018-07-02T23:09:07.867Z,99.90
2018-07-02T23:11:36.801Z,99.90
2018-07-02T23:14:06.067Z,99.90
2018-07-02T23:16:35.323Z,99.90
2018-07-02T23:19:04.416Z,99.90
2018-07-02T23:21:33.622Z,99.90
2018-07-02T23:24:02.740Z,99.90
2018-07-02T23:26:31.901Z,99.90
2018-07-02T23:29:02.109Z,99.90
2018-07-02T23:31:31.032Z,99.90
2018-07-02T23:34:00.276Z,99.90
2018-07-02T23:36:29.908Z,99.90
2018-07-02T23:38:58.763Z,99.90
2018-07-02T23:41:27.698Z,99.90
2018-07-02T23:43:56.816Z,99.90
2018-07-02T23:46:25.672Z,99.90
2018-07-02T23:48:54.755Z,99.90
2018-07-02T23:51:24.060Z,99.90
2018-07-02T23:53:53.282Z,99.90
2018-07-02T23:56:22.374Z,99.90
2018-07-02T23:58:51.551Z,99.90
