createdAt,value
2019-04-29T00:01:25.604Z,6.00
2019-04-29T00:03:54.274Z,6.00
2019-04-29T00:06:22.964Z,6.00
2019-04-29T00:08:51.658Z,6.00
2019-04-29T00:11:20.338Z,6.00
2019-04-29T00:13:49.030Z,6.00
2019-04-29T00:16:19.385Z,6.00
2019-04-29T00:19:04.878Z,6.00
2019-04-29T00:21:33.590Z,6.00
2019-04-29T00:24:04.038Z,6.00
2019-04-29T00:26:32.777Z,6.00
2019-04-29T00:29:01.490Z,6.00
2019-04-29T00:31:30.171Z,6.00
2019-04-29T00:33:58.850Z,6.00
2019-04-29T00:36:29.192Z,6.00
2019-04-29T00:39:11.738Z,6.00
2019-04-29T00:41:57.122Z,6.00
2019-04-29T00:44:25.809Z,6.00
2019-04-29T00:46:54.490Z,6.00
2019-04-29T00:49:23.218Z,6.00
2019-04-29T00:51:51.894Z,6.10
2019-04-29T00:54:22.223Z,6.10
2019-04-29T00:56:50.926Z,6.10
2019-04-29T00:59:19.613Z,6.10
2019-04-29T01:01:48.369Z,6.10
2019-04-29T01:04:17.086Z,6.20
2019-04-29T01:06:45.774Z,6.10
2019-04-29T01:09:14.831Z,6.10
2019-04-29T01:11:43.518Z,6.10
2019-04-29T01:14:12.188Z,6.10
2019-04-29T01:16:40.913Z,6.10
2019-04-29T01:19:09.590Z,6.10
2019-04-29T01:21:38.271Z,6.10
2019-04-29T01:24:06.942Z,6.10
2019-04-29T01:26:55.798Z,6.10
2019-04-29T01:29:26.133Z,6.20
2019-04-29T01:31:54.819Z,6.10
2019-04-29T01:34:27.907Z,6.10
2019-04-29T01:36:56.586Z,6.10
2019-04-29T01:39:26.914Z,6.20
2019-04-29T01:42:09.221Z,6.10
2019-04-29T01:44:38.130Z,6.10
2019-04-29T01:47:06.830Z,6.10
2019-04-29T01:49:35.539Z,6.10
2019-04-29T01:52:04.213Z,6.10
2019-04-29T01:54:32.882Z,6.20
2019-04-29T01:57:01.594Z,6.10
2019-04-29T01:59:30.279Z,6.10
2019-04-29T02:01:58.976Z,6.10
2019-04-29T02:04:27.653Z,6.10
2019-04-29T02:06:56.330Z,6.10
2019-04-29T02:09:26.650Z,6.10
2019-04-29T02:11:55.370Z,6.20
2019-04-29T02:14:24.103Z,6.20
2019-04-29T02:16:52.774Z,6.20
2019-04-29T02:19:21.487Z,6.20
2019-04-29T02:21:54.628Z,6.20
2019-04-29T02:24:23.313Z,6.20
2019-04-29T02:26:52.098Z,6.20
2019-04-29T02:29:20.774Z,6.20
2019-04-29T02:31:49.437Z,6.20
2019-04-29T02:34:18.152Z,6.20
2019-04-29T02:36:46.820Z,6.10
2019-04-29T02:39:29.147Z,6.20
2019-04-29T02:42:02.379Z,6.20
2019-04-29T02:44:31.050Z,6.20
2019-04-29T02:46:59.747Z,6.20
2019-04-29T02:49:28.437Z,6.20
2019-04-29T02:51:57.119Z,6.20
2019-04-29T02:54:27.690Z,6.20
2019-04-29T02:57:01.011Z,6.20
2019-04-29T02:59:31.335Z,6.20
2019-04-29T03:02:20.067Z,6.20
2019-04-29T03:05:06.689Z,6.20
2019-04-29T03:07:35.402Z,6.20
2019-04-29T03:10:05.727Z,6.10
2019-04-29T03:12:34.947Z,6.10
2019-04-29T03:15:04.668Z,6.10
2019-04-29T03:17:33.348Z,6.10
2019-04-29T03:20:09.435Z,6.10
2019-04-29T03:22:39.795Z,6.00
2019-04-29T03:25:08.469Z,6.10
2019-04-29T03:27:37.186Z,6.00
2019-04-29T03:30:05.985Z,6.00
2019-04-29T03:32:34.718Z,6.00
2019-04-29T03:35:03.475Z,5.90
2019-04-29T03:37:32.180Z,6.00
2019-04-29T03:40:00.866Z,6.00
2019-04-29T03:42:29.542Z,6.00
2019-04-29T03:44:58.270Z,6.00
2019-04-29T03:47:26.935Z,6.00
2019-04-29T03:49:56.040Z,6.10
2019-04-29T03:52:24.753Z,6.10
2019-04-29T03:54:53.427Z,6.10
2019-04-29T03:57:22.115Z,6.10
2019-04-29T03:59:50.831Z,6.10
2019-04-29T04:02:24.041Z,6.10
2019-04-29T04:04:57.335Z,6.20
2019-04-29T04:07:46.313Z,6.20
2019-04-29T04:10:20.581Z,6.20
2019-04-29T04:12:49.273Z,6.20
2019-04-29T04:15:17.939Z,6.20
2019-04-29T04:17:57.292Z,6.10
2019-04-29T04:20:26.044Z,6.20
2019-04-29T04:22:54.731Z,6.20
2019-04-29T04:25:23.438Z,6.20
2019-04-29T04:27:52.488Z,6.20
2019-04-29T04:30:21.172Z,6.20
2019-04-29T04:32:49.874Z,6.20
2019-04-29T04:35:18.568Z,6.20
2019-04-29T04:37:47.507Z,6.20
2019-04-29T04:40:17.851Z,6.20
2019-04-29T04:42:46.526Z,6.20
2019-04-29T04:45:15.204Z,6.10
2019-04-29T04:47:43.919Z,6.10
2019-04-29T04:50:12.597Z,6.20
2019-04-29T04:52:41.531Z,6.30
2019-04-29T04:55:11.986Z,6.30
2019-04-29T04:57:41.032Z,6.20
2019-04-29T05:00:11.355Z,6.30
2019-04-29T05:02:40.051Z,6.20
2019-04-29T05:05:09.202Z,6.20
2019-04-29T05:07:37.880Z,6.30
2019-04-29T05:10:06.585Z,6.30
2019-04-29T05:12:35.258Z,6.30
2019-04-29T05:15:04.490Z,6.30
2019-04-29T05:17:33.171Z,6.30
2019-04-29T05:20:01.859Z,6.30
2019-04-29T05:22:30.547Z,6.30
2019-04-29T05:25:00.821Z,6.30
2019-04-29T05:27:29.491Z,6.40
2019-04-29T05:29:58.176Z,6.40
2019-04-29T05:32:26.875Z,6.30
2019-04-29T05:35:12.267Z,6.30
2019-04-29T05:37:42.619Z,6.30
2019-04-29T05:40:11.299Z,6.30
2019-04-29T05:42:39.970Z,6.40
2019-04-29T05:45:12.995Z,6.40
2019-04-29T05:47:43.323Z,6.40
2019-04-29T05:50:25.540Z,6.30
2019-04-29T05:53:04.930Z,6.40
2019-04-29T05:55:35.237Z,6.40
2019-04-29T05:58:12.707Z,6.50
2019-04-29T06:00:44.690Z,6.50
2019-04-29T06:03:13.377Z,6.60
2019-04-29T06:05:42.067Z,6.60
2019-04-29T06:08:10.771Z,6.60
2019-04-29T06:10:42.006Z,6.60
2019-04-29T06:13:09.780Z,6.60
2019-04-29T06:15:38.478Z,6.60
2019-04-29T06:18:07.152Z,6.70
2019-04-29T06:20:35.827Z,6.80
2019-04-29T06:23:04.541Z,6.80
2019-04-29T06:25:33.278Z,6.90
2019-04-29T06:28:02.310Z,6.90
2019-04-29T06:30:31.023Z,6.90
2019-04-29T06:32:59.707Z,6.90
2019-04-29T06:35:28.395Z,7.00
2019-04-29T06:37:57.120Z,7.00
2019-04-29T06:40:25.794Z,7.00
2019-04-29T06:42:55.158Z,7.10
2019-04-29T06:45:24.015Z,7.10
2019-04-29T06:47:53.427Z,7.20
2019-04-29T06:50:22.106Z,7.20
2019-04-29T06:52:50.827Z,7.20
2019-04-29T06:55:19.522Z,7.20
2019-04-29T06:57:48.211Z,7.20
2019-04-29T07:00:17.550Z,7.20
2019-04-29T07:02:49.788Z,7.20
2019-04-29T07:05:17.658Z,7.20
2019-04-29T07:07:46.371Z,7.20
2019-04-29T07:10:16.564Z,7.20
2019-04-29T07:12:47.438Z,7.20
2019-04-29T07:15:15.738Z,7.30
2019-04-29T07:17:44.427Z,7.30
2019-04-29T07:20:13.114Z,7.30
2019-04-29T07:22:41.839Z,7.30
2019-04-29T07:25:10.521Z,7.30
2019-04-29T07:27:43.498Z,7.20
2019-04-29T07:30:09.591Z,7.20
2019-04-29T07:32:42.080Z,7.10
2019-04-29T07:35:09.844Z,7.10
2019-04-29T07:37:38.964Z,7.10
2019-04-29T07:40:09.302Z,7.10
2019-04-29T07:42:38.215Z,7.20
2019-04-29T07:45:11.619Z,7.10
2019-04-29T07:47:55.570Z,7.20
2019-04-29T07:50:11.993Z,7.20
2019-04-29T07:52:40.816Z,7.20
2019-04-29T07:55:09.490Z,7.30
2019-04-29T07:57:38.180Z,7.40
2019-04-29T08:00:12.422Z,7.50
2019-04-29T08:02:38.876Z,7.50
2019-04-29T08:05:07.939Z,7.60
2019-04-29T08:07:37.986Z,7.60
2019-04-29T08:10:22.875Z,7.60
2019-04-29T08:12:39.754Z,7.50
2019-04-29T08:15:09.150Z,7.50
2019-04-29T08:17:38.386Z,7.70
2019-04-29T08:20:07.842Z,7.80
2019-04-29T08:22:36.548Z,7.80
2019-04-29T08:25:07.008Z,7.80
2019-04-29T08:27:40.726Z,7.80
2019-04-29T08:30:11.445Z,7.80
2019-04-29T08:32:39.101Z,7.80
2019-04-29T08:35:08.173Z,7.90
2019-04-29T08:37:36.908Z,8.00
2019-04-29T08:40:15.946Z,8.00
2019-04-29T08:42:44.447Z,8.00
2019-04-29T08:45:25.890Z,8.00
2019-04-29T08:47:54.748Z,7.90
2019-04-29T08:50:23.422Z,7.90
2019-04-29T08:52:52.128Z,8.00
2019-04-29T08:55:20.815Z,8.00
2019-04-29T08:57:49.490Z,8.10
2019-04-29T09:00:18.197Z,8.10
2019-04-29T09:02:49.347Z,8.10
2019-04-29T09:05:18.204Z,8.00
2019-04-29T09:07:46.977Z,8.10
2019-04-29T09:10:15.658Z,8.00
2019-04-29T09:12:44.347Z,8.10
2019-04-29T09:15:13.068Z,8.10
2019-04-29T09:17:41.758Z,8.00
2019-04-29T09:20:10.434Z,8.00
2019-04-29T09:22:40.787Z,8.00
2019-04-29T09:25:11.749Z,8.10
2019-04-29T09:27:45.061Z,8.00
2019-04-29T09:30:14.088Z,8.00
2019-04-29T09:32:42.779Z,8.00
2019-04-29T09:35:11.466Z,8.00
2019-04-29T09:37:40.170Z,8.10
2019-04-29T09:40:11.797Z,8.10
2019-04-29T09:42:50.223Z,8.20
2019-04-29T09:45:26.183Z,8.20
2019-04-29T09:47:54.910Z,8.30
2019-04-29T09:50:23.599Z,8.30
2019-04-29T09:52:52.348Z,8.40
2019-04-29T09:55:22.123Z,8.50
2019-04-29T09:57:50.795Z,8.50
2019-04-29T10:00:21.124Z,8.50
2019-04-29T10:02:54.452Z,8.50
2019-04-29T10:05:33.794Z,8.60
2019-04-29T10:08:02.573Z,8.50
2019-04-29T10:10:31.322Z,8.60
2019-04-29T10:13:00.012Z,8.60
2019-04-29T10:15:42.619Z,8.60
2019-04-29T10:18:29.758Z,8.60
2019-04-29T10:21:07.125Z,8.70
2019-04-29T10:23:35.802Z,8.80
2019-04-29T10:26:04.554Z,8.80
2019-04-29T10:28:34.908Z,8.80
2019-04-29T10:31:05.793Z,8.90
2019-04-29T10:33:34.483Z,8.90
2019-04-29T10:36:03.201Z,8.90
2019-04-29T10:38:31.884Z,9.00
2019-04-29T10:41:02.318Z,9.00
2019-04-29T10:43:41.495Z,9.00
2019-04-29T10:46:11.837Z,9.10
2019-04-29T10:48:42.162Z,9.10
2019-04-29T10:51:12.516Z,9.10
2019-04-29T10:53:41.186Z,9.20
2019-04-29T10:56:09.872Z,9.20
2019-04-29T10:58:38.603Z,9.30
2019-04-29T11:01:30.365Z,9.30
2019-04-29T11:04:00.945Z,9.30
2019-04-29T11:06:31.424Z,9.30
2019-04-29T11:09:03.007Z,9.30
2019-04-29T11:11:33.402Z,9.30
2019-04-29T11:14:03.165Z,9.40
2019-04-29T11:16:46.072Z,9.40
2019-04-29T11:19:05.313Z,9.40
2019-04-29T11:21:33.236Z,9.50
2019-04-29T11:24:12.130Z,9.50
2019-04-29T11:26:44.959Z,9.50
2019-04-29T11:29:13.704Z,9.50
2019-04-29T11:31:42.141Z,9.40
2019-04-29T11:34:16.029Z,9.40
2019-04-29T11:36:44.195Z,9.40
2019-04-29T11:39:15.192Z,9.30
2019-04-29T11:41:43.889Z,9.30
2019-04-29T11:44:12.585Z,9.30
2019-04-29T11:46:44.559Z,9.30
2019-04-29T11:49:12.946Z,9.30
2019-04-29T11:52:07.711Z,9.20
2019-04-29T11:54:17.895Z,9.30
2019-04-29T11:56:44.207Z,9.30
2019-04-29T11:59:14.594Z,9.10
2019-04-29T12:01:51.615Z,9.00
2019-04-29T12:04:19.660Z,8.90
2019-04-29T12:06:51.187Z,8.90
2019-04-29T12:09:18.753Z,8.90
2019-04-29T12:11:47.447Z,8.90
2019-04-29T12:14:37.966Z,8.90
2019-04-29T12:17:22.497Z,8.80
2019-04-29T12:20:02.161Z,8.70
2019-04-29T12:22:31.229Z,8.70
2019-04-29T12:24:59.985Z,8.70
2019-04-29T12:27:29.367Z,8.70
2019-04-29T12:29:59.536Z,8.80
2019-04-29T12:32:39.147Z,8.90
2019-04-29T12:35:16.677Z,8.80
2019-04-29T12:38:10.538Z,9.00
2019-04-29T12:40:50.167Z,9.00
2019-04-29T12:43:24.303Z,9.10
2019-04-29T12:45:57.583Z,9.10
2019-04-29T12:48:26.807Z,9.10
2019-04-29T12:50:57.565Z,9.20
2019-04-29T12:53:26.140Z,9.20
2019-04-29T12:55:56.364Z,9.20
2019-04-29T12:58:25.816Z,9.40
2019-04-29T13:01:00.531Z,9.40
2019-04-29T13:03:39.266Z,9.40
2019-04-29T13:06:11.764Z,9.50
2019-04-29T13:08:41.866Z,9.40
2019-04-29T13:11:10.278Z,9.40
2019-04-29T13:13:39.282Z,9.40
2019-04-29T13:16:12.447Z,9.50
2019-04-29T13:18:48.848Z,9.50
2019-04-29T13:21:16.052Z,9.50
2019-04-29T13:23:59.236Z,9.40
2019-04-29T13:26:27.284Z,9.50
2019-04-29T13:28:59.016Z,9.50
2019-04-29T13:31:15.651Z,9.50
2019-04-29T13:33:45.957Z,9.50
2019-04-29T13:36:19.743Z,9.40
2019-04-29T13:38:45.788Z,9.40
2019-04-29T13:41:23.693Z,9.40
2019-04-29T13:43:45.042Z,9.40
2019-04-29T13:46:31.619Z,9.40
2019-04-29T13:49:22.425Z,9.40
2019-04-29T13:51:52.531Z,9.20
2019-04-29T13:54:20.935Z,9.20
2019-04-29T13:56:56.204Z,9.30
2019-04-29T13:59:42.145Z,9.30
2019-04-29T14:02:12.921Z,9.30
2019-04-29T14:04:46.341Z,9.20
2019-04-29T14:07:18.281Z,9.20
2019-04-29T14:09:47.778Z,9.20
2019-04-29T14:12:47.124Z,9.20
2019-04-29T14:14:47.874Z,9.20
2019-04-29T14:17:25.813Z,9.10
2019-04-29T14:19:46.951Z,9.10
2019-04-29T14:22:22.318Z,9.10
2019-04-29T14:24:46.969Z,9.00
2019-04-29T14:27:24.426Z,9.00
2019-04-29T14:29:46.547Z,9.00
2019-04-29T14:32:18.290Z,9.10
2019-04-29T14:34:53.254Z,9.10
2019-04-29T14:37:25.159Z,9.10
2019-04-29T14:39:52.295Z,9.00
2019-04-29T14:42:29.685Z,9.10
2019-04-29T14:45:00.571Z,9.00
2019-04-29T14:47:30.930Z,9.00
2019-04-29T14:50:01.264Z,9.00
2019-04-29T14:52:29.941Z,9.00
2019-04-29T14:54:58.715Z,9.00
2019-04-29T14:57:27.419Z,9.00
2019-04-29T14:59:56.311Z,8.90
2019-04-29T15:02:26.952Z,8.90
2019-04-29T15:04:55.701Z,8.90
2019-04-29T15:07:24.400Z,8.90
2019-04-29T15:09:57.399Z,8.90
2019-04-29T15:12:30.953Z,8.80
2019-04-29T15:15:17.855Z,8.80
2019-04-29T15:18:15.562Z,8.80
2019-04-29T15:20:39.392Z,8.80
2019-04-29T15:23:08.062Z,8.80
2019-04-29T15:25:36.755Z,8.80
2019-04-29T15:28:05.479Z,8.80
2019-04-29T15:30:36.723Z,8.80
2019-04-29T15:33:04.903Z,8.80
2019-04-29T15:35:33.626Z,8.70
2019-04-29T15:38:02.307Z,8.70
2019-04-29T15:40:31.063Z,8.70
2019-04-29T15:42:59.791Z,8.70
2019-04-29T15:45:32.409Z,8.70
2019-04-29T15:47:58.807Z,8.70
2019-04-29T15:50:27.892Z,8.70
2019-04-29T15:52:58.862Z,8.70
2019-04-29T15:55:26.895Z,8.70
2019-04-29T15:57:55.631Z,8.70
2019-04-29T16:00:25.238Z,8.70
2019-04-29T16:02:54.441Z,8.60
2019-04-29T16:05:36.808Z,8.60
2019-04-29T16:08:29.379Z,8.60
2019-04-29T16:11:13.867Z,8.60
2019-04-29T16:13:47.972Z,8.60
2019-04-29T16:16:13.231Z,8.60
2019-04-29T16:18:41.953Z,8.60
2019-04-29T16:21:10.638Z,8.50
2019-04-29T16:23:40.353Z,8.60
2019-04-29T16:26:09.167Z,8.50
2019-04-29T16:28:40.127Z,8.60
2019-04-29T16:31:12.411Z,8.60
2019-04-29T16:33:38.584Z,8.50
2019-04-29T16:36:07.280Z,8.50
2019-04-29T16:38:35.963Z,8.50
2019-04-29T16:41:12.556Z,8.50
2019-04-29T16:43:40.967Z,8.50
2019-04-29T16:46:11.284Z,8.50
2019-04-29T16:48:39.995Z,8.40
2019-04-29T16:51:14.635Z,8.40
2019-04-29T16:53:39.033Z,8.40
2019-04-29T16:56:07.751Z,8.40
2019-04-29T16:58:36.435Z,8.40
2019-04-29T17:01:05.195Z,8.50
2019-04-29T17:03:33.915Z,8.40
2019-04-29T17:06:02.611Z,8.40
2019-04-29T17:08:32.972Z,8.30
2019-04-29T17:11:03.325Z,8.30
2019-04-29T17:13:32.362Z,8.30
2019-04-29T17:16:01.623Z,8.20
2019-04-29T17:18:30.403Z,8.20
2019-04-29T17:21:04.692Z,8.20
2019-04-29T17:23:29.499Z,8.20
2019-04-29T17:25:58.300Z,8.20
2019-04-29T17:28:44.859Z,8.10
2019-04-29T17:31:15.723Z,8.10
2019-04-29T17:33:54.108Z,8.10
2019-04-29T17:36:25.514Z,8.10
2019-04-29T17:38:53.470Z,8.10
2019-04-29T17:41:22.166Z,8.10
2019-04-29T17:43:58.441Z,8.10
2019-04-29T17:46:31.480Z,8.10
2019-04-29T17:49:16.498Z,8.10
2019-04-29T17:51:45.882Z,8.00
2019-04-29T17:54:28.132Z,8.00
2019-04-29T17:57:22.806Z,8.00
2019-04-29T17:59:36.674Z,8.00
2019-04-29T18:02:07.006Z,8.00
2019-04-29T18:04:37.348Z,8.00
2019-04-29T18:07:12.069Z,7.90
2019-04-29T18:09:39.690Z,7.90
2019-04-29T18:12:10.023Z,7.90
2019-04-29T18:14:41.790Z,7.90
2019-04-29T18:17:09.534Z,7.90
2019-04-29T18:19:47.169Z,7.90
2019-04-29T18:22:34.952Z,8.00
2019-04-29T18:25:30.726Z,8.00
2019-04-29T18:27:59.877Z,8.00
2019-04-29T18:30:35.434Z,8.00
2019-04-29T18:32:56.641Z,7.90
2019-04-29T18:35:25.618Z,7.90
2019-04-29T18:37:55.702Z,7.90
2019-04-29T18:40:25.823Z,7.90
2019-04-29T18:42:55.426Z,7.90
2019-04-29T18:45:25.373Z,7.90
2019-04-29T18:47:54.629Z,7.90
2019-04-29T18:50:23.314Z,7.90
2019-04-29T18:52:52.002Z,7.90
2019-04-29T18:55:20.736Z,7.90
2019-04-29T18:57:49.410Z,7.90
2019-04-29T19:00:19.893Z,7.90
2019-04-29T19:02:56.952Z,7.90
2019-04-29T19:05:20.688Z,7.90
2019-04-29T19:07:55.170Z,7.90
2019-04-29T19:10:19.735Z,7.90
2019-04-29T19:12:57.515Z,7.90
2019-04-29T19:15:18.774Z,7.90
2019-04-29T19:17:58.761Z,7.90
2019-04-29T19:20:18.604Z,7.80
2019-04-29T19:22:47.565Z,7.80
2019-04-29T19:25:16.287Z,7.80
2019-04-29T19:27:45.429Z,7.80
2019-04-29T19:30:20.733Z,7.80
2019-04-29T19:32:46.729Z,7.70
2019-04-29T19:35:16.938Z,7.80
2019-04-29T19:37:45.807Z,7.70
2019-04-29T19:40:14.998Z,7.80
2019-04-29T19:42:46.949Z,7.70
2019-04-29T19:45:15.523Z,7.70
2019-04-29T19:47:48.766Z,7.70
2019-04-29T19:50:18.292Z,7.70
2019-04-29T19:52:45.475Z,7.70
2019-04-29T19:55:14.270Z,7.70
2019-04-29T19:57:48.214Z,7.70
2019-04-29T20:00:14.101Z,7.70
2019-04-29T20:02:46.418Z,7.70
2019-04-29T20:05:16.447Z,7.70
2019-04-29T20:07:49.734Z,7.70
2019-04-29T20:10:17.411Z,7.70
2019-04-29T20:12:52.997Z,7.60
2019-04-29T20:15:17.610Z,7.60
2019-04-29T20:18:05.346Z,7.50
2019-04-29T20:20:38.983Z,7.50
2019-04-29T20:23:07.921Z,7.50
2019-04-29T20:25:38.591Z,7.50
2019-04-29T20:28:12.749Z,7.50
2019-04-29T20:30:37.631Z,7.50
2019-04-29T20:33:11.076Z,7.60
2019-04-29T20:35:40.267Z,7.60
2019-04-29T20:38:07.216Z,7.50
2019-04-29T20:40:42.673Z,7.60
2019-04-29T20:43:08.264Z,7.60
2019-04-29T20:45:36.888Z,7.60
2019-04-29T20:48:06.452Z,7.60
2019-04-29T20:50:35.600Z,7.50
2019-04-29T20:53:06.287Z,7.50
2019-04-29T20:55:36.768Z,7.60
2019-04-29T20:58:06.546Z,7.60
2019-04-29T21:00:37.286Z,7.50
2019-04-29T21:03:09.490Z,7.50
2019-04-29T21:05:47.469Z,7.50
2019-04-29T21:08:14.682Z,7.50
2019-04-29T21:10:37.980Z,7.50
2019-04-29T21:13:20.352Z,7.50
2019-04-29T21:15:53.775Z,7.40
2019-04-29T21:18:23.066Z,7.40
2019-04-29T21:20:51.741Z,7.40
2019-04-29T21:23:20.487Z,7.40
2019-04-29T21:25:49.169Z,7.40
2019-04-29T21:28:17.859Z,7.40
2019-04-29T21:30:46.634Z,7.40
2019-04-29T21:33:20.995Z,7.40
2019-04-29T21:35:54.429Z,7.40
2019-04-29T21:38:41.954Z,7.50
2019-04-29T21:41:21.868Z,7.40
2019-04-29T21:43:53.411Z,7.50
2019-04-29T21:46:25.745Z,7.40
2019-04-29T21:48:53.654Z,7.40
2019-04-29T21:51:22.397Z,7.40
2019-04-29T21:53:51.093Z,7.40
2019-04-29T21:56:19.799Z,7.40
2019-04-29T21:58:48.485Z,7.40
2019-04-29T22:01:18.044Z,7.40
2019-04-29T22:03:46.774Z,7.40
2019-04-29T22:06:15.461Z,7.40
2019-04-29T22:08:45.238Z,7.40
2019-04-29T22:11:15.525Z,7.40
2019-04-29T22:13:45.258Z,7.40
2019-04-29T22:16:15.751Z,7.40
2019-04-29T22:18:44.678Z,7.30
2019-04-29T22:21:21.739Z,7.30
2019-04-29T22:23:51.166Z,7.30
2019-04-29T22:26:22.694Z,7.30
2019-04-29T22:28:48.653Z,7.30
2019-04-29T22:31:18.245Z,7.30
2019-04-29T22:33:48.924Z,7.40
2019-04-29T22:36:18.267Z,7.40
2019-04-29T22:38:48.689Z,7.40
2019-04-29T22:41:20.276Z,7.40
2019-04-29T22:43:54.669Z,7.40
2019-04-29T22:46:25.476Z,7.40
2019-04-29T22:48:55.780Z,7.30
2019-04-29T22:51:25.475Z,7.40
2019-04-29T22:53:55.811Z,7.40
2019-04-29T22:56:27.645Z,7.40
2019-04-29T22:58:55.969Z,7.30
2019-04-29T23:01:25.934Z,7.30
2019-04-29T23:03:55.398Z,7.30
2019-04-29T23:06:25.820Z,7.30
2019-04-29T23:08:56.132Z,7.30
2019-04-29T23:11:24.968Z,7.30
2019-04-29T23:13:55.323Z,7.30
2019-04-29T23:16:24.239Z,7.20
2019-04-29T23:18:55.133Z,7.20
2019-04-29T23:21:42.876Z,7.30
2019-04-29T23:24:21.303Z,7.30
2019-04-29T23:26:49.981Z,7.30
2019-04-29T23:29:18.689Z,7.20
2019-04-29T23:31:47.434Z,7.10
2019-04-29T23:34:16.115Z,7.10
2019-04-29T23:36:48.968Z,7.10
2019-04-29T23:39:15.191Z,7.10
2019-04-29T23:41:45.099Z,7.10
2019-04-29T23:44:13.869Z,7.10
2019-04-29T23:46:42.591Z,7.20
2019-04-29T23:49:11.309Z,7.20
2019-04-29T23:51:40.006Z,7.20
2019-04-29T23:54:08.716Z,7.20
2019-04-29T23:56:46.584Z,7.20
2019-04-29T23:59:18.276Z,7.20
