createdAt,value
2022-10-19T10:16:20.080Z,11.30
2022-10-19T10:17:26.934Z,10.60
2022-10-19T10:18:29.510Z,10.50
2022-10-19T10:19:33.395Z,10.98
2022-10-19T10:20:35.549Z,10.57
2022-10-19T10:21:56.750Z,9.85
2022-10-19T10:28:07.272Z,8.85
2022-10-19T10:29:28.269Z,10.48
2022-10-19T10:30:35.702Z,9.25
2022-10-19T10:31:37.225Z,9.73
2022-10-19T10:32:48.036Z,8.68
2022-10-19T10:34:10.777Z,9.02
2022-10-19T11:47:12.944Z,5.15
2022-10-19T11:48:54.802Z,5.00
2022-10-19T11:51:29.249Z,4.72
2022-10-19T11:52:46.438Z,4.82
2022-10-19T11:53:53.416Z,4.47
2022-10-19T11:55:16.062Z,4.72
2022-10-19T12:35:33.517Z,4.03
2022-10-19T13:07:04.341Z,4.25
2022-10-19T13:08:10.615Z,4.80
2022-10-19T13:09:47.862Z,4.47
2022-10-19T13:34:43.340Z,4.30
2022-10-19T13:35:45.851Z,3.35
2022-10-19T13:37:01.926Z,4.25
2022-10-19T13:38:10.401Z,3.78
2022-10-19T13:39:13.955Z,3.90
2022-10-19T13:40:23.752Z,3.33
2022-10-19T13:47:12.125Z,4.18
2022-10-19T13:48:27.898Z,4.63
2022-10-19T13:49:35.013Z,4.35
2022-10-19T13:50:43.793Z,3.90
2022-10-19T13:52:00.265Z,4.05
2022-10-19T13:53:29.345Z,3.63
2022-10-19T13:55:04.268Z,3.83
2022-10-19T13:56:40.759Z,3.15
2022-10-19T13:57:50.159Z,5.45
2022-10-19T13:59:11.977Z,4.47
2022-10-19T14:00:18.307Z,4.57
2022-10-19T14:01:45.324Z,4.70
2022-10-19T14:03:01.042Z,4.45
2022-10-19T14:04:20.050Z,5.03
2022-10-19T14:05:44.918Z,4.70
2022-10-19T14:06:58.291Z,5.35
2022-10-19T14:08:34.101Z,5.38
2022-10-19T14:10:02.124Z,4.38
2022-10-19T14:11:15.227Z,5.32
2022-10-19T14:12:23.648Z,5.10
2022-10-19T14:13:24.999Z,4.75
2022-10-19T14:14:28.227Z,5.68
2022-10-19T14:15:35.172Z,4.45
2022-10-19T14:17:03.860Z,4.57
2022-10-19T14:18:27.442Z,5.30
2022-10-19T14:19:51.252Z,4.75
2022-10-19T14:21:00.790Z,4.65
2022-10-19T14:22:19.250Z,6.43
2022-10-19T14:23:25.059Z,5.20
2022-10-19T14:24:33.382Z,4.43
2022-10-19T14:25:34.844Z,3.97
2022-10-19T14:26:36.297Z,4.35
2022-10-19T14:27:38.532Z,4.80
2022-10-19T14:28:41.846Z,5.18
2022-10-19T14:29:46.883Z,5.30
2022-10-19T14:31:00.444Z,4.75
2022-10-19T14:32:03.372Z,4.82
2022-10-19T14:51:40.028Z,4.80
2022-10-19T14:52:41.990Z,5.10
2022-10-19T14:53:56.909Z,4.82
2022-10-19T14:55:00.085Z,5.05
2022-10-19T14:56:09.660Z,4.90
2022-10-19T14:57:28.321Z,4.60
2022-10-19T14:58:38.216Z,4.05
2022-10-19T15:00:03.134Z,4.72
2022-10-19T15:01:04.884Z,4.45
2022-10-19T15:02:26.811Z,4.82
2022-10-19T15:03:29.917Z,4.47
2022-10-19T15:04:38.276Z,4.32
2022-10-19T15:05:48.094Z,4.25
2022-10-19T15:06:49.696Z,3.95
2022-10-19T15:07:51.724Z,3.85
2022-10-19T15:15:35.004Z,4.85
2022-10-19T15:16:39.410Z,5.38
2022-10-19T15:18:01.307Z,5.40
2022-10-19T15:19:06.343Z,5.43
2022-10-19T15:20:23.740Z,5.90
2022-10-19T15:21:25.171Z,4.45
2022-10-19T15:22:32.766Z,5.75
2022-10-19T15:23:48.614Z,5.28
2022-10-19T15:25:08.360Z,4.38
2022-10-19T15:26:29.326Z,4.97
2022-10-19T15:27:30.644Z,4.35
2022-10-19T15:28:39.153Z,4.95
2022-10-19T15:29:59.763Z,4.85
2022-10-19T15:31:05.198Z,3.78
2022-10-19T15:32:14.466Z,4.05
2022-10-19T15:33:15.880Z,4.57
2022-10-19T15:34:30.731Z,4.30
2022-10-19T15:35:40.521Z,4.13
