createdAt,value
2018-08-04T00:00:47.941Z,0.00
2018-08-04T00:01:48.122Z,0.00
2018-08-04T00:02:47.897Z,0.00
2018-08-04T00:03:47.876Z,0.00
2018-08-04T00:04:48.055Z,0.00
2018-08-04T00:05:48.037Z,0.00
2018-08-04T00:06:47.810Z,0.00
2018-08-04T00:07:47.788Z,0.00
2018-08-04T00:08:47.772Z,0.00
2018-08-04T00:09:47.946Z,0.00
2018-08-04T00:10:47.722Z,0.00
2018-08-04T00:11:47.743Z,0.00
2018-08-04T00:12:47.684Z,0.00
2018-08-04T00:13:47.662Z,0.00
2018-08-04T00:14:47.837Z,0.00
2018-08-04T00:15:47.615Z,0.00
2018-08-04T00:16:47.590Z,0.00
2018-08-04T00:17:47.569Z,0.00
2018-08-04T00:18:47.546Z,0.00
2018-08-04T00:19:47.525Z,0.00
2018-08-04T00:20:47.502Z,0.00
2018-08-04T00:21:47.480Z,0.00
2018-08-04T00:22:47.459Z,0.00
2018-08-04T00:23:47.437Z,0.00
2018-08-04T00:24:47.414Z,0.00
2018-08-04T00:25:47.392Z,0.00
2018-08-04T00:26:47.370Z,0.00
2018-08-04T00:27:47.351Z,0.00
2018-08-04T00:28:47.326Z,0.00
2018-08-04T00:29:47.304Z,0.00
2018-08-04T00:30:47.281Z,0.00
2018-08-04T00:31:47.261Z,0.00
2018-08-04T00:32:47.238Z,0.00
2018-08-04T00:33:47.216Z,0.00
2018-08-04T00:34:47.197Z,0.00
2018-08-04T00:35:47.172Z,0.00
2018-08-04T00:36:47.149Z,0.00
2018-08-04T00:37:47.130Z,0.00
2018-08-04T00:38:47.107Z,0.00
2018-08-04T00:39:47.084Z,0.00
2018-08-04T00:40:47.062Z,0.00
2018-08-04T00:41:47.039Z,0.00
2018-08-04T00:42:47.018Z,0.00
2018-08-04T00:43:46.996Z,0.00
2018-08-04T00:44:46.972Z,0.00
2018-08-04T00:45:46.954Z,0.00
2018-08-04T00:46:46.934Z,0.00
2018-08-04T00:47:46.908Z,0.00
2018-08-04T00:48:46.885Z,0.00
2018-08-04T00:49:46.862Z,0.00
2018-08-04T00:50:46.846Z,0.00
2018-08-04T00:51:46.819Z,0.00
2018-08-04T00:52:46.795Z,0.00
2018-08-04T00:53:46.775Z,0.00
2018-08-04T00:54:46.752Z,0.00
2018-08-04T00:55:46.736Z,0.00
2018-08-04T00:56:46.709Z,0.00
2018-08-04T00:57:46.685Z,0.00
2018-08-04T00:58:46.664Z,0.00
2018-08-04T00:59:46.642Z,0.00
2018-08-04T01:00:46.621Z,0.00
2018-08-04T01:01:46.600Z,0.00
2018-08-04T01:02:46.575Z,0.00
2018-08-04T01:03:46.557Z,0.00
2018-08-04T01:04:46.531Z,0.00
2018-08-04T01:05:46.508Z,0.00
2018-08-04T01:06:46.492Z,0.00
2018-08-04T01:07:46.466Z,0.00
2018-08-04T01:08:46.441Z,0.00
2018-08-04T01:09:46.422Z,0.00
2018-08-04T01:10:46.401Z,0.00
2018-08-04T01:11:46.377Z,0.00
2018-08-04T01:12:46.356Z,0.00
2018-08-04T01:13:46.357Z,0.00
2018-08-04T01:14:46.311Z,0.00
2018-08-04T01:16:28.440Z,0.00
2018-08-04T01:17:28.418Z,0.00
2018-08-04T01:18:28.397Z,0.00
2018-08-04T01:19:28.377Z,0.00
2018-08-04T01:20:28.355Z,0.00
2018-08-04T01:21:28.331Z,0.00
2018-08-04T01:22:28.309Z,0.00
2018-08-04T01:23:28.287Z,0.00
2018-08-04T01:24:28.263Z,0.00
2018-08-04T01:25:28.447Z,0.00
2018-08-04T01:26:28.218Z,0.00
2018-08-04T01:27:28.205Z,0.00
2018-08-04T01:28:28.175Z,0.00
2018-08-04T01:29:28.152Z,0.00
2018-08-04T01:30:28.138Z,0.00
2018-08-04T01:31:28.107Z,0.00
2018-08-04T01:32:28.090Z,0.00
2018-08-04T01:33:28.064Z,0.00
2018-08-04T01:34:28.243Z,0.00
2018-08-04T01:35:28.021Z,0.00
2018-08-04T01:36:28.000Z,0.00
2018-08-04T01:37:27.973Z,0.00
2018-08-04T01:38:27.952Z,0.00
2018-08-04T01:39:27.930Z,0.00
2018-08-04T01:40:27.908Z,0.00
2018-08-04T01:41:27.886Z,0.00
2018-08-04T01:42:28.065Z,0.00
2018-08-04T01:43:27.842Z,0.00
2018-08-04T01:44:27.824Z,0.00
2018-08-04T01:45:27.797Z,0.00
2018-08-04T01:46:27.774Z,0.00
2018-08-04T01:47:27.754Z,0.00
2018-08-04T01:48:27.732Z,0.00
2018-08-04T01:49:27.708Z,0.00
2018-08-04T01:50:27.685Z,0.00
2018-08-04T01:51:27.664Z,0.00
2018-08-04T01:52:27.643Z,0.00
2018-08-04T01:53:27.619Z,0.00
2018-08-04T01:54:27.598Z,0.00
2018-08-04T01:55:27.576Z,0.00
2018-08-04T01:56:27.555Z,0.00
2018-08-04T01:57:27.531Z,0.00
2018-08-04T01:58:27.509Z,0.00
2018-08-04T01:59:27.487Z,0.00
2018-08-04T02:00:27.465Z,0.00
2018-08-04T02:01:27.442Z,0.00
2018-08-04T02:02:27.421Z,0.00
2018-08-04T02:03:27.399Z,0.00
2018-08-04T02:04:27.377Z,0.00
2018-08-04T02:05:27.356Z,0.00
2018-08-04T02:06:27.337Z,0.00
2018-08-04T02:07:27.312Z,0.00
2018-08-04T02:08:27.289Z,0.00
2018-08-04T02:09:27.265Z,0.00
2018-08-04T02:10:27.243Z,0.00
2018-08-04T02:11:27.221Z,0.00
2018-08-04T02:12:27.200Z,0.00
2018-08-04T02:13:27.177Z,0.00
2018-08-04T02:14:27.153Z,0.00
2018-08-04T02:15:27.134Z,0.00
2018-08-04T02:16:27.110Z,0.00
2018-08-04T02:17:27.087Z,0.00
2018-08-04T02:18:27.066Z,0.00
2018-08-04T02:19:27.044Z,0.00
2018-08-04T02:20:27.022Z,0.00
2018-08-04T02:21:26.999Z,0.00
2018-08-04T02:22:26.979Z,0.00
2018-08-04T02:23:26.958Z,0.00
2018-08-04T02:24:26.937Z,0.00
2018-08-04T02:25:26.910Z,0.00
2018-08-04T02:26:26.898Z,0.00
2018-08-04T02:27:26.866Z,0.00
2018-08-04T02:28:26.844Z,0.00
2018-08-04T02:29:26.835Z,0.00
2018-08-04T02:30:26.801Z,0.00
2018-08-04T02:31:26.776Z,0.00
2018-08-04T02:32:26.756Z,0.00
2018-08-04T02:33:26.739Z,0.00
2018-08-04T02:34:26.710Z,0.00
2018-08-04T02:35:26.688Z,0.00
2018-08-04T02:36:26.665Z,0.00
2018-08-04T02:37:26.643Z,0.00
2018-08-04T02:38:26.621Z,0.00
2018-08-04T02:39:26.599Z,0.00
2018-08-04T02:40:26.579Z,0.00
2018-08-04T02:41:26.568Z,0.00
2018-08-04T02:42:26.536Z,0.00
2018-08-04T02:43:26.511Z,0.00
2018-08-04T02:44:26.495Z,0.00
2018-08-04T02:45:26.464Z,0.00
2018-08-04T02:46:26.443Z,0.00
2018-08-04T02:47:26.572Z,0.00
2018-08-04T02:48:26.407Z,0.00
2018-08-04T02:49:26.377Z,0.00
2018-08-04T02:50:26.353Z,0.00
2018-08-04T02:51:26.333Z,0.00
2018-08-04T02:52:26.310Z,0.00
2018-08-04T02:53:26.287Z,4.00
2018-08-04T02:54:26.269Z,4.00
2018-08-04T02:55:26.242Z,4.00
2018-08-04T02:56:26.221Z,0.00
2018-08-04T02:57:26.198Z,4.00
2018-08-04T02:58:26.175Z,4.00
2018-08-04T02:59:26.158Z,4.00
2018-08-04T03:00:26.140Z,4.00
2018-08-04T03:01:26.108Z,4.00
2018-08-04T03:02:26.090Z,4.00
2018-08-04T03:03:26.065Z,8.00
2018-08-04T03:04:26.045Z,8.00
2018-08-04T03:05:26.020Z,8.00
2018-08-04T03:06:25.998Z,12.00
2018-08-04T03:07:25.977Z,12.00
2018-08-04T03:08:26.012Z,12.00
2018-08-04T03:09:25.931Z,16.00
2018-08-04T03:10:25.909Z,16.00
2018-08-04T03:11:25.890Z,24.00
2018-08-04T03:12:25.865Z,24.00
2018-08-04T03:13:25.843Z,28.00
2018-08-04T03:14:25.820Z,28.00
2018-08-04T03:15:25.800Z,36.00
2018-08-04T03:16:25.776Z,40.00
2018-08-04T03:17:25.757Z,48.00
2018-08-04T03:18:25.732Z,52.00
2018-08-04T03:19:25.713Z,56.00
2018-08-04T03:20:25.690Z,68.00
2018-08-04T03:21:25.665Z,76.00
2018-08-04T03:22:25.641Z,88.00
2018-08-04T03:23:25.623Z,100.00
2018-08-04T03:25:07.953Z,120.00
2018-08-04T03:26:07.729Z,136.00
2018-08-04T03:27:07.707Z,152.00
2018-08-04T03:28:07.692Z,168.00
2018-08-04T03:29:10.486Z,184.00
2018-08-04T03:30:49.999Z,224.00
2018-08-04T03:31:49.769Z,248.00
2018-08-04T03:32:49.749Z,284.00
2018-08-04T03:33:49.725Z,324.00
2018-08-04T03:34:49.702Z,364.00
2018-08-04T03:35:49.882Z,404.00
2018-08-04T03:36:49.867Z,444.00
2018-08-04T03:37:49.635Z,484.00
2018-08-04T03:38:49.613Z,520.00
2018-08-04T03:39:49.589Z,564.00
2018-08-04T03:40:49.569Z,604.00
2018-08-04T03:41:49.545Z,648.00
2018-08-04T03:42:49.724Z,688.00
2018-08-04T03:43:49.500Z,724.00
2018-08-04T03:44:49.478Z,760.00
2018-08-04T03:45:49.454Z,796.00
2018-08-04T03:46:49.433Z,824.00
2018-08-04T03:47:49.412Z,852.00
2018-08-04T03:48:49.389Z,876.00
2018-08-04T03:49:49.368Z,904.00
2018-08-04T03:50:49.344Z,940.00
2018-08-04T03:51:49.322Z,976.00
2018-08-04T03:52:49.299Z,1012.00
2018-08-04T03:53:49.277Z,1052.00
2018-08-04T03:54:49.257Z,1088.00
2018-08-04T03:55:49.232Z,1132.00
2018-08-04T03:56:49.210Z,1168.00
2018-08-04T03:57:49.188Z,1208.00
2018-08-04T03:58:49.366Z,1252.00
2018-08-04T03:59:49.170Z,1308.00
2018-08-04T04:00:49.121Z,1360.00
2018-08-04T04:01:49.099Z,1412.00
2018-08-04T04:02:49.076Z,1472.00
2018-08-04T04:03:49.053Z,1552.00
2018-08-04T04:04:49.034Z,1640.00
2018-08-04T04:05:49.014Z,1732.00
2018-08-04T04:06:48.994Z,1832.00
2018-08-04T04:07:48.964Z,1960.00
2018-08-04T04:08:48.972Z,2112.00
2018-08-04T04:09:48.920Z,2276.00
2018-08-04T04:10:48.898Z,2388.00
2018-08-04T04:11:48.879Z,2436.00
2018-08-04T04:12:48.852Z,2440.00
2018-08-04T04:13:48.831Z,2396.00
2018-08-04T04:14:48.812Z,2376.00
2018-08-04T04:15:48.787Z,2296.00
2018-08-04T04:16:48.771Z,2236.00
2018-08-04T04:17:48.742Z,2200.00
2018-08-04T04:18:48.720Z,2136.00
2018-08-04T04:19:48.699Z,2044.00
2018-08-04T04:20:48.678Z,1940.00
2018-08-04T04:21:48.657Z,1836.00
2018-08-04T04:22:48.639Z,1760.00
2018-08-04T04:23:48.618Z,1720.00
2018-08-04T04:24:48.592Z,1712.00
2018-08-04T04:25:48.566Z,1756.00
2018-08-04T04:26:48.544Z,1832.00
2018-08-04T04:27:48.726Z,1940.00
2018-08-04T04:28:48.703Z,2052.00
2018-08-04T04:29:48.680Z,2152.00
2018-08-04T04:30:48.659Z,2232.00
2018-08-04T04:31:48.640Z,2288.00
2018-08-04T04:32:48.619Z,2332.00
2018-08-04T04:33:48.388Z,2368.00
2018-08-04T04:34:48.367Z,2404.00
2018-08-04T04:35:48.343Z,2440.00
2018-08-04T04:36:48.385Z,2476.00
2018-08-04T04:37:48.300Z,2512.00
2018-08-04T04:38:48.277Z,2552.00
2018-08-04T04:39:48.255Z,2596.00
2018-08-04T04:40:48.234Z,2664.00
2018-08-04T04:41:48.212Z,2760.00
2018-08-04T04:42:48.187Z,2876.00
2018-08-04T04:43:48.165Z,3012.00
2018-08-04T04:44:48.144Z,3140.00
2018-08-04T04:45:48.126Z,3260.00
2018-08-04T04:46:48.100Z,3364.00
2018-08-04T04:47:48.077Z,3456.00
2018-08-04T04:48:48.054Z,3528.00
2018-08-04T04:49:48.033Z,3592.00
2018-08-04T04:50:48.010Z,3632.00
2018-08-04T04:51:47.988Z,3668.00
2018-08-04T04:52:47.972Z,3716.00
2018-08-04T04:53:47.944Z,3772.00
2018-08-04T04:54:47.923Z,3852.00
2018-08-04T04:55:47.899Z,3960.00
2018-08-04T04:56:47.877Z,4108.00
2018-08-04T04:57:47.865Z,4280.00
2018-08-04T04:58:47.834Z,4452.00
2018-08-04T04:59:47.811Z,4624.00
2018-08-04T05:00:47.790Z,4824.00
2018-08-04T05:01:47.767Z,5072.00
2018-08-04T05:02:47.746Z,5372.00
2018-08-04T05:03:47.723Z,5712.00
2018-08-04T05:04:47.701Z,6044.00
2018-08-04T05:05:47.682Z,6340.00
2018-08-04T05:06:47.659Z,6568.00
2018-08-04T05:07:47.634Z,6764.00
2018-08-04T05:08:47.668Z,6924.00
2018-08-04T05:09:47.591Z,7092.00
2018-08-04T05:10:47.772Z,7316.00
2018-08-04T05:11:47.547Z,7616.00
2018-08-04T05:12:47.525Z,7988.00
2018-08-04T05:13:47.504Z,8356.00
2018-08-04T05:14:47.483Z,8688.00
2018-08-04T05:15:47.458Z,8936.00
2018-08-04T05:16:47.439Z,9164.00
2018-08-04T05:17:47.416Z,9364.00
2018-08-04T05:18:47.397Z,9560.00
2018-08-04T05:19:47.373Z,9724.00
2018-08-04T05:20:47.355Z,9852.00
2018-08-04T05:21:47.336Z,9920.00
2018-08-04T05:22:47.308Z,9968.00
2018-08-04T05:23:47.289Z,9984.00
2018-08-04T05:24:47.264Z,10016.00
2018-08-04T05:25:47.243Z,10080.00
2018-08-04T05:26:47.222Z,10080.00
2018-08-04T05:27:47.199Z,10096.00
2018-08-04T05:28:47.178Z,10144.00
2018-08-04T05:29:47.159Z,10596.00
2018-08-04T05:30:47.136Z,9992.00
2018-08-04T05:31:47.113Z,9900.00
2018-08-04T05:32:47.092Z,9732.00
2018-08-04T05:33:47.075Z,9528.00
2018-08-04T05:34:47.057Z,9572.00
2018-08-04T05:35:47.028Z,9696.00
2018-08-04T05:36:47.006Z,9936.00
2018-08-04T05:37:46.985Z,10248.00
2018-08-04T05:38:46.964Z,10564.00
2018-08-04T05:39:46.943Z,10940.00
2018-08-04T05:40:46.922Z,11368.00
2018-08-04T05:41:46.899Z,11876.00
2018-08-04T05:42:46.878Z,12480.00
2018-08-04T05:43:46.862Z,12928.00
2018-08-04T05:44:46.835Z,13492.00
2018-08-04T05:45:46.818Z,14100.00
2018-08-04T05:46:46.793Z,14732.00
2018-08-04T05:47:46.771Z,15380.00
2018-08-04T05:48:46.750Z,16080.00
2018-08-04T05:49:46.936Z,16752.00
2018-08-04T05:50:46.713Z,17408.00
2018-08-04T05:51:46.892Z,17824.00
2018-08-04T05:52:46.868Z,18208.00
2018-08-04T05:53:46.645Z,18528.00
2018-08-04T05:54:46.826Z,18592.00
2018-08-04T05:55:46.805Z,18752.00
2018-08-04T05:56:46.582Z,18016.00
2018-08-04T05:57:46.562Z,17440.00
2018-08-04T05:58:46.540Z,17024.00
2018-08-04T05:59:46.518Z,16768.00
2018-08-04T06:00:46.498Z,16928.00
2018-08-04T06:01:46.477Z,16928.00
2018-08-04T06:02:46.459Z,16436.00
2018-08-04T06:03:46.640Z,16256.00
2018-08-04T06:04:46.418Z,16356.00
2018-08-04T06:05:46.396Z,16560.00
2018-08-04T06:06:46.375Z,17152.00
2018-08-04T06:07:46.367Z,17728.00
2018-08-04T06:08:46.339Z,18432.00
2018-08-04T06:09:46.316Z,19136.00
2018-08-04T06:10:46.293Z,19872.00
2018-08-04T06:11:46.271Z,20640.00
2018-08-04T06:12:46.251Z,21216.00
2018-08-04T06:13:46.232Z,21920.00
2018-08-04T06:14:46.211Z,22272.00
2018-08-04T06:15:46.188Z,22560.00
2018-08-04T06:16:46.170Z,22880.00
2018-08-04T06:17:46.155Z,23776.00
2018-08-04T06:19:46.311Z,24416.00
2018-08-04T06:20:46.090Z,26112.00
2018-08-04T06:21:46.270Z,28480.00
2018-08-04T06:24:10.570Z,27392.00
2018-08-04T06:33:36.390Z,47296.00
2018-08-04T06:35:18.788Z,45024.00
2018-08-04T06:36:18.766Z,40288.00
2018-08-04T06:37:18.746Z,29184.00
2018-08-04T06:38:18.727Z,30208.00
2018-08-04T06:40:00.864Z,28448.00
2018-08-04T06:41:00.844Z,25504.00
2018-08-04T06:42:00.827Z,22656.00
2018-08-04T06:43:00.605Z,22880.00
2018-08-04T06:44:00.586Z,20064.00
2018-08-04T06:45:00.566Z,20448.00
2018-08-04T06:46:00.549Z,18464.00
2018-08-04T06:47:00.532Z,18112.00
2018-08-04T06:48:00.516Z,17952.00
2018-08-04T06:49:00.497Z,17088.00
2018-08-04T06:50:00.481Z,16436.00
2018-08-04T06:51:00.459Z,15680.00
2018-08-04T06:52:00.437Z,15464.00
2018-08-04T06:53:00.446Z,15260.00
2018-08-04T06:54:00.400Z,15356.00
2018-08-04T06:55:00.383Z,15320.00
2018-08-04T06:56:00.362Z,16184.00
2018-08-04T06:57:00.343Z,17056.00
2018-08-04T06:58:00.323Z,18016.00
2018-08-04T06:59:00.305Z,17344.00
2018-08-04T07:00:00.285Z,16488.00
2018-08-04T07:01:00.265Z,16200.00
2018-08-04T07:02:00.252Z,15968.00
2018-08-04T07:03:00.228Z,17408.00
2018-08-04T07:04:00.213Z,19008.00
2018-08-04T07:05:00.189Z,15952.00
2018-08-04T07:06:00.170Z,15248.00
2018-08-04T07:07:00.150Z,13996.00
2018-08-04T07:08:00.131Z,13892.00
2018-08-04T07:09:00.114Z,14332.00
2018-08-04T07:10:00.092Z,16164.00
2018-08-04T07:11:00.076Z,22208.00
2018-08-04T07:12:00.054Z,41504.00
2018-08-04T07:13:00.034Z,53568.00
2018-08-04T07:14:00.014Z,51744.00
2018-08-04T07:14:59.994Z,59456.00
2018-08-04T07:15:59.975Z,64704.00
2018-08-04T07:16:59.956Z,68896.00
2018-08-04T07:18:42.294Z,57376.00
2018-08-04T07:19:42.276Z,48992.00
2018-08-04T07:22:48.771Z,69728.00
2018-08-04T07:23:48.512Z,43232.00
2018-08-04T07:24:48.491Z,54656.00
2018-08-04T07:26:30.828Z,55296.00
2018-08-04T07:27:30.811Z,45248.00
2018-08-04T07:28:30.593Z,43520.00
2018-08-04T07:29:30.777Z,57120.00
2018-08-04T07:31:55.074Z,52704.00
2018-08-04T07:32:55.119Z,60096.00
2018-08-04T07:33:55.044Z,54592.00
2018-08-04T07:34:55.025Z,61952.00
2018-08-04T07:35:55.009Z,65696.00
2018-08-04T07:37:40.176Z,51168.00
2018-08-04T07:46:23.496Z,42880.00
2018-08-04T07:47:20.853Z,57920.00
2018-08-04T07:51:51.626Z,62976.00
2018-08-04T07:52:51.610Z,62464.00
2018-08-04T07:53:51.593Z,62720.00
2018-08-04T07:54:51.378Z,64192.00
2018-08-04T07:57:16.030Z,65024.00
2018-08-04T08:00:22.340Z,63616.00
2018-08-04T08:01:22.334Z,59488.00
2018-08-04T08:02:22.109Z,60896.00
2018-08-04T08:03:22.095Z,53472.00
2018-08-04T08:04:22.077Z,59264.00
2018-08-04T08:06:04.425Z,68512.00
2018-08-04T08:07:04.409Z,70624.00
2018-08-04T08:08:04.392Z,67008.00
2018-08-04T08:09:04.177Z,65728.00
2018-08-04T08:10:04.363Z,66080.00
2018-08-04T08:11:04.195Z,66016.00
2018-08-04T08:12:04.334Z,66176.00
2018-08-04T08:14:28.902Z,65760.00
2018-08-04T08:15:28.893Z,65632.00
2018-08-04T08:16:28.873Z,68320.00
2018-08-04T08:18:53.178Z,71520.00
2018-08-04T08:19:53.162Z,72992.00
2018-08-04T08:21:35.308Z,72000.00
2018-08-04T08:23:17.493Z,76928.00
2018-08-04T08:24:17.439Z,78048.00
2018-08-04T08:25:17.427Z,77632.00
2018-08-04T08:26:17.209Z,77216.00
2018-08-04T08:27:17.418Z,75712.00
2018-08-04T08:28:20.004Z,75360.00
2018-08-04T08:29:17.369Z,75904.00
2018-08-04T08:30:17.355Z,75680.00
2018-08-04T08:31:17.378Z,80896.00
2018-08-04T08:32:17.329Z,80992.00
2018-08-04T08:33:17.317Z,78016.00
2018-08-04T08:34:17.301Z,81856.00
2018-08-04T08:35:17.493Z,85152.00
2018-08-04T08:36:17.277Z,81792.00
2018-08-04T08:37:17.261Z,84672.00
2018-08-04T08:38:17.247Z,86368.00
2018-08-04T08:39:17.235Z,87072.00
2018-08-04T08:41:02.408Z,88512.00
2018-08-04T08:41:59.372Z,89888.00
2018-08-04T08:42:59.358Z,91872.00
2018-08-04T08:45:01.953Z,92384.00
2018-08-04T08:47:23.640Z,91232.00
2018-08-04T08:51:54.433Z,90912.00
2018-08-04T09:32:15.411Z,99776.00
2018-08-04T09:33:57.559Z,97376.00
2018-08-04T09:37:04.031Z,92448.00
2018-08-04T09:38:04.019Z,95744.00
2018-08-04T09:39:04.059Z,95392.00
2018-08-04T09:44:59.127Z,91232.00
2018-08-04T09:46:41.276Z,98528.00
2018-08-04T09:47:41.267Z,96096.00
2018-08-04T09:49:23.414Z,95424.00
2018-08-04T09:50:23.407Z,98624.00
2018-08-04T09:52:06.841Z,98592.00
2018-08-04T09:55:13.315Z,100704.00
2018-08-04T09:56:13.912Z,100736.00
2018-08-04T09:57:13.293Z,100256.00
2018-08-04T09:58:13.288Z,98656.00
2018-08-04T09:59:13.271Z,97184.00
2018-08-04T10:01:13.047Z,96992.00
2018-08-04T10:03:37.564Z,99520.00
2018-08-04T10:04:37.553Z,96384.00
2018-08-04T10:05:37.339Z,93920.00
2018-08-04T10:24:05.093Z,30720.00
2018-08-04T10:25:04.874Z,34240.00
2018-08-04T10:26:04.891Z,36512.00
2018-08-04T10:27:05.052Z,112768.00
2018-08-04T10:28:04.848Z,109376.00
2018-08-04T10:29:04.828Z,107744.00
2018-08-04T12:07:29.563Z,28736.00
2018-08-04T12:08:32.315Z,29568.00
2018-08-04T12:10:54.606Z,108192.00
2018-08-04T12:11:53.180Z,116544.00
2018-08-04T12:12:53.364Z,118784.00
2018-08-04T12:13:53.151Z,119936.00
2018-08-04T12:14:53.136Z,114464.00
2018-08-04T12:15:53.124Z,109664.00
2018-08-04T12:16:53.313Z,108768.00
2018-08-04T12:17:53.098Z,31136.00
2018-08-04T12:18:53.086Z,28288.00
2018-08-04T12:19:53.073Z,27488.00
2018-08-04T12:20:53.061Z,26784.00
2018-08-04T12:21:53.049Z,26496.00
2018-08-04T12:22:53.036Z,25856.00
2018-08-04T12:23:53.225Z,25408.00
2018-08-04T12:24:53.215Z,26208.00
2018-08-04T12:25:53.402Z,28160.00
2018-08-04T12:27:35.346Z,32832.00
2018-08-04T12:28:35.336Z,30720.00
2018-08-04T12:29:35.321Z,34464.00
2018-08-04T12:30:35.104Z,108672.00
2018-08-04T12:31:35.358Z,111392.00
2018-08-04T12:32:35.275Z,93600.00
2018-08-04T12:33:37.884Z,69408.00
2018-08-04T12:35:17.408Z,99392.00
2018-08-04T12:36:17.192Z,27072.00
2018-08-04T12:37:17.178Z,25568.00
2018-08-04T12:38:17.166Z,26400.00
2018-08-04T12:39:17.353Z,103168.00
2018-08-04T12:40:17.135Z,109472.00
2018-08-04T12:41:17.361Z,106336.00
2018-08-04T12:42:17.116Z,67072.00
2018-08-04T12:43:17.097Z,104960.00
2018-08-04T12:44:17.082Z,104192.00
2018-08-04T12:45:17.276Z,103296.00
2018-08-04T12:46:17.261Z,35200.00
2018-08-04T12:47:17.246Z,35968.00
2018-08-04T12:48:17.030Z,104544.00
2018-08-04T12:49:17.220Z,102688.00
2018-08-04T12:50:17.211Z,30016.00
2018-08-04T12:51:17.204Z,74464.00
2018-08-04T12:52:17.184Z,98240.00
2018-08-04T12:54:02.154Z,103072.00
2018-08-04T12:54:59.318Z,99328.00
2018-08-04T12:55:59.103Z,100288.00
2018-08-04T12:56:59.293Z,104384.00
2018-08-04T12:58:02.306Z,105376.00
2018-08-04T13:00:23.600Z,105568.00
2018-08-04T13:02:47.903Z,106976.00
2018-08-04T13:03:47.891Z,104256.00
2018-08-04T13:06:54.365Z,37600.00
2018-08-04T13:07:54.152Z,57792.00
2018-08-04T13:08:54.212Z,101984.00
2018-08-04T13:09:54.129Z,102848.00
2018-08-04T13:10:54.116Z,99392.00
2018-08-04T13:11:54.117Z,97568.00
2018-08-04T13:12:54.095Z,105120.00
2018-08-04T13:13:54.081Z,104192.00
2018-08-04T13:14:54.075Z,105856.00
2018-08-04T13:15:54.273Z,106688.00
2018-08-04T13:16:54.048Z,104032.00
2018-08-04T13:18:36.447Z,40704.00
2018-08-04T13:19:36.390Z,37792.00
2018-08-04T13:20:36.177Z,42496.00
2018-08-04T13:21:36.167Z,105792.00
2018-08-04T13:22:36.153Z,106208.00
2018-08-04T13:23:36.141Z,105344.00
2018-08-04T13:24:36.153Z,106272.00
2018-08-04T13:25:36.322Z,106848.00
2018-08-04T13:26:36.109Z,104800.00
2018-08-04T13:27:36.097Z,106112.00
2018-08-04T13:28:36.091Z,56128.00
2018-08-04T13:29:36.091Z,56320.00
2018-08-04T13:30:36.064Z,40800.00
2018-08-04T13:31:36.053Z,71680.00
2018-08-04T13:32:36.052Z,100544.00
2018-08-04T13:33:36.031Z,98336.00
2018-08-04T13:34:36.020Z,96800.00
2018-08-04T13:35:36.013Z,99680.00
2018-08-04T13:36:35.996Z,100480.00
2018-08-04T13:37:36.035Z,90432.00
2018-08-04T13:38:36.178Z,89728.00
2018-08-04T13:40:18.327Z,44160.00
2018-08-04T13:41:18.317Z,35136.00
2018-08-04T13:42:18.102Z,33472.00
2018-08-04T13:43:18.299Z,33376.00
2018-08-04T13:44:18.087Z,36704.00
2018-08-04T13:47:00.421Z,45504.00
2018-08-04T13:48:00.409Z,44800.00
2018-08-04T13:49:00.397Z,93568.00
2018-08-04T13:50:00.384Z,53120.00
2018-08-04T13:51:00.385Z,61792.00
2018-08-04T13:52:00.358Z,54752.00
2018-08-04T13:53:00.345Z,76224.00
2018-08-04T13:54:00.131Z,74560.00
2018-08-04T13:55:00.117Z,59936.00
2018-08-04T13:56:00.104Z,61888.00
2018-08-04T13:57:00.299Z,39616.00
2018-08-04T13:58:00.280Z,37312.00
2018-08-04T13:59:00.065Z,38080.00
2018-08-04T14:00:00.256Z,49920.00
2018-08-04T14:01:00.048Z,76832.00
2018-08-04T14:02:00.028Z,47616.00
2018-08-04T14:03:00.013Z,76384.00
2018-08-04T14:03:59.998Z,46976.00
2018-08-04T14:04:59.990Z,94464.00
2018-08-04T14:06:00.084Z,81088.00
2018-08-04T14:06:59.959Z,70528.00
2018-08-04T14:08:00.152Z,71168.00
2018-08-04T14:09:03.767Z,48800.00
2018-08-04T14:10:00.124Z,105728.00
2018-08-04T14:20:08.194Z,86496.00
2018-08-04T14:21:08.181Z,86912.00
2018-08-04T14:22:08.168Z,86688.00
2018-08-04T14:23:07.952Z,86816.00
2018-08-04T14:24:07.938Z,91104.00
2018-08-04T14:25:07.925Z,86752.00
2018-08-04T14:26:07.913Z,78496.00
2018-08-04T14:27:07.899Z,76704.00
2018-08-04T14:28:07.887Z,80000.00
2018-08-04T14:29:07.873Z,82592.00
2018-08-04T14:30:07.862Z,64928.00
2018-08-04T14:31:07.848Z,87712.00
2018-08-04T14:32:08.038Z,88960.00
2018-08-04T14:33:07.821Z,75264.00
2018-08-04T14:34:07.818Z,90752.00
2018-08-04T14:35:07.801Z,83392.00
2018-08-04T14:36:07.786Z,84192.00
2018-08-04T14:37:07.771Z,64192.00
2018-08-04T14:38:07.757Z,62784.00
2018-08-04T14:39:07.753Z,75168.00
2018-08-04T14:40:07.746Z,43136.00
2018-08-04T14:41:07.719Z,70144.00
2018-08-04T14:42:07.708Z,65824.00
2018-08-04T14:43:07.694Z,60416.00
2018-08-04T14:44:07.882Z,50432.00
2018-08-04T14:45:07.667Z,48032.00
2018-08-04T14:46:07.653Z,54624.00
2018-08-04T14:47:07.660Z,59840.00
2018-08-04T14:48:07.629Z,60320.00
2018-08-04T14:49:07.614Z,60320.00
2018-08-04T14:50:07.602Z,60352.00
2018-08-04T14:51:07.588Z,58560.00
2018-08-04T14:52:07.575Z,58592.00
2018-08-04T14:53:07.561Z,57760.00
2018-08-04T14:54:07.548Z,59104.00
2018-08-04T14:55:07.605Z,60640.00
2018-08-04T14:56:07.523Z,56512.00
2018-08-04T14:57:07.514Z,55936.00
2018-08-04T14:58:07.496Z,56576.00
2018-08-04T14:59:07.483Z,58176.00
2018-08-04T15:00:07.470Z,59840.00
2018-08-04T15:01:07.456Z,39936.00
2018-08-04T15:02:07.449Z,59360.00
2018-08-04T15:03:07.634Z,50976.00
2018-08-04T15:04:07.618Z,47552.00
2018-08-04T15:05:07.607Z,31040.00
2018-08-04T15:06:49.752Z,49568.00
2018-08-04T15:07:49.737Z,52000.00
2018-08-04T15:08:49.726Z,53792.00
2018-08-04T15:09:49.710Z,53760.00
2018-08-04T15:10:49.494Z,48480.00
2018-08-04T15:11:49.681Z,54784.00
2018-08-04T15:12:49.668Z,55936.00
2018-08-04T15:13:49.450Z,58240.00
2018-08-04T15:14:49.438Z,59360.00
2018-08-04T15:15:49.475Z,57568.00
2018-08-04T15:16:49.432Z,56896.00
2018-08-04T15:17:49.395Z,55904.00
2018-08-04T15:18:49.381Z,56288.00
2018-08-04T15:19:49.365Z,57984.00
2018-08-04T15:20:49.354Z,57696.00
2018-08-04T15:21:49.337Z,52704.00
2018-08-04T15:22:49.325Z,52736.00
2018-08-04T15:23:49.513Z,49888.00
2018-08-04T15:24:49.498Z,51840.00
2018-08-04T15:25:49.484Z,52032.00
2018-08-04T15:26:49.470Z,34016.00
2018-08-04T15:27:49.516Z,30528.00
2018-08-04T15:28:49.442Z,46176.00
2018-08-04T15:31:58.735Z,46816.00
2018-08-04T15:32:55.893Z,48416.00
2018-08-04T15:33:55.909Z,28384.00
2018-08-04T15:34:55.659Z,29280.00
2018-08-04T15:38:44.480Z,31264.00
2018-08-04T15:39:44.469Z,42688.00
2018-08-04T15:41:26.608Z,37056.00
2018-08-04T15:42:26.390Z,32448.00
2018-08-04T15:43:26.577Z,30176.00
2018-08-04T15:44:26.562Z,26912.00
2018-08-04T15:45:26.545Z,25984.00
2018-08-04T15:46:26.532Z,26528.00
2018-08-04T15:47:26.515Z,27232.00
2018-08-04T15:48:26.499Z,27296.00
2018-08-04T15:49:26.486Z,29376.00
2018-08-04T15:50:26.466Z,30400.00
2018-08-04T15:51:26.249Z,33504.00
2018-08-04T15:52:26.435Z,33056.00
2018-08-04T15:53:29.047Z,33504.00
2018-08-04T15:54:26.402Z,36576.00
2018-08-04T15:55:26.184Z,37280.00
2018-08-04T15:56:26.371Z,42016.00
2018-08-04T15:57:26.152Z,45248.00
2018-08-04T15:58:26.134Z,47712.00
2018-08-04T15:59:26.118Z,49152.00
2018-08-04T16:00:26.104Z,51648.00
2018-08-04T16:01:26.091Z,50688.00
2018-08-04T16:02:26.070Z,49376.00
2018-08-04T16:03:26.054Z,49280.00
2018-08-04T16:04:26.241Z,44064.00
2018-08-04T16:05:26.023Z,38880.00
2018-08-04T16:06:26.006Z,28288.00
2018-08-04T16:07:25.991Z,23936.00
2018-08-04T16:08:25.975Z,23744.00
2018-08-04T16:09:26.167Z,25568.00
2018-08-04T16:10:25.943Z,29184.00
2018-08-04T16:11:25.927Z,34080.00
2018-08-04T16:12:25.910Z,34400.00