createdAt,value
2019-01-29T00:11:59.255Z,82.30
2019-01-29T00:36:37.907Z,82.00
2019-01-29T01:24:23.284Z,83.20
2019-01-29T02:49:05.749Z,82.50
2019-01-29T02:55:57.703Z,81.50
2019-01-29T02:58:36.829Z,81.30
2019-01-29T03:01:08.185Z,81.30
2019-01-29T03:03:39.864Z,80.80
2019-01-29T03:06:14.047Z,80.40
2019-01-29T03:08:52.105Z,79.60
2019-01-29T03:13:11.325Z,79.30
2019-01-29T03:14:10.435Z,78.90
2019-01-29T03:16:40.223Z,78.80
2019-01-29T03:35:21.740Z,79.50
2019-01-29T03:37:53.480Z,79.90
2019-01-29T03:40:24.618Z,80.10
2019-01-29T03:42:53.689Z,79.90
2019-01-29T04:00:27.870Z,79.90
2019-01-29T04:17:14.386Z,79.80
2019-01-29T04:27:22.616Z,79.70
2019-01-29T04:38:20.201Z,79.80
2019-01-29T05:08:59.046Z,80.10
2019-01-29T05:26:36.326Z,78.90
2019-01-29T05:29:32.218Z,79.00
2019-01-29T05:37:30.951Z,78.70
2019-01-29T05:39:59.178Z,78.70
2019-01-29T05:42:27.776Z,78.60
2019-01-29T05:44:56.096Z,78.60
2019-01-29T05:47:24.415Z,78.60
2019-01-29T05:49:53.935Z,78.40
2019-01-29T05:52:27.292Z,78.50
2019-01-29T05:54:58.852Z,78.50
2019-01-29T05:57:37.262Z,78.50
2019-01-29T06:02:52.157Z,78.90
2019-01-29T06:05:25.561Z,78.80
2019-01-29T06:07:56.360Z,78.70
2019-01-29T06:10:33.375Z,78.60
2019-01-29T06:13:02.694Z,78.60
2019-01-29T06:15:33.993Z,78.80
2019-01-29T06:18:11.801Z,78.80
2019-01-29T06:20:47.550Z,78.90
2019-01-29T06:23:16.621Z,79.00
2019-01-29T06:31:17.902Z,78.70
2019-01-29T06:34:04.514Z,78.70
2019-01-29T06:36:35.256Z,78.90
2019-01-29T06:39:06.052Z,78.90
2019-01-29T06:41:44.684Z,78.70
2019-01-29T06:44:17.176Z,78.80
2019-01-29T06:52:00.412Z,79.20
2019-01-29T06:54:33.986Z,79.20
2019-01-29T06:56:57.897Z,79.20
2019-01-29T06:59:26.780Z,79.10
2019-01-29T07:01:54.462Z,79.10
2019-01-29T07:04:22.286Z,79.10
2019-01-29T07:06:50.243Z,79.00
2019-01-29T07:09:18.058Z,79.10
2019-01-29T07:11:56.217Z,79.10
2019-01-29T07:14:24.201Z,79.30
2019-01-29T07:17:12.932Z,79.30
2019-01-29T07:19:47.095Z,79.70
2019-01-29T07:22:18.515Z,80.10
2019-01-29T07:24:47.534Z,80.20
2019-01-29T07:30:04.830Z,80.30
2019-01-29T07:38:17.218Z,80.60
2019-01-29T07:40:45.879Z,79.20
2019-01-29T07:43:19.585Z,78.40
2019-01-29T07:45:56.383Z,78.60
2019-01-29T07:48:29.657Z,78.90
2019-01-29T07:50:58.053Z,79.00
2019-01-29T07:53:27.792Z,78.20
2019-01-29T07:56:04.476Z,77.30
2019-01-29T07:58:41.640Z,76.70
2019-01-29T08:01:11.979Z,76.20
2019-01-29T08:03:43.301Z,75.00
2019-01-29T08:06:14.608Z,74.30
2019-01-29T08:08:52.523Z,73.50
2019-01-29T08:11:20.693Z,73.80
2019-01-29T08:13:49.557Z,73.90
2019-01-29T08:16:28.690Z,73.90
2019-01-29T08:19:06.442Z,74.20
2019-01-29T08:21:45.065Z,74.50
2019-01-29T08:24:27.844Z,74.60
2019-01-29T08:27:29.891Z,73.50
2019-01-29T08:32:36.028Z,72.20
2019-01-29T08:35:12.506Z,71.40
2019-01-29T08:37:54.872Z,70.50
2019-01-29T08:40:36.937Z,70.40
2019-01-29T08:48:40.121Z,70.00
2019-01-29T08:57:01.382Z,70.20
2019-01-29T08:59:36.162Z,70.70
2019-01-29T09:02:12.078Z,71.10
2019-01-29T09:05:12.217Z,70.50
2019-01-29T09:08:13.899Z,70.50
2019-01-29T09:10:56.051Z,70.20
2019-01-29T09:13:45.241Z,70.50
2019-01-29T09:16:21.218Z,70.40
2019-01-29T09:19:22.314Z,70.30
2019-01-29T09:22:13.529Z,70.70
2019-01-29T09:24:47.477Z,69.50
2019-01-29T09:32:58.785Z,67.00
2019-01-29T09:35:35.247Z,67.10
2019-01-29T09:38:13.796Z,67.10
2019-01-29T09:40:52.430Z,66.70
2019-01-29T09:43:36.000Z,66.40
2019-01-29T09:46:15.880Z,65.60
2019-01-29T09:58:00.309Z,64.80
2019-01-29T10:01:24.512Z,65.10
2019-01-29T10:03:32.596Z,64.90
2019-01-29T10:06:14.024Z,64.90
2019-01-29T10:12:08.681Z,65.00
2019-01-29T10:17:45.459Z,65.00
2019-01-29T10:20:19.500Z,64.80
2019-01-29T10:22:50.770Z,64.60
2019-01-29T10:25:20.372Z,64.80
2019-01-29T10:27:50.768Z,65.00
2019-01-29T10:30:44.953Z,64.20
2019-01-29T10:33:15.832Z,64.30
2019-01-29T10:35:47.938Z,64.20
2019-01-29T10:38:18.760Z,63.80
2019-01-29T10:40:47.477Z,63.40
2019-01-29T10:43:16.085Z,62.60
2019-01-29T10:45:44.216Z,62.70
2019-01-29T10:48:12.101Z,62.60
2019-01-29T10:50:40.298Z,62.30
2019-01-29T10:53:08.239Z,62.10
2019-01-29T10:55:36.088Z,62.00
2019-01-29T10:58:04.048Z,62.20
2019-01-29T11:00:34.576Z,62.50
2019-01-29T11:03:02.680Z,62.60
2019-01-29T11:05:31.105Z,62.50
2019-01-29T11:07:59.263Z,62.50
2019-01-29T11:10:26.909Z,62.80
2019-01-29T11:12:54.722Z,62.90
2019-01-29T11:15:26.483Z,63.10
2019-01-29T11:17:54.312Z,63.10
2019-01-29T11:20:22.834Z,63.20
2019-01-29T11:22:50.814Z,63.10
2019-01-29T11:25:20.921Z,63.20
2019-01-29T11:27:48.947Z,63.20
2019-01-29T11:30:18.660Z,63.20
2019-01-29T11:32:46.625Z,63.00
2019-01-29T11:35:14.785Z,62.90
2019-01-29T11:37:42.595Z,62.70
2019-01-29T11:40:13.856Z,62.80
2019-01-29T11:42:41.564Z,62.80
2019-01-29T11:45:13.277Z,62.60
2019-01-29T11:47:41.694Z,62.90
2019-01-29T11:50:09.831Z,63.10
2019-01-29T11:52:38.143Z,62.90
2019-01-29T11:55:06.073Z,62.90
2019-01-29T11:57:34.888Z,62.80
2019-01-29T12:00:03.939Z,63.20
2019-01-29T12:02:31.734Z,62.90
2019-01-29T12:04:59.838Z,62.90
2019-01-29T12:07:28.097Z,62.50
2019-01-29T12:09:56.615Z,62.50
2019-01-29T12:12:24.694Z,62.60
2019-01-29T12:14:52.884Z,62.70
2019-01-29T12:17:20.696Z,62.80
2019-01-29T12:19:48.933Z,62.50
2019-01-29T12:22:17.385Z,62.70
2019-01-29T12:24:45.306Z,62.60
2019-01-29T12:27:14.551Z,62.50
2019-01-29T12:29:45.336Z,62.60
2019-01-29T12:32:13.250Z,62.50
2019-01-29T12:34:45.873Z,62.60
2019-01-29T12:37:13.776Z,62.80
2019-01-29T12:39:41.975Z,62.60
2019-01-29T12:42:09.937Z,62.50
2019-01-29T12:44:38.122Z,62.30
2019-01-29T12:47:06.269Z,62.40
2019-01-29T12:49:35.277Z,62.40
2019-01-29T12:52:25.235Z,62.50
2019-01-29T12:54:56.439Z,62.50
2019-01-29T12:57:24.784Z,61.70
2019-01-29T12:59:52.758Z,61.60
2019-01-29T13:02:20.762Z,61.70
2019-01-29T13:04:49.064Z,61.70
2019-01-29T13:07:18.063Z,61.80
2019-01-29T13:09:46.406Z,62.00
2019-01-29T13:12:14.155Z,62.20
2019-01-29T13:14:41.979Z,62.30
2019-01-29T13:17:10.046Z,62.40
2019-01-29T13:19:37.917Z,62.50
2019-01-29T13:22:05.937Z,62.40
2019-01-29T13:24:33.737Z,62.30
2019-01-29T13:27:01.403Z,62.30
2019-01-29T13:29:29.116Z,62.60
2019-01-29T13:31:57.017Z,62.60
2019-01-29T13:34:24.762Z,62.70
2019-01-29T13:36:52.726Z,62.80
2019-01-29T13:39:20.477Z,62.90
2019-01-29T13:41:48.142Z,62.90
2019-01-29T13:44:16.002Z,62.90
2019-01-29T13:46:44.162Z,62.90
2019-01-29T13:49:11.960Z,63.00
2019-01-29T13:51:39.666Z,63.00
2019-01-29T13:54:08.338Z,62.90
2019-01-29T13:56:39.027Z,62.70
2019-01-29T13:59:05.850Z,62.70
2019-01-29T14:01:37.221Z,62.80
2019-01-29T14:04:06.173Z,62.70
2019-01-29T14:06:34.432Z,63.10
2019-01-29T14:09:02.614Z,63.30
2019-01-29T14:11:30.607Z,63.10
2019-01-29T14:13:58.561Z,63.20
2019-01-29T14:16:26.393Z,63.70
2019-01-29T14:18:54.136Z,63.80
2019-01-29T14:21:22.118Z,63.70
2019-01-29T14:23:51.234Z,63.40
2019-01-29T14:26:21.564Z,63.20
2019-01-29T14:28:49.369Z,63.00
2019-01-29T14:31:17.060Z,62.90
2019-01-29T14:33:44.910Z,62.90
2019-01-29T14:36:16.803Z,62.90
2019-01-29T14:39:14.186Z,62.80
2019-01-29T14:41:42.065Z,62.90
2019-01-29T14:44:16.586Z,62.70
2019-01-29T14:46:44.360Z,62.60
2019-01-29T14:49:12.318Z,62.50
2019-01-29T14:51:40.083Z,62.40
2019-01-29T14:54:07.943Z,62.30
2019-01-29T14:56:35.798Z,62.20
2019-01-29T14:59:03.853Z,62.30
2019-01-29T15:01:32.218Z,62.40
2019-01-29T15:04:00.272Z,62.50
2019-01-29T15:06:32.659Z,62.50
2019-01-29T15:08:58.936Z,62.60
2019-01-29T15:11:26.906Z,62.50
2019-01-29T15:13:55.196Z,62.40
2019-01-29T15:16:54.497Z,62.60
2019-01-29T15:19:24.857Z,62.60
2019-01-29T15:21:53.315Z,62.10
2019-01-29T15:24:21.384Z,62.20
2019-01-29T15:26:52.024Z,62.40
2019-01-29T15:29:20.768Z,62.60
2019-01-29T15:31:49.107Z,62.50
2019-01-29T15:34:19.217Z,62.30
2019-01-29T15:36:47.301Z,62.20
2019-01-29T15:39:16.411Z,62.20
2019-01-29T15:41:45.307Z,62.00
2019-01-29T15:44:18.878Z,62.10
2019-01-29T15:46:51.029Z,62.10
2019-01-29T15:49:20.358Z,62.10
2019-01-29T15:51:50.156Z,62.00
2019-01-29T15:54:19.101Z,62.00
2019-01-29T15:56:47.641Z,62.20
2019-01-29T15:59:15.917Z,62.30
2019-01-29T16:01:44.257Z,62.50
2019-01-29T16:04:12.733Z,62.70
2019-01-29T16:06:43.486Z,63.20
2019-01-29T16:09:13.002Z,63.60
2019-01-29T16:11:42.819Z,63.90
2019-01-29T16:14:11.038Z,64.60
2019-01-29T16:16:39.233Z,65.20
2019-01-29T16:19:09.569Z,65.90
2019-01-29T16:21:37.846Z,66.30
2019-01-29T16:24:06.883Z,67.50
2019-01-29T16:26:35.072Z,68.90
2019-01-29T16:29:03.463Z,69.60
2019-01-29T16:31:32.437Z,70.70
2019-01-29T16:34:00.477Z,72.30
2019-01-29T16:36:29.042Z,72.70
2019-01-29T16:38:57.195Z,72.70
2019-01-29T16:41:25.126Z,72.50
2019-01-29T16:43:53.376Z,71.60
2019-01-29T16:46:21.285Z,72.10
2019-01-29T16:48:49.420Z,72.10
2019-01-29T16:51:17.431Z,71.90
2019-01-29T16:53:45.502Z,72.10
2019-01-29T16:56:13.452Z,72.40
2019-01-29T16:58:41.395Z,72.80
2019-01-29T17:01:10.901Z,73.00
2019-01-29T17:03:38.919Z,73.10
2019-01-29T17:06:06.863Z,72.90
2019-01-29T17:08:34.812Z,73.10
2019-01-29T17:11:03.440Z,73.30
2019-01-29T17:13:31.377Z,73.10
2019-01-29T17:16:00.233Z,73.40
2019-01-29T17:18:28.279Z,73.20
2019-01-29T17:20:56.291Z,73.30
2019-01-29T17:23:24.630Z,73.10
2019-01-29T17:25:52.446Z,72.70
2019-01-29T17:28:20.494Z,72.40
2019-01-29T17:30:48.477Z,72.30
2019-01-29T17:33:17.278Z,72.00
2019-01-29T17:35:45.553Z,71.60
2019-01-29T17:38:13.585Z,71.70
2019-01-29T17:40:41.712Z,71.50
2019-01-29T17:43:11.025Z,71.20
2019-01-29T17:45:41.281Z,71.00
2019-01-29T17:48:11.437Z,71.30
2019-01-29T17:50:41.482Z,71.60
2019-01-29T17:53:14.861Z,71.00
2019-01-29T17:55:43.952Z,70.50
2019-01-29T17:58:12.950Z,70.30
2019-01-29T18:00:44.283Z,70.40
2019-01-29T18:03:12.443Z,70.60
2019-01-29T18:05:43.830Z,70.40
2019-01-29T18:08:12.794Z,70.20
2019-01-29T18:10:41.694Z,70.30
2019-01-29T18:13:13.674Z,70.70
2019-01-29T18:15:41.687Z,71.20
2019-01-29T18:18:10.758Z,71.40
2019-01-29T18:20:38.588Z,71.00
2019-01-29T18:23:06.880Z,70.60
2019-01-29T18:25:34.866Z,70.70
2019-01-29T18:28:02.709Z,70.70
2019-01-29T18:30:31.738Z,70.40
2019-01-29T18:33:02.879Z,70.00
2019-01-29T18:35:30.904Z,69.50
2019-01-29T18:38:00.602Z,68.90
2019-01-29T18:40:37.868Z,69.20
2019-01-29T18:43:05.893Z,69.30
2019-01-29T18:45:33.899Z,68.80
2019-01-29T18:48:03.691Z,68.40
2019-01-29T18:50:32.114Z,68.30
2019-01-29T18:53:00.243Z,68.50
2019-01-29T18:55:28.287Z,68.40
2019-01-29T18:57:56.573Z,68.50
2019-01-29T19:00:29.045Z,68.40
2019-01-29T19:02:59.087Z,68.10
2019-01-29T19:05:27.476Z,68.70
2019-01-29T19:07:56.022Z,68.40
2019-01-29T19:10:27.387Z,68.70
2019-01-29T19:12:56.060Z,68.80
2019-01-29T19:15:26.928Z,69.00
2019-01-29T19:17:54.901Z,68.70
2019-01-29T19:20:26.738Z,68.50
2019-01-29T19:22:56.581Z,68.70
2019-01-29T19:25:25.462Z,68.80
2019-01-29T19:27:53.433Z,68.60
2019-01-29T19:30:32.123Z,68.40
2019-01-29T19:33:00.284Z,68.00
2019-01-29T19:35:32.885Z,68.60
2019-01-29T19:38:00.954Z,69.00
2019-01-29T19:40:29.490Z,69.40
2019-01-29T19:42:57.827Z,68.50
2019-01-29T19:45:28.657Z,68.00
2019-01-29T19:47:58.802Z,68.20
2019-01-29T19:50:29.641Z,68.60
2019-01-29T19:52:59.336Z,69.10
2019-01-29T19:55:30.316Z,69.50
2019-01-29T19:58:08.414Z,70.10
2019-01-29T20:00:41.580Z,70.30
2019-01-29T20:03:12.593Z,70.30
2019-01-29T20:05:42.454Z,70.30
2019-01-29T20:08:13.839Z,70.60
2019-01-29T20:10:42.519Z,70.20
2019-01-29T20:13:10.958Z,69.40
2019-01-29T20:15:39.289Z,68.80
2019-01-29T20:18:08.340Z,68.70
2019-01-29T20:20:38.704Z,68.60
2019-01-29T20:23:08.902Z,68.90
2019-01-29T20:25:37.092Z,69.60
2019-01-29T20:28:05.737Z,69.50
2019-01-29T20:30:35.242Z,69.30
2019-01-29T20:33:05.232Z,68.80
2019-01-29T20:35:33.302Z,67.80
2019-01-29T20:38:01.277Z,67.40
2019-01-29T20:40:36.738Z,67.50
2019-01-29T20:43:04.568Z,67.40
2019-01-29T20:45:34.430Z,66.90
2019-01-29T20:48:02.766Z,67.10
2019-01-29T20:50:34.501Z,67.10
2019-01-29T20:53:02.605Z,67.50
2019-01-29T20:55:31.000Z,67.10
2019-01-29T20:57:59.274Z,67.00
2019-01-29T21:00:30.522Z,67.20
2019-01-29T21:02:58.916Z,67.30
2019-01-29T21:05:28.648Z,67.30
2019-01-29T21:07:56.616Z,67.50
2019-01-29T21:10:26.995Z,67.00
2019-01-29T21:12:56.284Z,66.00
2019-01-29T21:15:24.863Z,65.90
2019-01-29T21:17:53.643Z,65.50
2019-01-29T21:20:25.888Z,65.70
2019-01-29T21:22:54.632Z,65.60
2019-01-29T21:25:23.526Z,66.60
2019-01-29T21:27:51.696Z,65.80
2019-01-29T21:30:33.651Z,66.20
2019-01-29T21:33:01.567Z,66.60
2019-01-29T21:35:32.153Z,66.30
2019-01-29T21:38:00.457Z,65.90
2019-01-29T21:40:28.658Z,65.50
2019-01-29T21:42:56.836Z,65.90
2019-01-29T21:45:25.325Z,65.80
2019-01-29T21:47:54.132Z,66.10
2019-01-29T21:50:24.295Z,65.90
2019-01-29T21:52:52.528Z,65.50
2019-01-29T21:55:20.730Z,65.30
2019-01-29T21:57:51.061Z,65.80
2019-01-29T22:00:33.613Z,65.90
2019-01-29T22:03:01.767Z,66.20
2019-01-29T22:05:29.719Z,65.90
2019-01-29T22:08:00.400Z,66.00
2019-01-29T22:10:28.744Z,66.40
2019-01-29T22:12:56.597Z,65.60
2019-01-29T22:15:24.601Z,65.20
2019-01-29T22:17:52.924Z,64.90
2019-01-29T22:20:20.916Z,64.90
2019-01-29T22:22:49.120Z,64.60
2019-01-29T22:25:21.761Z,65.10
2019-01-29T22:27:50.999Z,65.30
2019-01-29T22:30:32.265Z,65.10
2019-01-29T22:33:00.416Z,65.40
2019-01-29T22:35:28.530Z,65.90
2019-01-29T22:37:57.589Z,65.50
2019-01-29T22:40:26.572Z,65.50
2019-01-29T22:42:55.654Z,65.60
2019-01-29T22:45:23.952Z,65.60
2019-01-29T22:47:52.973Z,65.70
2019-01-29T22:50:33.208Z,65.20
2019-01-29T22:53:01.319Z,64.70
2019-01-29T22:55:29.361Z,64.80
2019-01-29T22:57:57.316Z,65.00
2019-01-29T23:00:52.973Z,65.00
2019-01-29T23:03:25.926Z,65.10
2019-01-29T23:06:23.846Z,65.20
2019-01-29T23:08:54.566Z,64.60
2019-01-29T23:11:23.208Z,64.70
2019-01-29T23:13:51.725Z,65.00
2019-01-29T23:16:19.968Z,65.50
2019-01-29T23:18:48.428Z,65.70
2019-01-29T23:21:16.463Z,65.50
2019-01-29T23:23:45.902Z,66.20
2019-01-29T23:26:17.281Z,65.90
2019-01-29T23:28:45.157Z,66.30
2019-01-29T23:31:13.483Z,66.00
2019-01-29T23:33:41.589Z,65.80
2019-01-29T23:36:10.621Z,65.90
2019-01-29T23:38:38.699Z,66.10
2019-01-29T23:41:06.668Z,67.00
2019-01-29T23:43:34.754Z,66.80
2019-01-29T23:46:02.614Z,66.50
2019-01-29T23:48:30.581Z,66.50
2019-01-29T23:50:58.549Z,66.30
2019-01-29T23:53:26.527Z,66.00
2019-01-29T23:55:54.697Z,65.70
2019-01-29T23:58:22.728Z,65.80
