createdAt,value
2023-03-18T00:00:34.284Z,51.70
2023-03-18T00:03:05.209Z,51.35
2023-03-18T00:05:34.773Z,45.20
2023-03-18T00:08:04.766Z,47.72
2023-03-18T00:10:36.118Z,52.97
2023-03-18T00:13:10.663Z,48.28
2023-03-18T00:15:43.544Z,49.53
2023-03-18T00:18:13.196Z,44.67
2023-03-18T00:20:41.877Z,53.25
2023-03-18T00:23:14.654Z,43.40
2023-03-18T00:25:44.509Z,39.20
2023-03-18T00:28:14.379Z,42.17
2023-03-18T00:30:42.806Z,48.35
2023-03-18T00:33:14.597Z,43.15
2023-03-18T00:35:45.664Z,45.80
2023-03-18T00:38:22.257Z,42.33
2023-03-18T00:41:01.744Z,47.03
2023-03-18T00:43:33.923Z,52.55
2023-03-18T00:46:04.721Z,43.20
2023-03-18T00:48:37.138Z,42.85
2023-03-18T00:51:07.623Z,51.83
2023-03-18T00:53:52.074Z,44.90
2023-03-18T00:56:22.256Z,47.28
2023-03-18T00:58:50.823Z,46.00
2023-03-18T01:01:19.905Z,46.88
2023-03-18T01:03:50.664Z,44.42
2023-03-18T01:06:28.596Z,45.42
2023-03-18T01:08:58.877Z,43.92
2023-03-18T01:11:27.285Z,45.63
2023-03-18T01:13:59.553Z,51.15
2023-03-18T01:16:30.676Z,45.80
2023-03-18T01:19:00.014Z,41.20
2023-03-18T01:21:28.302Z,44.10
2023-03-18T01:24:00.912Z,46.22
2023-03-18T01:26:31.665Z,51.20
2023-03-18T01:29:01.657Z,42.63
2023-03-18T01:31:32.240Z,50.83
2023-03-18T01:34:07.661Z,50.88
2023-03-18T01:36:48.716Z,44.92
2023-03-18T01:39:18.575Z,49.10
2023-03-18T01:41:47.597Z,44.35
2023-03-18T01:44:22.230Z,43.35
2023-03-18T01:46:54.375Z,43.30
2023-03-18T01:49:41.756Z,38.50
2023-03-18T01:52:25.545Z,41.17
2023-03-18T01:55:05.981Z,41.63
2023-03-18T01:58:13.286Z,38.55
2023-03-18T02:00:46.652Z,39.63
2023-03-18T02:03:16.820Z,39.00
2023-03-18T02:05:46.076Z,37.47
2023-03-18T02:08:15.792Z,43.33
2023-03-18T02:10:45.970Z,38.88
2023-03-18T02:13:17.483Z,36.72
2023-03-18T02:15:54.577Z,36.15
2023-03-18T02:18:32.202Z,36.05
2023-03-18T02:21:12.813Z,41.05
2023-03-18T02:24:09.677Z,41.92
2023-03-18T02:26:59.150Z,37.28
2023-03-18T02:29:35.009Z,40.75
2023-03-18T02:32:08.002Z,33.55
2023-03-18T02:34:39.902Z,33.33
2023-03-18T02:37:11.819Z,32.90
2023-03-18T02:39:42.416Z,34.70
2023-03-18T02:42:15.080Z,30.20
2023-03-18T02:44:50.864Z,36.33
2023-03-18T02:47:33.051Z,34.38
2023-03-18T02:50:01.534Z,33.15
2023-03-18T02:52:29.651Z,36.42
2023-03-18T02:55:01.869Z,31.65
2023-03-18T02:57:31.558Z,33.13
2023-03-18T03:00:05.966Z,32.15
2023-03-18T03:02:46.894Z,34.20
2023-03-18T03:05:19.512Z,32.15
2023-03-18T03:07:47.816Z,37.08
2023-03-18T03:10:17.882Z,42.15
2023-03-18T03:12:46.191Z,38.80
2023-03-18T03:15:16.727Z,39.92
2023-03-18T03:17:50.469Z,37.50
2023-03-18T03:20:21.958Z,43.85
2023-03-18T03:22:50.787Z,40.15
2023-03-18T03:25:19.763Z,37.08
2023-03-18T03:27:51.180Z,37.85
2023-03-18T03:30:19.443Z,36.15
2023-03-18T03:32:54.700Z,33.35
2023-03-18T03:35:23.677Z,38.30
2023-03-18T03:37:53.963Z,41.90
2023-03-18T03:40:24.332Z,34.65
2023-03-18T03:43:05.058Z,43.13
2023-03-18T03:45:37.365Z,38.70
2023-03-18T03:48:07.004Z,39.97
2023-03-18T03:50:39.190Z,33.72
2023-03-18T03:53:08.025Z,30.10
2023-03-18T03:55:37.114Z,36.28
2023-03-18T03:58:07.936Z,37.80
2023-03-18T04:00:37.809Z,35.15
2023-03-18T04:03:13.682Z,36.85
2023-03-18T04:06:15.977Z,42.15
2023-03-18T04:08:53.885Z,41.00
2023-03-18T04:11:22.606Z,40.47
2023-03-18T04:13:51.518Z,36.95
2023-03-18T04:16:20.629Z,41.05
2023-03-18T04:18:51.598Z,50.05
2023-03-18T04:21:23.427Z,45.80
2023-03-18T04:23:57.706Z,48.42
2023-03-18T04:26:27.042Z,54.20
2023-03-18T04:29:00.340Z,50.85
2023-03-18T04:31:29.676Z,46.20
2023-03-18T04:34:00.541Z,45.55
2023-03-18T04:36:30.679Z,50.50
2023-03-18T04:39:00.330Z,52.50
2023-03-18T04:41:32.019Z,51.33
2023-03-18T04:44:10.779Z,48.47
2023-03-18T04:46:47.404Z,45.53
2023-03-18T04:49:20.158Z,47.45
2023-03-18T04:51:50.511Z,41.25
2023-03-18T04:54:27.812Z,42.25
2023-03-18T04:57:03.382Z,41.70
2023-03-18T04:59:36.773Z,36.87
2023-03-18T05:02:09.783Z,33.75
2023-03-18T05:04:39.220Z,39.30
2023-03-18T05:07:09.117Z,46.15
2023-03-18T05:09:43.361Z,40.92
2023-03-18T05:12:16.213Z,44.50
2023-03-18T05:14:45.270Z,43.10
2023-03-18T05:17:17.645Z,45.53
2023-03-18T05:19:58.760Z,47.00
2023-03-18T05:22:27.751Z,46.13
2023-03-18T05:25:11.597Z,46.00
2023-03-18T05:27:42.520Z,50.28
2023-03-18T05:30:20.864Z,52.78
2023-03-18T05:33:26.814Z,55.00
2023-03-18T05:35:57.799Z,55.80
2023-03-18T05:38:31.755Z,53.92
2023-03-18T05:41:00.842Z,57.22
2023-03-18T05:43:36.868Z,69.10
2023-03-18T05:46:05.650Z,50.30
2023-03-18T05:48:47.493Z,49.15
2023-03-18T05:51:16.024Z,47.05
2023-03-18T05:53:45.948Z,53.42
2023-03-18T05:56:25.411Z,59.00
2023-03-18T05:58:58.021Z,53.58
2023-03-18T06:01:40.022Z,55.38
2023-03-18T06:04:09.170Z,50.35
2023-03-18T06:06:49.111Z,51.85
2023-03-18T06:09:22.515Z,50.65
2023-03-18T06:11:55.849Z,39.75
2023-03-18T06:14:29.474Z,41.55
2023-03-18T06:17:07.713Z,39.78
2023-03-18T06:19:36.472Z,33.60
2023-03-18T06:22:05.424Z,36.70
2023-03-18T06:24:34.287Z,36.40
2023-03-18T06:27:04.749Z,45.65
2023-03-18T06:29:41.803Z,48.00
2023-03-18T06:32:16.462Z,41.63
2023-03-18T06:34:52.676Z,48.55
2023-03-18T06:37:24.240Z,52.33
2023-03-18T06:39:52.315Z,56.05
2023-03-18T06:42:21.792Z,33.78
2023-03-18T06:45:04.228Z,49.13
2023-03-18T06:47:50.823Z,59.75
2023-03-18T06:50:23.315Z,49.40
2023-03-18T06:52:53.891Z,54.28
2023-03-18T06:55:35.353Z,34.50
2023-03-18T06:58:06.201Z,54.10
2023-03-18T07:01:00.696Z,46.65
2023-03-18T07:03:36.012Z,52.35
2023-03-18T07:06:10.602Z,45.03
2023-03-18T07:08:40.762Z,48.78
2023-03-18T07:11:52.876Z,49.88
2023-03-18T07:14:29.856Z,44.20
2023-03-18T07:16:58.594Z,47.25
2023-03-18T07:19:33.857Z,47.28
2023-03-18T07:22:02.872Z,37.47
2023-03-18T07:24:33.789Z,58.95
2023-03-18T07:27:04.613Z,37.15
2023-03-18T07:29:36.875Z,34.88
2023-03-18T07:32:12.148Z,46.47
2023-03-18T07:34:51.320Z,38.60
2023-03-18T07:37:23.344Z,41.28
2023-03-18T07:39:56.486Z,44.35
2023-03-18T07:42:33.905Z,40.15
2023-03-18T07:45:12.833Z,41.83
2023-03-18T07:47:47.434Z,33.25
2023-03-18T07:50:17.690Z,45.15
2023-03-18T07:52:46.605Z,42.55
2023-03-18T07:55:15.622Z,43.90
2023-03-18T07:57:50.002Z,38.33
2023-03-18T08:00:20.764Z,27.40
2023-03-18T08:03:29.322Z,48.53
2023-03-18T08:06:24.173Z,43.20
2023-03-18T08:08:54.828Z,40.88
2023-03-18T08:11:30.827Z,31.65
2023-03-18T08:14:05.067Z,37.53
2023-03-18T08:16:35.917Z,30.00
2023-03-18T08:19:06.704Z,39.03
2023-03-18T08:21:39.676Z,43.00
2023-03-18T08:24:10.199Z,45.33
2023-03-18T08:26:44.124Z,44.40
2023-03-18T08:29:13.300Z,36.67
2023-03-18T08:31:57.232Z,31.80
2023-03-18T08:34:26.269Z,36.13
2023-03-18T08:36:55.953Z,31.90
2023-03-18T08:39:45.948Z,43.17
2023-03-18T08:42:14.029Z,35.28
2023-03-18T08:44:44.730Z,40.78
2023-03-18T08:47:18.237Z,53.78
2023-03-18T08:49:51.375Z,50.47
2023-03-18T08:52:20.869Z,46.97
2023-03-18T08:54:50.506Z,49.28
2023-03-18T08:57:28.236Z,37.22
2023-03-18T09:00:01.874Z,52.35
2023-03-18T09:02:35.446Z,45.17
2023-03-18T09:05:22.750Z,32.38
2023-03-18T09:13:28.850Z,47.20
2023-03-18T09:17:04.199Z,41.55
2023-03-18T09:19:34.596Z,42.58
2023-03-18T09:22:12.501Z,63.22
2023-03-18T09:24:42.013Z,52.17
2023-03-18T09:27:14.641Z,48.25
2023-03-18T09:29:43.508Z,55.28
2023-03-18T09:33:25.920Z,50.38
2023-03-18T09:41:38.823Z,48.75
2023-03-18T09:45:47.217Z,66.80
2023-03-18T09:54:24.367Z,46.80
2023-03-18T10:02:21.573Z,71.00
2023-03-18T10:06:30.233Z,42.08
2023-03-18T10:09:01.548Z,62.13
2023-03-18T10:11:39.494Z,51.17
2023-03-18T10:14:29.051Z,55.40
2023-03-18T10:17:54.725Z,55.80
2023-03-18T10:20:38.335Z,73.13
2023-03-18T10:23:44.054Z,61.05
2023-03-18T10:26:17.875Z,63.95
2023-03-18T10:29:02.024Z,58.72
2023-03-18T10:31:55.785Z,69.10
2023-03-18T10:34:27.558Z,72.32
2023-03-18T10:37:25.351Z,55.50
2023-03-18T10:40:14.595Z,56.58
2023-03-18T10:42:49.085Z,47.35
2023-03-18T10:45:30.250Z,64.95
2023-03-18T10:48:06.268Z,51.92
2023-03-18T10:50:37.465Z,60.72
2023-03-18T10:53:18.356Z,50.65
2023-03-18T10:56:17.088Z,55.50
2023-03-18T10:58:47.941Z,57.53
2023-03-18T11:01:20.215Z,52.22
2023-03-18T11:04:06.287Z,40.40
2023-03-18T11:06:51.211Z,46.67
2023-03-18T11:09:22.890Z,56.72
2023-03-18T11:12:00.780Z,54.75
2023-03-18T11:14:30.935Z,58.80
2023-03-18T11:17:04.704Z,55.58
2023-03-18T11:19:49.753Z,57.50
2023-03-18T11:22:23.623Z,50.05
2023-03-18T11:25:14.370Z,57.30
2023-03-18T11:28:12.038Z,54.50
2023-03-18T11:30:53.563Z,44.75
2023-03-18T11:33:24.102Z,43.42
2023-03-18T11:35:59.281Z,43.40
2023-03-18T11:38:34.952Z,34.08
2023-03-18T11:41:17.152Z,45.40
2023-03-18T11:44:08.439Z,48.10
2023-03-18T11:46:48.157Z,36.03
2023-03-18T11:49:20.716Z,46.95
2023-03-18T11:52:42.640Z,45.20
2023-03-18T11:55:12.242Z,31.90
2023-03-18T11:57:59.069Z,45.03
2023-03-18T12:00:35.356Z,49.92
2023-03-18T12:06:13.300Z,47.13
2023-03-18T12:09:01.204Z,40.83
2023-03-18T12:11:35.725Z,35.80
2023-03-18T12:14:16.414Z,34.58
2023-03-18T12:17:12.142Z,34.60
2023-03-18T12:20:19.900Z,34.08
2023-03-18T12:24:05.118Z,39.95
2023-03-18T12:26:35.445Z,33.30
2023-03-18T12:29:17.553Z,33.42
2023-03-18T12:31:59.612Z,25.23
2023-03-18T12:34:33.500Z,26.95
2023-03-18T12:37:23.268Z,27.65
2023-03-18T12:39:59.917Z,27.70
2023-03-18T12:42:54.651Z,33.03
2023-03-18T12:45:25.355Z,25.35
2023-03-18T12:48:43.270Z,28.02
2023-03-18T12:51:25.367Z,24.52
2023-03-18T12:53:56.119Z,20.92
2023-03-18T12:56:28.289Z,25.70
2023-03-18T12:59:07.337Z,22.67
2023-03-18T13:02:07.514Z,20.02
2023-03-18T13:04:37.506Z,14.55
2023-03-18T13:07:26.808Z,15.30
2023-03-18T13:09:59.688Z,15.57
2023-03-18T13:12:34.901Z,16.85
2023-03-18T13:15:20.441Z,23.05
2023-03-18T13:17:50.540Z,16.58
2023-03-18T13:20:23.382Z,15.00
2023-03-18T13:23:15.183Z,16.60
2023-03-18T13:26:15.488Z,12.52
2023-03-18T13:29:08.117Z,11.18
2023-03-18T13:32:01.738Z,11.48
2023-03-18T13:34:54.594Z,13.20
2023-03-18T13:37:56.046Z,11.15
2023-03-18T13:40:48.286Z,10.90
2023-03-18T13:43:19.573Z,9.50
2023-03-18T13:45:54.496Z,9.43
2023-03-18T13:48:33.820Z,8.27
2023-03-18T13:51:34.582Z,12.50
2023-03-18T13:54:08.910Z,8.32
2023-03-18T13:56:46.276Z,9.07
2023-03-18T13:59:33.075Z,9.90
2023-03-18T14:02:55.841Z,8.00
2023-03-18T14:05:40.650Z,7.82
2023-03-18T14:08:39.727Z,5.97
2023-03-18T14:11:17.649Z,8.20
2023-03-18T14:14:02.238Z,10.43
2023-03-18T14:16:51.933Z,8.70
2023-03-18T14:19:32.619Z,5.63
2023-03-18T14:22:43.661Z,8.10
2023-03-18T14:25:16.303Z,8.85
2023-03-18T14:27:49.344Z,6.93
2023-03-18T14:30:28.245Z,6.57
2023-03-18T14:33:33.315Z,7.88
2023-03-18T14:36:10.481Z,10.80
2023-03-18T14:39:04.448Z,10.57
2023-03-18T14:41:41.820Z,16.08
2023-03-18T14:44:48.569Z,11.60
2023-03-18T14:47:39.719Z,12.48
2023-03-18T14:50:19.271Z,21.27
2023-03-18T14:52:56.004Z,21.33
2023-03-18T14:55:32.171Z,22.20
2023-03-18T14:58:03.282Z,22.88
2023-03-18T15:00:35.620Z,25.63
2023-03-18T15:03:09.154Z,20.02
2023-03-18T15:05:43.096Z,18.15
2023-03-18T15:08:19.560Z,17.55
2023-03-18T15:10:53.338Z,18.98
2023-03-18T15:13:30.578Z,20.38
2023-03-18T15:16:01.446Z,15.07
2023-03-18T15:18:34.671Z,10.88
2023-03-18T15:21:23.943Z,10.75
2023-03-18T15:23:53.963Z,17.15
2023-03-18T15:26:25.677Z,28.42
2023-03-18T15:28:58.561Z,19.00
2023-03-18T15:31:33.478Z,15.32
2023-03-18T15:34:34.354Z,15.80
2023-03-18T15:37:33.532Z,21.67
2023-03-18T15:40:24.809Z,18.98
2023-03-18T15:42:58.771Z,22.13
2023-03-18T15:45:33.782Z,27.75
2023-03-18T15:48:10.991Z,22.88
2023-03-18T15:50:55.600Z,23.10
2023-03-18T15:53:25.749Z,25.20
2023-03-18T15:55:56.422Z,18.98
2023-03-18T15:58:28.922Z,19.77
2023-03-18T16:01:06.144Z,15.40
2023-03-18T16:03:37.912Z,11.05
2023-03-18T16:06:08.854Z,16.02
2023-03-18T16:08:38.546Z,12.55
2023-03-18T16:11:09.613Z,17.90
2023-03-18T16:13:40.126Z,20.58
2023-03-18T16:16:14.604Z,15.82
2023-03-18T16:18:53.043Z,18.05
2023-03-18T16:21:21.396Z,19.13
2023-03-18T16:24:23.420Z,20.58
2023-03-18T16:26:53.495Z,30.40
2023-03-18T16:29:31.111Z,30.42
2023-03-18T16:32:00.466Z,29.17
2023-03-18T16:34:29.646Z,30.45
2023-03-18T16:36:58.792Z,23.35
2023-03-18T16:39:29.268Z,31.42
2023-03-18T16:42:06.942Z,30.42
2023-03-18T16:44:35.873Z,23.63
2023-03-18T16:47:11.325Z,21.90
2023-03-18T16:49:42.107Z,24.77
2023-03-18T16:52:11.867Z,16.52
2023-03-18T16:54:47.629Z,15.05
2023-03-18T16:57:43.843Z,23.10
2023-03-18T17:00:24.903Z,35.40
2023-03-18T17:02:53.906Z,30.08
2023-03-18T17:05:27.476Z,32.78
2023-03-18T17:07:59.693Z,33.67
2023-03-18T17:10:28.227Z,37.95
2023-03-18T17:13:02.483Z,26.85
2023-03-18T17:15:33.190Z,25.80
2023-03-18T17:18:04.188Z,22.20
2023-03-18T17:20:35.469Z,22.02
2023-03-18T17:23:05.736Z,28.42
2023-03-18T17:25:34.424Z,21.33
2023-03-18T17:28:07.560Z,23.80
2023-03-18T17:30:41.015Z,24.80
2023-03-18T17:33:43.503Z,26.52
2023-03-18T17:36:13.624Z,30.08
2023-03-18T17:38:41.979Z,28.88
2023-03-18T17:41:17.124Z,33.35
2023-03-18T17:43:50.967Z,23.08
2023-03-18T17:46:19.964Z,30.15
2023-03-18T17:48:50.315Z,25.42
2023-03-18T17:51:24.883Z,28.27
2023-03-18T17:53:56.948Z,22.70
2023-03-18T17:56:27.008Z,26.77
2023-03-18T17:58:59.708Z,32.42
2023-03-18T18:01:29.191Z,19.88
2023-03-18T18:03:58.342Z,21.70
2023-03-18T18:06:31.058Z,21.77
2023-03-18T18:09:01.212Z,23.15
2023-03-18T18:11:35.684Z,25.02
2023-03-18T18:14:25.106Z,23.25
2023-03-18T18:16:54.388Z,30.17
2023-03-18T18:19:27.148Z,21.83
2023-03-18T18:21:55.670Z,25.63
2023-03-18T18:24:31.714Z,21.17
2023-03-18T18:27:04.796Z,22.83
2023-03-18T18:29:35.944Z,18.05
2023-03-18T18:32:05.756Z,20.23
2023-03-18T18:34:37.184Z,20.42
2023-03-18T18:37:05.615Z,17.35
2023-03-18T18:39:33.507Z,19.77
2023-03-18T18:42:12.783Z,21.02
2023-03-18T18:44:54.558Z,14.43
2023-03-18T18:47:23.843Z,20.08
2023-03-18T18:49:52.288Z,15.77
2023-03-18T18:52:20.422Z,18.92
2023-03-18T18:54:48.544Z,20.55
2023-03-18T18:57:51.841Z,21.17
2023-03-18T19:00:24.198Z,22.17
2023-03-18T19:02:56.700Z,18.05
2023-03-18T19:05:26.565Z,26.02
2023-03-18T19:07:58.222Z,16.88
2023-03-18T19:10:31.893Z,16.90
2023-03-18T19:13:00.279Z,17.58
2023-03-18T19:15:55.189Z,20.38
2023-03-18T19:19:05.980Z,17.40
2023-03-18T19:23:12.280Z,15.25
2023-03-18T19:25:55.152Z,15.82
2023-03-18T19:28:47.875Z,12.57
2023-03-18T19:31:27.529Z,16.75
2023-03-18T19:34:00.660Z,13.95
2023-03-18T19:36:40.444Z,11.85
2023-03-18T19:39:30.966Z,11.07
2023-03-18T19:42:04.087Z,12.10
2023-03-18T19:44:39.650Z,18.23
2023-03-18T19:47:26.673Z,11.75
2023-03-18T19:49:57.148Z,10.80
2023-03-18T19:52:31.996Z,10.73
2023-03-18T19:55:05.633Z,11.73
2023-03-18T19:57:36.009Z,10.55
2023-03-18T20:00:24.983Z,11.38
2023-03-18T20:02:58.520Z,7.80
2023-03-18T20:05:37.071Z,9.02
2023-03-18T20:08:34.499Z,6.40
2023-03-18T20:11:12.951Z,9.98
2023-03-18T20:13:42.881Z,17.63
2023-03-18T20:16:21.940Z,7.95
2023-03-18T20:18:52.734Z,6.00
2023-03-18T20:22:09.119Z,7.15
2023-03-18T20:24:40.686Z,9.25
2023-03-18T20:27:12.872Z,9.55
2023-03-18T20:29:42.181Z,10.52
2023-03-18T20:32:15.176Z,7.35
2023-03-18T20:34:49.267Z,8.13
2023-03-18T20:37:25.928Z,9.55
2023-03-18T20:39:57.860Z,8.20
2023-03-18T20:42:26.207Z,8.93
2023-03-18T20:44:54.382Z,9.55
2023-03-18T20:47:22.530Z,10.55
2023-03-18T20:49:58.326Z,12.90
2023-03-18T20:52:27.973Z,11.73
2023-03-18T20:54:59.721Z,12.15
2023-03-18T20:57:33.740Z,13.23
2023-03-18T21:00:02.951Z,16.40
2023-03-18T21:02:33.368Z,14.48
2023-03-18T21:05:08.126Z,14.75
2023-03-18T21:08:31.050Z,15.85
2023-03-18T21:11:39.240Z,25.17
2023-03-18T21:14:07.965Z,17.45
2023-03-18T21:16:50.316Z,17.23
2023-03-18T21:19:22.020Z,18.75
2023-03-18T21:22:23.349Z,23.55
2023-03-18T21:25:03.442Z,20.48
2023-03-18T21:27:33.196Z,20.52
2023-03-18T21:30:02.092Z,19.92
2023-03-18T21:32:34.031Z,19.60
2023-03-18T21:35:04.611Z,20.73
2023-03-18T21:37:36.226Z,18.90
2023-03-18T21:40:04.789Z,17.73
2023-03-18T21:42:35.633Z,20.52
2023-03-18T21:45:04.744Z,20.25
2023-03-18T21:47:34.819Z,15.90
2023-03-18T21:50:05.081Z,10.82
2023-03-18T21:52:36.288Z,18.55
2023-03-18T21:55:05.245Z,13.10
2023-03-18T21:57:37.508Z,13.77
2023-03-18T22:00:07.917Z,13.48
2023-03-18T22:02:38.882Z,14.60
2023-03-18T22:05:12.332Z,12.77
2023-03-18T22:07:47.008Z,15.85
2023-03-18T22:10:22.117Z,17.50
2023-03-18T22:12:52.701Z,10.35
2023-03-18T22:15:26.152Z,12.32
2023-03-18T22:17:57.182Z,13.32
2023-03-18T22:20:28.049Z,11.13
2023-03-18T22:23:11.664Z,22.95
2023-03-18T22:25:41.822Z,15.45
2023-03-18T22:28:16.668Z,9.70
2023-03-18T22:30:46.184Z,9.77
2023-03-18T22:33:40.760Z,9.10
2023-03-18T22:36:13.628Z,7.97
2023-03-18T22:38:44.667Z,7.88
2023-03-18T22:41:23.208Z,10.10
2023-03-18T22:43:52.273Z,8.02
2023-03-18T22:46:25.360Z,10.00
2023-03-18T22:48:54.074Z,8.10
2023-03-18T22:51:25.146Z,7.25
2023-03-18T22:53:56.206Z,8.80
2023-03-18T22:56:25.904Z,5.85
2023-03-18T22:58:53.786Z,7.00
2023-03-18T23:01:25.001Z,8.30
2023-03-18T23:03:53.507Z,5.28
2023-03-18T23:06:27.442Z,8.30
2023-03-18T23:08:55.999Z,7.40
2023-03-18T23:11:24.443Z,6.40
2023-03-18T23:13:54.092Z,7.40
2023-03-18T23:16:24.419Z,4.90
2023-03-18T23:18:52.823Z,7.30
2023-03-18T23:21:25.789Z,6.18
2023-03-18T23:23:54.334Z,5.82
2023-03-18T23:26:24.227Z,9.40
2023-03-18T23:28:52.570Z,9.48
2023-03-18T23:31:20.896Z,6.93
2023-03-18T23:33:50.808Z,5.80
2023-03-18T23:36:19.864Z,5.90
2023-03-18T23:38:52.879Z,4.07
2023-03-18T23:41:23.330Z,7.25
2023-03-18T23:43:51.679Z,5.68
2023-03-18T23:46:22.365Z,6.50
2023-03-18T23:48:58.089Z,8.48
2023-03-18T23:51:26.340Z,7.45
2023-03-18T23:53:54.744Z,4.90
2023-03-18T23:56:26.863Z,6.25
2023-03-18T23:58:55.433Z,10.55
