createdAt,value
2022-10-11T00:01:18.662Z,3.53
2022-10-11T00:03:45.143Z,3.17
2022-10-11T00:06:11.614Z,4.03
2022-10-11T00:08:38.158Z,3.22
2022-10-11T00:11:06.635Z,2.60
2022-10-11T00:13:33.449Z,3.78
2022-10-11T00:15:59.959Z,3.35
2022-10-11T00:18:26.430Z,3.90
2022-10-11T00:21:04.780Z,3.05
2022-10-11T00:23:31.689Z,3.70
2022-10-11T00:26:03.123Z,3.30
2022-10-11T00:28:30.157Z,2.90
2022-10-11T00:30:57.099Z,3.45
2022-10-11T00:33:23.578Z,3.30
2022-10-11T00:35:50.044Z,2.75
2022-10-11T00:38:17.283Z,3.80
2022-10-11T00:40:44.823Z,3.83
2022-10-11T00:43:19.203Z,3.90
2022-10-11T00:45:57.568Z,4.00
2022-10-11T00:48:38.902Z,4.18
2022-10-11T00:51:14.023Z,3.67
2022-10-11T00:53:41.593Z,3.67
2022-10-11T00:56:17.260Z,3.20
2022-10-11T00:58:44.013Z,4.88
2022-10-11T01:01:11.002Z,4.60
2022-10-11T01:03:39.382Z,3.80
2022-10-11T01:06:06.406Z,4.18
2022-10-11T01:08:34.035Z,3.80
2022-10-11T01:11:00.965Z,3.50
2022-10-11T01:13:40.411Z,3.28
2022-10-11T01:16:18.256Z,4.78
2022-10-11T01:18:57.014Z,4.43
2022-10-11T01:21:44.571Z,4.38
2022-10-11T01:24:19.887Z,4.20
2022-10-11T01:27:25.491Z,4.20
2022-10-11T01:30:18.754Z,5.00
2022-10-11T01:33:03.310Z,2.78
2022-10-11T01:35:52.753Z,4.68
2022-10-11T01:38:46.658Z,5.18
2022-10-11T01:41:25.473Z,3.97
2022-10-11T01:43:55.433Z,3.50
2022-10-11T01:46:23.150Z,4.53
2022-10-11T01:48:55.368Z,4.50
2022-10-11T01:51:27.069Z,4.72
2022-10-11T01:53:53.497Z,4.20
2022-10-11T01:56:22.810Z,4.35
2022-10-11T01:59:17.365Z,4.18
2022-10-11T02:01:52.628Z,4.28
2022-10-11T02:04:44.434Z,3.78
2022-10-11T02:07:28.023Z,3.83
2022-10-11T02:09:58.142Z,4.50
2022-10-11T02:12:34.277Z,4.65
2022-10-11T02:15:06.773Z,4.97
2022-10-11T02:17:36.432Z,4.40
2022-10-11T02:20:08.967Z,2.78
2022-10-11T02:22:39.146Z,5.30
2022-10-11T02:25:10.572Z,5.35
2022-10-11T02:30:07.690Z,3.47
2022-10-11T02:32:36.499Z,5.15
2022-10-11T02:35:03.221Z,4.55
2022-10-11T02:37:41.377Z,5.10
2022-10-11T02:40:27.591Z,5.05
2022-10-11T02:43:10.473Z,5.47
2022-10-11T02:45:40.881Z,5.40
2022-10-11T02:48:10.122Z,4.80
2022-10-11T02:50:39.975Z,3.85
2022-10-11T02:53:06.931Z,2.85
2022-10-11T02:55:33.449Z,1.90
2022-10-11T02:57:59.900Z,2.35
2022-10-11T03:00:26.454Z,1.90
2022-10-11T03:02:52.890Z,2.05
2022-10-11T03:05:19.764Z,2.45
2022-10-11T03:07:46.285Z,1.67
2022-10-11T03:10:12.796Z,2.15
2022-10-11T03:12:39.270Z,1.90
2022-10-11T03:15:06.247Z,1.95
2022-10-11T03:17:36.555Z,2.13
2022-10-11T03:20:05.537Z,1.75
2022-10-11T03:22:31.968Z,1.98
2022-10-11T03:25:03.339Z,1.90
2022-10-11T03:27:30.402Z,1.92
2022-10-11T03:29:57.730Z,1.75
2022-10-11T03:32:24.240Z,1.90
2022-10-11T03:34:50.700Z,1.63
2022-10-11T03:37:17.221Z,1.35
2022-10-11T03:39:45.480Z,1.30
2022-10-11T03:42:13.329Z,1.65
2022-10-11T03:44:39.846Z,2.28
2022-10-11T03:47:06.410Z,1.92
2022-10-11T03:49:32.852Z,1.48
2022-10-11T03:51:59.351Z,1.80
2022-10-11T03:54:26.160Z,1.52
2022-10-11T03:56:52.916Z,1.45
2022-10-11T03:59:19.389Z,1.60
2022-10-11T04:01:45.861Z,1.60
2022-10-11T04:04:12.332Z,1.85
2022-10-11T04:06:38.798Z,1.55
2022-10-11T04:09:05.256Z,1.80
2022-10-11T04:11:31.712Z,1.42
2022-10-11T04:13:58.274Z,1.35
2022-10-11T04:16:24.936Z,1.10
2022-10-11T04:18:51.426Z,2.65
2022-10-11T04:21:17.964Z,1.35
2022-10-11T04:23:44.578Z,1.67
2022-10-11T04:26:11.042Z,1.48
2022-10-11T04:28:37.566Z,1.55
2022-10-11T04:31:05.171Z,1.20
2022-10-11T04:33:31.674Z,1.50
2022-10-11T04:35:58.268Z,1.52
2022-10-11T04:38:24.720Z,1.30
2022-10-11T04:40:51.238Z,1.33
2022-10-11T04:43:18.897Z,1.50
2022-10-11T04:45:45.665Z,1.10
2022-10-11T04:48:12.121Z,1.17
2022-10-11T04:50:38.575Z,1.48
2022-10-11T04:53:07.561Z,1.27
2022-10-11T04:55:34.049Z,1.17
2022-10-11T04:58:02.087Z,1.00
2022-10-11T05:00:28.650Z,2.25
2022-10-11T05:02:55.241Z,1.33
2022-10-11T05:05:24.298Z,1.15
2022-10-11T05:07:51.432Z,1.30
2022-10-11T05:10:17.990Z,1.40
2022-10-11T05:12:44.442Z,1.33
2022-10-11T05:15:10.945Z,1.67
2022-10-11T05:17:37.401Z,1.48
2022-10-11T05:20:04.187Z,1.10
2022-10-11T05:22:30.630Z,1.30
2022-10-11T05:24:57.086Z,1.48
2022-10-11T05:27:23.536Z,1.90
2022-10-11T05:29:49.970Z,1.50
2022-10-11T05:32:16.479Z,2.45
2022-10-11T05:34:42.985Z,1.60
2022-10-11T05:37:09.691Z,1.33
2022-10-11T05:39:36.202Z,1.35
2022-10-11T05:42:04.594Z,1.60
2022-10-11T05:47:00.554Z,1.75
2022-10-11T05:49:27.041Z,1.88
2022-10-11T05:51:53.518Z,1.85
2022-10-11T05:54:20.089Z,1.48
2022-10-11T05:56:46.546Z,1.73
2022-10-11T05:59:12.999Z,1.90
2022-10-11T06:01:39.593Z,1.52
2022-10-11T06:04:06.450Z,1.70
2022-10-11T06:06:33.243Z,1.60
2022-10-11T06:08:59.927Z,1.75
2022-10-11T06:11:27.655Z,1.90
2022-10-11T06:13:55.921Z,1.35
2022-10-11T06:16:22.370Z,1.83
2022-10-11T06:18:49.054Z,1.60
2022-10-11T06:21:15.536Z,2.00
2022-10-11T06:23:42.042Z,1.00
2022-10-11T06:26:09.817Z,1.70
2022-10-11T06:28:37.674Z,2.60
2022-10-11T06:31:05.731Z,1.88
2022-10-11T06:33:32.560Z,1.42
2022-10-11T06:36:01.038Z,2.53
2022-10-11T06:38:27.567Z,2.13
2022-10-11T06:40:54.097Z,2.03
2022-10-11T06:43:20.924Z,2.22
2022-10-11T06:45:47.374Z,2.17
2022-10-11T06:48:13.865Z,2.10
2022-10-11T06:50:59.194Z,3.08
2022-10-11T06:53:27.366Z,2.72
2022-10-11T06:55:53.837Z,3.30
2022-10-11T06:58:20.283Z,3.58
2022-10-11T07:00:46.790Z,2.92
2022-10-11T07:03:13.879Z,2.60
2022-10-11T07:05:40.407Z,2.30
2022-10-11T07:08:06.873Z,2.20
2022-10-11T07:10:35.331Z,2.28
2022-10-11T07:13:01.776Z,2.92
2022-10-11T07:15:28.249Z,2.13
2022-10-11T07:17:54.722Z,2.30
2022-10-11T07:20:21.182Z,2.47
2022-10-11T07:22:48.180Z,2.20
2022-10-11T07:25:14.660Z,2.85
2022-10-11T07:27:41.114Z,2.78
2022-10-11T07:30:08.050Z,3.20
2022-10-11T07:32:34.504Z,3.22
2022-10-11T07:35:00.988Z,2.53
2022-10-11T07:37:27.570Z,2.95
2022-10-11T07:39:54.192Z,2.78
2022-10-11T07:42:22.017Z,3.03
2022-10-11T07:44:48.550Z,2.60
2022-10-11T07:47:15.067Z,2.80
2022-10-11T07:49:41.517Z,3.03
2022-10-11T07:52:08.069Z,1.52
2022-10-11T07:54:34.540Z,2.97
2022-10-11T07:57:01.024Z,1.75
2022-10-11T07:59:27.483Z,2.65
2022-10-11T08:01:54.019Z,3.85
2022-10-11T08:04:21.452Z,2.88
2022-10-11T08:06:52.455Z,1.77
2022-10-11T08:09:20.029Z,2.25
2022-10-11T08:11:46.464Z,2.22
2022-10-11T08:14:12.918Z,1.65
2022-10-11T08:16:39.674Z,2.25
2022-10-11T08:19:06.706Z,3.08
2022-10-11T08:21:33.864Z,2.15
2022-10-11T08:24:02.439Z,2.53
2022-10-11T08:26:29.059Z,1.67
2022-10-11T08:28:55.602Z,2.20
2022-10-11T08:31:22.164Z,2.25
2022-10-11T08:33:48.658Z,2.40
2022-10-11T08:36:15.198Z,2.10
2022-10-11T08:38:42.114Z,2.00
2022-10-11T08:41:39.026Z,1.65
2022-10-11T08:44:51.755Z,1.65
2022-10-11T08:47:28.894Z,1.33
2022-10-11T08:50:00.781Z,1.95
2022-10-11T08:52:34.759Z,2.03
2022-10-11T08:55:08.154Z,2.58
2022-10-11T08:57:37.214Z,2.28
2022-10-11T09:00:13.978Z,1.52
2022-10-11T09:03:08.533Z,1.88
2022-10-11T09:07:06.087Z,2.50
2022-10-11T09:10:06.528Z,1.13
2022-10-11T09:16:15.723Z,1.75
2022-10-11T09:19:08.279Z,1.85
2022-10-11T09:21:43.256Z,2.08
2022-10-11T09:24:47.422Z,1.60
2022-10-11T09:28:03.234Z,2.00
2022-10-11T09:30:30.949Z,1.55
2022-10-11T09:33:13.586Z,1.52
2022-10-11T09:35:47.237Z,1.77
2022-10-11T09:38:33.545Z,1.52
2022-10-11T09:41:13.226Z,1.42
2022-10-11T09:43:41.121Z,1.35
2022-10-11T09:46:36.861Z,1.60
2022-10-11T09:49:11.338Z,2.15
2022-10-11T09:51:40.456Z,1.40
2022-10-11T09:54:07.174Z,1.42
2022-10-11T09:56:39.944Z,1.20
2022-10-11T09:59:27.138Z,1.23
2022-10-11T10:02:12.521Z,1.45
2022-10-11T10:05:00.731Z,1.27
2022-10-11T10:07:29.123Z,1.38
2022-10-11T10:09:56.259Z,1.20
2022-10-11T10:12:26.869Z,1.40
2022-10-11T10:15:18.986Z,1.38
2022-10-11T10:17:50.733Z,1.88
2022-10-11T10:20:24.126Z,1.83
2022-10-11T10:22:51.812Z,1.38
2022-10-11T10:25:51.231Z,1.40
2022-10-11T10:28:47.728Z,1.50
2022-10-11T10:31:40.282Z,1.60
2022-10-11T10:34:37.614Z,0.95
2022-10-11T10:41:09.997Z,1.42
2022-10-11T10:43:39.148Z,1.55
2022-10-11T10:46:35.346Z,1.55
2022-10-11T11:00:24.696Z,1.15
2022-10-11T11:03:00.437Z,0.93
2022-10-11T11:05:44.864Z,1.20
2022-10-11T11:09:19.936Z,0.60
2022-10-11T11:15:32.567Z,1.15
2022-10-11T11:18:37.522Z,0.98
2022-10-11T11:21:25.491Z,1.17
2022-10-11T11:24:56.605Z,1.42
2022-10-11T11:27:41.896Z,0.77
2022-10-11T11:30:33.494Z,0.90
2022-10-11T11:33:40.159Z,0.52
2022-10-11T11:36:43.469Z,0.88
2022-10-11T11:43:04.043Z,1.00
2022-10-11T11:46:06.607Z,1.05
2022-10-11T11:48:43.194Z,1.10
2022-10-11T11:51:53.185Z,1.13
2022-10-11T11:54:56.026Z,1.20
2022-10-11T12:01:49.367Z,1.08
2022-10-11T12:05:06.463Z,1.00
2022-10-11T12:08:06.529Z,0.70
2022-10-11T12:11:31.683Z,1.17
2022-10-11T12:14:59.451Z,0.77
2022-10-11T12:25:43.858Z,0.75
2022-10-11T12:32:40.739Z,1.02
2022-10-11T12:40:48.618Z,1.02
2022-10-11T12:44:39.915Z,1.83
2022-10-11T12:46:58.685Z,1.25
2022-10-11T12:50:05.166Z,1.02
2022-10-11T12:53:36.123Z,0.90
2022-10-11T12:56:43.837Z,1.00
2022-10-11T13:00:18.419Z,1.23
2022-10-11T13:07:39.851Z,0.60
2022-10-11T13:10:54.479Z,1.00
2022-10-11T13:13:57.681Z,1.13
2022-10-11T13:16:28.909Z,0.60
2022-10-11T13:19:00.228Z,1.15
2022-10-11T13:21:28.864Z,1.08
2022-10-11T13:23:59.139Z,1.23
2022-10-11T13:26:28.123Z,0.85
2022-10-11T13:28:55.329Z,1.45
2022-10-11T13:31:24.664Z,0.70
2022-10-11T13:33:57.183Z,1.00
2022-10-11T13:36:27.017Z,1.08
2022-10-11T13:38:58.440Z,1.55
2022-10-11T13:41:27.396Z,0.90
2022-10-11T13:43:56.305Z,1.30
2022-10-11T13:46:26.162Z,1.23
2022-10-11T13:49:00.974Z,1.10
2022-10-11T13:51:37.086Z,1.13
2022-10-11T13:54:05.826Z,1.17
2022-10-11T13:56:44.187Z,1.45
2022-10-11T13:59:25.397Z,0.73
2022-10-11T14:02:00.111Z,1.00
2022-10-11T14:04:29.731Z,0.80
2022-10-11T14:07:02.576Z,1.30
2022-10-11T14:09:33.767Z,0.90
2022-10-11T14:12:30.684Z,1.05
2022-10-11T14:14:58.311Z,0.77
2022-10-11T14:17:37.648Z,1.80
2022-10-11T14:20:15.954Z,1.15
2022-10-11T14:22:43.040Z,1.38
2022-10-11T14:25:09.984Z,0.70
2022-10-11T14:27:36.587Z,1.90
2022-10-11T14:30:24.598Z,0.90
2022-10-11T14:33:01.215Z,1.13
2022-10-11T14:35:31.823Z,1.35
2022-10-11T14:37:58.557Z,1.08
2022-10-11T14:40:27.881Z,1.35
2022-10-11T14:42:55.086Z,0.80
2022-10-11T14:45:21.598Z,1.30
2022-10-11T14:47:48.579Z,0.80
2022-10-11T14:50:40.714Z,0.93
2022-10-11T14:53:10.867Z,1.15
2022-10-11T14:55:39.261Z,0.98
2022-10-11T14:58:06.499Z,0.80
2022-10-11T15:00:34.062Z,0.77
2022-10-11T15:03:00.638Z,1.10
2022-10-11T15:09:37.692Z,0.82
2022-10-11T15:36:44.205Z,0.80
2022-10-11T15:55:42.689Z,0.60
2022-10-11T16:51:57.818Z,1.48
2022-10-11T16:55:09.548Z,1.10
2022-10-11T17:31:20.480Z,2.67
2022-10-11T17:33:47.566Z,2.40
2022-10-11T17:36:17.444Z,4.53
2022-10-11T17:38:44.040Z,3.00
2022-10-11T17:41:11.458Z,3.92
2022-10-11T17:43:38.176Z,2.28
2022-10-11T17:46:06.328Z,3.20
2022-10-11T17:48:36.487Z,4.03
2022-10-11T17:51:11.738Z,4.35
2022-10-11T17:53:38.348Z,3.15
2022-10-11T17:56:11.014Z,2.72
2022-10-11T17:58:38.222Z,4.43
2022-10-11T18:01:11.373Z,4.05
2022-10-11T18:03:38.285Z,5.13
2022-10-11T18:06:07.020Z,5.07
2022-10-11T18:08:39.775Z,6.28
2022-10-11T18:11:16.308Z,3.95
2022-10-11T18:13:46.208Z,5.03
2022-10-11T18:16:14.959Z,7.30
2022-10-11T18:18:42.343Z,3.35
2022-10-11T18:21:09.049Z,4.75
2022-10-11T18:23:37.342Z,6.93
2022-10-11T18:26:14.899Z,6.40
2022-10-11T18:28:42.238Z,5.75
2022-10-11T18:31:13.743Z,3.70
2022-10-11T18:33:40.991Z,5.85
2022-10-11T18:36:09.310Z,5.57
2022-10-11T18:38:37.953Z,4.00
2022-10-11T18:41:09.099Z,4.35
2022-10-11T18:43:36.016Z,4.25
2022-10-11T18:46:07.730Z,4.43
2022-10-11T18:48:34.865Z,5.05
2022-10-11T18:51:14.356Z,5.38
2022-10-11T18:53:41.624Z,4.63
2022-10-11T18:56:10.431Z,4.95
2022-10-11T18:58:38.235Z,4.95
2022-10-11T19:01:12.523Z,5.22
2022-10-11T19:03:39.183Z,4.68
2022-10-11T19:06:09.311Z,5.10
2022-10-11T19:08:35.922Z,4.53
2022-10-11T19:11:10.620Z,4.03
2022-10-11T19:13:37.300Z,5.07
2022-10-11T19:16:15.856Z,3.67
2022-10-11T19:18:44.481Z,3.38
2022-10-11T19:21:13.302Z,4.65
2022-10-11T19:23:45.336Z,4.15
2022-10-11T19:26:18.233Z,4.25
2022-10-11T19:28:45.416Z,3.83
2022-10-11T19:31:16.231Z,5.10
2022-10-11T19:33:45.163Z,5.97
2022-10-11T19:36:16.536Z,4.13
2022-10-11T19:41:11.062Z,4.20
2022-10-11T19:43:37.600Z,5.78
2022-10-11T19:46:06.602Z,5.35
2022-10-11T19:48:37.590Z,5.20
2022-10-11T19:51:06.697Z,6.07
2022-10-11T19:53:33.529Z,5.07
2022-10-11T19:56:06.810Z,5.15
2022-10-11T19:58:33.746Z,4.55
2022-10-11T20:01:21.959Z,4.00
2022-10-11T20:03:51.119Z,3.80
2022-10-11T20:06:19.799Z,4.22
2022-10-11T20:08:52.648Z,4.90
2022-10-11T20:11:26.776Z,4.25
2022-10-11T20:13:54.048Z,4.18
2022-10-11T20:16:23.053Z,4.55
2022-10-11T20:18:49.498Z,4.63
2022-10-11T20:21:18.708Z,4.15
2022-10-11T20:23:46.980Z,4.88
2022-10-11T20:26:24.102Z,4.88
2022-10-11T20:28:55.960Z,4.45
2022-10-11T20:31:34.335Z,3.80
2022-10-11T20:34:04.054Z,4.45
2022-10-11T20:36:32.000Z,3.70
2022-10-11T20:38:59.966Z,3.70
2022-10-11T20:41:36.921Z,4.63
2022-10-11T20:44:04.506Z,4.53
2022-10-11T20:46:33.589Z,4.68
2022-10-11T20:49:05.633Z,4.80
2022-10-11T20:51:34.114Z,5.20
2022-10-11T20:54:01.975Z,7.03
2022-10-11T20:56:29.599Z,5.78
2022-10-11T20:58:58.168Z,5.22
2022-10-11T21:01:34.565Z,5.90
2022-10-11T21:04:01.742Z,6.07
2022-10-11T21:06:29.621Z,5.78
2022-10-11T21:08:57.066Z,5.95
2022-10-11T21:11:27.607Z,4.05
2022-10-11T21:13:56.193Z,4.93
2022-10-11T21:16:22.720Z,4.30
2022-10-11T21:18:53.938Z,4.22
2022-10-11T21:21:20.686Z,5.30
2022-10-11T21:23:47.591Z,5.13
2022-10-11T21:26:17.913Z,4.57
2022-10-11T21:28:45.213Z,4.45
2022-10-11T21:31:17.767Z,4.25
2022-10-11T21:33:44.354Z,3.58
2022-10-11T21:36:22.106Z,4.22
2022-10-11T21:41:20.664Z,4.32
2022-10-11T21:43:47.404Z,4.32
2022-10-11T21:46:23.071Z,4.53
2022-10-11T21:48:50.194Z,5.00
2022-10-11T21:51:25.536Z,5.07
2022-10-11T21:53:52.473Z,5.90
2022-10-11T21:56:19.409Z,5.43
2022-10-11T21:58:50.042Z,6.28
2022-10-11T22:01:17.987Z,5.30
2022-10-11T22:03:44.749Z,5.70
2022-10-11T22:06:11.374Z,5.80
2022-10-11T22:08:38.346Z,5.32
2022-10-11T22:11:05.815Z,4.50
2022-10-11T22:13:34.049Z,5.28
2022-10-11T22:16:05.804Z,5.05
2022-10-11T22:18:33.638Z,5.07
2022-10-11T22:21:06.913Z,4.60
2022-10-11T22:23:34.232Z,4.88
2022-10-11T22:26:09.239Z,5.22
2022-10-11T22:28:36.470Z,4.30
2022-10-11T22:31:05.145Z,5.47
2022-10-11T22:33:31.977Z,4.88
2022-10-11T22:36:00.326Z,4.88
2022-10-11T22:38:27.357Z,4.15
2022-10-11T22:40:54.810Z,6.20
2022-10-11T22:43:21.241Z,4.65
2022-10-11T22:45:47.998Z,5.10
2022-10-11T22:48:14.644Z,4.78
2022-10-11T22:50:41.536Z,5.68
2022-10-11T22:53:08.612Z,4.90
2022-10-11T22:55:35.990Z,4.78
2022-10-11T22:58:02.450Z,5.28
2022-10-11T23:00:28.933Z,5.07
2022-10-11T23:02:55.673Z,4.18
2022-10-11T23:05:22.394Z,4.93
2022-10-11T23:07:49.396Z,4.50
2022-10-11T23:10:16.279Z,4.78
2022-10-11T23:12:43.366Z,5.15
2022-10-11T23:15:10.518Z,4.22
2022-10-11T23:17:37.196Z,4.88
2022-10-11T23:20:04.963Z,4.15
2022-10-11T23:22:31.421Z,4.00
2022-10-11T23:24:57.893Z,4.30
2022-10-11T23:27:24.398Z,4.20
2022-10-11T23:29:50.874Z,3.72
