createdAt,value
2022-12-05T00:00:03.411Z,0
2022-12-05T00:05:05.320Z,0
2022-12-05T00:10:06.898Z,0
2022-12-05T00:15:08.485Z,0
2022-12-05T00:20:10.297Z,0
2022-12-05T00:25:12.019Z,0
2022-12-05T00:30:13.532Z,0
2022-12-05T00:35:15.413Z,0
2022-12-05T00:40:17.018Z,0
2022-12-05T00:45:18.640Z,0
2022-12-05T00:50:20.327Z,0
2022-12-05T00:55:21.807Z,0
2022-12-05T01:00:24.214Z,0
2022-12-05T01:05:26.172Z,0
2022-12-05T01:10:28.078Z,0
2022-12-05T01:15:29.734Z,0
2022-12-05T01:20:31.411Z,0
2022-12-05T01:25:32.951Z,0
2022-12-05T01:30:34.454Z,0
2022-12-05T01:35:36.207Z,0
2022-12-05T01:40:38.016Z,0
2022-12-05T01:45:39.698Z,0
2022-12-05T01:50:41.323Z,0
2022-12-05T01:55:42.987Z,0
2022-12-05T02:00:44.514Z,0
2022-12-05T02:05:46.365Z,0.88715
2022-12-05T02:10:47.879Z,0
2022-12-05T02:15:53.926Z,0
2022-12-05T02:20:58.459Z,0
2022-12-05T02:26:00.247Z,0
2022-12-05T02:31:01.913Z,0.88715
2022-12-05T02:36:03.673Z,0.88715
2022-12-05T02:41:05.397Z,0.88715
2022-12-05T02:46:07.118Z,1.16185
2022-12-05T02:51:08.947Z,0.47405
2022-12-05T02:56:10.447Z,2.50815
2022-12-05T03:01:12.040Z,6.9711
2022-12-05T03:06:13.806Z,2.66655
2022-12-05T03:11:15.272Z,3.8517
2022-12-05T03:16:16.945Z,7.7089
2022-12-05T03:21:18.622Z,7.7089
2022-12-05T03:26:20.348Z,8.4467
2022-12-05T03:31:22.236Z,15.97115
2022-12-05T03:36:23.941Z,20.74785
2022-12-05T03:41:25.548Z,20.74785
2022-12-05T03:46:27.229Z,21.0616
2022-12-05T03:51:28.827Z,32.25605
2022-12-05T03:56:30.323Z,43.39535
2022-12-05T04:01:31.906Z,42.78685
2022-12-05T04:06:33.795Z,45.86735
2022-12-05T04:11:35.277Z,52.635
2022-12-05T04:16:36.879Z,54.90355
2022-12-05T04:21:38.582Z,45.60875
2022-12-05T04:26:40.035Z,48.43065
2022-12-05T04:31:41.740Z,105.8062
2022-12-05T04:36:43.666Z,115.67335
2022-12-05T04:41:45.370Z,121.03955
2022-12-05T04:46:47.004Z,98.87125
2022-12-05T04:51:48.655Z,47.93245
2022-12-05T04:56:50.173Z,19.2171
2022-12-05T05:01:51.664Z,4.22335
2022-12-05T05:06:53.639Z,15.2885
2022-12-05T05:11:55.151Z,15.0489
2022-12-05T05:16:56.696Z,26.98115
2022-12-05T05:21:58.260Z,47.729
2022-12-05T05:26:59.732Z,132.38045
2022-12-05T05:32:01.411Z,287.68785
2022-12-05T05:37:03.328Z,227.23365
2022-12-05T05:42:04.817Z,113.0702
2022-12-05T05:47:06.735Z,76.18575
2022-12-05T05:52:08.562Z,86.5321
2022-12-05T05:57:10.253Z,83.89465
2022-12-05T06:02:11.700Z,77.089
2022-12-05T06:07:13.455Z,79.6713
2022-12-05T06:12:15.077Z,138.319
2022-12-05T06:17:16.621Z,240.25175
2022-12-05T06:22:18.314Z,337.7387
2022-12-05T06:27:19.996Z,481.99995
2022-12-05T06:32:21.563Z,429.89745
2022-12-05T06:37:23.527Z,432.185
2022-12-05T06:42:25.309Z,414.7021
2022-12-05T06:47:26.920Z,338.55065
2022-12-05T06:52:28.613Z,251.26175
2022-12-05T06:57:30.068Z,232.0998
2022-12-05T07:02:31.922Z,170.3716
2022-12-05T07:07:33.798Z,181.10585
2022-12-05T07:12:35.411Z,230.97595
2022-12-05T07:17:37.128Z,293.0712
2022-12-05T07:22:38.811Z,377.28145
2022-12-05T07:27:40.370Z,398.41535
2022-12-05T07:32:42.264Z,552.3097
2022-12-05T07:37:44.131Z,458.7611
2022-12-05T07:42:45.713Z,432.29345
2022-12-05T07:47:47.285Z,486.82995
2022-12-05T07:52:48.987Z,696.0709
2022-12-05T07:57:50.579Z,884.7165
2022-12-05T08:02:52.424Z,900.94825
2022-12-05T08:07:54.387Z,863.14245
2022-12-05T08:12:55.928Z,1007.0787
2022-12-05T08:17:57.463Z,703.35205
2022-12-05T08:22:58.948Z,408.7807
2022-12-05T08:28:00.455Z,235.032
2022-12-05T08:33:02.054Z,125.9437
2022-12-05T08:38:03.673Z,131.8081
2022-12-05T08:43:05.163Z,150.3787
2022-12-05T08:48:06.842Z,116.4816
2022-12-05T08:53:08.440Z,116.29715
2022-12-05T08:58:10.075Z,81.29335
2022-12-05T09:03:11.871Z,76.88555
2022-12-05T09:08:13.694Z,99.40375
2022-12-05T09:13:15.931Z,118.97075
2022-12-05T09:18:17.453Z,133.1164
2022-12-05T09:23:19.166Z,136.5468
2022-12-05T09:28:20.671Z,138.29815
2022-12-05T09:33:22.363Z,50.69735
2022-12-05T09:38:24.213Z,39.6322
2022-12-05T09:43:25.796Z,108.3848
2022-12-05T09:48:27.432Z,84.22555
2022-12-05T09:53:28.994Z,56.71005
2022-12-05T09:58:30.712Z,82.7138
2022-12-05T10:03:32.303Z,76.77525
2022-12-05T10:08:34.076Z,95.62345
2022-12-05T10:13:35.784Z,145.43655
2022-12-05T10:18:37.453Z,162.8833
2022-12-05T10:23:57.096Z,124.26465
2022-12-05T10:28:59.505Z,99.66235
2022-12-05T10:34:01.229Z,117.1091
2022-12-05T10:39:06.934Z,127.0314
2022-12-05T10:44:11.525Z,130.14805
2022-12-05T10:49:13.073Z,120.7791
2022-12-05T10:54:14.665Z,134.55585
2022-12-05T10:59:16.461Z,125.4455
2022-12-05T11:04:19.350Z,115.83695
2022-12-05T11:09:21.249Z,129.07935
2022-12-05T11:14:22.876Z,116.4093
2022-12-05T11:19:24.399Z,145.10565
2022-12-05T11:24:26.013Z,155.89505
2022-12-05T11:29:27.610Z,264.3007
2022-12-05T11:34:29.165Z,356.36815
2022-12-05T11:39:30.939Z,374.682
2022-12-05T11:44:32.722Z,353.1222
2022-12-05T11:49:34.239Z,419.1822
2022-12-05T11:55:04.029Z,1034.8111
2022-12-05T12:00:06.389Z,506.935
2022-12-05T12:05:07.883Z,391.777
2022-12-05T12:10:10.241Z,329.9765
2022-12-05T12:15:11.769Z,316.6428
2022-12-05T12:20:13.464Z,597.67885
2022-12-05T12:25:15.085Z,329.2577
2022-12-05T12:30:16.590Z,451.7177
2022-12-05T12:35:18.050Z,356.256
2022-12-05T12:40:20.101Z,392.16305
2022-12-05T12:45:22.856Z,418.22195
2022-12-05T12:50:24.454Z,1155.3186
2022-12-05T12:55:26.278Z,891.11895
2022-12-05T13:00:27.827Z,397.1622
2022-12-05T13:05:29.363Z,454.24115
2022-12-05T13:10:31.141Z,1584.83185
2022-12-05T13:15:32.895Z,1508.34395
2022-12-05T13:20:34.401Z,1697.86035
2022-12-05T13:25:36.176Z,1092.1612
2022-12-05T13:30:37.641Z,1620.6708
2022-12-05T13:35:39.380Z,1294.20675
2022-12-05T13:40:41.211Z,450.4933
2022-12-05T13:45:42.841Z,362.6909
2022-12-05T13:50:44.763Z,357.34555
2022-12-05T13:55:46.386Z,389.5826
2022-12-05T14:00:48.058Z,317.6772
2022-12-05T14:05:49.798Z,234.53565
2022-12-05T14:10:51.554Z,279.9048
2022-12-05T14:15:53.131Z,553.4623
2022-12-05T14:20:55.028Z,884.94685
2022-12-05T14:25:59.669Z,707.76775
2022-12-05T14:31:02.899Z,1497.6176
2022-12-05T14:36:04.809Z,1025.0895
2022-12-05T14:41:06.954Z,1508.05895
2022-12-05T14:46:08.824Z,1478.4005
2022-12-05T14:51:10.579Z,1353.04815
2022-12-05T14:56:12.125Z,1313.17265
2022-12-05T15:01:13.729Z,1216.49765
2022-12-05T15:06:15.354Z,405.45875
2022-12-05T15:11:17.202Z,257.6262
2022-12-05T15:16:18.988Z,293.7024
2022-12-05T15:21:20.678Z,349.76965
2022-12-05T15:31:46.432Z,186.143
2022-12-05T15:36:47.923Z,156.70885
2022-12-05T15:41:49.725Z,257.77635
2022-12-05T15:46:51.250Z,266.997
2022-12-05T15:51:52.724Z,413.82155
2022-12-05T15:56:54.287Z,334.7759
2022-12-05T16:01:55.800Z,310.8544
2022-12-05T16:06:57.462Z,256.30075
2022-12-05T16:11:59.123Z,191.76965
2022-12-05T16:17:00.815Z,169.6535
2022-12-05T16:22:02.239Z,132.67675
2022-12-05T16:27:03.905Z,81.6563
2022-12-05T16:32:05.688Z,45.8649
2022-12-05T16:37:07.220Z,33.2431
2022-12-05T16:42:09.519Z,24.7693
2022-12-05T16:47:11.378Z,15.8808
2022-12-05T16:52:12.854Z,7.1108
2022-12-05T16:57:14.408Z,2.9036
2022-12-05T17:02:15.968Z,1.30365
2022-12-05T17:07:17.533Z,1.3463
2022-12-05T17:12:19.888Z,1.16185
2022-12-05T17:17:22.539Z,0
2022-12-05T17:22:24.073Z,0.88715
2022-12-05T17:27:25.751Z,0.88715
2022-12-05T17:32:27.327Z,0
2022-12-05T17:37:28.813Z,0
2022-12-05T17:42:30.520Z,0
2022-12-05T17:47:32.153Z,0
2022-12-05T17:52:33.837Z,0
2022-12-05T17:57:35.496Z,0
2022-12-05T18:02:37.032Z,0
2022-12-05T18:07:38.724Z,0
2022-12-05T18:12:40.412Z,0
2022-12-05T18:17:41.916Z,0
2022-12-05T18:22:43.525Z,0
2022-12-05T18:27:45.001Z,0
2022-12-05T18:32:47.732Z,0.88715
2022-12-05T18:37:49.221Z,0
2022-12-05T18:42:51.116Z,0
2022-12-05T18:47:54.660Z,0
2022-12-05T18:52:58.720Z,0
2022-12-05T18:58:00.328Z,0
2022-12-05T19:03:06.552Z,0
2022-12-05T19:08:11.044Z,0
2022-12-05T19:13:12.710Z,0
2022-12-05T19:18:14.207Z,0
2022-12-05T19:23:15.766Z,0
2022-12-05T19:28:17.267Z,0
2022-12-05T19:33:18.748Z,0
2022-12-05T19:38:20.272Z,0
2022-12-05T19:43:22.047Z,0
2022-12-05T19:48:23.851Z,0
2022-12-05T19:53:25.352Z,0
2022-12-05T19:58:26.791Z,0
2022-12-05T20:03:28.420Z,0
2022-12-05T20:08:29.969Z,0
2022-12-05T20:13:46.842Z,0
2022-12-05T20:18:49.153Z,0
2022-12-05T20:23:50.727Z,0
2022-12-05T20:28:52.271Z,0
2022-12-05T20:33:54.066Z,0
2022-12-05T20:38:55.648Z,0
2022-12-05T20:43:57.644Z,0
2022-12-05T20:48:59.240Z,0
2022-12-05T20:54:00.727Z,0
2022-12-05T20:59:02.365Z,0
2022-12-05T21:04:04.088Z,0
2022-12-05T21:09:05.666Z,0.88715
2022-12-05T21:14:07.550Z,0
2022-12-05T21:19:09.106Z,0
2022-12-05T21:24:10.696Z,0
2022-12-05T21:29:12.293Z,0
2022-12-05T21:34:13.939Z,0
2022-12-05T21:39:15.423Z,0
2022-12-05T21:44:17.167Z,0
2022-12-05T21:49:18.853Z,0
2022-12-05T21:54:20.588Z,0
2022-12-05T21:59:22.197Z,0
2022-12-05T22:04:23.790Z,0
2022-12-05T22:09:25.362Z,0
2022-12-05T22:14:27.771Z,0
2022-12-05T22:19:29.228Z,0
2022-12-05T22:24:30.726Z,0
2022-12-05T22:29:33.297Z,0
2022-12-05T22:34:34.728Z,0
2022-12-05T22:39:36.225Z,0
2022-12-05T22:44:38.053Z,0
2022-12-05T22:49:39.702Z,0
2022-12-05T22:54:41.426Z,0
2022-12-05T22:59:42.998Z,0
2022-12-05T23:04:44.564Z,0
2022-12-05T23:09:46.052Z,0
2022-12-05T23:14:47.966Z,0.88715
2022-12-05T23:19:49.440Z,0
2022-12-05T23:24:50.927Z,0
2022-12-05T23:29:52.532Z,0
2022-12-05T23:34:54.368Z,0
2022-12-05T23:39:55.892Z,0
2022-12-05T23:44:57.963Z,0
2022-12-05T23:49:59.832Z,0
2022-12-05T23:55:01.401Z,0
