createdAt,value
2017-09-15T00:00:23.860Z,0
2017-09-15T00:01:04.305Z,0
2017-09-15T00:01:44.752Z,0
2017-09-15T00:02:25.192Z,0
2017-09-15T00:03:05.640Z,0
2017-09-15T00:03:46.087Z,0
2017-09-15T00:04:26.531Z,0
2017-09-15T00:05:06.976Z,0
2017-09-15T00:05:47.422Z,0
2017-09-15T00:06:27.868Z,0
2017-09-15T00:07:08.310Z,0
2017-09-15T00:07:48.758Z,0
2017-09-15T00:08:29.207Z,0
2017-09-15T00:09:09.655Z,0
2017-09-15T00:09:50.085Z,0
2017-09-15T00:10:30.533Z,0
2017-09-15T00:11:10.979Z,0
2017-09-15T00:11:51.427Z,0
2017-09-15T00:12:31.878Z,0
2017-09-15T00:13:12.323Z,0
2017-09-15T00:13:52.801Z,0
2017-09-15T00:14:33.227Z,0
2017-09-15T00:15:13.667Z,0
2017-09-15T00:15:54.109Z,0
2017-09-15T00:16:34.555Z,0
2017-09-15T00:17:15.016Z,0
2017-09-15T00:17:55.490Z,0
2017-09-15T00:18:35.940Z,0
2017-09-15T00:19:16.384Z,0
2017-09-15T00:19:56.834Z,0
2017-09-15T00:20:37.283Z,0
2017-09-15T00:21:17.727Z,0
2017-09-15T00:21:58.181Z,0
2017-09-15T00:22:38.632Z,0
2017-09-15T00:23:19.073Z,0
2017-09-15T00:23:59.516Z,0
2017-09-15T00:24:39.959Z,0
2017-09-15T00:25:20.405Z,0
2017-09-15T00:26:00.857Z,0
2017-09-15T00:26:41.310Z,0
2017-09-15T00:27:21.756Z,0
2017-09-15T00:28:02.216Z,0
2017-09-15T00:28:42.658Z,0
2017-09-15T00:29:23.101Z,0
2017-09-15T00:30:03.549Z,0
2017-09-15T00:30:43.994Z,0
2017-09-15T00:31:24.442Z,0
2017-09-15T00:32:04.879Z,0
2017-09-15T00:32:45.327Z,0
2017-09-15T00:33:25.771Z,0
2017-09-15T00:34:06.217Z,0
2017-09-15T00:34:46.665Z,0
2017-09-15T00:35:27.114Z,0
2017-09-15T00:36:07.560Z,0
2017-09-15T00:36:48.007Z,0
2017-09-15T00:37:28.463Z,0
2017-09-15T00:38:08.921Z,0
2017-09-15T00:38:49.364Z,0
2017-09-15T00:39:29.808Z,0
2017-09-15T00:40:10.253Z,0
2017-09-15T00:40:50.698Z,0
2017-09-15T00:41:31.146Z,0
2017-09-15T00:42:11.596Z,0
2017-09-15T00:42:52.042Z,0
2017-09-15T00:43:32.491Z,0
2017-09-15T00:44:12.937Z,0
2017-09-15T00:44:53.388Z,0
2017-09-15T00:45:33.836Z,0
2017-09-15T00:46:14.286Z,0
2017-09-15T00:46:54.729Z,0
2017-09-15T00:47:35.180Z,0
2017-09-15T00:48:15.634Z,0
2017-09-15T00:48:56.081Z,0
2017-09-15T00:49:36.552Z,0
2017-09-15T00:50:16.975Z,0
2017-09-15T00:50:57.426Z,0
2017-09-15T00:51:37.871Z,0
2017-09-15T00:52:18.324Z,0
2017-09-15T00:52:58.767Z,0
2017-09-15T00:53:39.213Z,0
2017-09-15T00:54:19.665Z,0
2017-09-15T00:55:00.117Z,0
2017-09-15T00:55:40.555Z,0
2017-09-15T00:56:21.004Z,0
2017-09-15T00:57:01.457Z,0
2017-09-15T00:57:41.899Z,0
2017-09-15T00:58:22.360Z,0
2017-09-15T00:59:02.796Z,0
2017-09-15T00:59:43.241Z,0
2017-09-15T01:00:23.690Z,0
2017-09-15T01:01:04.140Z,0
2017-09-15T01:01:44.584Z,0
2017-09-15T01:02:25.037Z,0
2017-09-15T01:03:05.486Z,0
2017-09-15T01:03:45.930Z,0
2017-09-15T01:04:26.385Z,0
2017-09-15T01:05:06.832Z,0
2017-09-15T01:05:47.282Z,0
2017-09-15T01:06:27.729Z,0
2017-09-15T01:07:08.179Z,0
2017-09-15T01:07:48.626Z,0
2017-09-15T01:08:29.074Z,0
2017-09-15T01:09:09.523Z,0
2017-09-15T01:09:49.970Z,0
2017-09-15T01:10:30.415Z,0
2017-09-15T01:11:10.871Z,0
2017-09-15T01:11:51.314Z,0
2017-09-15T01:12:31.753Z,0
2017-09-15T01:13:12.184Z,0
2017-09-15T01:13:52.649Z,0
2017-09-15T01:14:33.083Z,0
2017-09-15T01:15:13.530Z,0
2017-09-15T01:15:53.978Z,0
2017-09-15T01:16:34.426Z,0
2017-09-15T01:17:14.869Z,0
2017-09-15T01:17:55.317Z,0
2017-09-15T01:18:35.760Z,0
2017-09-15T01:19:16.202Z,0
2017-09-15T01:19:56.647Z,0
2017-09-15T01:20:37.097Z,0
2017-09-15T01:21:17.543Z,0
2017-09-15T01:21:58.009Z,0
2017-09-15T01:22:38.460Z,0
2017-09-15T01:23:18.908Z,0
2017-09-15T01:23:59.356Z,0
2017-09-15T01:24:39.799Z,0
2017-09-15T01:25:20.245Z,0
2017-09-15T01:26:00.694Z,0
2017-09-15T01:26:41.189Z,0
2017-09-15T01:27:21.638Z,0
2017-09-15T01:28:02.087Z,0
2017-09-15T01:28:42.539Z,0
2017-09-15T01:29:22.987Z,0
2017-09-15T01:30:03.442Z,0
2017-09-15T01:30:43.887Z,0
2017-09-15T01:31:24.346Z,0
2017-09-15T01:32:04.779Z,0
2017-09-15T01:32:45.227Z,0
2017-09-15T01:33:25.675Z,0
2017-09-15T01:34:06.123Z,0
2017-09-15T01:34:46.580Z,0
2017-09-15T01:35:27.020Z,0
2017-09-15T01:36:07.472Z,0
2017-09-15T01:36:47.923Z,0
2017-09-15T01:37:28.356Z,0
2017-09-15T01:38:08.807Z,0
2017-09-15T01:38:49.247Z,0
2017-09-15T01:39:29.700Z,0
2017-09-15T01:40:10.162Z,0
2017-09-15T01:40:50.600Z,0
2017-09-15T01:41:31.048Z,0
2017-09-15T01:42:11.498Z,0
2017-09-15T01:42:51.948Z,0
2017-09-15T01:43:32.401Z,0
2017-09-15T01:44:12.850Z,0
2017-09-15T01:44:53.300Z,0
2017-09-15T01:45:33.752Z,0
2017-09-15T01:46:14.194Z,0
2017-09-15T01:46:54.670Z,0
2017-09-15T01:47:35.137Z,0
2017-09-15T01:48:15.572Z,0
2017-09-15T01:48:56.056Z,0
2017-09-15T01:49:36.505Z,0
2017-09-15T01:50:16.951Z,0
2017-09-15T01:50:57.415Z,0
2017-09-15T01:51:37.863Z,0
2017-09-15T01:52:18.338Z,0
2017-09-15T01:52:58.784Z,0
2017-09-15T01:53:39.238Z,0
2017-09-15T01:54:19.700Z,0
2017-09-15T01:55:00.146Z,0
2017-09-15T01:55:40.597Z,0
2017-09-15T01:56:21.057Z,0
2017-09-15T01:57:01.513Z,0
2017-09-15T01:57:41.964Z,0
2017-09-15T01:58:22.419Z,0
2017-09-15T01:59:02.857Z,0
2017-09-15T01:59:43.303Z,0
2017-09-15T02:00:23.758Z,0
2017-09-15T02:01:04.206Z,0
2017-09-15T02:01:44.656Z,0
2017-09-15T02:02:25.113Z,0
2017-09-15T02:03:05.560Z,0
2017-09-15T02:03:46.012Z,0
2017-09-15T02:04:26.465Z,0
2017-09-15T02:05:06.904Z,0
2017-09-15T02:05:47.353Z,0
2017-09-15T02:06:27.802Z,0
2017-09-15T02:07:08.253Z,0
2017-09-15T02:07:48.698Z,0
2017-09-15T02:08:29.146Z,0
2017-09-15T02:09:09.598Z,0
2017-09-15T02:09:50.047Z,0
2017-09-15T02:10:30.486Z,0
2017-09-15T02:11:10.935Z,0
2017-09-15T02:11:51.379Z,0
2017-09-15T02:12:31.816Z,0
2017-09-15T02:13:12.269Z,0
2017-09-15T02:13:52.720Z,0
2017-09-15T02:14:33.162Z,0
2017-09-15T02:15:13.610Z,0
2017-09-15T02:15:54.050Z,0
2017-09-15T02:16:34.504Z,0
2017-09-15T02:17:14.958Z,0
2017-09-15T02:17:55.409Z,0
2017-09-15T02:18:35.852Z,0
2017-09-15T02:19:16.304Z,0
2017-09-15T02:19:56.756Z,0
2017-09-15T02:20:37.201Z,0
2017-09-15T02:21:17.644Z,0
2017-09-15T02:21:58.101Z,0
2017-09-15T02:22:38.546Z,0
2017-09-15T02:23:18.997Z,0
2017-09-15T02:23:59.449Z,0
2017-09-15T02:24:39.899Z,0
2017-09-15T02:25:20.348Z,0
2017-09-15T02:26:00.797Z,0
2017-09-15T02:26:41.247Z,0
2017-09-15T02:27:21.690Z,0
2017-09-15T02:28:02.146Z,0
2017-09-15T02:28:42.592Z,0
2017-09-15T02:29:23.036Z,0
2017-09-15T02:30:03.474Z,0
2017-09-15T02:30:43.922Z,0
2017-09-15T02:31:24.368Z,0
2017-09-15T02:32:04.815Z,0
2017-09-15T02:32:45.271Z,0
2017-09-15T02:33:25.741Z,0
2017-09-15T02:34:06.184Z,0
2017-09-15T02:34:46.627Z,0
2017-09-15T02:35:27.085Z,0
2017-09-15T02:36:07.526Z,0
2017-09-15T02:36:47.972Z,0
2017-09-15T02:37:28.416Z,0
2017-09-15T02:38:08.869Z,0
2017-09-15T02:38:49.300Z,0
2017-09-15T02:39:29.747Z,0
2017-09-15T02:40:10.191Z,0
2017-09-15T02:40:50.644Z,0
2017-09-15T02:41:31.093Z,0
2017-09-15T02:42:11.537Z,0
2017-09-15T02:42:52.003Z,0
2017-09-15T02:43:32.442Z,0
2017-09-15T02:44:12.889Z,0
2017-09-15T02:44:53.338Z,0
2017-09-15T02:45:33.781Z,0
2017-09-15T02:46:14.227Z,0
2017-09-15T02:46:54.672Z,0
2017-09-15T02:47:35.144Z,0
2017-09-15T02:48:15.599Z,0
2017-09-15T02:48:56.052Z,0
2017-09-15T02:49:36.495Z,0
2017-09-15T02:50:16.935Z,0
2017-09-15T02:50:57.381Z,0
2017-09-15T02:51:37.820Z,0
2017-09-15T02:52:18.346Z,0
2017-09-15T02:52:58.795Z,0
2017-09-15T02:53:39.250Z,0
2017-09-15T02:54:19.714Z,0
2017-09-15T02:55:00.163Z,0
2017-09-15T02:55:40.612Z,0
2017-09-15T02:56:21.062Z,0
2017-09-15T02:57:01.513Z,0
2017-09-15T02:57:41.957Z,0
2017-09-15T02:58:22.401Z,0
2017-09-15T02:59:02.850Z,0
2017-09-15T02:59:43.297Z,0
2017-09-15T03:00:23.745Z,0
2017-09-15T03:01:04.193Z,0
2017-09-15T03:01:44.641Z,0
2017-09-15T03:02:25.087Z,0
2017-09-15T03:03:05.533Z,0
2017-09-15T03:03:45.977Z,0
2017-09-15T03:04:26.414Z,0
2017-09-15T03:05:06.858Z,0
2017-09-15T03:05:47.304Z,0
2017-09-15T03:06:27.764Z,0
2017-09-15T03:07:08.217Z,0
2017-09-15T03:07:48.669Z,0
2017-09-15T03:08:29.116Z,0
2017-09-15T03:09:09.569Z,0
2017-09-15T03:09:50.017Z,0
2017-09-15T03:10:30.463Z,0
2017-09-15T03:11:10.916Z,0
2017-09-15T03:11:51.366Z,0
2017-09-15T03:12:31.814Z,0
2017-09-15T03:13:12.265Z,0
2017-09-15T03:13:52.712Z,0
2017-09-15T03:14:33.182Z,0
2017-09-15T03:15:13.620Z,0
2017-09-15T03:15:54.070Z,0
2017-09-15T03:16:34.509Z,0
2017-09-15T03:17:14.952Z,0
2017-09-15T03:17:55.402Z,0
2017-09-15T03:18:35.864Z,0
2017-09-15T03:19:16.315Z,0
2017-09-15T03:19:56.767Z,0
2017-09-15T03:20:37.219Z,0
2017-09-15T03:21:17.669Z,0
2017-09-15T03:21:58.115Z,0
2017-09-15T03:22:38.565Z,0
2017-09-15T03:23:19.012Z,0
2017-09-15T03:23:59.463Z,0
2017-09-15T03:24:39.910Z,0
2017-09-15T03:25:20.350Z,0
2017-09-15T03:26:00.827Z,0
2017-09-15T03:26:41.272Z,0
2017-09-15T03:27:21.720Z,0
2017-09-15T03:28:02.172Z,0
2017-09-15T03:28:42.627Z,0
2017-09-15T03:29:23.084Z,0
2017-09-15T03:30:03.526Z,0
2017-09-15T03:30:43.975Z,0
2017-09-15T03:31:24.427Z,0
2017-09-15T03:32:04.877Z,0
2017-09-15T03:32:45.338Z,0
2017-09-15T03:33:25.787Z,0
2017-09-15T03:34:06.234Z,0
2017-09-15T03:34:46.683Z,0
2017-09-15T03:35:27.138Z,0
2017-09-15T03:36:07.568Z,0
2017-09-15T03:36:48.028Z,0
2017-09-15T03:37:28.462Z,0
2017-09-15T03:38:08.906Z,0
2017-09-15T03:38:49.354Z,0
2017-09-15T03:39:29.799Z,0
2017-09-15T03:40:10.461Z,0
2017-09-15T03:40:50.992Z,0
2017-09-15T03:41:31.426Z,0
2017-09-15T03:42:11.889Z,0
2017-09-15T03:42:52.339Z,0
2017-09-15T03:43:32.791Z,0
2017-09-15T03:44:13.309Z,0
2017-09-15T03:44:53.763Z,0
2017-09-15T03:45:34.206Z,0
2017-09-15T03:46:14.668Z,0
2017-09-15T03:46:55.107Z,0
2017-09-15T03:47:35.550Z,0
2017-09-15T03:48:16.000Z,0
2017-09-15T03:48:56.471Z,0
2017-09-15T03:49:36.911Z,0
2017-09-15T03:50:17.347Z,0
2017-09-15T03:50:57.804Z,0
2017-09-15T03:51:38.259Z,0
2017-09-15T03:52:18.704Z,0
2017-09-15T03:52:59.156Z,0
2017-09-15T03:53:39.611Z,0
2017-09-15T03:54:20.059Z,0
2017-09-15T03:55:00.516Z,0
2017-09-15T03:55:40.967Z,0
2017-09-15T03:56:21.446Z,0
2017-09-15T03:57:01.902Z,0
2017-09-15T03:57:42.350Z,0
2017-09-15T03:58:22.802Z,0
2017-09-15T03:59:03.254Z,0
2017-09-15T03:59:43.700Z,0
2017-09-15T04:00:24.143Z,0
2017-09-15T04:01:04.597Z,0
2017-09-15T04:01:45.052Z,0
2017-09-15T04:02:25.498Z,0
2017-09-15T04:03:05.951Z,0
2017-09-15T04:03:46.400Z,0
2017-09-15T04:04:26.843Z,0
2017-09-15T04:05:07.292Z,0
2017-09-15T04:05:47.742Z,0
2017-09-15T04:06:28.183Z,0
2017-09-15T04:07:08.638Z,0
2017-09-15T04:07:49.093Z,0
2017-09-15T04:08:29.542Z,0
2017-09-15T04:09:09.991Z,0
2017-09-15T04:09:50.428Z,0
2017-09-15T04:10:30.870Z,0
2017-09-15T04:11:11.318Z,0
2017-09-15T04:11:51.765Z,0
2017-09-15T04:12:32.216Z,0
2017-09-15T04:13:12.662Z,0
2017-09-15T04:13:53.151Z,0
2017-09-15T04:14:33.546Z,0
2017-09-15T04:15:14.003Z,0
2017-09-15T04:15:54.450Z,0
2017-09-15T04:16:34.899Z,0
2017-09-15T04:17:15.347Z,0
2017-09-15T04:17:55.797Z,0
2017-09-15T04:18:36.245Z,0
2017-09-15T04:19:16.694Z,0
2017-09-15T04:19:57.142Z,0
2017-09-15T04:20:37.589Z,0
2017-09-15T04:21:18.043Z,0
2017-09-15T04:21:58.488Z,0
2017-09-15T04:22:38.934Z,0
2017-09-15T04:23:19.382Z,0
2017-09-15T04:23:59.835Z,0
2017-09-15T04:24:40.279Z,0
2017-09-15T04:25:20.725Z,0
2017-09-15T04:26:01.176Z,0
2017-09-15T04:26:41.629Z,0
2017-09-15T04:27:22.075Z,0
2017-09-15T04:28:02.525Z,0
2017-09-15T04:28:42.975Z,0
2017-09-15T04:29:23.425Z,0
2017-09-15T04:30:03.879Z,0
2017-09-15T04:30:44.327Z,0
2017-09-15T04:31:24.774Z,0
2017-09-15T04:32:05.222Z,0
2017-09-15T04:32:45.673Z,0
2017-09-15T04:33:26.145Z,0
2017-09-15T04:34:06.595Z,0
2017-09-15T04:34:47.044Z,0
2017-09-15T04:35:27.482Z,0
2017-09-15T04:36:07.937Z,0
2017-09-15T04:36:48.392Z,0
2017-09-15T04:37:28.845Z,0
2017-09-15T04:38:09.295Z,0
2017-09-15T04:38:49.750Z,0
2017-09-15T04:39:30.210Z,0
2017-09-15T04:40:10.653Z,0
2017-09-15T04:40:51.100Z,0
2017-09-15T04:41:31.546Z,0
2017-09-15T04:42:12.004Z,0
2017-09-15T04:42:52.456Z,0
2017-09-15T04:43:32.899Z,0
2017-09-15T04:44:13.366Z,0
2017-09-15T04:44:53.817Z,0
2017-09-15T04:45:34.275Z,0
2017-09-15T04:46:14.716Z,0
2017-09-15T04:46:55.165Z,0
2017-09-15T04:47:35.612Z,0
2017-09-15T04:48:16.073Z,0
2017-09-15T04:48:56.528Z,0
2017-09-15T04:49:36.969Z,0
2017-09-15T04:50:17.406Z,0
2017-09-15T04:50:57.846Z,0
2017-09-15T04:51:38.287Z,0
2017-09-15T04:52:18.735Z,0
2017-09-15T04:52:59.180Z,0
2017-09-15T04:53:39.623Z,0
2017-09-15T04:54:20.059Z,0
2017-09-15T04:55:00.507Z,0
2017-09-15T04:55:40.958Z,0
2017-09-15T04:56:21.406Z,0
2017-09-15T04:57:01.848Z,0
2017-09-15T04:57:42.296Z,0
2017-09-15T04:58:22.750Z,0
2017-09-15T04:59:03.179Z,0
2017-09-15T04:59:43.626Z,0
2017-09-15T05:00:24.060Z,0
2017-09-15T05:01:04.503Z,0
2017-09-15T05:01:44.951Z,0
2017-09-15T05:02:25.402Z,0
2017-09-15T05:03:05.846Z,0
2017-09-15T05:03:46.298Z,0
2017-09-15T05:04:26.739Z,0
2017-09-15T05:05:07.179Z,0
2017-09-15T05:05:47.625Z,0
2017-09-15T05:06:28.075Z,0
2017-09-15T05:07:08.556Z,0
2017-09-15T05:07:49.003Z,0
2017-09-15T05:08:29.456Z,0
2017-09-15T05:09:09.905Z,0
2017-09-15T05:09:50.356Z,0
2017-09-15T05:10:30.802Z,0
2017-09-15T05:11:11.248Z,0
2017-09-15T05:11:51.726Z,0
2017-09-15T05:12:32.172Z,0
2017-09-15T05:13:12.620Z,0
2017-09-15T05:13:53.123Z,0
2017-09-15T05:16:05.883Z,0
2017-09-15T05:16:46.338Z,0
2017-09-15T05:17:26.777Z,0
2017-09-15T05:18:07.224Z,0
2017-09-15T05:18:47.720Z,0
2017-09-15T05:19:28.176Z,0
2017-09-15T05:20:08.624Z,0
2017-09-15T05:20:49.072Z,0
2017-09-15T05:21:29.518Z,0
2017-09-15T05:22:09.968Z,0
2017-09-15T05:22:50.416Z,0
2017-09-15T05:23:30.864Z,0
2017-09-15T05:24:11.306Z,0
2017-09-15T05:24:51.761Z,0
2017-09-15T05:25:32.215Z,0
2017-09-15T05:26:12.663Z,0
2017-09-15T05:26:53.252Z,0
2017-09-15T05:27:33.635Z,0
2017-09-15T05:28:14.085Z,0
2017-09-15T05:28:54.532Z,0
2017-09-15T05:29:35.178Z,0
2017-09-15T05:30:15.621Z,0
2017-09-15T05:30:56.074Z,0
2017-09-15T05:31:36.522Z,0
2017-09-15T05:32:16.968Z,0
2017-09-15T05:32:57.414Z,0
2017-09-15T05:33:37.865Z,0
2017-09-15T05:34:18.315Z,0
2017-09-15T05:34:58.762Z,0
2017-09-15T05:35:39.216Z,0
2017-09-15T05:36:19.761Z,0
2017-09-15T05:37:00.209Z,0
2017-09-15T05:37:40.656Z,0
2017-09-15T05:38:21.109Z,0
2017-09-15T05:39:01.558Z,0
2017-09-15T05:39:41.998Z,0
2017-09-15T05:40:22.448Z,0
2017-09-15T05:41:02.889Z,0
2017-09-15T05:41:43.337Z,0
2017-09-15T05:42:23.793Z,0
2017-09-15T05:43:04.241Z,0
2017-09-15T05:43:44.689Z,0
2017-09-15T05:44:25.137Z,0
2017-09-15T05:45:05.574Z,0
2017-09-15T05:45:46.038Z,0
2017-09-15T05:46:26.485Z,0
2017-09-15T05:47:06.934Z,0
2017-09-15T05:47:47.382Z,0
2017-09-15T05:48:27.830Z,0
2017-09-15T05:49:08.648Z,0
2017-09-15T05:49:49.100Z,0
2017-09-15T05:50:29.548Z,0
2017-09-15T05:51:09.991Z,0
2017-09-15T05:53:27.871Z,0
2017-09-15T05:54:08.328Z,0
2017-09-15T05:54:48.763Z,0
2017-09-15T05:55:29.214Z,0
2017-09-15T05:56:09.662Z,0
2017-09-15T05:56:50.106Z,0
2017-09-15T05:57:30.544Z,0
2017-09-15T05:58:10.973Z,0
2017-09-15T05:58:51.421Z,0
2017-09-15T05:59:31.869Z,0
2017-09-15T06:00:12.339Z,0
2017-09-15T06:00:52.791Z,0
2017-09-15T06:01:33.241Z,0
2017-09-15T06:02:13.687Z,0
2017-09-15T06:02:54.136Z,0
2017-09-15T06:03:34.583Z,0
2017-09-15T06:04:15.040Z,0
2017-09-15T06:04:55.490Z,0
2017-09-15T06:05:35.943Z,0
2017-09-15T06:06:16.393Z,0
2017-09-15T06:06:56.840Z,0
2017-09-15T06:07:37.291Z,0
2017-09-15T06:08:17.750Z,0
2017-09-15T06:08:58.180Z,0
2017-09-15T06:09:38.641Z,0
2017-09-15T06:10:19.093Z,0
2017-09-15T06:10:59.543Z,0
2017-09-15T06:11:39.988Z,0
2017-09-15T06:12:20.430Z,0
2017-09-15T06:13:00.872Z,0
2017-09-15T06:13:41.324Z,0
2017-09-15T06:14:21.772Z,0
2017-09-15T06:15:02.226Z,0
2017-09-15T06:15:42.678Z,0
2017-09-15T06:16:23.130Z,0
2017-09-15T06:17:03.578Z,0
2017-09-15T06:17:44.033Z,0
2017-09-15T06:18:24.487Z,0
2017-09-15T06:19:04.931Z,0
2017-09-15T06:19:45.406Z,0
2017-09-15T06:20:25.825Z,0
2017-09-15T06:21:06.264Z,0
2017-09-15T06:21:46.704Z,0
2017-09-15T06:22:27.155Z,0
2017-09-15T06:23:07.605Z,0
2017-09-15T06:23:48.047Z,0
2017-09-15T06:24:28.497Z,0
2017-09-15T06:25:08.951Z,0
2017-09-15T06:25:49.393Z,0
2017-09-15T06:26:29.847Z,0
2017-09-15T06:27:10.292Z,0
2017-09-15T06:27:50.730Z,0
2017-09-15T06:28:31.171Z,0
2017-09-15T06:29:11.616Z,0
2017-09-15T06:29:52.062Z,0
2017-09-15T06:30:32.505Z,0
2017-09-15T06:31:12.952Z,0
2017-09-15T06:31:53.398Z,0
2017-09-15T06:32:33.840Z,0
2017-09-15T06:33:14.291Z,0
2017-09-15T06:33:54.739Z,0
2017-09-15T06:34:35.188Z,0
2017-09-15T06:35:15.635Z,0
2017-09-15T06:35:56.092Z,0
2017-09-15T06:36:36.540Z,0
2017-09-15T06:37:16.993Z,0
2017-09-15T06:37:57.439Z,0
2017-09-15T06:38:37.876Z,0
2017-09-15T06:39:18.322Z,0
2017-09-15T06:39:58.762Z,0
2017-09-15T06:40:39.208Z,0
2017-09-15T06:41:19.652Z,0
2017-09-15T06:42:00.110Z,0
2017-09-15T06:42:40.531Z,0
2017-09-15T06:43:20.986Z,0
2017-09-15T06:44:01.428Z,0
2017-09-15T06:44:41.864Z,0
2017-09-15T06:45:22.327Z,0
2017-09-15T06:46:02.763Z,0
2017-09-15T06:46:43.222Z,0
2017-09-15T06:47:23.674Z,0
2017-09-15T06:48:04.130Z,0
2017-09-15T06:48:44.568Z,0
2017-09-15T06:49:25.015Z,0
2017-09-15T06:50:05.461Z,0
2017-09-15T06:50:45.912Z,0
2017-09-15T06:51:26.356Z,0
2017-09-15T06:52:06.799Z,0
2017-09-15T06:52:47.247Z,0
2017-09-15T06:53:27.706Z,0
2017-09-15T06:54:08.152Z,0
2017-09-15T06:54:48.621Z,0
2017-09-15T06:55:29.069Z,0
2017-09-15T06:56:09.513Z,0
2017-09-15T06:56:49.951Z,0
2017-09-15T06:57:30.407Z,0
2017-09-15T06:58:10.855Z,0
2017-09-15T06:58:51.301Z,0
2017-09-15T06:59:31.746Z,0
2017-09-15T07:00:12.195Z,0
2017-09-15T07:00:52.642Z,0
2017-09-15T07:01:33.094Z,0
2017-09-15T07:02:13.561Z,0
2017-09-15T07:02:54.027Z,0
2017-09-15T07:03:34.523Z,0
2017-09-15T07:04:14.968Z,0
2017-09-15T07:04:55.419Z,0
2017-09-15T07:05:35.865Z,0
2017-09-15T07:06:16.313Z,0
2017-09-15T07:06:56.759Z,0
2017-09-15T07:07:37.211Z,0
2017-09-15T07:08:17.657Z,0
2017-09-15T07:08:58.099Z,0
2017-09-15T07:09:38.545Z,0
2017-09-15T07:10:18.998Z,0
2017-09-15T07:10:59.447Z,0
2017-09-15T07:11:39.894Z,0
2017-09-15T07:12:20.344Z,0
2017-09-15T07:13:00.791Z,0
2017-09-15T07:13:41.237Z,0
2017-09-15T07:14:21.686Z,0
2017-09-15T07:15:02.135Z,0
2017-09-15T07:15:42.593Z,0
2017-09-15T07:16:23.035Z,0
2017-09-15T07:18:35.816Z,20
2017-09-15T07:19:16.271Z,20
2017-09-15T07:19:56.744Z,20
2017-09-15T07:20:37.200Z,20
2017-09-15T11:27:57.226Z,80
2017-09-15T11:28:37.673Z,85
2017-09-15T11:29:18.109Z,85
2017-09-15T11:29:58.576Z,60
2017-09-15T11:30:39.003Z,50
2017-09-15T11:31:19.443Z,45
2017-09-15T11:31:59.907Z,50
2017-09-15T11:32:40.343Z,60
2017-09-15T11:33:20.821Z,100
2017-09-15T11:34:01.227Z,65
2017-09-15T11:34:41.663Z,60
2017-09-15T11:35:22.104Z,55
2017-09-15T11:36:02.540Z,55
2017-09-15T11:36:42.982Z,50
2017-09-15T11:37:23.413Z,90
2017-09-15T11:38:03.858Z,40
2017-09-15T11:38:44.311Z,40
2017-09-15T11:39:24.759Z,40
2017-09-15T11:40:05.202Z,40
2017-09-15T11:40:45.650Z,40
2017-09-15T11:41:26.088Z,35
2017-09-15T11:42:06.531Z,35
2017-09-15T11:42:46.982Z,35
2017-09-15T11:43:27.429Z,40
2017-09-15T11:44:07.875Z,70
2017-09-15T11:44:48.320Z,75
2017-09-15T11:45:28.769Z,45
2017-09-15T11:46:09.224Z,45
2017-09-15T11:46:49.669Z,50
2017-09-15T11:47:30.120Z,75
2017-09-15T11:48:10.570Z,65
2017-09-15T11:48:51.027Z,60
2017-09-15T11:49:31.465Z,55
2017-09-15T11:50:11.921Z,55
2017-09-15T11:50:52.369Z,55
2017-09-15T11:51:32.817Z,50
2017-09-15T11:52:13.269Z,95
2017-09-15T11:52:53.712Z,105
2017-09-15T11:53:34.169Z,105
2017-09-15T11:54:14.617Z,105
2017-09-15T11:54:55.104Z,105
2017-09-15T11:55:35.549Z,100
2017-09-15T11:56:15.994Z,100
2017-09-15T11:56:56.445Z,95
2017-09-15T11:57:36.894Z,95
2017-09-15T11:58:17.339Z,95
2017-09-15T11:58:57.797Z,95
2017-09-15T11:59:38.247Z,95
2017-09-15T12:00:18.732Z,85
2017-09-15T12:00:59.143Z,75
2017-09-15T12:01:39.592Z,60
2017-09-15T12:02:20.054Z,55
2017-09-15T12:03:00.498Z,50
2017-09-15T12:03:40.943Z,50
2017-09-15T12:04:21.384Z,50
2017-09-15T12:05:01.833Z,50
2017-09-15T12:05:42.282Z,50
2017-09-15T12:06:22.731Z,45
2017-09-15T12:07:03.499Z,45
2017-09-15T12:07:43.947Z,40
2017-09-15T12:08:24.389Z,40
2017-09-15T12:09:04.841Z,35
2017-09-15T12:09:45.285Z,35
2017-09-15T12:10:25.745Z,35
2017-09-15T12:11:06.186Z,30
2017-09-15T12:11:46.630Z,30
2017-09-15T12:12:27.072Z,30
2017-09-15T12:13:07.520Z,25
2017-09-15T12:13:47.967Z,25
2017-09-15T12:14:28.425Z,25
2017-09-15T12:15:08.882Z,25
2017-09-15T12:15:49.330Z,20
2017-09-15T12:16:29.778Z,20
2017-09-15T12:17:10.225Z,20
2017-09-15T12:17:50.695Z,20
2017-09-15T12:18:31.132Z,20
2017-09-15T12:19:11.581Z,20
2017-09-15T12:19:52.030Z,20
2017-09-15T12:20:32.466Z,20
2017-09-15T12:21:12.911Z,15
2017-09-15T12:21:53.355Z,15
2017-09-15T12:22:33.803Z,15
2017-09-15T12:23:14.271Z,15
2017-09-15T12:23:54.749Z,15
2017-09-15T12:24:35.201Z,20
2017-09-15T12:25:15.647Z,20
2017-09-15T12:25:56.099Z,20
2017-09-15T12:26:36.546Z,25
2017-09-15T12:27:16.995Z,25
2017-09-15T12:27:57.446Z,30
2017-09-15T12:28:37.889Z,30
2017-09-15T12:29:18.338Z,30
2017-09-15T12:29:58.791Z,30
2017-09-15T12:30:39.236Z,30
2017-09-15T12:31:19.683Z,30
2017-09-15T12:32:00.130Z,30
2017-09-15T12:32:40.618Z,30
2017-09-15T12:33:21.050Z,30
2017-09-15T12:34:01.503Z,30
2017-09-15T12:34:41.959Z,30
2017-09-15T12:35:22.409Z,30
2017-09-15T12:36:02.861Z,25
2017-09-15T12:36:43.307Z,25
2017-09-15T12:37:23.760Z,20
2017-09-15T12:38:04.203Z,20
2017-09-15T12:38:44.654Z,15
2017-09-15T12:39:25.098Z,15
2017-09-15T12:40:05.546Z,15
2017-09-15T12:40:45.995Z,10
2017-09-15T12:41:26.443Z,10
2017-09-15T12:42:06.894Z,10
2017-09-15T12:42:47.339Z,10
2017-09-15T12:43:27.794Z,5
2017-09-15T12:44:08.242Z,5
2017-09-15T12:44:48.695Z,5
2017-09-15T12:45:29.137Z,5
2017-09-15T12:46:09.582Z,5
2017-09-15T12:46:50.022Z,5
2017-09-15T12:47:30.470Z,5
2017-09-15T12:48:10.913Z,5
2017-09-15T12:48:51.367Z,5
2017-09-15T12:49:31.815Z,5
2017-09-15T12:50:12.278Z,5
2017-09-15T12:50:52.727Z,5
2017-09-15T12:51:33.184Z,5
2017-09-15T12:52:13.618Z,5
2017-09-15T12:52:54.049Z,5
2017-09-15T12:53:34.504Z,5
2017-09-15T12:54:14.964Z,5
2017-09-15T12:54:55.403Z,5
2017-09-15T12:55:35.850Z,5
2017-09-15T12:56:16.299Z,5
2017-09-15T12:56:56.748Z,5
2017-09-15T12:57:37.198Z,5
2017-09-15T12:58:17.648Z,5
2017-09-15T12:58:58.091Z,5
2017-09-15T12:59:38.528Z,5
2017-09-15T13:00:18.979Z,5
2017-09-15T13:00:59.437Z,5
2017-09-15T13:01:39.887Z,5
2017-09-15T13:02:20.342Z,5
2017-09-15T13:03:00.785Z,5
2017-09-15T13:03:41.238Z,5
2017-09-15T13:04:21.680Z,5
2017-09-15T13:05:02.125Z,5
2017-09-15T13:05:42.585Z,5
2017-09-15T13:06:23.013Z,5
2017-09-15T13:07:03.461Z,5
2017-09-15T13:07:43.906Z,5
2017-09-15T13:08:24.349Z,5
2017-09-15T13:09:04.795Z,5
2017-09-15T13:09:45.247Z,5
2017-09-15T13:10:25.673Z,5
2017-09-15T13:11:06.121Z,5
2017-09-15T13:11:46.566Z,5
2017-09-15T13:12:27.010Z,5
2017-09-15T13:13:07.516Z,5
2017-09-15T13:13:47.994Z,5
2017-09-15T13:14:28.418Z,5
2017-09-15T13:15:08.936Z,5
2017-09-15T13:17:47.163Z,0
2017-09-15T13:18:27.615Z,0
2017-09-15T13:19:08.063Z,0
2017-09-15T13:19:48.513Z,0
2017-09-15T13:20:28.957Z,0
2017-09-15T13:21:09.408Z,0
2017-09-15T13:21:49.856Z,0
2017-09-15T13:22:30.305Z,0
2017-09-15T13:23:10.755Z,0
2017-09-15T13:23:51.199Z,0
2017-09-15T13:24:31.648Z,0
2017-09-15T13:25:12.098Z,0
2017-09-15T13:25:52.551Z,0
2017-09-15T13:26:32.993Z,0
2017-09-15T13:27:13.443Z,0
2017-09-15T13:27:53.892Z,0
2017-09-15T13:28:34.332Z,0
2017-09-15T13:29:14.777Z,0
2017-09-15T13:29:55.229Z,0
2017-09-15T13:30:35.874Z,0
2017-09-15T13:31:16.329Z,0
2017-09-15T13:31:56.772Z,0
2017-09-15T13:32:37.220Z,0
2017-09-15T13:33:17.681Z,0
2017-09-15T13:33:58.128Z,0
2017-09-15T13:34:38.579Z,0
2017-09-15T13:35:19.026Z,0
2017-09-15T13:35:59.476Z,5
2017-09-15T13:36:39.928Z,5
2017-09-15T13:37:20.374Z,5
2017-09-15T13:38:00.830Z,5
2017-09-15T13:38:41.260Z,5
2017-09-15T13:39:21.696Z,5
2017-09-15T13:40:02.136Z,10
2017-09-15T13:40:42.625Z,10
2017-09-15T13:41:23.068Z,10
2017-09-15T13:42:03.504Z,15
2017-09-15T13:42:43.950Z,15
2017-09-15T13:43:24.387Z,25
2017-09-15T13:44:04.850Z,30
2017-09-15T13:44:45.289Z,35
2017-09-15T13:45:25.730Z,25
2017-09-15T13:46:06.188Z,30
2017-09-15T13:46:46.644Z,30
2017-09-15T13:47:27.090Z,30
2017-09-15T13:48:07.545Z,30
2017-09-15T13:48:47.988Z,30
2017-09-15T13:49:28.435Z,25
2017-09-15T13:50:08.893Z,25
2017-09-15T13:50:49.340Z,25
2017-09-15T13:51:29.797Z,25
2017-09-15T13:52:10.258Z,25
2017-09-15T13:52:50.704Z,25
2017-09-15T13:53:31.145Z,30
2017-09-15T13:54:11.583Z,30
2017-09-15T13:54:52.030Z,30
2017-09-15T13:55:32.470Z,30
2017-09-15T13:56:12.919Z,30
2017-09-15T13:56:53.367Z,35
2017-09-15T13:57:33.799Z,40
2017-09-15T13:58:14.256Z,35
2017-09-15T13:58:54.719Z,40
2017-09-15T13:59:35.154Z,40
2017-09-15T14:00:15.609Z,35
2017-09-15T14:00:56.062Z,35
2017-09-15T14:01:36.510Z,35
2017-09-15T14:02:16.960Z,35
2017-09-15T14:02:57.415Z,35
2017-09-15T14:03:37.855Z,35
2017-09-15T14:04:18.303Z,35
2017-09-15T14:04:58.753Z,35
2017-09-15T14:05:39.203Z,35
2017-09-15T14:06:19.650Z,30
2017-09-15T14:07:00.097Z,30
2017-09-15T14:07:40.543Z,30