createdAt,value
2022-11-29T00:01:12.234Z,6.50
2022-11-29T00:03:40.281Z,6.00
2022-11-29T00:06:10.255Z,6.20
2022-11-29T00:08:38.456Z,6.20
2022-11-29T00:11:07.268Z,6.20
2022-11-29T00:13:35.552Z,6.20
2022-11-29T00:16:06.488Z,6.30
2022-11-29T00:18:34.774Z,6.30
2022-11-29T00:21:06.535Z,6.10
2022-11-29T00:23:34.447Z,6.30
2022-11-29T00:26:05.205Z,6.30
2022-11-29T00:28:33.474Z,6.40
2022-11-29T00:31:01.370Z,6.00
2022-11-29T00:33:30.538Z,6.30
2022-11-29T00:36:02.313Z,6.30
2022-11-29T00:38:30.146Z,6.20
2022-11-29T00:40:57.960Z,6.30
2022-11-29T00:43:25.782Z,6.20
2022-11-29T00:45:53.644Z,6.10
2022-11-29T00:48:21.466Z,6.30
2022-11-29T00:50:50.671Z,6.50
2022-11-29T00:53:18.508Z,6.30
2022-11-29T00:55:50.759Z,6.30
2022-11-29T00:58:18.455Z,6.60
2022-11-29T01:00:46.352Z,6.30
2022-11-29T01:03:14.193Z,6.30
2022-11-29T01:05:42.879Z,6.30
2022-11-29T01:08:12.370Z,6.20
2022-11-29T01:10:40.627Z,6.30
2022-11-29T01:13:09.060Z,6.30
2022-11-29T01:15:37.713Z,6.20
2022-11-29T01:18:05.685Z,6.50
2022-11-29T01:20:33.652Z,6.30
2022-11-29T01:23:01.515Z,6.30
2022-11-29T01:25:32.086Z,6.30
2022-11-29T01:28:00.031Z,6.30
2022-11-29T01:30:27.925Z,6.30
2022-11-29T01:32:55.773Z,6.30
2022-11-29T01:35:23.911Z,6.30
2022-11-29T01:37:51.722Z,6.90
2022-11-29T01:40:19.574Z,6.30
2022-11-29T01:42:48.759Z,6.30
2022-11-29T01:45:24.685Z,6.30
2022-11-29T01:47:56.062Z,6.30
2022-11-29T01:50:24.119Z,6.30
2022-11-29T01:52:52.067Z,6.40
2022-11-29T01:55:20.307Z,6.30
2022-11-29T01:57:50.108Z,6.50
2022-11-29T02:00:20.611Z,6.30
2022-11-29T02:02:52.826Z,6.30
2022-11-29T02:05:20.849Z,6.40
2022-11-29T02:07:53.026Z,6.30
2022-11-29T02:10:25.090Z,6.30
2022-11-29T02:13:02.136Z,6.20
2022-11-29T02:15:40.903Z,6.40
2022-11-29T02:18:12.566Z,6.40
2022-11-29T02:21:20.787Z,6.10
2022-11-29T02:24:21.428Z,6.30
2022-11-29T02:27:15.222Z,6.30
2022-11-29T02:30:07.943Z,6.30
2022-11-29T02:33:09.241Z,6.30
2022-11-29T02:36:00.231Z,6.30
2022-11-29T02:38:48.912Z,6.30
2022-11-29T02:41:31.842Z,6.40
2022-11-29T02:44:23.506Z,6.30
2022-11-29T02:47:04.421Z,6.30
2022-11-29T02:49:48.937Z,6.30
2022-11-29T02:52:21.686Z,6.40
2022-11-29T02:54:54.117Z,6.30
2022-11-29T02:57:28.964Z,6.40
2022-11-29T03:00:04.000Z,6.40
2022-11-29T03:02:40.619Z,6.40
2022-11-29T03:05:20.206Z,6.40
2022-11-29T03:07:56.963Z,6.30
2022-11-29T03:10:34.571Z,6.40
2022-11-29T03:13:06.579Z,6.30
2022-11-29T03:15:39.533Z,6.40
2022-11-29T03:18:29.772Z,6.40
2022-11-29T03:21:13.883Z,6.40
2022-11-29T03:23:47.474Z,6.40
2022-11-29T03:26:22.165Z,6.40
2022-11-29T03:28:55.196Z,6.40
2022-11-29T03:31:28.135Z,6.40
2022-11-29T03:34:05.414Z,6.40
2022-11-29T03:36:43.464Z,6.40
2022-11-29T03:39:18.351Z,6.40
2022-11-29T03:41:54.313Z,6.40
2022-11-29T03:44:27.995Z,6.80
2022-11-29T03:47:01.105Z,6.40
2022-11-29T03:49:35.150Z,6.40
2022-11-29T03:52:13.320Z,6.60
2022-11-29T03:54:54.256Z,6.30
2022-11-29T03:57:30.007Z,6.40
2022-11-29T04:00:03.515Z,6.40
2022-11-29T04:03:02.972Z,6.40
2022-11-29T04:05:49.011Z,6.40
2022-11-29T04:08:49.367Z,6.40
2022-11-29T04:11:59.192Z,6.40
2022-11-29T04:14:35.369Z,6.40
2022-11-29T04:17:42.372Z,6.40
2022-11-29T04:20:42.051Z,6.40
2022-11-29T04:23:49.697Z,6.40
2022-11-29T04:27:11.252Z,6.40
2022-11-29T04:29:49.370Z,6.40
2022-11-29T04:32:46.192Z,6.40
2022-11-29T04:35:34.146Z,6.50
2022-11-29T04:38:28.414Z,6.40
2022-11-29T04:41:19.931Z,6.40
2022-11-29T04:44:27.043Z,6.30
2022-11-29T04:47:22.090Z,6.40
2022-11-29T04:50:12.182Z,6.50
2022-11-29T04:53:10.894Z,6.40
2022-11-29T04:55:46.598Z,6.40
2022-11-29T04:58:22.566Z,6.40
2022-11-29T05:01:01.345Z,6.40
2022-11-29T05:03:38.767Z,6.40
2022-11-29T05:06:20.294Z,6.40
2022-11-29T05:08:57.023Z,6.40
2022-11-29T05:11:36.171Z,6.40
2022-11-29T05:14:14.247Z,6.50
2022-11-29T05:16:49.053Z,6.40
2022-11-29T05:19:55.970Z,6.40
2022-11-29T05:22:36.309Z,6.40
2022-11-29T05:25:32.540Z,6.40
2022-11-29T05:28:10.189Z,6.40
2022-11-29T05:31:01.716Z,6.20
2022-11-29T05:33:45.468Z,6.40
2022-11-29T05:36:25.548Z,6.30
2022-11-29T05:39:11.043Z,6.40
2022-11-29T05:41:57.787Z,6.40
2022-11-29T05:44:35.118Z,7.10
2022-11-29T05:47:04.920Z,6.40
2022-11-29T05:49:42.253Z,6.40
2022-11-29T05:52:22.583Z,6.40
2022-11-29T05:55:00.311Z,6.40
2022-11-29T05:57:37.147Z,6.40
2022-11-29T06:00:07.204Z,6.40
2022-11-29T06:02:48.527Z,6.40
2022-11-29T06:05:25.494Z,6.50
2022-11-29T06:07:59.405Z,6.40
2022-11-29T06:10:32.848Z,6.20
2022-11-29T06:13:11.097Z,6.40
2022-11-29T06:15:59.370Z,6.70
2022-11-29T06:18:42.947Z,6.70
2022-11-29T06:21:23.832Z,6.40
2022-11-29T06:24:09.664Z,6.40
2022-11-29T06:26:58.080Z,6.40
2022-11-29T06:29:34.498Z,6.40
2022-11-29T06:32:10.372Z,6.40
2022-11-29T06:34:44.041Z,6.40
2022-11-29T06:37:18.476Z,6.40
2022-11-29T06:39:46.772Z,6.40
2022-11-29T06:42:14.639Z,6.40
2022-11-29T06:44:43.320Z,6.40
2022-11-29T06:47:18.839Z,6.40
2022-11-29T06:49:50.175Z,6.40
2022-11-29T06:52:28.239Z,6.30
2022-11-29T06:55:07.605Z,6.60
2022-11-29T06:57:47.928Z,6.40
2022-11-29T07:00:20.523Z,6.40
2022-11-29T07:03:26.277Z,6.40
2022-11-29T07:05:54.810Z,6.60
2022-11-29T07:08:26.199Z,6.40
2022-11-29T07:10:55.589Z,6.40
2022-11-29T07:13:24.239Z,6.50
2022-11-29T07:15:59.781Z,6.50
2022-11-29T07:18:35.196Z,6.90
2022-11-29T07:21:15.160Z,6.40
2022-11-29T07:23:54.471Z,6.50
2022-11-29T07:26:29.642Z,6.50
2022-11-29T07:29:12.024Z,6.40
2022-11-29T07:31:47.161Z,6.50
2022-11-29T07:34:25.176Z,6.50
2022-11-29T07:37:04.384Z,6.40
2022-11-29T07:39:45.536Z,6.50
2022-11-29T07:42:23.458Z,6.90
2022-11-29T07:45:00.503Z,6.70
2022-11-29T07:47:34.060Z,6.50
2022-11-29T07:50:03.479Z,7.10
2022-11-29T07:52:31.611Z,6.50
2022-11-29T07:55:00.862Z,6.50
2022-11-29T07:57:28.989Z,6.50
2022-11-29T07:59:56.855Z,6.50
2022-11-29T08:02:29.229Z,6.60
2022-11-29T08:04:57.182Z,6.50
2022-11-29T08:07:25.264Z,6.10
2022-11-29T08:09:53.174Z,6.60
2022-11-29T08:12:22.744Z,6.50
2022-11-29T08:14:50.615Z,6.60
2022-11-29T08:17:19.006Z,6.40
2022-11-29T08:19:46.864Z,6.60
2022-11-29T08:22:14.914Z,6.60
2022-11-29T08:24:43.095Z,6.60
2022-11-29T08:27:11.178Z,6.60
2022-11-29T08:29:40.366Z,6.60
2022-11-29T08:32:08.944Z,6.70
2022-11-29T08:34:36.817Z,6.90
2022-11-29T08:37:04.706Z,6.60
2022-11-29T08:39:32.532Z,6.60
2022-11-29T08:42:00.371Z,6.60
2022-11-29T08:44:28.252Z,6.70
2022-11-29T08:47:26.268Z,6.70
2022-11-29T08:50:02.832Z,6.70
2022-11-29T08:52:49.265Z,6.50
2022-11-29T08:55:17.763Z,6.70
2022-11-29T08:57:45.610Z,6.60
2022-11-29T09:00:14.737Z,6.60
2022-11-29T09:02:44.086Z,6.80
2022-11-29T09:05:12.513Z,6.80
2022-11-29T09:07:40.440Z,6.80
2022-11-29T09:10:10.331Z,6.80
2022-11-29T09:12:38.645Z,6.80
2022-11-29T09:15:08.493Z,6.80
2022-11-29T09:17:36.502Z,6.80
2022-11-29T09:20:08.008Z,6.80
2022-11-29T09:22:35.817Z,6.80
2022-11-29T09:25:03.656Z,6.80
2022-11-29T09:27:32.264Z,6.60
2022-11-29T09:30:00.113Z,6.90
2022-11-29T09:32:27.941Z,6.90
2022-11-29T09:34:55.777Z,7.20
2022-11-29T09:37:25.197Z,6.90
2022-11-29T09:39:53.979Z,6.90
2022-11-29T09:42:43.151Z,6.60
2022-11-29T09:45:16.619Z,6.90
2022-11-29T09:47:58.449Z,6.90
2022-11-29T09:50:33.909Z,6.80
2022-11-29T09:53:28.002Z,6.90
2022-11-29T09:56:11.286Z,6.90
2022-11-29T09:58:44.598Z,6.80
2022-11-29T10:01:19.436Z,6.90
2022-11-29T10:03:52.949Z,6.70
2022-11-29T10:06:25.952Z,7.00
2022-11-29T10:09:03.344Z,6.90
2022-11-29T10:11:35.873Z,7.00
2022-11-29T10:14:12.308Z,7.00
2022-11-29T10:16:45.626Z,6.80
2022-11-29T10:19:21.952Z,7.10
2022-11-29T10:21:58.995Z,6.80
2022-11-29T10:24:30.390Z,7.40
2022-11-29T10:26:58.312Z,6.90
2022-11-29T10:29:26.587Z,7.00
2022-11-29T10:31:56.697Z,6.80
2022-11-29T10:34:26.339Z,7.30
2022-11-29T10:37:05.785Z,6.80
2022-11-29T10:39:42.081Z,6.70
2022-11-29T10:42:30.705Z,6.90
2022-11-29T10:45:00.358Z,7.10
2022-11-29T10:47:28.507Z,6.90
2022-11-29T10:49:56.822Z,7.30
2022-11-29T10:52:24.968Z,7.10
2022-11-29T10:54:57.724Z,6.90
2022-11-29T10:57:25.595Z,7.10
2022-11-29T11:00:01.604Z,7.10
2022-11-29T11:02:29.698Z,7.00
2022-11-29T11:04:58.024Z,7.10
2022-11-29T11:07:30.331Z,7.50
2022-11-29T11:10:00.314Z,7.00
2022-11-29T11:12:31.126Z,7.30
2022-11-29T11:17:58.274Z,7.20
2022-11-29T11:20:28.396Z,7.20
2022-11-29T11:23:02.071Z,7.20
2022-11-29T11:25:34.587Z,7.30
2022-11-29T11:28:17.941Z,7.20
2022-11-29T11:30:52.410Z,7.20
2022-11-29T11:33:22.826Z,7.20
2022-11-29T11:36:06.190Z,7.70
2022-11-29T11:38:34.750Z,7.20
2022-11-29T11:41:21.555Z,7.20
2022-11-29T11:43:55.374Z,7.20
2022-11-29T11:46:23.639Z,7.20
2022-11-29T11:48:52.715Z,7.30
2022-11-29T11:51:24.139Z,7.20
2022-11-29T11:53:55.923Z,7.20
2022-11-29T11:56:27.736Z,7.20
2022-11-29T11:58:57.963Z,7.30
2022-11-29T12:01:30.579Z,7.20
2022-11-29T12:04:03.920Z,7.30
2022-11-29T12:06:38.695Z,7.30
2022-11-29T12:09:16.475Z,7.30
2022-11-29T12:11:52.156Z,7.30
2022-11-29T12:14:28.912Z,7.30
2022-11-29T12:17:16.867Z,7.30
2022-11-29T12:19:59.268Z,7.30
2022-11-29T12:22:33.601Z,7.30
2022-11-29T12:25:05.959Z,7.30
2022-11-29T12:27:34.982Z,7.30
2022-11-29T12:30:02.987Z,7.30
2022-11-29T12:32:43.510Z,7.30
2022-11-29T12:35:32.492Z,7.30
2022-11-29T12:38:10.712Z,7.30
2022-11-29T12:40:46.283Z,7.40
2022-11-29T12:43:27.504Z,7.40
2022-11-29T12:46:01.330Z,7.40
2022-11-29T12:48:39.160Z,7.40
2022-11-29T12:51:19.379Z,7.40
2022-11-29T12:54:06.156Z,7.40
2022-11-29T12:56:40.024Z,7.40
2022-11-29T12:59:21.803Z,7.40
2022-11-29T13:02:05.713Z,7.30
2022-11-29T13:04:40.636Z,7.40
2022-11-29T13:07:22.600Z,7.40
2022-11-29T13:10:04.340Z,7.30
2022-11-29T13:12:37.601Z,7.40
2022-11-29T13:15:12.906Z,7.40
2022-11-29T13:17:48.248Z,7.30
2022-11-29T13:20:27.337Z,7.40
2022-11-29T13:23:01.225Z,7.30
2022-11-29T13:25:33.406Z,7.50
2022-11-29T13:28:05.488Z,7.30
2022-11-29T13:30:35.506Z,7.30
2022-11-29T13:33:11.693Z,7.30
2022-11-29T13:35:47.782Z,7.40
2022-11-29T13:38:22.012Z,7.30
2022-11-29T13:40:57.120Z,7.30
2022-11-29T13:43:30.950Z,7.30
2022-11-29T13:46:07.891Z,7.30
2022-11-29T13:48:46.767Z,7.30
2022-11-29T13:51:28.871Z,7.30
2022-11-29T13:53:58.269Z,7.30
2022-11-29T13:56:42.716Z,7.30
2022-11-29T13:59:18.603Z,7.30
2022-11-29T14:01:50.324Z,7.30
2022-11-29T14:04:31.541Z,7.20
2022-11-29T14:07:12.140Z,7.30
2022-11-29T14:09:46.686Z,7.20
2022-11-29T14:12:37.649Z,7.20
2022-11-29T14:15:27.606Z,7.20
2022-11-29T14:17:58.839Z,7.30
2022-11-29T14:20:58.194Z,7.20
2022-11-29T14:23:37.890Z,7.20
2022-11-29T14:26:29.273Z,7.30
2022-11-29T14:28:58.352Z,7.20
2022-11-29T14:32:03.101Z,7.20
2022-11-29T14:34:47.411Z,7.20
2022-11-29T14:37:48.386Z,7.20
2022-11-29T14:40:32.301Z,7.20
2022-11-29T14:43:02.415Z,7.20
2022-11-29T14:45:33.039Z,7.10
2022-11-29T14:48:01.624Z,7.20
2022-11-29T14:50:34.666Z,7.20
2022-11-29T14:53:03.184Z,7.20
2022-11-29T14:55:35.316Z,7.20
2022-11-29T14:58:18.389Z,7.10
2022-11-29T15:01:08.110Z,7.10
2022-11-29T15:03:45.965Z,7.10
2022-11-29T15:06:25.117Z,7.10
2022-11-29T15:09:00.939Z,7.10
2022-11-29T15:11:36.569Z,7.10
2022-11-29T15:14:07.306Z,7.10
2022-11-29T15:17:15.539Z,7.00
2022-11-29T15:20:06.633Z,7.00
2022-11-29T15:22:47.519Z,7.00
2022-11-29T15:25:26.421Z,7.00
2022-11-29T15:27:55.756Z,7.00
2022-11-29T15:30:34.885Z,7.00
2022-11-29T15:33:05.789Z,7.00
2022-11-29T15:35:34.951Z,7.00
2022-11-29T15:38:03.767Z,7.00
2022-11-29T15:40:35.531Z,7.00
2022-11-29T15:43:16.349Z,7.00
2022-11-29T15:45:48.355Z,7.30
2022-11-29T15:48:22.094Z,6.90
2022-11-29T15:50:58.975Z,6.90
2022-11-29T15:53:30.255Z,6.90
2022-11-29T15:56:02.129Z,7.10
2022-11-29T15:58:33.161Z,6.90
2022-11-29T16:01:02.682Z,6.80
2022-11-29T16:03:33.425Z,6.90
2022-11-29T16:06:08.585Z,6.90
2022-11-29T16:08:41.541Z,6.80
2022-11-29T16:11:16.933Z,6.80
2022-11-29T16:14:02.046Z,6.80
2022-11-29T16:16:32.641Z,6.90
2022-11-29T16:19:11.156Z,6.90
2022-11-29T16:21:39.315Z,6.90
2022-11-29T16:24:15.224Z,6.90
2022-11-29T16:26:46.473Z,6.90
2022-11-29T16:29:27.944Z,6.80
2022-11-29T16:31:56.207Z,6.90
2022-11-29T16:34:28.182Z,6.90
2022-11-29T16:37:03.764Z,6.80
2022-11-29T16:39:32.167Z,6.80
2022-11-29T16:42:09.511Z,6.80
2022-11-29T16:45:27.509Z,6.80
2022-11-29T16:47:58.729Z,6.80
2022-11-29T16:50:27.921Z,6.90
2022-11-29T16:52:56.981Z,6.80
2022-11-29T16:55:25.382Z,6.80
2022-11-29T16:57:54.724Z,6.80
2022-11-29T17:00:25.825Z,6.80
2022-11-29T17:02:53.670Z,6.90
2022-11-29T17:05:21.555Z,6.80
2022-11-29T17:07:49.602Z,6.80
2022-11-29T17:10:19.489Z,6.70
2022-11-29T17:12:48.418Z,6.80
2022-11-29T17:15:18.011Z,6.80
2022-11-29T17:17:46.020Z,6.80
2022-11-29T17:20:14.708Z,6.80
2022-11-29T17:22:42.729Z,6.80
2022-11-29T17:25:11.520Z,6.80
2022-11-29T17:27:39.460Z,6.70
2022-11-29T17:30:11.249Z,6.80
2022-11-29T17:32:40.635Z,6.80
2022-11-29T17:35:08.815Z,6.80
2022-11-29T17:37:36.709Z,6.80
2022-11-29T17:40:04.880Z,6.80
2022-11-29T17:42:32.698Z,6.80
2022-11-29T17:45:00.513Z,6.80
2022-11-29T17:47:28.361Z,6.80
2022-11-29T17:49:58.023Z,7.30
2022-11-29T17:52:26.040Z,6.70
2022-11-29T17:54:54.008Z,6.70
2022-11-29T17:57:21.870Z,6.80
2022-11-29T17:59:49.742Z,6.80
2022-11-29T18:02:17.655Z,6.80
2022-11-29T18:04:45.506Z,6.80
2022-11-29T18:07:17.089Z,6.60
2022-11-29T18:09:46.667Z,7.00
2022-11-29T18:12:14.681Z,6.80
2022-11-29T18:14:42.526Z,6.80
2022-11-29T18:17:10.584Z,6.80
2022-11-29T18:19:38.477Z,6.70
2022-11-29T18:22:06.324Z,6.80
2022-11-29T18:24:35.543Z,6.90
2022-11-29T18:27:03.426Z,7.00
2022-11-29T18:29:45.585Z,6.80
2022-11-29T18:32:13.453Z,6.80
2022-11-29T18:34:41.264Z,6.80
2022-11-29T18:37:15.298Z,6.80
2022-11-29T18:39:47.502Z,6.80
2022-11-29T18:42:15.600Z,6.80
2022-11-29T18:44:43.618Z,6.80
2022-11-29T18:47:11.597Z,6.80
2022-11-29T18:49:39.427Z,6.80
2022-11-29T18:52:07.274Z,7.00
2022-11-29T18:54:35.138Z,6.80
2022-11-29T18:57:04.459Z,6.80
2022-11-29T18:59:32.280Z,6.70
2022-11-29T19:02:00.108Z,6.70
2022-11-29T19:04:27.968Z,6.70
2022-11-29T19:06:55.811Z,6.70
2022-11-29T19:09:23.788Z,7.00
2022-11-29T19:11:51.729Z,6.70
2022-11-29T19:14:20.925Z,6.70
2022-11-29T19:16:50.130Z,6.70
2022-11-29T19:19:19.595Z,6.70
2022-11-29T19:21:48.025Z,6.70
2022-11-29T19:24:18.016Z,6.70
2022-11-29T19:26:48.322Z,6.60
2022-11-29T19:29:17.104Z,6.70
2022-11-29T19:31:46.315Z,6.70
2022-11-29T19:34:14.657Z,6.70
2022-11-29T19:36:44.469Z,6.60
2022-11-29T19:39:14.636Z,6.70
2022-11-29T19:41:43.706Z,6.60
2022-11-29T19:44:12.369Z,6.70
2022-11-29T19:46:43.082Z,6.70
2022-11-29T19:49:12.988Z,6.70
2022-11-29T19:51:41.354Z,6.60
2022-11-29T19:54:10.720Z,6.60
2022-11-29T19:56:39.252Z,6.70
2022-11-29T19:59:07.662Z,6.60
2022-11-29T20:01:43.652Z,6.60
2022-11-29T20:04:16.620Z,6.60
2022-11-29T20:06:45.303Z,6.60
2022-11-29T20:09:13.978Z,6.50
2022-11-29T20:11:41.828Z,6.60
2022-11-29T20:14:11.729Z,6.50
2022-11-29T20:16:39.560Z,6.50
2022-11-29T20:19:13.635Z,6.50
2022-11-29T20:21:43.992Z,6.50
2022-11-29T20:24:12.920Z,6.40
2022-11-29T20:26:42.265Z,6.40
2022-11-29T20:29:10.529Z,6.40
2022-11-29T20:31:44.397Z,6.30
2022-11-29T20:34:17.407Z,6.30
2022-11-29T20:36:58.296Z,6.30
2022-11-29T20:39:37.454Z,6.20
2022-11-29T20:42:31.592Z,6.30
2022-11-29T20:45:01.316Z,6.30
2022-11-29T20:47:33.742Z,6.30
2022-11-29T20:50:03.256Z,6.30
2022-11-29T20:52:38.109Z,6.30
2022-11-29T20:55:06.798Z,6.30
2022-11-29T20:57:34.745Z,6.30
2022-11-29T21:00:03.398Z,6.30
2022-11-29T21:02:31.222Z,6.20
2022-11-29T21:04:59.064Z,6.30
2022-11-29T21:07:29.199Z,6.30
2022-11-29T21:10:01.111Z,6.30
2022-11-29T21:12:30.428Z,6.30
2022-11-29T21:14:59.284Z,6.30
2022-11-29T21:17:33.499Z,6.30
2022-11-29T21:20:02.570Z,6.30
2022-11-29T21:22:42.112Z,6.30
2022-11-29T21:25:16.319Z,6.30
2022-11-29T21:27:44.757Z,6.30
2022-11-29T21:30:19.050Z,6.30
2022-11-29T21:32:47.623Z,6.20
2022-11-29T21:35:16.728Z,6.20
2022-11-29T21:37:46.375Z,6.20
2022-11-29T21:40:15.121Z,6.10
2022-11-29T21:42:43.120Z,6.20
2022-11-29T21:45:15.110Z,6.20
2022-11-29T21:47:44.028Z,6.20
2022-11-29T21:50:12.904Z,6.10
2022-11-29T21:52:40.957Z,6.20
2022-11-29T21:55:10.859Z,6.10
2022-11-29T21:57:38.840Z,6.10
2022-11-29T22:00:08.113Z,6.10
2022-11-29T22:02:36.128Z,6.10
2022-11-29T22:05:04.034Z,6.20
2022-11-29T22:07:31.922Z,6.10
2022-11-29T22:10:10.055Z,6.50
2022-11-29T22:12:51.211Z,6.10
2022-11-29T22:15:24.567Z,6.30
2022-11-29T22:17:52.853Z,6.10
2022-11-29T22:20:20.785Z,6.00
2022-11-29T22:22:48.805Z,6.00
2022-11-29T22:25:17.256Z,6.00
2022-11-29T22:27:46.436Z,6.00
2022-11-29T22:30:14.620Z,6.10
2022-11-29T22:32:42.515Z,5.90
2022-11-29T22:35:10.589Z,5.90
2022-11-29T22:37:38.456Z,5.90
2022-11-29T22:40:07.996Z,6.00
2022-11-29T22:42:35.856Z,5.90
2022-11-29T22:45:05.562Z,6.20
2022-11-29T22:47:33.428Z,5.90
2022-11-29T22:50:01.301Z,6.10
2022-11-29T22:52:29.173Z,5.90
2022-11-29T22:55:02.879Z,5.80
2022-11-29T22:57:32.515Z,5.90
2022-11-29T23:00:00.380Z,6.30
2022-11-29T23:02:29.674Z,6.00
2022-11-29T23:04:57.562Z,6.00
2022-11-29T23:07:25.459Z,5.90
2022-11-29T23:09:55.001Z,5.90
2022-11-29T23:12:23.058Z,5.90
2022-11-29T23:14:56.082Z,5.80
2022-11-29T23:17:24.656Z,5.90
2022-11-29T23:19:53.818Z,5.90
2022-11-29T23:22:21.770Z,5.80
2022-11-29T23:24:49.622Z,5.80
2022-11-29T23:27:17.451Z,5.90
2022-11-29T23:29:45.274Z,5.80
2022-11-29T23:32:13.102Z,5.80
2022-11-29T23:34:40.927Z,5.80
2022-11-29T23:37:10.095Z,5.80
2022-11-29T23:39:37.945Z,5.80
2022-11-29T23:42:06.099Z,5.90
2022-11-29T23:44:33.928Z,5.80
2022-11-29T23:47:01.779Z,5.80
2022-11-29T23:49:29.600Z,6.00
2022-11-29T23:51:57.474Z,5.80
2022-11-29T23:54:26.640Z,5.80
2022-11-29T23:56:54.483Z,5.80
2022-11-29T23:59:22.306Z,5.80
