createdAt,value
2017-12-19T00:02:02.336Z,99.90
2017-12-19T00:04:30.713Z,99.90
2017-12-19T00:06:58.819Z,99.90
2017-12-19T00:09:27.174Z,99.90
2017-12-19T00:11:56.019Z,99.90
2017-12-19T00:14:24.294Z,99.90
2017-12-19T00:16:52.583Z,99.90
2017-12-19T00:19:20.843Z,99.90
2017-12-19T00:21:49.120Z,99.90
2017-12-19T00:24:17.451Z,99.90
2017-12-19T00:26:45.837Z,99.90
2017-12-19T00:29:14.095Z,99.90
2017-12-19T00:31:42.379Z,99.90
2017-12-19T00:34:10.638Z,99.90
2017-12-19T00:36:38.927Z,99.90
2017-12-19T00:39:07.180Z,99.90
2017-12-19T00:41:36.322Z,99.90
2017-12-19T00:44:04.606Z,99.90
2017-12-19T00:46:32.878Z,99.90
2017-12-19T00:49:01.144Z,99.90
2017-12-19T00:51:29.652Z,99.90
2017-12-19T00:53:57.894Z,99.90
2017-12-19T00:56:26.167Z,99.90
2017-12-19T00:58:54.588Z,99.90
2017-12-19T01:01:22.886Z,99.90
2017-12-19T01:03:51.144Z,99.90
2017-12-19T01:06:19.412Z,99.90
2017-12-19T01:08:47.693Z,99.90
2017-12-19T01:11:15.990Z,99.90
2017-12-19T01:13:44.274Z,99.90
2017-12-19T01:16:12.532Z,99.90
2017-12-19T01:18:40.816Z,99.90
2017-12-19T01:21:09.063Z,99.90
2017-12-19T01:23:38.109Z,99.90
2017-12-19T01:26:06.368Z,99.90
2017-12-19T01:28:34.639Z,99.90
2017-12-19T01:31:02.903Z,99.90
2017-12-19T01:33:31.938Z,99.90
2017-12-19T01:36:00.230Z,99.90
2017-12-19T01:38:28.497Z,99.90
2017-12-19T01:40:56.759Z,99.90
2017-12-19T01:43:25.026Z,99.90
2017-12-19T01:45:53.312Z,99.90
2017-12-19T01:48:21.590Z,99.90
2017-12-19T01:50:49.863Z,99.90
2017-12-19T01:53:18.916Z,99.90
2017-12-19T01:55:47.172Z,99.90
2017-12-19T01:58:15.451Z,99.90
2017-12-19T02:00:43.803Z,99.90
2017-12-19T02:03:12.842Z,99.90
2017-12-19T02:05:41.098Z,99.90
2017-12-19T02:08:09.379Z,99.90
2017-12-19T02:10:37.657Z,99.90
2017-12-19T02:16:30.439Z,99.90
2017-12-19T02:18:58.718Z,99.90
2017-12-19T02:21:26.984Z,99.90
2017-12-19T02:23:56.005Z,99.90
2017-12-19T02:26:25.022Z,99.90
2017-12-19T02:28:53.315Z,99.90
2017-12-19T02:31:21.572Z,99.90
2017-12-19T02:33:49.875Z,99.90
2017-12-19T02:36:18.169Z,99.90
2017-12-19T02:38:47.264Z,99.90
2017-12-19T02:41:16.317Z,99.90
2017-12-19T02:43:44.617Z,99.90
2017-12-19T02:46:12.927Z,99.90
2017-12-19T02:48:41.230Z,99.90
2017-12-19T02:51:10.293Z,99.90
2017-12-19T02:53:38.590Z,99.90
2017-12-19T02:56:07.641Z,99.90
2017-12-19T02:58:35.950Z,99.90
2017-12-19T03:01:04.260Z,99.90
2017-12-19T03:03:33.313Z,99.90
2017-12-19T03:06:01.560Z,99.90
2017-12-19T03:08:29.837Z,99.90
2017-12-19T03:10:58.110Z,99.90
2017-12-19T03:13:26.364Z,99.90
2017-12-19T03:15:54.656Z,99.90
2017-12-19T03:18:22.942Z,99.90
2017-12-19T03:20:51.247Z,99.90
2017-12-19T03:23:19.545Z,99.90
2017-12-19T03:25:47.865Z,99.90
2017-12-19T03:28:16.164Z,99.90
2017-12-19T03:30:44.461Z,99.90
2017-12-19T03:33:12.778Z,99.90
2017-12-19T03:35:41.816Z,99.90
2017-12-19T03:38:10.113Z,99.90
2017-12-19T03:40:38.400Z,99.90
2017-12-19T03:43:06.665Z,99.90
2017-12-19T03:45:34.951Z,99.90
2017-12-19T03:48:03.200Z,99.90
2017-12-19T03:50:31.975Z,99.90
2017-12-19T03:53:00.232Z,99.90
2017-12-19T03:55:28.525Z,99.90
2017-12-19T03:57:56.771Z,99.90
2017-12-19T04:00:25.057Z,99.90
2017-12-19T04:02:53.726Z,99.90
2017-12-19T04:05:21.960Z,99.90
2017-12-19T04:07:50.220Z,99.90
2017-12-19T04:10:18.488Z,99.90
2017-12-19T04:12:46.801Z,99.90
2017-12-19T04:15:15.120Z,99.90
2017-12-19T04:17:44.189Z,99.90
2017-12-19T04:20:12.501Z,99.90
2017-12-19T04:22:40.785Z,99.90
2017-12-19T04:25:09.097Z,99.90
2017-12-19T04:27:38.153Z,99.90
2017-12-19T04:30:06.495Z,99.90
2017-12-19T04:32:35.567Z,99.90
2017-12-19T04:35:03.903Z,99.90
2017-12-19T04:37:32.157Z,99.90
2017-12-19T04:40:01.196Z,99.90
2017-12-19T04:42:29.454Z,99.90
2017-12-19T04:44:57.731Z,99.90
2017-12-19T04:47:25.986Z,99.90
2017-12-19T04:49:55.026Z,99.90
2017-12-19T04:52:23.281Z,99.90
2017-12-19T04:54:51.546Z,99.90
2017-12-19T04:57:19.804Z,99.90
2017-12-19T04:59:50.922Z,99.90
2017-12-19T05:02:19.199Z,99.90
2017-12-19T05:04:47.467Z,99.90
2017-12-19T05:07:15.712Z,99.90
2017-12-19T05:09:44.000Z,99.90
2017-12-19T05:12:13.233Z,99.90
2017-12-19T05:14:41.504Z,99.90
2017-12-19T05:17:09.752Z,99.90
2017-12-19T05:19:38.033Z,99.90
2017-12-19T05:22:06.301Z,99.90
2017-12-19T05:24:34.563Z,99.90
2017-12-19T05:27:02.829Z,99.90
2017-12-19T05:29:33.045Z,99.90
2017-12-19T05:32:01.307Z,99.90
2017-12-19T05:34:30.357Z,99.90
2017-12-19T05:36:58.600Z,99.90
2017-12-19T05:39:26.877Z,99.90
2017-12-19T05:41:55.123Z,99.90
2017-12-19T05:44:24.213Z,99.90
2017-12-19T05:46:52.464Z,99.90
2017-12-19T05:49:20.727Z,99.90
2017-12-19T05:51:49.028Z,99.90
2017-12-19T05:54:18.292Z,99.90
2017-12-19T05:56:46.577Z,99.90
2017-12-19T05:59:14.828Z,99.90
2017-12-19T06:01:43.108Z,99.90
2017-12-19T06:04:11.371Z,99.90
2017-12-19T06:06:40.406Z,99.90
2017-12-19T06:09:08.676Z,99.90
2017-12-19T06:11:36.931Z,99.90
2017-12-19T06:14:05.194Z,99.90
2017-12-19T06:16:34.237Z,99.90
2017-12-19T06:19:04.302Z,99.90
2017-12-19T06:21:33.331Z,99.90
2017-12-19T06:24:01.597Z,99.90
2017-12-19T06:26:29.861Z,99.90
2017-12-19T06:28:58.112Z,99.90
2017-12-19T06:31:27.148Z,99.90
2017-12-19T06:33:55.402Z,99.90
2017-12-19T06:36:24.440Z,99.90
2017-12-19T06:38:52.716Z,99.90
2017-12-19T06:41:21.000Z,99.90
2017-12-19T06:43:49.268Z,99.90
2017-12-19T06:46:18.533Z,99.90
2017-12-19T06:48:46.790Z,99.90
2017-12-19T06:51:15.842Z,99.90
2017-12-19T06:53:44.096Z,99.90
2017-12-19T06:56:12.373Z,99.90
2017-12-19T06:58:40.632Z,99.90
2017-12-19T07:01:08.910Z,99.90
2017-12-19T07:03:37.170Z,99.90
2017-12-19T07:06:06.203Z,99.90
2017-12-19T07:08:34.452Z,99.90
2017-12-19T07:11:02.728Z,99.90
2017-12-19T07:13:31.144Z,99.90
2017-12-19T07:15:59.492Z,99.90
2017-12-19T07:18:27.757Z,99.90
2017-12-19T07:20:56.827Z,99.90
2017-12-19T07:23:25.118Z,99.90
2017-12-19T07:25:53.431Z,99.90
2017-12-19T07:28:21.760Z,99.90
2017-12-19T07:30:50.058Z,99.90
2017-12-19T07:33:19.111Z,99.90
2017-12-19T07:35:47.471Z,99.90
2017-12-19T07:38:15.801Z,99.90
2017-12-19T07:40:44.879Z,99.90
2017-12-19T07:43:13.170Z,99.90
2017-12-19T07:45:41.484Z,99.90
2017-12-19T07:48:09.767Z,99.90
2017-12-19T07:50:38.071Z,99.90
2017-12-19T07:53:06.385Z,99.90
2017-12-19T07:55:35.466Z,99.90
2017-12-19T07:58:03.774Z,99.90
2017-12-19T08:00:32.858Z,99.90
2017-12-19T08:03:02.929Z,99.90
2017-12-19T08:05:31.393Z,99.90
2017-12-19T08:07:59.844Z,99.90
2017-12-19T08:10:28.867Z,99.90
2017-12-19T08:12:57.410Z,99.90
2017-12-19T08:15:25.920Z,99.90
2017-12-19T08:17:54.426Z,99.90
2017-12-19T08:20:23.788Z,99.90
2017-12-19T08:22:53.028Z,99.90
2017-12-19T08:25:21.329Z,99.90
2017-12-19T08:27:49.587Z,99.90
2017-12-19T08:30:17.883Z,99.90
2017-12-19T08:32:46.146Z,99.90
2017-12-19T08:35:15.004Z,99.90
2017-12-19T08:37:43.257Z,99.90
2017-12-19T08:40:11.577Z,99.90
2017-12-19T08:42:39.837Z,99.90
2017-12-19T08:45:08.109Z,99.90
2017-12-19T08:47:36.368Z,99.90
2017-12-19T08:50:05.423Z,99.90
2017-12-19T08:52:33.697Z,99.90
2017-12-19T08:55:01.969Z,99.90
2017-12-19T08:57:30.272Z,99.90
2017-12-19T08:59:59.312Z,99.90
2017-12-19T09:02:27.565Z,99.90
2017-12-19T09:04:56.580Z,99.90
2017-12-19T09:07:24.860Z,99.90
2017-12-19T09:09:53.299Z,99.90
2017-12-19T09:12:21.616Z,99.90
2017-12-19T09:14:50.058Z,99.90
2017-12-19T09:17:19.104Z,99.90
2017-12-19T09:19:47.524Z,99.90
2017-12-19T09:22:16.665Z,99.90
2017-12-19T09:24:45.071Z,99.90
2017-12-19T09:27:13.513Z,99.90
2017-12-19T09:29:41.844Z,99.90
2017-12-19T09:32:10.105Z,99.90
2017-12-19T09:34:38.352Z,99.90
2017-12-19T09:39:41.342Z,99.90
2017-12-19T09:42:09.569Z,99.90
2017-12-19T09:44:37.900Z,99.90
2017-12-19T09:47:06.943Z,99.90
2017-12-19T09:49:35.247Z,99.90
2017-12-19T09:52:03.518Z,99.90
2017-12-19T09:54:32.546Z,99.90
2017-12-19T09:57:00.899Z,99.90
2017-12-19T09:59:29.912Z,99.90
2017-12-19T10:01:58.188Z,99.90
2017-12-19T10:04:26.452Z,99.90
2017-12-19T10:06:55.471Z,99.90
2017-12-19T10:09:23.741Z,99.90
2017-12-19T10:11:52.010Z,99.90
2017-12-19T10:14:21.028Z,99.90
2017-12-19T10:16:49.303Z,99.90
2017-12-19T10:19:17.552Z,99.90
2017-12-19T10:21:45.845Z,99.80
2017-12-19T10:24:14.096Z,99.10
2017-12-19T10:26:43.132Z,99.30
2017-12-19T10:29:11.391Z,99.30
2017-12-19T10:31:40.412Z,99.10
2017-12-19T10:34:08.677Z,99.10
2017-12-19T10:36:36.920Z,98.40
2017-12-19T10:39:05.164Z,99.20
2017-12-19T10:41:33.472Z,99.00
2017-12-19T10:44:02.529Z,98.90
2017-12-19T10:46:30.851Z,98.90
2017-12-19T10:48:59.861Z,98.80
2017-12-19T10:51:28.154Z,98.80
2017-12-19T10:53:56.440Z,99.10
2017-12-19T10:56:24.704Z,99.00
2017-12-19T10:58:52.987Z,99.20
2017-12-19T11:01:21.260Z,99.50
2017-12-19T11:03:50.156Z,99.40
2017-12-19T11:06:18.448Z,99.70
2017-12-19T11:08:46.728Z,99.20
2017-12-19T11:11:15.016Z,99.10
2017-12-19T11:13:43.405Z,98.70
2017-12-19T11:16:11.768Z,99.30
2017-12-19T11:18:40.045Z,99.00
2017-12-19T11:21:08.339Z,98.80
2017-12-19T11:23:36.600Z,98.10
2017-12-19T11:26:04.885Z,98.20
2017-12-19T11:28:33.156Z,98.00
2017-12-19T11:31:02.228Z,98.20
2017-12-19T11:33:30.521Z,98.20
2017-12-19T11:35:58.808Z,98.60
2017-12-19T11:38:27.089Z,98.10
2017-12-19T11:40:56.262Z,98.40
2017-12-19T11:43:24.598Z,98.40
2017-12-19T11:45:53.670Z,98.20
2017-12-19T11:48:22.745Z,99.20
2017-12-19T11:50:51.110Z,98.80
2017-12-19T11:53:19.428Z,99.10
2017-12-19T11:55:48.508Z,99.70
2017-12-19T11:58:16.861Z,99.70
2017-12-19T12:00:45.174Z,99.90
2017-12-19T12:03:14.328Z,99.90
2017-12-19T12:05:42.601Z,99.90
2017-12-19T12:08:10.897Z,99.90
2017-12-19T12:10:39.157Z,99.90
2017-12-19T12:13:07.435Z,99.90
2017-12-19T12:15:35.712Z,99.50
2017-12-19T12:18:03.985Z,99.00
2017-12-19T12:20:32.245Z,99.40
2017-12-19T12:23:00.516Z,99.40
2017-12-19T12:25:28.777Z,99.50
2017-12-19T12:27:57.974Z,99.70
2017-12-19T12:30:26.228Z,99.90
2017-12-19T12:32:55.272Z,99.50
2017-12-19T12:35:23.533Z,99.50
2017-12-19T12:37:51.796Z,99.10
2017-12-19T12:40:20.049Z,98.90
2017-12-19T12:42:48.313Z,98.50
2017-12-19T12:45:16.577Z,98.40
2017-12-19T12:47:44.851Z,98.90
2017-12-19T12:50:13.120Z,99.00
2017-12-19T12:52:41.376Z,98.90
2017-12-19T12:55:09.638Z,98.40
2017-12-19T12:57:37.900Z,98.10
2017-12-19T13:00:06.143Z,98.40
2017-12-19T13:02:34.482Z,98.80
2017-12-19T13:05:02.790Z,99.30
2017-12-19T13:07:31.163Z,99.40
2017-12-19T13:09:59.512Z,99.60
2017-12-19T13:12:28.678Z,98.90
2017-12-19T13:14:57.024Z,98.90
2017-12-19T13:17:25.364Z,99.10
2017-12-19T13:19:53.675Z,99.50
2017-12-19T13:22:22.007Z,99.50
2017-12-19T13:24:50.308Z,99.60
2017-12-19T13:27:18.648Z,99.70
2017-12-19T13:29:47.782Z,99.50
2017-12-19T13:32:16.916Z,99.40
2017-12-19T13:34:45.234Z,99.40
2017-12-19T13:37:13.538Z,99.50
2017-12-19T13:39:41.837Z,99.80
2017-12-19T13:42:10.929Z,99.90
2017-12-19T13:44:39.247Z,99.90
2017-12-19T13:47:07.537Z,99.90
2017-12-19T13:49:35.854Z,99.90
2017-12-19T13:52:04.140Z,99.90
2017-12-19T13:54:32.446Z,99.90
2017-12-19T13:57:01.506Z,99.90
2017-12-19T13:59:29.841Z,99.90
2017-12-19T14:01:58.147Z,99.90
2017-12-19T14:04:26.451Z,99.90
2017-12-19T14:06:54.741Z,99.90
2017-12-19T14:09:23.042Z,99.90
2017-12-19T14:11:52.108Z,99.90
2017-12-19T14:14:20.417Z,99.90
2017-12-19T14:16:49.477Z,99.90
2017-12-19T14:19:17.744Z,99.90
2017-12-19T14:21:46.002Z,99.90
2017-12-19T14:24:14.279Z,99.90
2017-12-19T14:26:42.531Z,99.90
2017-12-19T14:29:10.880Z,99.90
2017-12-19T14:31:39.273Z,99.90
2017-12-19T14:34:08.305Z,99.90
2017-12-19T14:36:36.609Z,99.90
2017-12-19T14:39:05.720Z,99.90
2017-12-19T14:41:34.816Z,99.90
2017-12-19T14:44:03.905Z,99.90
2017-12-19T14:46:32.191Z,99.90
2017-12-19T14:49:00.476Z,99.90
2017-12-19T14:51:28.845Z,99.90
2017-12-19T14:53:57.127Z,99.90
2017-12-19T14:56:26.220Z,99.90
2017-12-19T14:58:55.299Z,99.90
2017-12-19T15:01:24.435Z,99.90
2017-12-19T15:03:52.713Z,99.90
2017-12-19T15:06:20.990Z,99.90
2017-12-19T15:08:49.473Z,99.90
2017-12-19T15:11:17.763Z,99.90
2017-12-19T15:13:46.012Z,99.90
2017-12-19T15:16:15.051Z,99.90
2017-12-19T15:18:43.301Z,99.90
2017-12-19T15:21:11.573Z,99.90
2017-12-19T15:23:39.816Z,99.90
2017-12-19T15:26:08.088Z,99.90
2017-12-19T15:28:36.336Z,99.90
2017-12-19T15:31:04.605Z,99.90
2017-12-19T15:33:32.872Z,99.90
2017-12-19T15:36:01.149Z,99.90
2017-12-19T15:38:29.404Z,99.90
2017-12-19T15:40:57.685Z,99.90
2017-12-19T15:43:25.960Z,99.90
2017-12-19T15:45:54.207Z,99.90
2017-12-19T15:48:23.119Z,99.90
2017-12-19T15:50:51.400Z,99.90
2017-12-19T15:53:19.656Z,99.90
2017-12-19T15:55:48.673Z,99.90
2017-12-19T15:58:16.940Z,99.90
2017-12-19T16:00:45.965Z,99.90
2017-12-19T16:03:14.227Z,99.90
2017-12-19T16:05:42.508Z,99.90
2017-12-19T16:08:10.795Z,99.90
2017-12-19T16:10:39.046Z,99.90
2017-12-19T16:13:07.318Z,99.90
2017-12-19T16:15:36.356Z,99.90
2017-12-19T16:18:04.637Z,99.90
2017-12-19T16:23:14.341Z,99.90
2017-12-19T16:25:43.395Z,99.90
2017-12-19T16:28:11.720Z,99.90
2017-12-19T16:30:40.772Z,99.90
2017-12-19T16:33:10.065Z,99.90
2017-12-19T16:35:38.403Z,99.90
2017-12-19T16:38:08.482Z,99.90
2017-12-19T16:40:36.765Z,99.90
2017-12-19T16:43:05.093Z,99.90
2017-12-19T16:45:33.386Z,99.90
2017-12-19T16:48:01.739Z,99.90
2017-12-19T16:50:30.058Z,99.90
2017-12-19T16:52:58.381Z,99.90
2017-12-19T16:55:27.420Z,99.90
2017-12-19T16:57:55.721Z,99.90
2017-12-19T17:00:24.017Z,99.90
2017-12-19T17:02:52.354Z,99.90
2017-12-19T17:05:20.637Z,99.90
2017-12-19T17:07:48.967Z,99.90
2017-12-19T17:10:17.250Z,99.90
2017-12-19T17:12:45.545Z,99.90
2017-12-19T17:15:13.848Z,99.90
2017-12-19T17:17:42.186Z,99.90
2017-12-19T17:20:10.501Z,99.90
2017-12-19T17:22:38.803Z,99.90
2017-12-19T17:25:07.078Z,99.90
2017-12-19T17:27:35.380Z,99.90
2017-12-19T17:30:04.423Z,99.90
2017-12-19T17:32:32.722Z,99.90
2017-12-19T17:35:01.009Z,99.90
2017-12-19T17:37:30.071Z,99.90
2017-12-19T17:39:58.393Z,99.90
2017-12-19T17:42:26.676Z,99.90
2017-12-19T17:44:55.748Z,99.90
2017-12-19T17:47:24.046Z,99.90
2017-12-19T17:49:53.160Z,99.90
2017-12-19T17:52:22.204Z,99.90
2017-12-19T17:54:50.547Z,99.90
2017-12-19T17:57:18.843Z,99.90
2017-12-19T17:59:47.157Z,99.90
2017-12-19T18:02:16.214Z,99.90
2017-12-19T18:04:44.538Z,99.90
2017-12-19T18:07:13.580Z,99.90
2017-12-19T18:09:41.919Z,99.90
2017-12-19T18:12:10.221Z,99.90
2017-12-19T18:14:38.526Z,99.90
2017-12-19T18:17:08.871Z,99.90
2017-12-19T18:19:37.187Z,99.90
2017-12-19T18:22:05.524Z,99.90
2017-12-19T18:24:33.834Z,99.90
2017-12-19T18:27:02.146Z,99.90
2017-12-19T18:29:30.458Z,99.90
2017-12-19T18:31:58.751Z,99.90
2017-12-19T18:34:27.831Z,99.90
2017-12-19T18:36:56.179Z,99.90
2017-12-19T18:39:24.487Z,99.90
2017-12-19T18:41:52.822Z,99.90
2017-12-19T18:44:21.140Z,99.90
2017-12-19T18:46:49.430Z,99.90
2017-12-19T18:49:17.764Z,99.90
2017-12-19T18:51:46.066Z,99.90
2017-12-19T18:54:14.381Z,99.90
2017-12-19T18:56:42.692Z,99.90
2017-12-19T18:59:10.992Z,99.90
2017-12-19T19:01:40.102Z,99.90
2017-12-19T19:04:08.401Z,99.90
2017-12-19T19:06:37.459Z,99.90
2017-12-19T19:09:05.781Z,99.90
2017-12-19T19:11:34.845Z,99.90
2017-12-19T19:14:03.176Z,99.90
2017-12-19T19:16:31.444Z,99.90
2017-12-19T19:18:59.716Z,99.90
2017-12-19T19:21:27.985Z,99.90
2017-12-19T19:23:56.252Z,99.90
2017-12-19T19:26:24.512Z,99.90
2017-12-19T19:28:52.781Z,99.90
2017-12-19T19:31:21.044Z,99.90
2017-12-19T19:33:49.304Z,99.90
2017-12-19T19:36:17.564Z,99.90
2017-12-19T19:38:46.998Z,99.90
2017-12-19T19:41:15.268Z,99.90
2017-12-19T19:43:43.598Z,99.90
2017-12-19T19:46:16.668Z,99.90
2017-12-19T19:48:45.770Z,99.90
2017-12-19T19:51:14.953Z,99.90
2017-12-19T19:53:43.272Z,99.90
2017-12-19T19:56:12.283Z,99.90
2017-12-19T19:58:41.609Z,99.90
2017-12-19T20:01:09.888Z,99.90
2017-12-19T20:03:38.171Z,99.90
2017-12-19T20:06:06.439Z,99.90
2017-12-19T20:08:34.728Z,99.90
2017-12-19T20:11:03.003Z,99.90
2017-12-19T20:13:31.282Z,99.90
2017-12-19T20:15:59.554Z,99.90
2017-12-19T20:18:27.843Z,99.90
2017-12-19T20:20:57.122Z,99.90
2017-12-19T20:23:25.420Z,99.90
2017-12-19T20:25:53.704Z,99.90
2017-12-19T20:28:22.292Z,99.90
2017-12-19T20:30:50.578Z,99.90
2017-12-19T20:33:19.663Z,99.90
2017-12-19T20:35:48.742Z,99.90
2017-12-19T20:38:17.025Z,99.90
2017-12-19T20:40:45.356Z,99.90
2017-12-19T20:43:13.681Z,99.90
2017-12-19T20:45:41.999Z,99.90
2017-12-19T20:48:10.289Z,99.90
2017-12-19T20:50:38.616Z,99.90
2017-12-19T20:53:06.941Z,99.90
2017-12-19T20:55:35.262Z,99.90
2017-12-19T20:58:03.565Z,99.90
2017-12-19T21:00:32.617Z,99.90
2017-12-19T21:03:00.918Z,99.90
2017-12-19T21:05:29.230Z,99.90
2017-12-19T21:07:57.524Z,99.90
2017-12-19T21:10:25.837Z,99.90
2017-12-19T21:12:54.116Z,99.90
2017-12-19T21:15:22.441Z,99.90
2017-12-19T21:17:50.754Z,99.90
2017-12-19T21:20:19.067Z,99.90
2017-12-19T21:22:47.350Z,99.90
2017-12-19T21:25:15.708Z,99.90
2017-12-19T21:27:44.073Z,99.90
2017-12-19T21:30:12.388Z,99.90
2017-12-19T21:32:42.480Z,99.90
2017-12-19T21:35:10.802Z,99.90
2017-12-19T21:37:39.106Z,99.90
2017-12-19T21:40:08.786Z,99.90
2017-12-19T21:42:37.873Z,99.90
2017-12-19T21:45:06.938Z,99.90
2017-12-19T21:47:35.992Z,99.90
2017-12-19T21:50:04.260Z,99.90
2017-12-19T21:52:32.558Z,99.90
2017-12-19T21:55:00.823Z,99.90
2017-12-19T21:57:29.100Z,99.90
2017-12-19T21:59:57.366Z,99.90
2017-12-19T22:02:25.653Z,99.90
2017-12-19T22:04:53.916Z,99.90
2017-12-19T22:07:22.208Z,99.90
2017-12-19T22:09:50.469Z,99.90
2017-12-19T22:12:18.744Z,99.90
2017-12-19T22:14:47.021Z,99.90
2017-12-19T22:17:15.330Z,99.90
2017-12-19T22:19:43.589Z,99.90
2017-12-19T22:22:11.836Z,99.90
2017-12-19T22:24:40.116Z,99.90
2017-12-19T22:27:08.377Z,99.90
2017-12-19T22:29:37.436Z,99.90
2017-12-19T22:32:05.691Z,99.90
2017-12-19T22:34:33.956Z,99.90
2017-12-19T22:37:02.214Z,99.90
2017-12-19T22:39:30.506Z,99.90
2017-12-19T22:41:58.768Z,99.90
2017-12-19T22:44:27.057Z,99.90
2017-12-19T22:46:55.317Z,99.90
2017-12-19T22:49:24.353Z,99.90
2017-12-19T22:51:52.615Z,99.90
2017-12-19T22:54:20.907Z,99.90
2017-12-19T22:56:49.167Z,99.90
2017-12-19T22:59:17.445Z,99.90
2017-12-19T23:01:45.730Z,99.90
2017-12-19T23:04:14.033Z,99.90
2017-12-19T23:06:42.320Z,99.90
2017-12-19T23:09:10.573Z,99.90
2017-12-19T23:11:38.846Z,99.90
2017-12-19T23:14:07.099Z,99.90
2017-12-19T23:16:35.401Z,99.90
2017-12-19T23:19:03.682Z,99.90
2017-12-19T23:21:31.958Z,99.90
2017-12-19T23:24:00.246Z,99.90
2017-12-19T23:26:28.489Z,99.90
2017-12-19T23:28:56.744Z,99.90
2017-12-19T23:31:25.030Z,99.90
2017-12-19T23:33:53.277Z,99.90
2017-12-19T23:36:22.332Z,99.90
2017-12-19T23:38:50.595Z,99.90
2017-12-19T23:41:18.877Z,99.90
2017-12-19T23:43:47.126Z,99.90
2017-12-19T23:46:15.408Z,99.90
2017-12-19T23:48:43.644Z,99.90
2017-12-19T23:51:11.926Z,99.90
2017-12-19T23:53:40.165Z,99.90
2017-12-19T23:56:08.445Z,99.90
2017-12-19T23:58:36.711Z,99.90
