createdAt,value
2018-04-30T00:00:54.929Z,0.00
2018-04-30T00:01:54.953Z,0.00
2018-04-30T00:02:54.973Z,0.00
2018-04-30T00:03:54.999Z,0.00
2018-04-30T00:04:55.026Z,0.00
2018-04-30T00:05:55.053Z,0.00
2018-04-30T00:06:55.071Z,0.00
2018-04-30T00:07:55.099Z,0.00
2018-04-30T00:08:55.133Z,0.00
2018-04-30T00:09:55.151Z,0.00
2018-04-30T00:10:55.165Z,0.00
2018-04-30T00:11:55.200Z,0.00
2018-04-30T00:12:55.216Z,0.00
2018-04-30T00:13:55.246Z,0.00
2018-04-30T00:14:55.265Z,0.00
2018-04-30T00:15:55.290Z,0.00
2018-04-30T00:16:55.315Z,0.00
2018-04-30T00:17:55.342Z,0.00
2018-04-30T00:18:55.373Z,0.00
2018-04-30T00:19:55.390Z,0.00
2018-04-30T00:20:55.411Z,0.00
2018-04-30T00:21:55.435Z,0.00
2018-04-30T00:22:55.461Z,0.00
2018-04-30T00:23:55.489Z,0.00
2018-04-30T00:24:55.509Z,0.00
2018-04-30T00:25:55.535Z,0.00
2018-04-30T00:26:55.565Z,0.00
2018-04-30T00:27:55.592Z,0.00
2018-04-30T00:28:55.605Z,0.00
2018-04-30T00:29:55.631Z,0.00
2018-04-30T00:30:55.658Z,0.00
2018-04-30T00:31:55.683Z,0.00
2018-04-30T00:32:55.707Z,0.00
2018-04-30T00:33:55.727Z,0.00
2018-04-30T00:34:55.759Z,0.00
2018-04-30T00:35:55.787Z,0.00
2018-04-30T00:36:55.800Z,0.00
2018-04-30T00:37:55.825Z,0.00
2018-04-30T00:38:55.849Z,0.00
2018-04-30T00:39:55.877Z,0.00
2018-04-30T00:40:55.907Z,0.00
2018-04-30T00:41:55.920Z,0.00
2018-04-30T00:42:55.949Z,0.00
2018-04-30T00:43:55.970Z,0.00
2018-04-30T00:44:55.993Z,0.00
2018-04-30T00:45:56.020Z,0.00
2018-04-30T00:46:56.045Z,0.00
2018-04-30T00:47:56.069Z,0.00
2018-04-30T00:48:56.091Z,0.00
2018-04-30T00:49:56.119Z,0.00
2018-04-30T00:50:56.161Z,0.00
2018-04-30T00:51:56.183Z,0.00
2018-04-30T00:52:56.193Z,0.00
2018-04-30T00:53:56.217Z,0.00
2018-04-30T00:54:56.238Z,0.00
2018-04-30T00:55:56.266Z,0.00
2018-04-30T00:56:56.293Z,0.00
2018-04-30T00:57:56.312Z,0.00
2018-04-30T00:58:56.333Z,0.00
2018-04-30T00:59:56.359Z,0.00
2018-04-30T01:00:56.387Z,0.00
2018-04-30T01:01:56.412Z,0.00
2018-04-30T01:02:56.437Z,0.00
2018-04-30T01:03:56.462Z,0.00
2018-04-30T01:04:56.478Z,0.00
2018-04-30T01:05:56.513Z,0.00
2018-04-30T01:06:56.530Z,0.00
2018-04-30T01:07:56.552Z,0.00
2018-04-30T01:08:56.583Z,0.00
2018-04-30T01:09:56.609Z,0.00
2018-04-30T01:10:56.631Z,0.00
2018-04-30T01:11:56.652Z,0.00
2018-04-30T01:12:56.675Z,0.00
2018-04-30T01:13:56.702Z,0.00
2018-04-30T01:14:56.728Z,0.00
2018-04-30T01:15:56.749Z,0.00
2018-04-30T01:16:56.775Z,0.00
2018-04-30T01:17:56.802Z,0.00
2018-04-30T01:18:56.823Z,0.00
2018-04-30T01:19:56.849Z,0.00
2018-04-30T01:20:56.870Z,0.00
2018-04-30T01:21:56.897Z,0.00
2018-04-30T01:22:56.919Z,0.00
2018-04-30T01:23:56.948Z,0.00
2018-04-30T01:24:56.968Z,0.00
2018-04-30T01:25:56.996Z,0.00
2018-04-30T01:26:57.024Z,0.00
2018-04-30T01:27:57.042Z,0.00
2018-04-30T01:28:57.088Z,0.00
2018-04-30T01:29:57.096Z,0.00
2018-04-30T01:30:57.112Z,0.00
2018-04-30T01:31:57.142Z,0.00
2018-04-30T01:32:57.165Z,0.00
2018-04-30T01:33:57.188Z,0.00
2018-04-30T01:34:57.211Z,0.00
2018-04-30T01:35:57.312Z,0.00
2018-04-30T01:36:57.262Z,0.00
2018-04-30T01:37:57.287Z,0.00
2018-04-30T01:38:57.324Z,0.00
2018-04-30T01:39:57.338Z,0.00
2018-04-30T01:40:57.357Z,0.00
2018-04-30T01:41:57.381Z,0.00
2018-04-30T01:42:57.411Z,0.00
2018-04-30T01:43:57.442Z,0.00
2018-04-30T01:44:57.460Z,0.00
2018-04-30T01:45:57.483Z,0.00
2018-04-30T01:46:57.507Z,0.00
2018-04-30T01:47:57.531Z,0.00
2018-04-30T01:48:57.557Z,0.00
2018-04-30T01:49:57.580Z,0.00
2018-04-30T01:50:57.601Z,0.00
2018-04-30T01:51:57.634Z,0.00
2018-04-30T01:52:57.653Z,0.00
2018-04-30T01:53:57.674Z,0.00
2018-04-30T01:54:57.701Z,0.00
2018-04-30T01:55:57.726Z,0.00
2018-04-30T01:56:57.749Z,0.00
2018-04-30T01:57:57.776Z,0.00
2018-04-30T01:58:57.797Z,0.00
2018-04-30T01:59:57.821Z,0.00
2018-04-30T02:00:57.846Z,0.00
2018-04-30T02:01:57.867Z,0.00
2018-04-30T02:02:57.896Z,0.00
2018-04-30T02:03:57.925Z,0.00
2018-04-30T02:04:57.943Z,0.00
2018-04-30T02:05:57.971Z,0.00
2018-04-30T02:06:57.994Z,0.00
2018-04-30T02:07:58.020Z,0.00
2018-04-30T02:08:58.041Z,0.00
2018-04-30T02:09:58.065Z,0.00
2018-04-30T02:10:58.091Z,0.00
2018-04-30T02:11:58.115Z,0.00
2018-04-30T02:12:58.139Z,0.00
2018-04-30T02:13:58.161Z,0.00
2018-04-30T02:14:58.192Z,0.00
2018-04-30T02:15:58.221Z,0.00
2018-04-30T02:16:58.236Z,0.00
2018-04-30T02:17:58.263Z,0.00
2018-04-30T02:18:58.285Z,0.00
2018-04-30T02:19:58.311Z,0.00
2018-04-30T02:20:58.330Z,0.00
2018-04-30T02:21:58.355Z,0.00
2018-04-30T02:22:58.388Z,0.00
2018-04-30T02:23:58.414Z,0.00
2018-04-30T02:24:58.429Z,0.00
2018-04-30T02:25:58.452Z,0.00
2018-04-30T02:26:58.483Z,0.00
2018-04-30T02:27:58.505Z,0.00
2018-04-30T02:28:58.525Z,0.00
2018-04-30T02:29:58.553Z,0.00
2018-04-30T02:30:58.576Z,0.00
2018-04-30T02:31:58.604Z,0.00
2018-04-30T02:32:58.627Z,0.00
2018-04-30T02:33:58.644Z,0.00
2018-04-30T02:34:58.669Z,0.00
2018-04-30T02:35:58.696Z,0.00
2018-04-30T02:36:58.721Z,0.00
2018-04-30T02:37:58.745Z,0.00
2018-04-30T02:38:58.764Z,0.00
2018-04-30T02:39:58.794Z,0.00
2018-04-30T02:40:58.817Z,0.00
2018-04-30T02:41:58.839Z,0.00
2018-04-30T02:42:58.868Z,0.00
2018-04-30T02:43:58.889Z,0.00
2018-04-30T02:44:58.910Z,0.00
2018-04-30T02:45:58.942Z,0.00
2018-04-30T02:46:58.959Z,0.00
2018-04-30T02:47:58.987Z,0.00
2018-04-30T02:48:59.010Z,0.00
2018-04-30T02:49:59.032Z,0.00
2018-04-30T02:50:59.058Z,0.00
2018-04-30T02:51:59.078Z,0.00
2018-04-30T02:52:59.104Z,0.00
2018-04-30T02:53:59.134Z,0.00
2018-04-30T02:54:59.154Z,0.00
2018-04-30T02:55:59.178Z,0.00
2018-04-30T02:56:59.212Z,0.00
2018-04-30T02:57:59.224Z,0.00
2018-04-30T02:58:59.249Z,0.00
2018-04-30T02:59:59.277Z,0.00
2018-04-30T03:00:59.297Z,0.00
2018-04-30T03:01:59.320Z,0.00
2018-04-30T03:02:59.344Z,0.00
2018-04-30T03:03:59.366Z,0.00
2018-04-30T03:04:59.393Z,0.00
2018-04-30T03:05:59.422Z,0.00
2018-04-30T03:06:59.437Z,0.00
2018-04-30T03:07:59.463Z,0.00
2018-04-30T03:08:59.490Z,0.00
2018-04-30T03:09:59.513Z,0.00
2018-04-30T03:10:59.534Z,0.00
2018-04-30T03:11:59.564Z,0.00
2018-04-30T03:12:59.581Z,0.00
2018-04-30T03:13:59.607Z,0.00
2018-04-30T03:14:59.631Z,0.00
2018-04-30T03:15:59.658Z,0.00
2018-04-30T03:16:59.681Z,0.00
2018-04-30T03:17:59.707Z,0.00
2018-04-30T03:18:59.730Z,0.00
2018-04-30T03:19:59.752Z,0.00
2018-04-30T03:20:59.776Z,0.00
2018-04-30T03:21:59.806Z,0.00
2018-04-30T03:22:59.826Z,0.00
2018-04-30T03:23:59.850Z,0.00
2018-04-30T03:24:59.876Z,0.00
2018-04-30T03:25:59.899Z,0.00
2018-04-30T03:26:59.923Z,0.00
2018-04-30T03:27:59.941Z,0.00
2018-04-30T03:28:59.965Z,0.00
2018-04-30T03:29:59.991Z,0.00
2018-04-30T03:31:00.020Z,0.00
2018-04-30T03:32:00.042Z,0.00
2018-04-30T03:33:00.062Z,0.00
2018-04-30T03:34:00.090Z,0.00
2018-04-30T03:35:00.114Z,0.00
2018-04-30T03:36:00.141Z,0.00
2018-04-30T03:37:00.157Z,0.00
2018-04-30T03:38:00.189Z,5.63
2018-04-30T03:39:00.209Z,5.63
2018-04-30T03:40:00.230Z,5.63
2018-04-30T03:41:00.251Z,5.63
2018-04-30T03:42:00.281Z,5.63
2018-04-30T03:43:00.305Z,5.63
2018-04-30T03:44:00.330Z,11.25
2018-04-30T03:45:00.358Z,11.25
2018-04-30T03:46:00.378Z,11.25
2018-04-30T03:47:00.400Z,11.25
2018-04-30T03:48:00.429Z,11.25
2018-04-30T03:49:00.446Z,11.25
2018-04-30T03:50:00.470Z,11.25
2018-04-30T03:51:00.495Z,11.25
2018-04-30T03:52:00.520Z,11.25
2018-04-30T03:53:00.543Z,11.25
2018-04-30T03:54:00.569Z,16.88
2018-04-30T03:55:00.591Z,16.88
2018-04-30T03:56:00.621Z,16.88
2018-04-30T03:57:00.640Z,16.88
2018-04-30T03:58:00.664Z,16.88
2018-04-30T03:59:00.690Z,22.50
2018-04-30T04:00:00.712Z,22.50
2018-04-30T04:01:00.735Z,22.50
2018-04-30T04:02:00.761Z,22.50
2018-04-30T04:03:00.852Z,28.13
2018-04-30T04:04:00.813Z,28.13
2018-04-30T04:05:00.830Z,33.75
2018-04-30T04:06:00.861Z,33.75
2018-04-30T04:07:00.882Z,33.75
2018-04-30T04:08:00.908Z,39.38
2018-04-30T04:09:00.930Z,45.00
2018-04-30T04:10:00.955Z,45.00
2018-04-30T04:11:00.974Z,50.63
2018-04-30T04:12:01.006Z,50.63
2018-04-30T04:13:01.028Z,56.25
2018-04-30T04:14:01.054Z,56.25
2018-04-30T04:15:01.080Z,56.25
2018-04-30T04:16:01.104Z,61.88
2018-04-30T04:17:01.118Z,61.88
2018-04-30T04:18:01.145Z,67.50
2018-04-30T04:19:01.183Z,67.50
2018-04-30T04:20:01.205Z,67.50
2018-04-30T04:21:01.229Z,67.50
2018-04-30T04:22:01.244Z,73.13
2018-04-30T04:23:01.268Z,73.13
2018-04-30T04:24:01.294Z,78.75
2018-04-30T04:25:01.315Z,84.38
2018-04-30T04:26:01.339Z,90.00
2018-04-30T04:27:01.368Z,90.00
2018-04-30T04:28:01.389Z,95.63
2018-04-30T04:29:01.419Z,101.25
2018-04-30T04:30:01.435Z,101.25
2018-04-30T04:31:01.473Z,106.88
2018-04-30T04:32:01.488Z,106.88
2018-04-30T04:33:01.519Z,112.50
2018-04-30T04:34:01.535Z,112.50
2018-04-30T04:35:01.568Z,118.13
2018-04-30T04:36:01.583Z,118.13
2018-04-30T04:37:01.613Z,118.13
2018-04-30T04:38:01.637Z,112.50
2018-04-30T04:39:01.661Z,118.13
2018-04-30T04:40:01.684Z,118.13
2018-04-30T04:41:01.707Z,118.13
2018-04-30T04:42:01.741Z,118.13
2018-04-30T04:43:01.753Z,118.13
2018-04-30T04:44:01.778Z,118.13
2018-04-30T04:45:01.813Z,118.13
2018-04-30T04:46:01.832Z,118.13
2018-04-30T04:47:01.852Z,118.13
2018-04-30T04:48:01.883Z,118.13
2018-04-30T04:49:01.903Z,123.75
2018-04-30T04:50:01.928Z,123.75
2018-04-30T04:51:01.953Z,123.75
2018-04-30T04:52:01.981Z,123.75
2018-04-30T04:53:01.998Z,123.75
2018-04-30T04:54:02.023Z,129.38
2018-04-30T04:55:02.049Z,129.38
2018-04-30T04:56:02.072Z,129.38
2018-04-30T04:57:02.101Z,129.38
2018-04-30T04:58:02.128Z,129.38
2018-04-30T04:59:02.150Z,135.00
2018-04-30T05:00:02.172Z,140.63
2018-04-30T05:01:02.197Z,140.63
2018-04-30T05:02:02.222Z,146.25
2018-04-30T05:03:02.243Z,151.88
2018-04-30T05:04:02.272Z,157.50
2018-04-30T05:05:02.294Z,157.50
2018-04-30T05:06:02.317Z,163.13
2018-04-30T05:07:02.342Z,163.13
2018-04-30T05:08:02.370Z,163.13
2018-04-30T05:09:02.396Z,168.75
2018-04-30T05:10:02.417Z,174.38
2018-04-30T05:11:02.445Z,174.38
2018-04-30T05:12:02.468Z,180.00
2018-04-30T05:13:02.491Z,180.00
2018-04-30T05:14:02.510Z,185.63
2018-04-30T05:15:02.541Z,185.63
2018-04-30T05:16:02.566Z,191.25
2018-04-30T05:17:02.589Z,196.88
2018-04-30T05:18:02.617Z,202.50
2018-04-30T05:19:02.638Z,208.13
2018-04-30T05:20:02.666Z,213.75
2018-04-30T05:21:02.687Z,219.38
2018-04-30T05:22:02.711Z,219.38
2018-04-30T05:23:02.735Z,219.38
2018-04-30T05:24:02.756Z,219.38
2018-04-30T05:25:02.783Z,219.38
2018-04-30T05:26:02.809Z,219.38
2018-04-30T05:27:02.832Z,225.00
2018-04-30T05:28:02.860Z,230.63
2018-04-30T05:29:02.882Z,230.63
2018-04-30T05:30:02.905Z,236.25
2018-04-30T05:31:02.940Z,236.25
2018-04-30T05:32:02.957Z,236.25
2018-04-30T05:33:02.983Z,230.63
2018-04-30T05:34:03.005Z,230.63
2018-04-30T05:35:03.038Z,241.88
2018-04-30T05:36:03.055Z,253.13
2018-04-30T05:37:03.076Z,264.38
2018-04-30T05:38:03.101Z,270.00
2018-04-30T05:39:03.131Z,270.00
2018-04-30T05:40:03.165Z,270.00
2018-04-30T05:41:03.175Z,270.00
2018-04-30T05:42:03.220Z,270.00
2018-04-30T05:43:03.224Z,281.25
2018-04-30T05:44:03.251Z,292.50
2018-04-30T05:45:03.281Z,320.63
2018-04-30T05:46:03.305Z,343.13
2018-04-30T05:47:03.328Z,365.63
2018-04-30T05:48:03.447Z,371.25
2018-04-30T05:49:03.380Z,354.38
2018-04-30T05:50:03.408Z,343.13
2018-04-30T05:51:03.434Z,320.63
2018-04-30T05:52:03.462Z,298.13
2018-04-30T05:53:03.481Z,275.63
2018-04-30T05:54:03.512Z,270.00
2018-04-30T05:55:03.530Z,264.38
2018-04-30T05:56:03.555Z,264.38
2018-04-30T05:57:03.584Z,264.38
2018-04-30T05:58:03.605Z,258.75
2018-04-30T05:59:03.629Z,253.13
2018-04-30T06:00:03.663Z,258.75
2018-04-30T06:01:03.678Z,264.38
2018-04-30T06:02:03.709Z,270.00
2018-04-30T06:03:03.742Z,281.25
2018-04-30T06:04:03.759Z,309.38
2018-04-30T06:05:03.785Z,331.88
2018-04-30T06:06:03.812Z,343.13
2018-04-30T06:07:03.834Z,343.13
2018-04-30T06:08:03.896Z,331.88
2018-04-30T06:09:03.884Z,309.38
2018-04-30T06:10:03.909Z,275.63
2018-04-30T06:11:03.950Z,241.88
2018-04-30T06:12:03.973Z,213.75
2018-04-30T06:13:03.988Z,191.25
2018-04-30T06:14:04.020Z,168.75
2018-04-30T06:15:04.043Z,163.13
2018-04-30T06:16:04.068Z,163.13
2018-04-30T06:17:04.090Z,168.75
2018-04-30T06:18:04.115Z,185.63
2018-04-30T06:19:04.143Z,202.50
2018-04-30T06:20:04.167Z,219.38
2018-04-30T06:21:04.196Z,264.38
2018-04-30T06:22:04.222Z,298.13
2018-04-30T06:23:04.248Z,309.38
2018-04-30T06:24:04.275Z,303.75
2018-04-30T06:25:04.293Z,298.13
2018-04-30T06:26:04.328Z,303.75
2018-04-30T06:27:04.349Z,337.50
2018-04-30T06:28:04.375Z,376.88
2018-04-30T06:29:04.395Z,399.38
2018-04-30T06:30:04.428Z,427.50
2018-04-30T06:31:04.450Z,444.38
2018-04-30T06:32:04.474Z,466.88
2018-04-30T06:33:04.497Z,450.00
2018-04-30T06:34:04.523Z,410.63
2018-04-30T06:35:04.547Z,393.75
2018-04-30T06:36:04.573Z,405.00
2018-04-30T06:37:04.598Z,393.75
2018-04-30T06:38:04.622Z,393.75
2018-04-30T06:39:04.647Z,421.88
2018-04-30T06:40:04.679Z,405.00
2018-04-30T06:41:04.703Z,399.38
2018-04-30T06:42:04.738Z,405.00
2018-04-30T06:43:04.756Z,427.50
2018-04-30T06:44:04.779Z,376.88
2018-04-30T06:45:04.805Z,354.38
2018-04-30T06:46:04.831Z,331.88
2018-04-30T06:47:04.869Z,320.63
2018-04-30T06:48:04.878Z,303.75
2018-04-30T06:49:04.904Z,298.13
2018-04-30T06:50:04.936Z,292.50
2018-04-30T06:51:04.961Z,286.88
2018-04-30T06:52:04.982Z,281.25
2018-04-30T06:53:05.016Z,286.88
2018-04-30T06:54:05.032Z,286.88
2018-04-30T06:55:05.059Z,309.38
2018-04-30T06:56:05.093Z,337.50
2018-04-30T06:57:05.115Z,360.00
2018-04-30T06:58:05.133Z,393.75
2018-04-30T06:59:05.166Z,444.38
2018-04-30T07:00:05.195Z,495.00
2018-04-30T07:01:05.212Z,551.25
2018-04-30T07:02:05.240Z,562.50
2018-04-30T07:03:05.266Z,551.25
2018-04-30T07:04:05.295Z,556.88
2018-04-30T07:05:05.312Z,590.63
2018-04-30T07:06:05.347Z,630.00
2018-04-30T07:07:05.367Z,652.50
2018-04-30T07:08:05.392Z,652.50
2018-04-30T07:09:05.438Z,630.00
2018-04-30T07:10:05.443Z,562.50
2018-04-30T07:11:05.472Z,534.38
2018-04-30T07:12:05.496Z,511.88
2018-04-30T07:13:05.522Z,517.50
2018-04-30T07:14:05.555Z,528.75
2018-04-30T07:15:05.578Z,523.13
2018-04-30T07:16:05.601Z,483.75
2018-04-30T07:17:05.632Z,450.00
2018-04-30T07:18:05.728Z,421.88
2018-04-30T07:19:05.691Z,399.38
2018-04-30T07:20:05.798Z,416.25
2018-04-30T07:21:05.740Z,421.88
2018-04-30T07:22:05.764Z,450.00
2018-04-30T07:23:05.787Z,506.25
2018-04-30T07:24:05.819Z,556.88
2018-04-30T07:25:05.852Z,579.38
2018-04-30T07:26:05.869Z,596.25
2018-04-30T07:27:05.891Z,601.88
2018-04-30T07:28:05.920Z,607.50
2018-04-30T07:29:05.946Z,579.38
2018-04-30T07:30:05.974Z,585.00
2018-04-30T07:31:06.004Z,596.25
2018-04-30T07:32:06.025Z,585.00
2018-04-30T07:33:06.055Z,568.13
2018-04-30T07:34:06.080Z,562.50
2018-04-30T07:35:06.104Z,568.13
2018-04-30T07:36:06.138Z,573.75
2018-04-30T07:37:06.160Z,601.88
2018-04-30T07:38:06.192Z,607.50
2018-04-30T07:39:06.247Z,585.00
2018-04-30T07:40:06.239Z,551.25
2018-04-30T07:41:06.270Z,534.38
2018-04-30T07:42:06.302Z,523.13
2018-04-30T07:43:06.324Z,540.00
2018-04-30T07:44:06.351Z,579.38
2018-04-30T07:45:06.379Z,630.00
2018-04-30T07:46:06.399Z,601.88
2018-04-30T07:47:06.433Z,579.38
2018-04-30T07:48:06.456Z,562.50
2018-04-30T07:49:06.537Z,540.00
2018-04-30T07:50:06.510Z,528.75
2018-04-30T07:51:06.543Z,511.88
2018-04-30T07:52:06.571Z,500.63
2018-04-30T07:53:06.594Z,483.75
2018-04-30T07:54:06.619Z,489.38
2018-04-30T07:55:06.648Z,489.38
2018-04-30T07:56:06.711Z,517.50
2018-04-30T07:57:06.700Z,562.50
2018-04-30T07:58:06.729Z,601.88
2018-04-30T07:59:06.754Z,630.00
2018-04-30T08:00:06.784Z,613.13
2018-04-30T08:01:06.808Z,601.88
2018-04-30T08:02:06.839Z,601.88
2018-04-30T08:03:06.889Z,607.50
2018-04-30T08:04:06.894Z,613.13
2018-04-30T08:05:06.924Z,630.00
2018-04-30T08:06:06.947Z,652.50
2018-04-30T08:07:06.974Z,675.00
2018-04-30T08:08:07.007Z,697.50
2018-04-30T08:09:07.108Z,753.75
2018-04-30T08:10:07.055Z,781.88
2018-04-30T08:11:07.086Z,765.00
2018-04-30T08:12:07.112Z,720.00
2018-04-30T08:13:07.140Z,669.38
2018-04-30T08:14:07.161Z,630.00
2018-04-30T08:15:07.203Z,607.50
2018-04-30T08:16:07.222Z,601.88
2018-04-30T08:17:07.252Z,624.38
2018-04-30T08:18:07.277Z,641.25
2018-04-30T08:19:07.303Z,658.13
2018-04-30T08:20:07.336Z,675.00
2018-04-30T08:21:07.355Z,691.88
2018-04-30T08:22:07.391Z,703.13
2018-04-30T08:23:07.419Z,708.75
2018-04-30T08:24:07.443Z,720.00
2018-04-30T08:25:07.473Z,720.00
2018-04-30T08:26:07.513Z,725.63
2018-04-30T08:27:07.523Z,725.63
2018-04-30T08:28:07.555Z,725.63
2018-04-30T08:29:07.577Z,725.63
2018-04-30T08:30:07.607Z,742.50
2018-04-30T08:31:07.639Z,753.75
2018-04-30T08:32:07.665Z,787.50
2018-04-30T08:33:07.693Z,832.50
2018-04-30T08:34:07.726Z,832.50
2018-04-30T08:35:07.747Z,826.88
2018-04-30T08:36:07.774Z,832.50
2018-04-30T08:37:07.801Z,838.13
2018-04-30T08:38:07.832Z,838.13
2018-04-30T08:39:07.858Z,838.13
2018-04-30T08:40:07.890Z,832.50
2018-04-30T08:41:07.920Z,821.25
2018-04-30T08:42:07.949Z,821.25
2018-04-30T08:43:07.983Z,815.63
2018-04-30T08:44:08.004Z,787.50
2018-04-30T08:45:08.036Z,804.38
2018-04-30T08:46:08.058Z,871.88
2018-04-30T08:47:08.092Z,905.63
2018-04-30T08:48:08.115Z,928.13
2018-04-30T08:49:08.148Z,928.13
2018-04-30T08:50:08.169Z,933.75
2018-04-30T08:51:08.198Z,922.50
2018-04-30T08:52:08.288Z,916.88
2018-04-30T08:53:08.265Z,832.50
2018-04-30T08:54:08.281Z,691.88
2018-04-30T08:55:08.312Z,630.00
2018-04-30T08:56:08.342Z,596.25
2018-04-30T08:57:08.370Z,540.00
2018-04-30T08:58:08.398Z,506.25
2018-04-30T08:59:08.428Z,483.75
2018-04-30T09:00:08.455Z,500.63
2018-04-30T09:01:08.479Z,500.63
2018-04-30T09:02:08.504Z,489.38
2018-04-30T09:03:08.542Z,500.63
2018-04-30T09:04:08.564Z,500.63
2018-04-30T09:05:08.592Z,517.50
2018-04-30T09:06:08.616Z,511.88
2018-04-30T09:07:08.654Z,500.63
2018-04-30T09:08:08.671Z,523.13
2018-04-30T09:09:08.717Z,528.75
2018-04-30T09:10:08.735Z,517.50
2018-04-30T09:11:08.758Z,495.00
2018-04-30T09:12:08.786Z,489.38
2018-04-30T09:13:08.814Z,517.50
2018-04-30T09:14:08.854Z,551.25
2018-04-30T09:15:08.878Z,590.63
2018-04-30T09:16:08.904Z,585.00
2018-04-30T09:17:08.926Z,545.63
2018-04-30T09:18:08.950Z,545.63
2018-04-30T09:19:08.987Z,540.00
2018-04-30T09:20:09.013Z,540.00
2018-04-30T09:21:09.036Z,551.25
2018-04-30T09:22:09.065Z,540.00
2018-04-30T09:23:09.090Z,528.75
2018-04-30T09:24:09.125Z,528.75
2018-04-30T09:25:09.151Z,506.25
2018-04-30T09:26:09.177Z,517.50
2018-04-30T09:27:09.204Z,596.25
2018-04-30T09:28:09.255Z,624.38
2018-04-30T09:29:09.330Z,652.50
2018-04-30T09:30:09.285Z,579.38
2018-04-30T09:31:09.316Z,556.88
2018-04-30T09:32:09.343Z,517.50
2018-04-30T09:33:09.372Z,511.88
2018-04-30T09:34:09.394Z,489.38
2018-04-30T09:35:09.424Z,444.38
2018-04-30T09:36:09.454Z,393.75
2018-04-30T09:37:09.492Z,331.88
2018-04-30T09:38:09.513Z,298.13
2018-04-30T09:39:09.548Z,281.25
2018-04-30T09:40:09.575Z,236.25
2018-04-30T09:41:09.598Z,225.00
2018-04-30T09:42:09.625Z,208.13
2018-04-30T09:43:09.652Z,202.50
2018-04-30T09:44:09.679Z,185.63
2018-04-30T09:45:09.704Z,168.75
2018-04-30T09:46:09.736Z,163.13
2018-04-30T09:47:09.759Z,185.63
2018-04-30T09:48:09.790Z,208.13
2018-04-30T09:49:09.896Z,230.63
2018-04-30T09:50:09.846Z,230.63
2018-04-30T09:51:09.870Z,236.25
2018-04-30T09:52:09.903Z,225.00
2018-04-30T09:53:09.928Z,219.38
2018-04-30T09:54:09.954Z,219.38
2018-04-30T09:55:09.982Z,230.63
2018-04-30T09:56:10.012Z,275.63
2018-04-30T09:57:10.035Z,365.63
2018-04-30T09:58:10.064Z,511.88
2018-04-30T09:59:10.091Z,658.13
2018-04-30T10:00:10.118Z,871.88
2018-04-30T10:01:10.147Z,990.00
2018-04-30T10:02:10.176Z,1001.25
2018-04-30T10:03:10.198Z,911.25
2018-04-30T10:04:10.230Z,765.00
2018-04-30T10:05:10.252Z,652.50
2018-04-30T10:06:10.278Z,697.50
2018-04-30T10:07:10.311Z,680.63
2018-04-30T10:08:10.334Z,596.25
2018-04-30T10:09:10.363Z,568.13
2018-04-30T10:10:10.389Z,500.63
2018-04-30T10:11:10.420Z,461.25
2018-04-30T10:12:10.455Z,483.75
2018-04-30T10:13:10.470Z,455.63
2018-04-30T10:14:10.499Z,478.13
2018-04-30T10:15:10.532Z,607.50
2018-04-30T10:16:10.556Z,607.50
2018-04-30T10:17:10.577Z,680.63
2018-04-30T10:18:10.603Z,793.13
2018-04-30T10:19:10.640Z,680.63
2018-04-30T10:20:10.660Z,528.75
2018-04-30T10:21:10.687Z,478.13
2018-04-30T10:22:10.713Z,410.63
2018-04-30T10:23:10.739Z,354.38
2018-04-30T10:24:10.771Z,315.00
2018-04-30T10:25:10.804Z,331.88
2018-04-30T10:26:10.823Z,281.25
2018-04-30T10:27:10.847Z,315.00
2018-04-30T10:28:10.874Z,326.25
2018-04-30T10:29:10.934Z,275.63
2018-04-30T10:30:10.935Z,241.88
2018-04-30T10:31:10.961Z,225.00
2018-04-30T10:32:10.985Z,213.75
2018-04-30T10:33:11.014Z,213.75
2018-04-30T10:34:11.036Z,225.00
2018-04-30T10:35:11.067Z,219.38
2018-04-30T10:36:11.092Z,241.88
2018-04-30T10:37:11.123Z,219.38
2018-04-30T10:38:11.151Z,241.88
2018-04-30T10:39:11.171Z,258.75
2018-04-30T10:40:11.202Z,281.25
2018-04-30T10:41:11.225Z,309.38
2018-04-30T10:42:11.257Z,354.38
2018-04-30T10:43:11.281Z,438.75
2018-04-30T10:44:11.302Z,472.50
2018-04-30T10:45:11.330Z,545.63
2018-04-30T10:46:11.358Z,573.75
2018-04-30T10:47:11.393Z,607.50
2018-04-30T10:48:11.407Z,720.00
2018-04-30T10:49:11.437Z,540.00
2018-04-30T10:50:11.464Z,545.63
2018-04-30T10:51:11.542Z,528.75
2018-04-30T10:52:11.518Z,393.75
2018-04-30T10:53:11.544Z,365.63
2018-04-30T10:54:11.576Z,382.50
2018-04-30T10:55:11.596Z,309.38
2018-04-30T10:56:11.622Z,376.88
2018-04-30T10:57:11.650Z,528.75
2018-04-30T10:58:11.682Z,669.38
2018-04-30T10:59:11.706Z,900.00
2018-04-30T11:00:11.735Z,990.00
2018-04-30T11:01:11.755Z,1063.13
2018-04-30T11:02:11.781Z,1136.25
2018-04-30T11:03:11.810Z,1080.00
2018-04-30T11:04:11.845Z,990.00
2018-04-30T11:05:11.863Z,911.25
2018-04-30T11:06:11.886Z,832.50
2018-04-30T11:07:11.917Z,765.00
2018-04-30T11:08:11.940Z,742.50
2018-04-30T11:09:11.970Z,686.25
2018-04-30T11:10:11.993Z,753.75
2018-04-30T11:11:12.024Z,731.25
2018-04-30T11:12:12.054Z,725.63
2018-04-30T11:13:12.077Z,815.63
2018-04-30T11:14:12.105Z,1136.25
2018-04-30T11:15:12.132Z,1575.00
2018-04-30T11:16:12.155Z,1653.75
2018-04-30T11:17:12.181Z,1496.25
2018-04-30T11:18:12.215Z,1378.13
2018-04-30T11:19:12.240Z,1085.63
2018-04-30T11:20:12.265Z,894.38
2018-04-30T11:21:12.290Z,680.63
2018-04-30T11:22:12.322Z,472.50
2018-04-30T11:23:12.345Z,399.38
2018-04-30T11:24:12.373Z,337.50
2018-04-30T11:25:12.400Z,258.75
2018-04-30T11:26:12.435Z,213.75
2018-04-30T11:27:12.454Z,219.38
2018-04-30T11:28:12.484Z,174.38
2018-04-30T11:29:12.511Z,151.88
2018-04-30T11:30:12.535Z,135.00
2018-04-30T11:31:12.566Z,118.13
2018-04-30T11:32:12.593Z,123.75
2018-04-30T11:33:12.624Z,129.38
2018-04-30T11:34:12.649Z,118.13
2018-04-30T11:35:12.677Z,118.13
2018-04-30T11:36:12.703Z,123.75
2018-04-30T11:37:12.724Z,140.63
2018-04-30T11:38:12.757Z,129.38
2018-04-30T11:39:12.780Z,123.75
2018-04-30T11:40:12.806Z,123.75
2018-04-30T11:41:12.829Z,123.75
2018-04-30T11:42:12.860Z,123.75
2018-04-30T11:43:12.893Z,118.13
2018-04-30T11:44:12.915Z,123.75
2018-04-30T11:45:12.936Z,135.00
2018-04-30T11:46:12.961Z,140.63
2018-04-30T11:47:13.038Z,123.75
2018-04-30T11:48:13.020Z,129.38
2018-04-30T11:49:13.048Z,135.00
2018-04-30T11:50:13.069Z,140.63
2018-04-30T11:51:13.094Z,123.75
2018-04-30T11:52:13.119Z,129.38
2018-04-30T11:53:13.143Z,118.13
2018-04-30T11:54:13.173Z,112.50
2018-04-30T11:55:13.200Z,151.88
2018-04-30T11:56:13.228Z,180.00
2018-04-30T11:57:13.244Z,168.75
2018-04-30T11:58:13.273Z,151.88
2018-04-30T11:59:13.294Z,146.25
2018-04-30T12:00:13.325Z,140.63
2018-04-30T12:01:13.349Z,146.25
2018-04-30T12:02:13.376Z,146.25
2018-04-30T12:03:13.400Z,151.88
2018-04-30T12:04:13.426Z,151.88
2018-04-30T12:05:13.448Z,163.13
2018-04-30T12:06:13.472Z,196.88
2018-04-30T12:07:13.502Z,202.50
2018-04-30T12:08:13.529Z,208.13
2018-04-30T12:09:13.561Z,202.50
2018-04-30T12:10:13.576Z,219.38
2018-04-30T12:11:13.604Z,208.13
2018-04-30T12:12:13.623Z,202.50
2018-04-30T12:13:13.646Z,185.63
2018-04-30T12:14:13.674Z,157.50
2018-04-30T12:15:13.698Z,129.38
2018-04-30T12:16:13.719Z,118.13
2018-04-30T12:17:13.748Z,106.88
2018-04-30T12:18:13.769Z,101.25
2018-04-30T12:19:13.794Z,90.00
2018-04-30T12:20:13.819Z,84.38
2018-04-30T12:21:13.843Z,84.38
2018-04-30T12:22:13.960Z,90.00
2018-04-30T12:23:13.892Z,95.63
2018-04-30T12:24:13.918Z,106.88
2018-04-30T12:25:13.950Z,112.50
2018-04-30T12:26:13.964Z,118.13
2018-04-30T12:27:13.993Z,129.38
2018-04-30T12:28:14.020Z,151.88
2018-04-30T12:29:14.038Z,163.13
2018-04-30T12:30:14.062Z,168.75
2018-04-30T12:31:14.088Z,174.38
2018-04-30T12:32:14.112Z,163.13
2018-04-30T12:33:14.143Z,157.50
2018-04-30T12:34:14.163Z,163.13
2018-04-30T12:35:14.184Z,157.50
2018-04-30T12:36:14.211Z,146.25
2018-04-30T12:37:14.243Z,146.25
2018-04-30T12:38:14.271Z,135.00
2018-04-30T12:39:14.282Z,135.00
2018-04-30T12:40:14.306Z,123.75
2018-04-30T12:41:14.331Z,118.13
2018-04-30T12:42:14.358Z,112.50
2018-04-30T12:43:14.382Z,101.25
2018-04-30T12:44:14.405Z,90.00