createdAt,value
2018-02-07T00:02:02.678Z,14.18
2018-02-07T00:04:32.512Z,14.13
2018-02-07T00:07:02.090Z,14.68
2018-02-07T00:09:31.962Z,13.75
2018-02-07T00:12:01.889Z,15.05
2018-02-07T00:14:31.867Z,14.87
2018-02-07T00:17:01.808Z,14.63
2018-02-07T00:19:31.680Z,14.18
2018-02-07T00:22:01.506Z,15.13
2018-02-07T00:24:31.101Z,14.55
2018-02-07T00:27:00.690Z,14.70
2018-02-07T00:29:30.540Z,13.18
2018-02-07T00:32:00.484Z,13.80
2018-02-07T00:34:30.437Z,15.95
2018-02-07T00:37:00.345Z,14.05
2018-02-07T00:39:30.255Z,15.00
2018-02-07T00:42:00.360Z,16.98
2018-02-07T00:44:30.213Z,14.07
2018-02-07T00:46:59.785Z,14.10
2018-02-07T00:49:29.642Z,15.45
2018-02-07T00:51:59.562Z,15.40
2018-02-07T00:54:29.430Z,13.70
2018-02-07T00:56:59.351Z,13.35
2018-02-07T00:59:29.211Z,15.13
2018-02-07T01:01:59.088Z,14.87
2018-02-07T01:04:28.919Z,14.15
2018-02-07T01:06:59.754Z,14.95
2018-02-07T01:09:29.780Z,15.45
2018-02-07T01:11:59.909Z,14.52
2018-02-07T01:14:29.728Z,14.93
2018-02-07T01:16:59.814Z,14.05
2018-02-07T01:19:29.755Z,14.32
2018-02-07T01:21:59.697Z,13.60
2018-02-07T01:24:29.592Z,14.93
2018-02-07T01:26:59.486Z,14.65
2018-02-07T01:29:29.529Z,13.15
2018-02-07T01:31:59.369Z,15.25
2018-02-07T01:34:29.761Z,15.40
2018-02-07T01:36:59.829Z,15.15
2018-02-07T01:39:29.974Z,14.43
2018-02-07T01:41:59.807Z,13.88
2018-02-07T01:44:29.645Z,14.00
2018-02-07T01:46:59.500Z,13.73
2018-02-07T01:49:29.552Z,15.35
2018-02-07T01:51:59.381Z,15.02
2018-02-07T01:54:29.312Z,14.70
2018-02-07T01:56:59.358Z,14.87
2018-02-07T01:59:29.179Z,15.02
2018-02-07T02:01:59.033Z,13.60
2018-02-07T02:04:28.893Z,13.52
2018-02-07T02:06:58.781Z,16.37
2018-02-07T02:09:28.733Z,14.15
2018-02-07T02:11:58.339Z,13.50
2018-02-07T02:14:28.160Z,13.57
2018-02-07T02:16:58.145Z,13.98
2018-02-07T02:19:28.052Z,15.25
2018-02-07T02:21:57.936Z,14.02
2018-02-07T02:24:27.579Z,14.15
2018-02-07T02:26:57.469Z,16.27
2018-02-07T02:29:27.345Z,14.85
2018-02-07T02:31:57.406Z,15.00
2018-02-07T02:34:27.256Z,15.52
2018-02-07T02:36:57.090Z,14.02
2018-02-07T02:39:27.156Z,12.95
2018-02-07T02:41:57.000Z,14.45
2018-02-07T02:44:26.860Z,14.65
2018-02-07T02:46:56.687Z,14.70
2018-02-07T02:49:26.244Z,15.23
2018-02-07T02:51:56.135Z,13.75
2018-02-07T02:54:26.019Z,13.70
2018-02-07T02:56:56.083Z,14.68
2018-02-07T02:59:26.849Z,14.07
2018-02-07T03:01:56.806Z,15.20
2018-02-07T03:04:26.962Z,15.43
2018-02-07T03:06:56.857Z,15.60
2018-02-07T03:09:26.721Z,14.27
2018-02-07T03:11:56.540Z,14.20
2018-02-07T03:14:26.420Z,14.45
2018-02-07T03:16:56.269Z,15.63
2018-02-07T03:19:26.201Z,14.40
2018-02-07T03:21:56.064Z,15.35
2018-02-07T03:24:26.008Z,14.50
2018-02-07T03:26:55.852Z,14.85
2018-02-07T03:29:25.673Z,15.32
2018-02-07T03:31:55.533Z,13.73
2018-02-07T03:34:25.410Z,15.77
2018-02-07T03:36:55.249Z,14.95
2018-02-07T03:39:25.157Z,16.23
2018-02-07T03:41:54.821Z,15.35
2018-02-07T03:44:24.684Z,15.88
2018-02-07T03:46:54.605Z,16.20
2018-02-07T03:49:24.474Z,15.23
2018-02-07T03:51:54.347Z,16.12
2018-02-07T03:54:24.219Z,16.70
2018-02-07T03:56:53.781Z,15.45
2018-02-07T03:59:23.640Z,15.40
2018-02-07T04:01:53.525Z,15.52
2018-02-07T04:04:23.383Z,14.95
2018-02-07T04:06:53.329Z,15.50
2018-02-07T04:09:23.212Z,14.87
2018-02-07T04:11:53.041Z,15.35
2018-02-07T04:14:22.886Z,15.32
2018-02-07T04:16:52.783Z,15.80
2018-02-07T04:19:22.696Z,14.38
2018-02-07T04:21:52.527Z,16.42
2018-02-07T04:24:22.418Z,15.70
2018-02-07T04:26:52.506Z,16.30
2018-02-07T04:29:22.386Z,16.10
2018-02-07T04:31:52.285Z,15.35
2018-02-07T04:34:22.110Z,14.75
2018-02-07T04:36:51.969Z,15.05
2018-02-07T04:39:21.820Z,15.00
2018-02-07T04:41:51.714Z,17.42
2018-02-07T04:44:21.573Z,17.85
2018-02-07T04:46:51.480Z,16.60
2018-02-07T04:49:21.346Z,14.00
2018-02-07T04:51:51.205Z,16.15
2018-02-07T04:54:21.042Z,16.12
2018-02-07T04:56:50.932Z,16.75
2018-02-07T04:59:20.747Z,16.23
2018-02-07T05:01:50.655Z,15.60
2018-02-07T05:04:20.460Z,15.85
2018-02-07T05:06:50.365Z,16.35
2018-02-07T05:09:20.255Z,17.67
2018-02-07T05:11:50.145Z,15.70
2018-02-07T05:14:20.027Z,17.35
2018-02-07T05:16:49.913Z,16.80
2018-02-07T05:19:19.903Z,15.82
2018-02-07T05:21:49.814Z,15.40
2018-02-07T05:24:19.705Z,16.73
2018-02-07T05:26:58.942Z,16.77
2018-02-07T05:29:30.717Z,16.15
2018-02-07T05:32:00.841Z,16.17
2018-02-07T05:34:31.200Z,17.40
2018-02-07T05:37:03.060Z,16.08
2018-02-07T05:43:32.600Z,17.60
2018-02-07T05:46:02.553Z,17.00
2018-02-07T05:48:32.628Z,16.90
2018-02-07T05:51:13.653Z,17.42
2018-02-07T05:53:47.190Z,18.08
2018-02-07T05:56:18.919Z,17.40
2018-02-07T06:01:25.547Z,17.60
2018-02-07T06:03:55.763Z,20.00
2018-02-07T06:06:25.520Z,18.58
2018-02-07T06:08:55.501Z,18.30
2018-02-07T06:11:25.979Z,17.98
2018-02-07T06:13:56.538Z,19.40
2018-02-07T06:19:02.777Z,18.12
2018-02-07T06:21:32.409Z,16.45
2018-02-07T06:24:02.564Z,19.05
2018-02-07T06:33:09.396Z,15.90
2018-02-07T06:35:42.885Z,17.00
2018-02-07T06:38:20.694Z,16.40
2018-02-07T06:41:16.977Z,16.60
2018-02-07T06:46:54.688Z,16.12
2018-02-07T06:49:26.359Z,15.77
2018-02-07T06:54:31.866Z,16.35
2018-02-07T07:06:17.547Z,16.10
2018-02-07T07:24:19.394Z,17.02
2018-02-07T07:29:31.287Z,20.50
2018-02-07T07:32:02.309Z,20.95
2018-02-07T07:34:39.662Z,18.65
2018-02-07T07:46:51.725Z,17.58
2018-02-07T07:49:39.949Z,19.37
2018-02-07T07:56:22.841Z,17.80
2018-02-07T08:10:33.160Z,17.33
2018-02-07T08:16:17.787Z,19.23
2018-02-07T08:19:04.934Z,20.15
2018-02-07T08:45:16.876Z,18.08
2018-02-07T08:51:45.093Z,16.67
2018-02-07T08:57:36.326Z,18.67
2018-02-07T09:00:25.055Z,17.73
2018-02-07T09:13:56.566Z,18.30
2018-02-07T09:19:38.557Z,17.35
2018-02-07T09:22:30.721Z,18.52
2018-02-07T09:25:00.493Z,18.90
2018-02-07T09:33:33.906Z,21.05
2018-02-07T09:36:09.134Z,19.58
2018-02-07T09:41:30.216Z,19.98
2018-02-07T10:05:22.342Z,18.67
2018-02-07T10:07:55.334Z,19.25
2018-02-07T10:18:46.866Z,19.60
2018-02-07T10:21:16.880Z,19.37
2018-02-07T10:26:30.063Z,19.90
2018-02-07T10:44:15.219Z,18.60
2018-02-07T10:46:46.559Z,20.05
2018-02-07T10:52:07.888Z,18.58
2018-02-07T10:57:15.827Z,19.65
2018-02-07T10:59:46.660Z,19.45
2018-02-07T11:04:54.894Z,20.52
2018-02-07T11:10:03.501Z,19.87
2018-02-07T11:12:34.866Z,19.58
2018-02-07T11:15:18.549Z,19.40
2018-02-07T11:17:53.400Z,19.27
2018-02-07T11:20:25.624Z,19.70
2018-02-07T11:25:58.348Z,20.17
2018-02-07T11:28:28.375Z,21.70
2018-02-07T11:31:10.010Z,19.08
2018-02-07T11:33:40.001Z,18.65
2018-02-07T11:36:13.159Z,20.17
2018-02-07T11:38:43.169Z,20.15
2018-02-07T11:41:13.142Z,19.08
2018-02-07T12:00:47.129Z,20.33
2018-02-07T12:09:54.988Z,19.92
2018-02-07T12:12:38.837Z,19.55
2018-02-07T12:15:11.793Z,19.37
2018-02-07T12:17:43.239Z,18.95
2018-02-07T12:29:08.259Z,19.80
2018-02-07T12:47:08.405Z,18.92
2018-02-07T12:55:40.877Z,21.65
2018-02-07T13:00:48.485Z,20.73
2018-02-07T13:06:25.192Z,19.48
2018-02-07T13:09:07.628Z,20.40
2018-02-07T13:11:37.472Z,20.90
2018-02-07T13:14:10.023Z,20.92
2018-02-07T13:19:24.811Z,19.35
2018-02-07T13:24:28.806Z,19.05
2018-02-07T13:29:54.861Z,18.02
2018-02-07T13:32:24.914Z,18.62
2018-02-07T13:35:01.084Z,19.05
2018-02-07T13:37:31.904Z,19.85
2018-02-07T13:43:08.579Z,18.75
2018-02-07T13:49:27.891Z,20.45
2018-02-07T13:54:52.330Z,20.35
2018-02-07T13:57:29.160Z,21.85
2018-02-07T13:59:59.182Z,19.58
2018-02-07T14:02:29.632Z,20.65
2018-02-07T14:07:42.143Z,17.80
2018-02-07T14:10:12.206Z,17.70
2018-02-07T14:12:42.222Z,14.87
2018-02-07T14:17:53.565Z,9.50
2018-02-07T14:23:19.594Z,16.17
2018-02-07T14:25:50.122Z,14.75
2018-02-07T14:28:21.059Z,10.05
2018-02-07T14:30:51.224Z,16.15
2018-02-07T14:33:21.393Z,17.33
2018-02-07T14:35:51.902Z,13.90
2018-02-07T14:38:23.027Z,16.58
2018-02-07T14:40:57.514Z,17.48
2018-02-07T14:43:28.244Z,16.83
2018-02-07T14:45:58.605Z,18.15
2018-02-07T14:48:28.542Z,15.95
2018-02-07T14:50:58.380Z,17.08
2018-02-07T14:58:36.169Z,17.40
2018-02-07T15:03:40.281Z,17.50
2018-02-07T15:06:13.771Z,17.75
2018-02-07T15:08:45.556Z,17.95
2018-02-07T15:13:59.297Z,14.80
2018-02-07T15:19:06.942Z,14.80
2018-02-07T15:21:38.852Z,15.68
2018-02-07T15:29:23.193Z,15.13
2018-02-07T15:31:58.607Z,16.10
2018-02-07T15:34:28.667Z,15.82
2018-02-07T15:36:58.902Z,15.65
2018-02-07T15:39:31.436Z,16.25
2018-02-07T15:42:04.855Z,15.68
2018-02-07T15:44:36.971Z,17.05
2018-02-07T15:47:07.725Z,15.07
2018-02-07T15:49:40.684Z,16.70
2018-02-07T15:54:45.533Z,17.65
2018-02-07T15:57:15.514Z,14.75
2018-02-07T16:04:53.423Z,16.25
2018-02-07T16:07:33.759Z,15.73
2018-02-07T16:10:03.895Z,15.85
2018-02-07T16:12:34.027Z,18.58
2018-02-07T16:17:38.754Z,16.85
2018-02-07T16:20:09.057Z,15.40
2018-02-07T16:22:39.146Z,16.52
2018-02-07T16:25:08.877Z,16.30
2018-02-07T16:27:38.780Z,15.60
2018-02-07T16:30:08.851Z,16.55
2018-02-07T16:32:38.838Z,17.37
2018-02-07T16:35:08.925Z,16.80
2018-02-07T16:37:38.882Z,17.15
2018-02-07T16:40:08.967Z,16.12
2018-02-07T16:42:42.303Z,15.77
2018-02-07T16:45:13.253Z,18.05
2018-02-07T16:47:43.178Z,17.55
2018-02-07T16:50:14.023Z,18.40
2018-02-07T16:52:44.045Z,16.60
2018-02-07T16:55:14.319Z,16.02
2018-02-07T16:57:44.204Z,15.35
2018-02-07T17:00:14.093Z,15.85
2018-02-07T17:02:44.200Z,16.48
2018-02-07T17:05:14.157Z,16.30
2018-02-07T17:07:45.696Z,16.25
2018-02-07T17:10:15.716Z,16.42
2018-02-07T17:12:48.657Z,16.50
2018-02-07T17:15:23.722Z,15.40
2018-02-07T17:17:56.053Z,15.15
2018-02-07T17:20:27.244Z,14.98
2018-02-07T17:22:59.495Z,12.80
2018-02-07T17:25:29.633Z,13.05
2018-02-07T17:27:59.555Z,13.40
2018-02-07T17:30:29.534Z,12.13
2018-02-07T17:32:59.478Z,12.32
2018-02-07T17:35:29.478Z,14.02
2018-02-07T17:37:59.399Z,15.98
2018-02-07T17:40:30.872Z,14.23
2018-02-07T17:45:46.126Z,12.18
2018-02-07T17:48:16.345Z,10.63
2018-02-07T17:50:47.185Z,12.25
2018-02-07T17:53:17.124Z,12.15
2018-02-07T17:55:47.091Z,12.37
2018-02-07T17:58:17.012Z,13.90
2018-02-07T18:00:47.130Z,11.05
2018-02-07T18:03:17.607Z,12.40
2018-02-07T18:05:47.362Z,11.23
2018-02-07T18:08:20.655Z,11.30
2018-02-07T18:10:51.331Z,12.48
2018-02-07T18:13:21.288Z,12.15
2018-02-07T18:15:51.847Z,14.02
2018-02-07T18:18:21.864Z,12.40
2018-02-07T18:20:52.283Z,12.55
2018-02-07T18:25:55.791Z,12.05
2018-02-07T18:28:25.864Z,13.18
2018-02-07T18:30:56.242Z,13.82
2018-02-07T18:33:26.129Z,13.43
2018-02-07T18:35:57.158Z,12.82
2018-02-07T18:38:27.089Z,13.18
2018-02-07T18:40:57.327Z,13.23
2018-02-07T18:43:27.300Z,13.40
2018-02-07T18:45:57.515Z,13.70
2018-02-07T18:48:27.743Z,14.73
2018-02-07T18:50:57.766Z,14.43
2018-02-07T18:53:27.844Z,15.27
2018-02-07T18:55:57.785Z,15.25
2018-02-07T18:58:27.701Z,14.50
2018-02-07T19:00:57.721Z,14.93
2018-02-07T19:03:27.725Z,15.27
2018-02-07T19:05:57.714Z,15.00
2018-02-07T19:08:27.660Z,15.95
2018-02-07T19:10:57.535Z,16.10
2018-02-07T19:13:27.319Z,16.80
2018-02-07T19:15:57.306Z,15.57
2018-02-07T19:18:27.871Z,16.27
2018-02-07T19:20:58.683Z,16.10
2018-02-07T19:23:28.622Z,16.15
2018-02-07T19:25:58.718Z,17.12
2018-02-07T19:28:29.743Z,17.40
2018-02-07T19:30:59.778Z,16.20
2018-02-07T19:33:30.877Z,16.15
2018-02-07T19:36:01.016Z,18.25
2018-02-07T19:38:31.776Z,17.17
2018-02-07T19:41:01.631Z,17.52
2018-02-07T19:43:33.371Z,17.90
2018-02-07T19:49:25.474Z,17.05
2018-02-07T19:51:55.512Z,17.00
2018-02-07T19:54:31.566Z,17.30
2018-02-07T19:57:03.645Z,19.40
2018-02-07T19:59:35.005Z,17.42
2018-02-07T20:02:08.594Z,17.77
2018-02-07T20:04:46.850Z,17.40
2018-02-07T20:07:17.765Z,19.50
2018-02-07T20:09:47.942Z,19.33
2018-02-07T20:12:19.088Z,18.42
2018-02-07T20:14:49.918Z,17.10
2018-02-07T20:17:19.764Z,17.45
2018-02-07T20:19:51.184Z,17.45
2018-02-07T20:22:21.007Z,17.27
2018-02-07T20:24:51.104Z,16.67
2018-02-07T20:27:25.365Z,17.17
2018-02-07T20:29:57.205Z,16.35
2018-02-07T20:32:27.589Z,16.58
2018-02-07T20:35:03.820Z,17.67
2018-02-07T20:37:55.006Z,17.45
2018-02-07T20:40:30.174Z,17.67
2018-02-07T20:43:00.165Z,18.80
2018-02-07T20:45:30.106Z,17.62
2018-02-07T20:48:00.409Z,17.33
2018-02-07T20:50:33.466Z,18.40
2018-02-07T20:53:03.307Z,18.98
2018-02-07T20:55:33.258Z,18.30
2018-02-07T20:58:03.419Z,18.27
2018-02-07T21:00:34.617Z,18.15
2018-02-07T21:03:04.706Z,18.95
2018-02-07T21:05:35.001Z,18.48
2018-02-07T21:08:04.873Z,18.23
2018-02-07T21:10:34.753Z,18.20
2018-02-07T21:13:05.160Z,16.73
2018-02-07T21:15:35.783Z,18.33
2018-02-07T21:18:05.798Z,17.98
2018-02-07T21:20:35.716Z,19.02
2018-02-07T21:23:05.658Z,19.75
2018-02-07T21:25:36.593Z,18.80
2018-02-07T21:28:06.663Z,19.20
2018-02-07T21:30:36.651Z,19.23
2018-02-07T21:33:06.995Z,18.27
2018-02-07T21:35:37.212Z,18.62
2018-02-07T21:38:07.765Z,18.55
2018-02-07T21:40:37.650Z,18.20
2018-02-07T21:43:07.466Z,17.62
2018-02-07T21:45:37.378Z,18.00
2018-02-07T21:48:07.755Z,18.02
2018-02-07T21:50:40.169Z,17.30
2018-02-07T21:53:10.412Z,18.77
2018-02-07T21:55:40.487Z,17.65
2018-02-07T21:58:10.530Z,17.55
2018-02-07T22:00:40.495Z,17.05
2018-02-07T22:03:10.348Z,20.73
2018-02-07T22:05:40.315Z,17.35
2018-02-07T22:08:10.473Z,19.75
2018-02-07T22:10:41.254Z,19.55
2018-02-07T22:13:11.252Z,19.98
2018-02-07T22:15:41.119Z,20.15
2018-02-07T22:18:14.292Z,20.05
2018-02-07T22:20:44.231Z,18.75
2018-02-07T22:23:15.306Z,19.90
2018-02-07T22:25:45.224Z,18.12
2018-02-07T22:28:15.057Z,20.10
2018-02-07T22:30:44.898Z,21.15
2018-02-07T22:33:15.115Z,20.00
2018-02-07T22:35:44.948Z,19.30
2018-02-07T22:38:14.823Z,20.58
2018-02-07T22:40:45.029Z,19.37
2018-02-07T22:43:14.951Z,19.45
2018-02-07T22:45:45.044Z,21.25
2018-02-07T22:48:14.865Z,18.35
2018-02-07T22:50:44.663Z,21.33
2018-02-07T22:53:14.501Z,17.98
2018-02-07T22:55:44.348Z,19.50
2018-02-07T22:58:14.209Z,19.58
2018-02-07T23:00:44.103Z,20.17
2018-02-07T23:03:13.915Z,18.60
2018-02-07T23:05:43.704Z,19.30
2018-02-07T23:08:13.547Z,18.45
2018-02-07T23:10:43.376Z,18.85
2018-02-07T23:13:13.208Z,18.35
2018-02-07T23:15:43.306Z,18.27
2018-02-07T23:18:13.121Z,19.52
2018-02-07T23:20:43.255Z,19.35
2018-02-07T23:23:13.082Z,18.25
2018-02-07T23:25:42.912Z,17.95
2018-02-07T23:28:13.026Z,18.70
2018-02-07T23:30:42.929Z,19.55
2018-02-07T23:33:12.880Z,17.60
2018-02-07T23:35:42.977Z,20.12
2018-02-07T23:38:12.815Z,20.60
2018-02-07T23:40:42.641Z,20.88
2018-02-07T23:43:12.524Z,21.73
2018-02-07T23:45:42.349Z,18.80
2018-02-07T23:48:12.353Z,19.25
2018-02-07T23:50:42.252Z,20.00
2018-02-07T23:53:12.117Z,19.25
2018-02-07T23:55:42.400Z,19.17
2018-02-07T23:58:12.282Z,20.73
