createdAt,value
2019-05-09T00:02:34.583Z,97231.08
2019-05-09T00:05:06.278Z,97227.34
2019-05-09T00:07:37.884Z,97220.41
2019-05-09T00:10:10.726Z,97220.41
2019-05-09T00:12:43.761Z,97223.70
2019-05-09T00:15:16.539Z,97223.70
2019-05-09T00:17:48.213Z,97216.12
2019-05-09T00:20:43.462Z,97224.42
2019-05-09T00:23:14.869Z,97219.60
2019-05-09T00:25:47.201Z,97224.57
2019-05-09T00:28:20.563Z,97207.58
2019-05-09T00:31:05.567Z,97207.58
2019-05-09T00:33:39.169Z,97209.05
2019-05-09T00:36:10.744Z,97202.02
2019-05-09T00:38:43.934Z,97202.08
2019-05-09T00:41:15.439Z,97195.21
2019-05-09T00:43:55.208Z,97196.91
2019-05-09T00:46:34.088Z,97203.66
2019-05-09T00:49:08.400Z,97200.88
2019-05-09T00:51:39.966Z,97200.73
2019-05-09T00:54:13.494Z,97200.73
2019-05-09T00:56:46.879Z,97193.70
2019-05-09T00:59:18.489Z,97196.05
2019-05-09T01:01:50.560Z,97196.63
2019-05-09T01:04:24.173Z,97192.27
2019-05-09T01:06:58.924Z,97191.29
2019-05-09T01:09:30.676Z,97189.56
2019-05-09T01:12:04.018Z,97183.94
2019-05-09T01:14:35.486Z,97178.27
2019-05-09T01:17:07.321Z,97180.24
2019-05-09T01:19:38.898Z,97180.24
2019-05-09T01:22:10.430Z,97170.52
2019-05-09T01:24:44.206Z,97174.77
2019-05-09T01:27:15.520Z,97166.39
2019-05-09T01:29:48.235Z,97167.56
2019-05-09T01:32:34.261Z,97167.16
2019-05-09T01:35:09.153Z,97162.80
2019-05-09T01:37:43.350Z,97159.44
2019-05-09T01:40:16.107Z,97150.03
2019-05-09T01:42:48.702Z,97150.03
2019-05-09T01:45:23.531Z,97154.88
2019-05-09T01:47:55.317Z,97155.11
2019-05-09T01:50:27.056Z,97154.41
2019-05-09T01:52:59.102Z,97153.84
2019-05-09T01:55:48.987Z,97153.84
2019-05-09T01:58:20.579Z,97160.59
2019-05-09T02:00:54.022Z,97152.97
2019-05-09T02:03:25.806Z,97152.26
2019-05-09T02:05:57.363Z,97151.48
2019-05-09T02:08:28.791Z,97140.30
2019-05-09T02:11:00.572Z,97140.30
2019-05-09T02:13:33.903Z,97151.25
2019-05-09T02:16:14.118Z,97157.42
2019-05-09T02:18:57.485Z,97151.42
2019-05-09T02:21:29.101Z,97149.47
2019-05-09T02:24:03.074Z,97150.42
2019-05-09T02:26:35.446Z,97150.42
2019-05-09T02:29:09.256Z,97150.66
2019-05-09T02:31:44.276Z,97154.53
2019-05-09T02:34:15.226Z,97154.53
2019-05-09T02:36:49.523Z,97154.53
2019-05-09T02:39:20.167Z,97155.69
2019-05-09T02:42:07.658Z,97153.90
2019-05-09T02:44:28.931Z,97153.00
2019-05-09T02:47:08.737Z,97153.00
2019-05-09T02:49:39.363Z,97153.41
2019-05-09T02:52:13.284Z,97157.00
2019-05-09T02:54:44.808Z,97158.86
2019-05-09T02:57:18.435Z,97158.01
2019-05-09T03:00:04.813Z,97160.33
2019-05-09T03:02:53.750Z,97165.87
2019-05-09T03:05:29.395Z,97167.25
2019-05-09T03:08:00.283Z,97171.03
2019-05-09T03:10:31.895Z,97167.48
2019-05-09T03:13:03.745Z,97168.85
2019-05-09T03:15:39.376Z,97170.98
2019-05-09T03:18:10.776Z,97170.41
2019-05-09T03:21:08.931Z,97174.98
2019-05-09T03:23:40.374Z,97174.98
2019-05-09T03:26:14.205Z,97173.50
2019-05-09T03:29:03.192Z,97179.70
2019-05-09T03:31:38.999Z,97175.84
2019-05-09T03:34:09.829Z,97172.91
2019-05-09T03:36:42.379Z,97184.28
2019-05-09T03:39:15.731Z,97180.64
2019-05-09T03:41:48.722Z,97185.00
2019-05-09T03:44:20.611Z,97181.07
2019-05-09T03:47:04.309Z,97179.41
2019-05-09T03:49:37.587Z,97177.38
2019-05-09T03:52:09.214Z,97183.39
2019-05-09T03:54:41.454Z,97183.39
2019-05-09T03:57:30.933Z,97185.41
2019-05-09T04:00:02.588Z,97186.87
2019-05-09T04:02:35.036Z,97183.63
2019-05-09T04:05:08.096Z,97189.27
2019-05-09T04:07:41.457Z,97188.21
2019-05-09T04:10:14.889Z,97188.55
2019-05-09T04:12:55.867Z,97187.64
2019-05-09T04:15:20.225Z,97181.89
2019-05-09T04:17:52.212Z,97178.02
2019-05-09T04:20:24.314Z,97183.21
2019-05-09T04:22:59.338Z,97181.80
2019-05-09T04:25:33.274Z,97171.27
2019-05-09T04:28:07.476Z,97170.11
2019-05-09T04:30:43.937Z,97170.94
2019-05-09T04:33:17.728Z,97174.44
2019-05-09T04:35:49.809Z,97170.50
2019-05-09T04:38:22.137Z,97170.05
2019-05-09T04:40:55.038Z,97172.06
2019-05-09T04:43:35.560Z,97164.42
2019-05-09T04:46:07.890Z,97167.38
2019-05-09T04:48:39.037Z,97167.52
2019-05-09T04:51:11.010Z,97170.23
2019-05-09T04:53:44.404Z,97169.98
2019-05-09T04:56:32.388Z,97160.50
2019-05-09T04:59:07.334Z,97160.28
2019-05-09T05:02:08.651Z,97162.79
2019-05-09T05:04:40.069Z,97156.80
2019-05-09T05:07:11.807Z,97154.33
2019-05-09T05:09:44.789Z,97153.88
2019-05-09T05:12:18.558Z,97158.34
2019-05-09T05:14:52.836Z,97161.88
2019-05-09T05:17:24.624Z,97166.97
2019-05-09T05:19:59.645Z,97170.27
2019-05-09T05:22:52.256Z,97170.27
2019-05-09T05:25:25.423Z,97170.77
2019-05-09T05:27:58.456Z,97173.02
2019-05-09T05:30:30.641Z,97172.43
2019-05-09T05:33:07.993Z,97168.55
2019-05-09T05:36:03.878Z,97170.67
2019-05-09T05:38:47.841Z,97175.72
2019-05-09T05:41:19.065Z,97177.51
2019-05-09T05:43:51.800Z,97170.81
2019-05-09T05:46:37.908Z,97170.81
2019-05-09T05:49:11.944Z,97166.83
2019-05-09T05:51:49.886Z,97167.66
2019-05-09T05:54:22.707Z,97167.66
2019-05-09T05:56:57.805Z,97171.78
2019-05-09T05:59:30.350Z,97165.80
2019-05-09T06:02:02.061Z,97170.53
2019-05-09T06:04:33.936Z,97171.95
2019-05-09T06:07:07.956Z,97168.52
2019-05-09T06:09:39.361Z,97165.22
2019-05-09T06:12:11.511Z,97162.30
2019-05-09T06:14:43.203Z,97154.62
2019-05-09T06:17:14.867Z,97159.09
2019-05-09T06:19:48.252Z,97156.25
2019-05-09T06:22:20.955Z,97161.05
2019-05-09T06:24:53.333Z,97155.77
2019-05-09T06:27:27.556Z,97165.49
2019-05-09T06:30:01.631Z,97155.62
2019-05-09T06:32:33.977Z,97158.16
2019-05-09T06:35:08.182Z,97155.80
2019-05-09T06:37:39.229Z,97159.55
2019-05-09T06:40:13.672Z,97158.63
2019-05-09T06:42:48.696Z,97164.84
2019-05-09T06:45:48.754Z,97159.02
2019-05-09T06:48:21.819Z,97155.19
2019-05-09T06:50:53.791Z,97160.38
2019-05-09T06:53:27.230Z,97152.69
2019-05-09T06:55:59.295Z,97156.02
2019-05-09T06:58:34.906Z,97151.36
2019-05-09T07:01:28.997Z,97150.92
2019-05-09T07:04:09.192Z,97146.66
2019-05-09T07:06:48.599Z,97146.33
2019-05-09T07:09:28.124Z,97148.17
2019-05-09T07:12:03.679Z,97145.30
2019-05-09T07:14:44.881Z,97147.34
2019-05-09T07:17:18.328Z,97146.53
2019-05-09T07:19:50.695Z,97147.86
2019-05-09T07:22:40.462Z,97143.59
2019-05-09T07:25:19.891Z,97142.45
2019-05-09T07:28:02.805Z,97135.55
2019-05-09T07:30:59.331Z,97133.73
2019-05-09T07:33:53.419Z,97133.32
2019-05-09T07:36:25.071Z,97133.29
2019-05-09T07:38:58.227Z,97134.85
2019-05-09T07:41:33.610Z,97143.66
2019-05-09T07:44:07.592Z,97139.98
2019-05-09T07:46:47.483Z,97137.55
2019-05-09T07:49:21.528Z,97135.30
2019-05-09T07:51:55.736Z,97135.20
2019-05-09T07:54:29.218Z,97138.19
2019-05-09T07:57:01.200Z,97141.30
2019-05-09T07:59:32.911Z,97134.59
2019-05-09T08:02:08.845Z,97142.22
2019-05-09T08:04:40.769Z,97138.88
2019-05-09T08:07:14.796Z,97144.27
2019-05-09T08:09:48.085Z,97142.37
2019-05-09T08:12:20.803Z,97149.37
2019-05-09T08:15:07.256Z,97143.91
2019-05-09T08:17:28.579Z,97142.69
2019-05-09T08:20:00.579Z,97147.08
2019-05-09T08:22:32.781Z,97142.26
2019-05-09T08:25:04.787Z,97150.21
2019-05-09T08:27:38.466Z,97149.05
2019-05-09T08:30:12.704Z,97153.02
2019-05-09T08:32:44.614Z,97145.28
2019-05-09T08:35:18.297Z,97148.81
2019-05-09T08:37:50.549Z,97150.95
2019-05-09T08:40:23.027Z,97153.91
2019-05-09T08:42:55.224Z,97153.45
2019-05-09T08:45:30.764Z,97153.98
2019-05-09T08:48:00.778Z,97153.42
2019-05-09T08:50:43.300Z,97152.97
2019-05-09T08:53:15.314Z,97151.05
2019-05-09T08:55:48.350Z,97160.61
2019-05-09T08:58:20.779Z,97150.52
2019-05-09T09:00:53.007Z,97150.03
2019-05-09T09:03:25.140Z,97143.97
2019-05-09T09:05:57.707Z,97147.41
2019-05-09T09:08:30.289Z,97135.17
2019-05-09T09:11:03.939Z,97150.39
2019-05-09T09:13:37.775Z,97141.27
2019-05-09T09:16:18.357Z,97139.47
2019-05-09T09:18:44.845Z,97139.56
2019-05-09T09:21:18.311Z,97130.98
2019-05-09T09:23:51.962Z,97138.78
2019-05-09T09:26:23.972Z,97149.11
2019-05-09T09:28:57.763Z,97137.55
2019-05-09T09:31:29.149Z,97130.40
2019-05-09T09:34:01.863Z,97129.20
2019-05-09T09:36:38.880Z,97129.03
2019-05-09T09:39:10.689Z,97128.01
2019-05-09T09:41:44.501Z,97124.06
2019-05-09T09:44:18.238Z,97121.44
2019-05-09T09:46:50.532Z,97113.01
2019-05-09T09:49:22.363Z,97122.59
2019-05-09T09:51:54.125Z,97110.59
2019-05-09T09:54:28.219Z,97103.98
2019-05-09T09:57:01.426Z,97097.30
2019-05-09T09:59:41.054Z,97095.30
2019-05-09T10:02:14.772Z,97085.69
2019-05-09T10:04:47.365Z,97090.94
2019-05-09T10:07:19.454Z,97098.31
2019-05-09T10:09:51.582Z,97101.55
2019-05-09T10:12:24.767Z,97106.15
2019-05-09T10:15:03.518Z,97088.73
2019-05-09T10:17:54.250Z,97093.13
2019-05-09T10:20:48.631Z,97097.37
2019-05-09T10:23:21.706Z,97093.05
2019-05-09T10:25:53.688Z,97091.82
2019-05-09T10:28:29.826Z,97087.98
2019-05-09T10:30:59.611Z,97083.59
2019-05-09T10:33:31.808Z,97080.59
2019-05-09T10:36:08.638Z,97076.22
2019-05-09T10:38:41.393Z,97080.34
2019-05-09T10:41:13.418Z,97075.20
2019-05-09T10:44:03.077Z,97073.19
2019-05-09T10:47:09.016Z,97071.20
2019-05-09T10:49:42.239Z,97064.83
2019-05-09T10:52:14.677Z,97067.92
2019-05-09T10:54:46.542Z,97054.34
2019-05-09T10:57:19.925Z,97058.20
2019-05-09T10:59:52.011Z,97065.86
2019-05-09T11:02:23.785Z,97051.70
2019-05-09T11:04:57.849Z,97053.81
2019-05-09T11:07:30.146Z,97051.46
2019-05-09T11:10:02.753Z,97053.89
2019-05-09T11:12:34.749Z,97063.78
2019-05-09T11:15:08.989Z,97060.69
2019-05-09T11:17:39.922Z,97058.89
2019-05-09T11:20:13.268Z,97055.34
2019-05-09T11:22:45.177Z,97063.02
2019-05-09T11:25:16.876Z,97059.10
2019-05-09T11:28:06.728Z,97044.63
2019-05-09T11:30:23.818Z,97046.25
2019-05-09T11:32:56.821Z,97042.33
2019-05-09T11:35:30.017Z,97037.49
2019-05-09T11:38:02.148Z,97029.08
2019-05-09T11:40:37.842Z,97032.55
2019-05-09T11:43:09.881Z,97030.13
2019-05-09T11:45:41.616Z,97020.81
2019-05-09T11:48:13.825Z,97019.39
2019-05-09T11:50:47.791Z,97018.98
2019-05-09T11:53:25.480Z,97026.66
2019-05-09T11:55:57.818Z,97021.84
2019-05-09T11:58:30.140Z,97017.73
2019-05-09T12:01:03.426Z,97022.38
2019-05-09T12:03:35.228Z,97010.92
2019-05-09T12:06:07.957Z,97011.30
2019-05-09T12:08:40.483Z,96998.75
2019-05-09T12:11:14.485Z,96997.58
2019-05-09T12:13:48.616Z,96999.93
2019-05-09T12:16:20.112Z,96995.78
2019-05-09T12:18:52.548Z,96992.19
2019-05-09T12:21:28.164Z,96989.97
2019-05-09T12:24:01.264Z,96988.14
2019-05-09T12:26:34.705Z,96982.50
2019-05-09T12:29:09.052Z,96972.10
2019-05-09T12:31:43.172Z,96983.32
2019-05-09T12:34:18.921Z,96975.92
2019-05-09T12:36:50.008Z,96964.89
2019-05-09T12:39:22.831Z,96963.68
2019-05-09T12:41:57.873Z,96956.88
2019-05-09T12:44:29.993Z,96959.51
2019-05-09T12:47:01.887Z,96965.16
2019-05-09T12:49:33.808Z,96954.16
2019-05-09T12:52:08.037Z,96953.80
2019-05-09T12:54:39.206Z,96944.53
2019-05-09T12:57:10.724Z,96943.02
2019-05-09T12:59:48.563Z,96948.08
2019-05-09T13:02:17.891Z,96940.61
2019-05-09T13:04:49.672Z,96928.98
2019-05-09T13:07:21.636Z,96931.70
2019-05-09T13:09:58.241Z,96923.77
2019-05-09T13:12:33.748Z,96922.38
2019-05-09T13:15:12.412Z,96926.61
2019-05-09T13:17:48.001Z,96913.49
2019-05-09T13:20:20.534Z,96920.36
2019-05-09T13:22:52.502Z,96906.17
2019-05-09T13:25:24.712Z,96904.66
2019-05-09T13:27:58.218Z,96903.80
2019-05-09T13:30:34.591Z,96902.12
2019-05-09T13:33:07.014Z,96898.06
2019-05-09T13:35:39.185Z,96892.58
2019-05-09T13:38:10.373Z,96905.98
2019-05-09T13:40:42.092Z,96893.34
2019-05-09T13:43:14.471Z,96888.86
2019-05-09T13:45:46.268Z,96890.84
2019-05-09T13:48:30.338Z,96899.17
2019-05-09T13:50:51.633Z,96891.97
2019-05-09T13:53:23.450Z,96888.72
2019-05-09T13:55:57.670Z,96881.81
2019-05-09T13:58:29.886Z,96880.33
2019-05-09T14:01:02.728Z,96872.58
2019-05-09T14:03:34.535Z,96877.76
2019-05-09T14:06:08.904Z,96867.16
2019-05-09T14:08:39.910Z,96865.93
2019-05-09T14:11:11.561Z,96862.12
2019-05-09T14:13:44.813Z,96862.73
2019-05-09T14:16:21.790Z,96859.97
2019-05-09T14:18:50.796Z,96863.70
2019-05-09T14:21:24.622Z,96862.75
2019-05-09T14:24:10.962Z,96864.45
2019-05-09T14:26:30.652Z,96859.20
2019-05-09T14:29:03.838Z,96856.61
2019-05-09T14:31:35.579Z,96849.58
2019-05-09T14:34:08.836Z,96846.96
2019-05-09T14:36:45.343Z,96836.38
2019-05-09T14:39:14.450Z,96840.52
2019-05-09T14:41:47.222Z,96837.22
2019-05-09T14:44:19.703Z,96829.66
2019-05-09T14:46:52.073Z,96832.81
2019-05-09T14:49:23.803Z,96827.94
2019-05-09T14:51:57.768Z,96822.45
2019-05-09T14:54:29.131Z,96827.25
2019-05-09T14:57:00.908Z,96822.63
2019-05-09T14:59:32.753Z,96817.71
2019-05-09T15:02:05.087Z,96818.29
2019-05-09T15:04:40.291Z,96822.84
2019-05-09T15:07:13.900Z,96809.77
2019-05-09T15:09:46.355Z,96810.92
2019-05-09T15:12:28.493Z,96811.00
2019-05-09T15:15:03.598Z,96810.25
2019-05-09T15:17:36.540Z,96808.37
2019-05-09T15:20:09.105Z,96799.34
2019-05-09T15:22:41.092Z,96799.70
2019-05-09T15:25:14.590Z,96798.28
2019-05-09T15:27:47.725Z,96800.27
2019-05-09T15:30:19.941Z,96801.28
2019-05-09T15:32:52.853Z,96805.26
2019-05-09T15:35:28.195Z,96799.23
2019-05-09T15:38:00.446Z,96801.63
2019-05-09T15:40:31.966Z,96795.95
2019-05-09T15:43:05.105Z,96793.64
2019-05-09T15:45:48.191Z,96796.50
2019-05-09T15:48:21.475Z,96791.45
2019-05-09T15:50:53.083Z,96797.45
2019-05-09T15:53:27.808Z,96784.55
2019-05-09T15:55:59.598Z,96787.17
2019-05-09T15:58:31.384Z,96784.36
2019-05-09T16:01:03.236Z,96784.72
2019-05-09T16:03:34.985Z,96769.73
2019-05-09T16:06:09.056Z,96766.96
2019-05-09T16:08:43.939Z,96771.31
2019-05-09T16:11:17.803Z,96767.34
2019-05-09T16:13:49.202Z,96762.69
2019-05-09T16:16:20.967Z,96758.56
2019-05-09T16:18:54.015Z,96756.16
2019-05-09T16:21:27.772Z,96754.61
2019-05-09T16:23:59.494Z,96742.39
2019-05-09T16:26:31.342Z,96745.24
2019-05-09T16:29:04.220Z,96749.46
2019-05-09T16:31:38.814Z,96751.02
2019-05-09T16:34:09.683Z,96745.76
2019-05-09T16:36:48.038Z,96749.53
2019-05-09T16:39:27.896Z,96747.44
2019-05-09T16:41:59.475Z,96747.34
2019-05-09T16:44:33.112Z,96738.48
2019-05-09T16:47:05.276Z,96738.98
2019-05-09T16:49:38.846Z,96734.41
2019-05-09T16:52:10.798Z,96733.80
2019-05-09T16:54:44.551Z,96729.41
2019-05-09T16:57:18.821Z,96732.50
2019-05-09T16:59:50.688Z,96725.88
2019-05-09T17:02:24.993Z,96730.52
2019-05-09T17:04:57.678Z,96727.60
2019-05-09T17:07:41.500Z,96727.72
2019-05-09T17:10:14.358Z,96732.53
2019-05-09T17:12:47.837Z,96735.06
2019-05-09T17:15:29.160Z,96734.45
2019-05-09T17:17:57.818Z,96735.09
2019-05-09T17:20:42.172Z,96733.91
2019-05-09T17:23:17.917Z,96738.19
2019-05-09T17:25:51.905Z,96734.17
2019-05-09T17:28:23.977Z,96734.09
2019-05-09T17:31:11.896Z,96733.80
2019-05-09T17:33:48.686Z,96731.10
2019-05-09T17:36:20.402Z,96724.34
2019-05-09T17:38:55.013Z,96723.06
2019-05-09T17:41:28.387Z,96718.77
2019-05-09T17:44:01.158Z,96715.73
2019-05-09T17:46:33.086Z,96713.39
2019-05-09T17:49:04.922Z,96713.91
2019-05-09T17:51:36.893Z,96714.19
2019-05-09T17:54:08.787Z,96711.27
2019-05-09T17:56:42.554Z,96714.60
2019-05-09T17:59:14.209Z,96709.87
2019-05-09T18:01:48.096Z,96706.06
2019-05-09T18:04:19.294Z,96706.67
2019-05-09T18:06:50.954Z,96697.52
2019-05-09T18:09:23.506Z,96695.18
2019-05-09T18:11:57.843Z,96701.05
2019-05-09T18:14:29.747Z,96704.77
2019-05-09T18:17:03.092Z,96701.02
2019-05-09T18:19:37.999Z,96700.66
2019-05-09T18:22:09.164Z,96691.98
2019-05-09T18:24:41.015Z,96699.95
2019-05-09T18:27:13.697Z,96696.15
2019-05-09T18:29:47.437Z,96702.23
2019-05-09T18:32:34.743Z,96696.23
2019-05-09T18:35:18.027Z,96700.17
2019-05-09T18:37:49.560Z,96693.47
2019-05-09T18:40:22.383Z,96688.34
2019-05-09T18:42:54.230Z,96689.72
2019-05-09T18:45:28.249Z,96683.72
2019-05-09T18:48:00.238Z,96691.92
2019-05-09T18:50:31.887Z,96691.92
2019-05-09T18:53:04.014Z,96677.22
2019-05-09T18:55:35.591Z,96686.50
2019-05-09T18:58:07.193Z,96685.79
2019-05-09T19:00:38.871Z,96684.41
2019-05-09T19:03:10.654Z,96684.98
2019-05-09T19:05:42.357Z,96679.87
2019-05-09T19:08:13.942Z,96684.66
2019-05-09T19:10:45.977Z,96685.59
2019-05-09T19:13:17.714Z,96681.38
2019-05-09T19:16:02.032Z,96687.25
2019-05-09T19:18:55.224Z,96686.39
2019-05-09T19:21:48.987Z,96685.81
2019-05-09T19:24:21.443Z,96678.87
2019-05-09T19:26:53.828Z,96675.68
2019-05-09T19:29:25.967Z,96679.84
2019-05-09T19:31:57.679Z,96672.77
2019-05-09T19:34:30.488Z,96667.23
2019-05-09T19:37:01.999Z,96663.34
2019-05-09T19:39:33.540Z,96670.86
2019-05-09T19:42:05.205Z,96662.73
2019-05-09T19:44:38.019Z,96657.55
2019-05-09T19:47:09.632Z,96658.70
2019-05-09T19:49:42.540Z,96658.60
2019-05-09T19:52:14.378Z,96655.66
2019-05-09T19:54:46.298Z,96664.63
2019-05-09T19:57:18.230Z,96664.63
2019-05-09T19:59:49.916Z,96660.42
2019-05-09T20:02:23.536Z,96647.12
2019-05-09T20:04:55.988Z,96654.53
2019-05-09T20:07:27.687Z,96654.22
2019-05-09T20:10:21.174Z,96648.93
2019-05-09T20:13:26.559Z,96646.59
2019-05-09T20:15:58.160Z,96648.49
2019-05-09T20:18:29.701Z,96647.88
2019-05-09T20:21:01.980Z,96639.73
2019-05-09T20:23:33.838Z,96635.62
2019-05-09T20:26:05.628Z,96634.00
2019-05-09T20:28:37.207Z,96627.78
2019-05-09T20:31:09.112Z,96632.92
2019-05-09T20:33:41.084Z,96633.61
2019-05-09T20:36:12.938Z,96635.91
2019-05-09T20:38:44.647Z,96623.94
2019-05-09T20:41:18.158Z,96623.25
2019-05-09T20:43:49.999Z,96625.63
2019-05-09T20:46:22.720Z,96626.92
2019-05-09T20:48:54.350Z,96629.61
2019-05-09T20:51:26.247Z,96628.07
2019-05-09T20:53:58.151Z,96621.06
2019-05-09T20:56:30.115Z,96628.80
2019-05-09T20:59:02.406Z,96629.73
2019-05-09T21:01:34.722Z,96623.41
2019-05-09T21:04:06.619Z,96622.58
2019-05-09T21:06:38.662Z,96623.80
2019-05-09T21:09:10.738Z,96617.03
2019-05-09T21:11:42.728Z,96620.59
2019-05-09T21:14:14.563Z,96612.75
2019-05-09T21:16:46.389Z,96608.03
2019-05-09T21:19:19.164Z,96605.44
2019-05-09T21:21:51.018Z,96595.55
2019-05-09T21:24:25.997Z,96606.16
2019-05-09T21:26:57.704Z,96602.48
2019-05-09T21:29:29.724Z,96601.20
2019-05-09T21:32:01.638Z,96597.92
2019-05-09T21:34:33.588Z,96599.16
2019-05-09T21:37:06.295Z,96596.38
2019-05-09T21:39:38.151Z,96586.20
2019-05-09T21:42:11.907Z,96590.91
2019-05-09T21:44:43.547Z,96592.75
2019-05-09T21:47:15.132Z,96592.39
2019-05-09T21:49:46.886Z,96576.70
2019-05-09T21:52:18.654Z,96588.39
2019-05-09T21:54:51.355Z,96584.44
2019-05-09T21:57:23.044Z,96590.38
2019-05-09T21:59:54.895Z,96585.73
2019-05-09T22:02:27.122Z,96585.59
2019-05-09T22:04:58.841Z,96584.37
2019-05-09T22:07:30.620Z,96585.05
2019-05-09T22:10:02.512Z,96583.50
2019-05-09T22:12:34.175Z,96580.95
2019-05-09T22:15:06.030Z,96586.34
2019-05-09T22:17:39.464Z,96585.20
2019-05-09T22:20:13.651Z,96586.09
2019-05-09T22:22:45.271Z,96586.50
2019-05-09T22:25:19.399Z,96588.22
2019-05-09T22:27:51.099Z,96587.39
2019-05-09T22:30:24.301Z,96588.76
2019-05-09T22:32:55.825Z,96592.07
2019-05-09T22:35:27.427Z,96589.05
2019-05-09T22:37:59.075Z,96589.16
2019-05-09T22:40:30.570Z,96590.55
2019-05-09T22:43:02.264Z,96587.00
2019-05-09T22:45:34.073Z,96587.75
2019-05-09T22:48:05.839Z,96579.27
2019-05-09T22:50:37.420Z,96581.59
2019-05-09T22:53:09.034Z,96573.13
2019-05-09T22:55:40.649Z,96574.48
2019-05-09T22:58:12.126Z,96571.84
2019-05-09T23:00:43.697Z,96571.91
2019-05-09T23:03:15.187Z,96571.63
2019-05-09T23:05:47.438Z,96570.39
2019-05-09T23:08:19.039Z,96574.09
2019-05-09T23:10:53.527Z,96572.11
2019-05-09T23:13:25.379Z,96568.48
2019-05-09T23:15:57.040Z,96574.20
2019-05-09T23:18:28.704Z,96573.88
2019-05-09T23:21:03.813Z,96570.73
2019-05-09T23:23:38.862Z,96570.27
2019-05-09T23:26:11.952Z,96569.50
2019-05-09T23:28:43.406Z,96567.12
2019-05-09T23:31:18.934Z,96570.14
2019-05-09T23:33:50.920Z,96583.50
2019-05-09T23:36:22.492Z,96576.52
2019-05-09T23:39:13.277Z,96577.28
2019-05-09T23:41:44.943Z,96572.21
2019-05-09T23:44:16.641Z,96568.94
2019-05-09T23:46:49.752Z,96570.92
2019-05-09T23:49:22.016Z,96576.64
2019-05-09T23:51:54.653Z,96585.48
2019-05-09T23:54:46.969Z,96583.11
2019-05-09T23:57:34.940Z,96579.63
