createdAt,value
2023-01-30T00:22:11.240Z,1025.08
2023-01-30T00:50:44.655Z,1024.8
2023-01-30T01:19:10.529Z,1026.1
2023-01-30T01:47:32.250Z,1026.07
2023-01-30T02:15:56.654Z,1026.36
2023-01-30T02:44:35.617Z,1026
2023-01-30T03:13:02.253Z,1025.35
2023-01-30T03:41:27.489Z,1024.28
2023-01-30T04:10:01.478Z,1024.81
2023-01-30T04:38:35.269Z,1024.79
2023-01-30T05:07:07.700Z,1024.95
2023-01-30T05:35:27.801Z,1024.02
2023-01-30T06:04:05.768Z,1024.42
2023-01-30T06:32:20.819Z,1024.21
2023-01-30T07:00:39.609Z,1023.88
2023-01-30T07:29:03.641Z,1024.34
2023-01-30T07:57:29.461Z,1024.38
2023-01-30T08:26:03.460Z,1024.45
2023-01-30T08:54:36.638Z,1024.83
2023-01-30T09:23:04.192Z,1024.19
2023-01-30T09:51:33.600Z,1024.06
2023-01-30T10:19:52.698Z,1023.96
2023-01-30T10:48:16.170Z,1023.62
2023-01-30T11:16:35.022Z,1023.3
2023-01-30T11:45:18.802Z,1023.08
2023-01-30T12:13:16.449Z,1022.95
2023-01-30T12:41:32.927Z,1022.75
2023-01-30T13:09:56.094Z,1022.85
2023-01-30T13:38:12.236Z,1022.95
2023-01-30T14:06:39.113Z,1023.06
2023-01-30T14:35:00.098Z,1023.46
2023-01-30T15:03:24.336Z,1023.8
2023-01-30T15:31:44.099Z,1024.31
2023-01-30T16:28:21.206Z,1024.99
2023-01-30T16:56:40.018Z,1025.47
2023-01-30T17:25:30.887Z,1025.68
2023-01-30T17:53:36.798Z,1025.72
2023-01-30T18:21:56.351Z,1025.87
2023-01-30T19:19:07.753Z,1026.2
2023-01-30T19:47:42.476Z,1026.8
2023-01-30T20:16:16.101Z,1027.05
2023-01-30T20:44:48.803Z,1027.31
2023-01-30T21:13:11.017Z,1027.58
2023-01-30T21:41:41.955Z,1028.05
2023-01-30T22:10:06.578Z,1028.31
2023-01-30T22:38:42.465Z,1028.56
2023-01-30T23:07:05.006Z,1028.4
2023-01-30T23:35:38.048Z,1028.18
