createdAt,value
2019-01-21T00:10:48.083Z,28.40
2019-01-21T00:26:41.809Z,28.30
2019-01-21T00:42:35.764Z,28.13
2019-01-21T00:58:29.495Z,28.27
2019-01-21T01:14:23.274Z,28.30
2019-01-21T01:30:17.331Z,25.17
2019-01-21T01:46:11.225Z,26.07
2019-01-21T02:02:05.389Z,27.23
2019-01-21T02:18:02.014Z,27.63
2019-01-21T02:34:16.817Z,26.70
2019-01-21T02:50:11.905Z,23.37
2019-01-21T03:06:08.876Z,23.87
2019-01-21T03:22:10.042Z,24.33
2019-01-21T03:38:24.759Z,23.37
2019-01-21T03:54:20.774Z,24.73
2019-01-21T04:10:35.572Z,22.77
2019-01-21T04:26:50.596Z,22.17
2019-01-21T04:42:47.589Z,24.57
2019-01-21T04:58:44.705Z,23.37
2019-01-21T05:14:41.726Z,21.53
2019-01-21T05:30:56.963Z,23.10
2019-01-21T05:46:54.443Z,22.87
2019-01-21T06:02:51.688Z,25.63
2019-01-21T06:18:48.820Z,22.77
2019-01-21T06:35:03.664Z,18.00
2019-01-21T06:51:00.559Z,17.50
2019-01-21T07:06:55.805Z,16.67
2019-01-21T07:22:52.715Z,18.97
2019-01-21T07:39:07.500Z,23.33
2019-01-21T07:55:04.843Z,30.27
2019-01-21T08:11:01.846Z,31.33
2019-01-21T08:27:16.771Z,30.60
2019-01-21T08:43:32.440Z,19.20
2019-01-21T08:59:47.192Z,19.50
2019-01-21T09:15:43.955Z,21.53
2019-01-21T09:31:40.614Z,24.40
2019-01-21T09:47:33.605Z,18.57
2019-01-21T10:03:27.414Z,16.23
2019-01-21T10:19:24.418Z,19.30
2019-01-21T10:35:21.018Z,20.63
2019-01-21T10:51:17.704Z,23.97
2019-01-21T11:07:14.474Z,21.77
2019-01-21T11:23:29.134Z,23.07
2019-01-21T11:39:26.188Z,24.97
2019-01-21T11:55:23.217Z,24.17
2019-01-21T12:11:20.103Z,28.60
2019-01-21T12:27:34.628Z,30.90
2019-01-21T12:43:49.251Z,31.97
2019-01-21T12:59:46.067Z,34.67
2019-01-21T13:15:43.069Z,31.80
2019-01-21T13:31:40.217Z,23.37
2019-01-21T13:47:37.367Z,34.67
2019-01-21T14:03:34.148Z,32.63
2019-01-21T14:19:48.927Z,33.97
2019-01-21T14:35:45.842Z,35.87
2019-01-21T14:51:40.698Z,40.27
2019-01-21T15:07:55.468Z,39.03
2019-01-21T15:23:52.283Z,40.27
2019-01-21T15:39:58.124Z,39.03
2019-01-21T15:56:13.045Z,35.60
2019-01-21T16:12:09.865Z,38.87
2019-01-21T16:28:06.962Z,41.33
2019-01-21T16:44:00.770Z,48.07
2019-01-21T16:59:55.030Z,43.73
2019-01-21T17:15:48.836Z,41.20
2019-01-21T17:31:42.459Z,39.17
2019-01-21T17:47:36.045Z,47.00
2019-01-21T18:03:29.935Z,44.83
2019-01-21T18:19:23.664Z,38.90
2019-01-21T18:35:18.419Z,35.10
2019-01-21T18:51:12.365Z,36.83
2019-01-21T19:07:07.013Z,31.67
2019-01-21T19:23:03.511Z,40.23
2019-01-21T19:38:56.980Z,34.47
2019-01-21T19:54:50.598Z,37.50
2019-01-21T20:10:44.258Z,37.07
2019-01-21T20:26:38.111Z,35.57
2019-01-21T20:42:32.088Z,41.60
2019-01-21T20:58:25.523Z,40.00
2019-01-21T21:14:19.387Z,41.53
2019-01-21T21:30:16.429Z,44.97
2019-01-21T21:46:14.883Z,48.97
2019-01-21T22:02:08.573Z,53.00
2019-01-21T22:18:02.439Z,55.27
2019-01-21T22:33:56.433Z,55.40
2019-01-21T22:49:50.154Z,57.47
2019-01-21T23:05:43.949Z,59.70
2019-01-21T23:21:38.565Z,61.93
2019-01-21T23:37:32.576Z,60.53
2019-01-21T23:53:26.492Z,66.40
