createdAt,value
2022-08-25T00:00:17.686Z,10.02
2022-08-25T00:02:55.544Z,9.27
2022-08-25T00:05:32.282Z,10.75
2022-08-25T00:08:01.721Z,10.88
2022-08-25T00:10:31.965Z,11.43
2022-08-25T00:13:00.746Z,10.90
2022-08-25T00:15:31.276Z,9.75
2022-08-25T00:18:01.035Z,10.32
2022-08-25T00:20:31.169Z,11.25
2022-08-25T00:22:59.997Z,10.10
2022-08-25T00:25:28.814Z,9.70
2022-08-25T00:27:59.123Z,11.45
2022-08-25T00:30:27.979Z,10.15
2022-08-25T00:32:57.360Z,10.05
2022-08-25T00:35:27.514Z,9.60
2022-08-25T00:37:56.336Z,11.15
2022-08-25T00:40:27.151Z,9.07
2022-08-25T00:42:56.385Z,10.55
2022-08-25T00:45:26.738Z,8.07
2022-08-25T00:47:55.438Z,8.57
2022-08-25T00:50:31.156Z,10.38
2022-08-25T00:53:03.616Z,10.27
2022-08-25T00:55:36.989Z,8.68
2022-08-25T00:58:14.070Z,9.70
2022-08-25T01:00:46.809Z,9.18
2022-08-25T01:03:15.589Z,9.30
2022-08-25T01:05:44.968Z,8.93
2022-08-25T01:08:16.413Z,10.35
2022-08-25T01:10:47.267Z,12.38
2022-08-25T01:13:20.219Z,11.82
2022-08-25T01:15:53.659Z,9.77
2022-08-25T01:18:23.048Z,10.15
2022-08-25T01:20:53.730Z,11.38
2022-08-25T01:23:23.678Z,9.52
2022-08-25T01:25:59.808Z,9.60
2022-08-25T01:28:28.712Z,11.30
2022-08-25T01:30:57.499Z,10.73
2022-08-25T01:33:26.862Z,10.93
2022-08-25T01:35:57.008Z,11.60
2022-08-25T01:38:25.835Z,10.88
2022-08-25T01:40:54.570Z,9.43
2022-08-25T01:43:36.894Z,8.80
2022-08-25T01:46:05.953Z,11.57
2022-08-25T01:48:35.111Z,10.23
2022-08-25T01:51:05.609Z,11.00
2022-08-25T01:53:34.600Z,11.52
2022-08-25T01:56:11.509Z,10.88
2022-08-25T01:58:43.214Z,9.88
2022-08-25T02:01:15.934Z,9.15
2022-08-25T02:03:50.565Z,8.27
2022-08-25T02:06:28.731Z,9.55
2022-08-25T02:09:01.303Z,10.15
2022-08-25T02:11:31.176Z,10.02
2022-08-25T02:14:00.965Z,10.95
2022-08-25T02:16:32.293Z,10.35
2022-08-25T02:19:02.107Z,9.77
2022-08-25T02:21:32.546Z,12.43
2022-08-25T02:24:01.305Z,10.00
2022-08-25T02:26:30.634Z,9.15
2022-08-25T02:28:59.335Z,10.43
2022-08-25T02:31:28.489Z,8.77
2022-08-25T02:33:58.115Z,10.05
2022-08-25T02:36:27.149Z,8.65
2022-08-25T02:38:57.174Z,11.32
2022-08-25T02:41:31.486Z,11.65
2022-08-25T02:44:01.717Z,12.95
2022-08-25T02:46:31.050Z,12.13
2022-08-25T02:49:00.421Z,8.93
2022-08-25T02:51:30.484Z,11.45
2022-08-25T02:54:03.118Z,10.95
2022-08-25T02:56:33.473Z,10.63
2022-08-25T02:59:02.983Z,11.05
2022-08-25T03:01:32.597Z,9.77
2022-08-25T03:04:02.857Z,10.55
2022-08-25T03:06:32.045Z,12.20
2022-08-25T03:09:02.529Z,10.13
2022-08-25T03:11:31.769Z,10.80
2022-08-25T03:14:00.463Z,8.63
2022-08-25T03:16:29.443Z,12.75
2022-08-25T03:18:59.392Z,10.02
2022-08-25T03:21:30.174Z,10.82
2022-08-25T03:24:00.061Z,9.65
2022-08-25T03:26:47.617Z,9.05
2022-08-25T03:29:16.324Z,9.55
2022-08-25T03:31:45.348Z,8.73
2022-08-25T03:34:16.702Z,8.70
2022-08-25T03:36:46.622Z,8.32
2022-08-25T03:39:15.842Z,10.05
2022-08-25T03:41:47.096Z,9.07
2022-08-25T03:44:17.423Z,9.50
2022-08-25T03:46:48.401Z,9.73
2022-08-25T03:49:20.975Z,7.65
2022-08-25T03:51:51.818Z,9.93
2022-08-25T03:54:24.354Z,9.05
2022-08-25T03:56:54.862Z,10.02
2022-08-25T03:59:23.610Z,9.57
2022-08-25T04:01:54.997Z,9.05
2022-08-25T04:04:25.120Z,8.75
2022-08-25T04:06:54.088Z,11.13
2022-08-25T04:09:23.516Z,10.30
2022-08-25T04:11:54.346Z,10.40
2022-08-25T04:14:23.673Z,10.93
2022-08-25T04:16:53.880Z,9.95
2022-08-25T04:19:22.761Z,13.88
2022-08-25T04:21:51.653Z,10.45
2022-08-25T04:24:25.421Z,10.05
2022-08-25T04:26:55.778Z,12.00
2022-08-25T04:29:26.205Z,10.05
2022-08-25T04:31:56.169Z,11.25
2022-08-25T04:34:29.809Z,11.43
2022-08-25T04:37:01.110Z,9.88
2022-08-25T04:39:30.617Z,11.40
2022-08-25T04:42:01.293Z,8.15
2022-08-25T04:44:30.958Z,12.23
2022-08-25T04:46:59.911Z,8.00
2022-08-25T04:49:29.218Z,9.32
2022-08-25T04:51:58.043Z,9.60
2022-08-25T04:54:36.012Z,12.68
2022-08-25T04:57:07.525Z,10.73
2022-08-25T04:59:36.237Z,11.05
2022-08-25T05:02:06.560Z,11.45
2022-08-25T05:04:37.310Z,11.88
2022-08-25T05:07:06.451Z,13.07
2022-08-25T05:09:35.200Z,11.32
2022-08-25T05:12:04.338Z,12.98
2022-08-25T05:14:34.474Z,13.32
2022-08-25T05:17:03.440Z,13.55
2022-08-25T05:19:32.215Z,16.63
2022-08-25T05:22:00.938Z,13.90
2022-08-25T05:24:29.741Z,15.00
2022-08-25T05:26:59.028Z,12.68
2022-08-25T05:29:28.039Z,13.95
2022-08-25T05:31:58.202Z,13.38
2022-08-25T05:34:28.010Z,14.27
2022-08-25T05:37:00.086Z,14.30
2022-08-25T05:39:32.346Z,13.55
2022-08-25T05:42:01.035Z,14.77
2022-08-25T05:44:29.761Z,12.85
2022-08-25T05:46:59.843Z,14.35
2022-08-25T05:49:28.678Z,12.40
2022-08-25T05:51:57.336Z,13.88
2022-08-25T05:54:26.216Z,18.67
2022-08-25T05:56:56.338Z,14.15
2022-08-25T05:59:25.229Z,16.00
2022-08-25T06:02:12.145Z,13.50
2022-08-25T06:04:42.324Z,14.90
2022-08-25T06:07:11.816Z,13.95
2022-08-25T06:09:40.942Z,14.07
2022-08-25T06:12:11.025Z,12.60
2022-08-25T06:14:39.738Z,13.98
2022-08-25T06:17:08.410Z,13.82
2022-08-25T06:19:39.683Z,15.45
2022-08-25T06:22:11.393Z,14.18
2022-08-25T06:24:40.096Z,12.52
2022-08-25T06:27:08.731Z,13.93
2022-08-25T06:29:37.411Z,14.02
2022-08-25T06:32:07.587Z,15.60
2022-08-25T06:34:36.374Z,14.75
2022-08-25T06:37:05.458Z,17.70
2022-08-25T06:39:35.553Z,19.88
2022-08-25T06:42:04.359Z,15.13
2022-08-25T06:44:33.064Z,19.42
2022-08-25T06:47:01.808Z,21.08
2022-08-25T06:49:34.261Z,18.60
2022-08-25T06:52:05.304Z,18.10
2022-08-25T06:54:35.731Z,21.30
2022-08-25T06:57:04.828Z,16.48
2022-08-25T06:59:33.632Z,21.00
2022-08-25T07:02:05.585Z,20.70
2022-08-25T07:04:34.990Z,20.98
2022-08-25T07:07:04.496Z,19.45
2022-08-25T07:09:36.281Z,19.80
2022-08-25T07:12:09.769Z,20.70
2022-08-25T07:14:38.554Z,21.90
2022-08-25T07:17:11.059Z,23.13
2022-08-25T07:19:41.251Z,21.55
2022-08-25T07:22:10.075Z,24.08
2022-08-25T07:24:38.805Z,23.38
2022-08-25T07:27:09.134Z,24.40
2022-08-25T07:32:27.746Z,21.83
2022-08-25T07:35:14.031Z,23.77
2022-08-25T07:37:49.188Z,20.63
2022-08-25T07:40:22.402Z,23.35
2022-08-25T07:42:55.298Z,22.70
2022-08-25T07:45:30.523Z,22.20
2022-08-25T07:48:00.234Z,21.65
2022-08-25T07:50:31.327Z,25.52
2022-08-25T07:53:01.077Z,23.25
2022-08-25T07:55:30.449Z,24.48
2022-08-25T07:58:00.780Z,23.67
2022-08-25T08:00:34.035Z,19.90
2022-08-25T08:03:06.362Z,20.17
2022-08-25T08:05:37.358Z,21.50
2022-08-25T08:08:07.145Z,21.20
2022-08-25T08:11:03.283Z,23.60
2022-08-25T08:13:26.759Z,20.20
2022-08-25T08:15:55.646Z,24.20
2022-08-25T08:18:24.503Z,21.63
2022-08-25T08:20:53.648Z,21.90
2022-08-25T08:23:27.695Z,21.08
2022-08-25T08:25:56.546Z,23.75
2022-08-25T08:28:28.060Z,20.83
2022-08-25T08:30:56.817Z,21.38
2022-08-25T08:33:27.609Z,26.15
2022-08-25T08:36:05.942Z,20.00
2022-08-25T08:38:35.612Z,18.60
2022-08-25T08:42:07.343Z,15.90
2022-08-25T08:44:38.554Z,18.10
2022-08-25T08:47:14.838Z,14.68
2022-08-25T08:49:54.066Z,18.90
2022-08-25T08:52:29.476Z,16.77
2022-08-25T08:55:03.078Z,14.30
2022-08-25T08:57:40.120Z,12.48
2022-08-25T09:00:12.075Z,11.50
2022-08-25T09:02:52.022Z,9.25
2022-08-25T09:05:24.178Z,10.45
2022-08-25T09:07:57.413Z,12.52
2022-08-25T09:10:29.885Z,10.30
2022-08-25T09:13:11.240Z,13.02
2022-08-25T09:16:10.095Z,10.32
2022-08-25T09:18:57.253Z,11.70
2022-08-25T09:21:32.123Z,11.63
2022-08-25T09:24:22.478Z,10.50
2022-08-25T09:27:03.943Z,11.10
2022-08-25T09:29:43.353Z,9.75
2022-08-25T09:32:13.529Z,9.98
2022-08-25T09:34:45.894Z,13.70
2022-08-25T09:37:14.654Z,10.50
2022-08-25T09:39:43.403Z,11.38
2022-08-25T09:42:12.117Z,11.93
2022-08-25T09:44:43.575Z,10.18
2022-08-25T09:47:24.585Z,10.07
2022-08-25T09:50:00.966Z,8.98
2022-08-25T09:52:35.802Z,9.80
2022-08-25T09:55:32.464Z,8.15
2022-08-25T09:58:01.741Z,9.82
2022-08-25T10:00:38.351Z,11.65
2022-08-25T10:03:12.809Z,12.25
2022-08-25T10:06:02.527Z,9.73
2022-08-25T10:08:38.056Z,8.85
2022-08-25T10:11:13.078Z,11.77
2022-08-25T10:13:44.920Z,9.70
2022-08-25T10:16:24.821Z,11.23
2022-08-25T10:19:08.427Z,9.18
2022-08-25T10:21:39.214Z,8.60
2022-08-25T10:24:09.814Z,10.48
2022-08-25T10:26:49.756Z,8.98
2022-08-25T10:29:32.504Z,9.23
2022-08-25T10:32:12.012Z,11.10
2022-08-25T10:34:51.598Z,10.55
2022-08-25T10:37:33.226Z,11.02
2022-08-25T10:40:16.948Z,10.50
2022-08-25T10:42:57.818Z,10.23
2022-08-25T10:45:44.230Z,9.25
2022-08-25T10:48:39.673Z,10.35
2022-08-25T10:51:25.521Z,11.82
2022-08-25T10:54:02.234Z,10.25
2022-08-25T10:56:37.076Z,9.38
2022-08-25T10:59:27.300Z,11.50
2022-08-25T11:02:29.412Z,10.90
2022-08-25T11:05:03.888Z,11.00
2022-08-25T11:07:38.132Z,11.18
2022-08-25T11:10:12.045Z,10.48
2022-08-25T11:12:46.693Z,14.32
2022-08-25T11:15:24.098Z,10.50
2022-08-25T11:17:56.946Z,10.48
2022-08-25T11:20:29.994Z,10.70
2022-08-25T11:23:11.450Z,11.80
2022-08-25T11:25:44.991Z,10.85
2022-08-25T11:28:17.316Z,9.40
2022-08-25T11:30:46.398Z,10.82
2022-08-25T11:33:19.543Z,9.10
2022-08-25T11:35:52.461Z,12.38
2022-08-25T11:38:37.464Z,8.95
2022-08-25T11:41:16.898Z,9.68
2022-08-25T11:44:09.944Z,11.02
2022-08-25T11:47:01.045Z,10.25
2022-08-25T11:49:50.666Z,8.75
2022-08-25T11:52:46.914Z,9.65
2022-08-25T11:55:23.012Z,11.90
2022-08-25T11:57:54.021Z,8.88
2022-08-25T12:00:39.133Z,8.02
2022-08-25T12:03:51.913Z,8.68
2022-08-25T12:06:27.527Z,9.50
2022-08-25T12:09:18.729Z,8.65
2022-08-25T12:11:55.609Z,9.32
2022-08-25T12:14:46.660Z,8.50
2022-08-25T12:17:25.880Z,8.50
2022-08-25T12:19:58.382Z,8.68
2022-08-25T12:22:55.205Z,10.40
2022-08-25T12:25:39.292Z,7.68
2022-08-25T12:28:35.098Z,7.93
2022-08-25T12:31:11.680Z,8.68
2022-08-25T12:33:52.271Z,7.75
2022-08-25T12:36:30.963Z,8.45
2022-08-25T12:39:17.767Z,7.80
2022-08-25T12:41:58.648Z,9.02
2022-08-25T12:44:44.005Z,8.00
2022-08-25T12:47:28.101Z,9.65
2022-08-25T12:50:29.171Z,6.80
2022-08-25T12:53:02.419Z,7.35
2022-08-25T12:55:31.413Z,8.15
2022-08-25T12:58:01.806Z,10.25
2022-08-25T13:00:48.256Z,6.93
2022-08-25T13:03:46.144Z,9.52
2022-08-25T13:06:34.761Z,8.38
2022-08-25T13:09:50.385Z,11.43
2022-08-25T13:12:25.118Z,8.05
2022-08-25T13:14:55.764Z,7.40
2022-08-25T13:17:30.618Z,9.40
2022-08-25T13:20:16.702Z,9.13
2022-08-25T13:22:47.900Z,11.45
2022-08-25T13:25:22.882Z,10.18
2022-08-25T13:27:58.202Z,10.27
2022-08-25T13:30:29.822Z,9.95
2022-08-25T13:33:00.998Z,8.43
2022-08-25T13:35:37.951Z,7.65
2022-08-25T13:38:15.833Z,8.75
2022-08-25T13:40:44.788Z,11.30
2022-08-25T13:43:15.520Z,8.07
2022-08-25T13:45:47.533Z,10.38
2022-08-25T13:48:35.099Z,8.55
2022-08-25T13:51:19.356Z,9.98
2022-08-25T13:53:53.490Z,11.07
2022-08-25T13:56:38.457Z,8.95
2022-08-25T13:59:21.887Z,8.00
2022-08-25T14:01:51.993Z,9.10
2022-08-25T14:04:26.803Z,8.95
2022-08-25T14:07:26.042Z,10.73
2022-08-25T14:09:57.494Z,12.48
2022-08-25T14:12:37.787Z,9.93
2022-08-25T14:15:11.652Z,8.63
2022-08-25T14:17:43.381Z,12.02
2022-08-25T14:20:25.608Z,11.73
2022-08-25T14:22:58.389Z,9.52
2022-08-25T14:25:28.830Z,8.10
2022-08-25T14:28:09.094Z,12.73
2022-08-25T14:30:46.030Z,9.55
2022-08-25T14:33:17.691Z,7.97
2022-08-25T14:35:52.219Z,9.13
2022-08-25T14:38:23.258Z,7.85
2022-08-25T14:40:52.126Z,10.05
2022-08-25T14:43:24.161Z,11.85
2022-08-25T14:46:02.518Z,8.48
2022-08-25T14:48:36.913Z,9.40
2022-08-25T14:51:07.548Z,8.35
2022-08-25T14:53:36.358Z,12.77
2022-08-25T14:56:09.235Z,11.32
2022-08-25T14:58:47.322Z,9.90
2022-08-25T15:01:28.689Z,10.00
2022-08-25T15:04:04.520Z,9.75
2022-08-25T15:06:35.593Z,9.48
2022-08-25T15:09:13.867Z,9.95
2022-08-25T15:11:45.573Z,7.45
2022-08-25T15:14:17.545Z,11.95
2022-08-25T15:16:49.331Z,8.90
2022-08-25T15:19:20.503Z,8.75
2022-08-25T15:21:51.791Z,9.50
2022-08-25T15:24:22.527Z,10.73
2022-08-25T15:29:31.075Z,9.65
2022-08-25T15:32:01.056Z,11.35
2022-08-25T15:34:30.104Z,9.35
2022-08-25T15:37:06.785Z,11.43
2022-08-25T15:39:35.611Z,12.77
2022-08-25T15:42:05.984Z,9.82
2022-08-25T15:44:34.794Z,10.48
2022-08-25T15:47:05.102Z,8.38
2022-08-25T15:49:34.836Z,8.57
2022-08-25T15:52:05.820Z,8.52
2022-08-25T15:54:34.648Z,10.70
2022-08-25T15:57:09.098Z,8.18
2022-08-25T15:59:41.098Z,10.18
2022-08-25T16:02:14.868Z,10.00
2022-08-25T16:04:44.146Z,9.82
2022-08-25T16:07:14.604Z,9.98
2022-08-25T16:09:43.331Z,10.43
2022-08-25T16:12:13.000Z,11.27
2022-08-25T16:14:42.267Z,11.10
2022-08-25T16:17:10.944Z,13.18
2022-08-25T16:19:39.727Z,9.02
2022-08-25T16:22:08.957Z,13.55
2022-08-25T16:24:44.247Z,11.80
2022-08-25T16:27:14.517Z,9.43
2022-08-25T16:29:45.556Z,11.80
2022-08-25T16:32:16.097Z,10.85
2022-08-25T16:34:45.021Z,10.18
2022-08-25T16:37:16.353Z,9.88
2022-08-25T16:39:46.583Z,8.40
2022-08-25T16:42:15.633Z,12.77
2022-08-25T16:44:45.580Z,12.18
2022-08-25T16:47:17.729Z,12.10
2022-08-25T16:49:49.325Z,10.35
2022-08-25T16:52:35.733Z,9.63
2022-08-25T16:55:16.005Z,9.98
2022-08-25T16:57:47.725Z,16.45
2022-08-25T17:00:21.748Z,9.60
2022-08-25T17:02:54.260Z,9.52
2022-08-25T17:05:23.000Z,11.40
2022-08-25T17:08:06.128Z,10.20
2022-08-25T17:10:38.858Z,12.48
2022-08-25T17:13:07.951Z,9.85
2022-08-25T17:15:40.694Z,11.10
2022-08-25T17:18:11.172Z,10.13
2022-08-25T17:20:43.314Z,8.23
2022-08-25T17:23:12.963Z,9.02
2022-08-25T17:25:44.246Z,9.45
2022-08-25T17:28:13.638Z,9.57
2022-08-25T17:30:43.239Z,11.25
2022-08-25T17:33:12.425Z,10.95
2022-08-25T17:35:42.695Z,9.20
2022-08-25T17:38:13.283Z,7.85
2022-08-25T17:40:43.572Z,9.60
2022-08-25T17:43:12.741Z,9.00
2022-08-25T17:45:41.965Z,10.18
2022-08-25T17:48:13.174Z,10.23
2022-08-25T17:50:42.254Z,10.07
2022-08-25T17:53:12.089Z,9.75
2022-08-25T17:55:43.558Z,8.93
2022-08-25T17:58:16.225Z,9.50
2022-08-25T18:00:47.049Z,9.82
2022-08-25T18:03:15.814Z,11.32
2022-08-25T18:05:45.127Z,9.30
2022-08-25T18:08:14.557Z,8.23
2022-08-25T18:10:45.032Z,12.45
2022-08-25T18:13:14.015Z,9.02
2022-08-25T18:15:43.491Z,12.50
2022-08-25T18:18:13.502Z,13.15
2022-08-25T18:20:46.588Z,12.40
2022-08-25T18:23:16.085Z,10.40
2022-08-25T18:25:47.114Z,11.00
2022-08-25T18:28:16.672Z,9.13
2022-08-25T18:30:45.434Z,12.35
2022-08-25T18:33:15.508Z,16.13
2022-08-25T18:35:44.266Z,11.27
2022-08-25T18:38:30.882Z,11.77
2022-08-25T18:41:02.957Z,14.50
2022-08-25T18:43:33.753Z,12.90
2022-08-25T18:46:06.026Z,11.63
2022-08-25T18:48:36.941Z,17.75
2022-08-25T18:51:07.472Z,14.20
2022-08-25T18:53:50.032Z,15.50
2022-08-25T18:56:21.777Z,16.88
2022-08-25T18:58:50.676Z,15.35
2022-08-25T19:01:20.655Z,10.95
2022-08-25T19:03:50.596Z,12.63
2022-08-25T19:06:20.761Z,15.00
2022-08-25T19:08:50.042Z,10.07
2022-08-25T19:11:22.251Z,11.85
2022-08-25T19:13:52.086Z,12.57
2022-08-25T19:16:34.422Z,14.00
2022-08-25T19:19:06.428Z,16.98
2022-08-25T19:21:35.922Z,12.90
2022-08-25T19:24:05.217Z,12.95
2022-08-25T19:26:36.276Z,13.07
2022-08-25T19:29:08.908Z,12.65
2022-08-25T19:31:39.141Z,16.17
2022-08-25T19:34:11.001Z,34.47
2022-08-25T19:36:39.847Z,45.33
2022-08-25T19:39:11.637Z,57.13
2022-08-25T19:41:43.078Z,50.08
2022-08-25T19:44:12.299Z,32.03
2022-08-25T19:46:43.875Z,31.88
2022-08-25T19:49:15.802Z,23.30
2022-08-25T19:51:47.140Z,21.10
2022-08-25T19:54:24.126Z,18.20
2022-08-25T19:56:55.614Z,18.02
2022-08-25T19:59:26.842Z,16.92
2022-08-25T20:02:07.368Z,16.73
2022-08-25T20:04:36.222Z,14.32
2022-08-25T20:07:05.132Z,13.98
2022-08-25T20:09:39.252Z,15.25
2022-08-25T20:12:12.374Z,17.50
2022-08-25T20:14:41.444Z,18.23
2022-08-25T20:17:14.416Z,13.88
2022-08-25T20:19:54.195Z,14.00
2022-08-25T20:22:26.413Z,17.63
2022-08-25T20:25:00.192Z,14.90
2022-08-25T20:27:34.473Z,11.85
2022-08-25T20:30:06.036Z,15.77
2022-08-25T20:32:35.717Z,15.15
2022-08-25T20:35:09.044Z,15.27
2022-08-25T20:37:38.610Z,12.90
2022-08-25T20:40:09.243Z,12.73
2022-08-25T20:42:40.657Z,16.88
2022-08-25T20:45:14.456Z,17.98
2022-08-25T20:47:44.278Z,13.98
2022-08-25T20:50:13.711Z,15.95
2022-08-25T20:52:44.086Z,17.63
2022-08-25T20:55:13.786Z,19.20
2022-08-25T20:57:43.884Z,17.60
2022-08-25T21:00:14.518Z,17.13
2022-08-25T21:02:46.172Z,16.63
2022-08-25T21:05:15.906Z,14.60
2022-08-25T21:07:44.638Z,17.40
2022-08-25T21:10:14.099Z,16.85
2022-08-25T21:12:45.191Z,16.63
2022-08-25T21:15:17.983Z,13.65
2022-08-25T21:17:51.131Z,15.40
2022-08-25T21:20:20.462Z,20.40
2022-08-25T21:22:49.189Z,16.52
2022-08-25T21:25:19.930Z,15.90
2022-08-25T21:27:49.996Z,13.38
2022-08-25T21:30:19.493Z,17.10
2022-08-25T21:32:53.709Z,16.02
2022-08-25T21:35:23.516Z,13.07
2022-08-25T21:37:53.344Z,13.05
2022-08-25T21:40:23.508Z,14.85
2022-08-25T21:42:53.779Z,16.73
2022-08-25T21:45:22.468Z,15.80
2022-08-25T21:47:51.830Z,15.80
2022-08-25T21:50:21.615Z,19.15
2022-08-25T21:52:54.513Z,15.30
2022-08-25T21:55:24.092Z,20.52
2022-08-25T21:57:54.789Z,17.35
2022-08-25T22:00:24.329Z,14.32
2022-08-25T22:02:53.601Z,16.02
2022-08-25T22:05:22.411Z,13.15
2022-08-25T22:07:51.139Z,15.95
2022-08-25T22:10:21.380Z,17.08
2022-08-25T22:12:53.190Z,13.63
2022-08-25T22:15:23.289Z,17.50
2022-08-25T22:17:52.369Z,17.80
2022-08-25T22:20:21.296Z,17.35
2022-08-25T22:22:50.049Z,16.42
2022-08-25T22:25:18.877Z,15.77
2022-08-25T22:27:48.736Z,16.02
2022-08-25T22:30:29.451Z,16.50
2022-08-25T22:32:59.482Z,15.18
2022-08-25T22:35:29.007Z,14.70
2022-08-25T22:37:57.724Z,14.35
2022-08-25T22:40:27.829Z,18.20
2022-08-25T22:42:57.865Z,14.75
2022-08-25T22:45:28.963Z,14.43
2022-08-25T22:47:58.342Z,18.70
2022-08-25T22:50:27.433Z,17.85
2022-08-25T22:52:56.433Z,15.98
2022-08-25T22:55:25.154Z,14.15
2022-08-25T22:57:56.866Z,14.07
2022-08-25T23:00:25.792Z,14.65
2022-08-25T23:02:56.090Z,13.50
2022-08-25T23:05:24.866Z,16.35
2022-08-25T23:07:53.566Z,14.23
2022-08-25T23:10:22.826Z,15.70
2022-08-25T23:12:51.593Z,17.15
2022-08-25T23:15:20.634Z,18.52
2022-08-25T23:17:50.007Z,14.80
2022-08-25T23:20:44.777Z,12.90
2022-08-25T23:23:14.510Z,16.73
2022-08-25T23:25:43.193Z,16.23
2022-08-25T23:28:11.881Z,17.23
2022-08-25T23:30:42.769Z,13.45
2022-08-25T23:33:15.488Z,14.15
2022-08-25T23:35:50.570Z,17.42
2022-08-25T23:38:19.267Z,15.23
2022-08-25T23:40:47.967Z,17.35
2022-08-25T23:43:16.772Z,15.13
2022-08-25T23:45:46.501Z,13.80
2022-08-25T23:48:15.371Z,14.05
2022-08-25T23:50:53.997Z,16.40
2022-08-25T23:53:23.057Z,18.55
2022-08-25T23:55:54.065Z,19.45
2022-08-25T23:58:23.002Z,14.10
