createdAt,value
2019-04-05T00:00:45.688Z,9.77
2019-04-05T00:03:16.558Z,11.77
2019-04-05T00:05:47.459Z,11.00
2019-04-05T00:08:18.527Z,10.43
2019-04-05T00:10:49.435Z,9.27
2019-04-05T00:13:20.640Z,11.10
2019-04-05T00:15:51.608Z,11.10
2019-04-05T00:18:23.204Z,9.03
2019-04-05T00:20:54.158Z,10.17
2019-04-05T00:23:24.965Z,10.83
2019-04-05T00:25:57.208Z,11.30
2019-04-05T00:28:28.115Z,11.03
2019-04-05T00:30:59.115Z,11.43
2019-04-05T00:33:30.012Z,9.77
2019-04-05T00:36:01.259Z,11.17
2019-04-05T00:38:32.241Z,11.80
2019-04-05T00:41:03.259Z,10.90
2019-04-05T00:43:34.082Z,10.07
2019-04-05T00:46:04.992Z,10.43
2019-04-05T00:48:35.964Z,9.77
2019-04-05T00:51:07.387Z,9.50
2019-04-05T00:53:38.294Z,10.57
2019-04-05T00:56:09.354Z,11.10
2019-04-05T00:58:40.267Z,10.33
2019-04-05T01:01:11.230Z,10.27
2019-04-05T01:03:42.107Z,11.00
2019-04-05T01:06:13.097Z,10.83
2019-04-05T01:08:44.279Z,10.90
2019-04-05T01:11:15.300Z,12.10
2019-04-05T01:13:46.231Z,10.53
2019-04-05T01:16:17.135Z,12.10
2019-04-05T01:18:48.039Z,9.97
2019-04-05T01:21:22.862Z,10.60
2019-04-05T01:23:56.597Z,10.87
2019-04-05T01:26:27.563Z,12.23
2019-04-05T01:28:58.461Z,11.13
2019-04-05T01:31:29.293Z,10.73
2019-04-05T01:34:00.137Z,11.40
2019-04-05T01:36:30.934Z,10.43
2019-04-05T01:39:01.780Z,11.87
2019-04-05T01:41:34.169Z,10.00
2019-04-05T01:44:05.229Z,11.50
2019-04-05T01:46:36.693Z,11.73
2019-04-05T01:49:07.708Z,11.83
2019-04-05T01:51:38.679Z,11.70
2019-04-05T01:54:09.506Z,11.30
2019-04-05T01:56:40.339Z,11.97
2019-04-05T01:59:11.243Z,11.43
2019-04-05T02:01:42.475Z,11.47
2019-04-05T02:04:13.415Z,12.80
2019-04-05T02:06:44.525Z,12.23
2019-04-05T02:09:16.405Z,11.63
2019-04-05T02:11:47.261Z,12.13
2019-04-05T02:14:18.575Z,13.30
2019-04-05T02:16:49.619Z,10.90
2019-04-05T02:19:20.510Z,13.37
2019-04-05T02:21:51.855Z,12.67
2019-04-05T02:24:22.793Z,13.67
2019-04-05T02:26:53.724Z,11.60
2019-04-05T02:29:24.643Z,12.20
2019-04-05T02:31:55.849Z,12.50
2019-04-05T02:34:26.681Z,12.43
2019-04-05T02:36:57.866Z,12.80
2019-04-05T02:39:29.149Z,13.37
2019-04-05T02:42:01.241Z,12.30
2019-04-05T02:44:34.102Z,13.67
2019-04-05T02:47:05.298Z,13.07
2019-04-05T02:49:36.583Z,14.03
2019-04-05T02:52:07.656Z,14.93
2019-04-05T02:54:39.283Z,15.10
2019-04-05T02:57:10.294Z,13.87
2019-04-05T02:59:41.702Z,14.40
2019-04-05T03:02:12.629Z,12.87
2019-04-05T03:04:43.637Z,13.20
2019-04-05T03:07:15.588Z,14.77
2019-04-05T03:09:47.206Z,14.53
2019-04-05T03:12:19.219Z,14.60
2019-04-05T03:14:52.216Z,16.90
2019-04-05T03:17:24.078Z,13.40
2019-04-05T03:19:57.412Z,14.97
2019-04-05T03:22:30.240Z,15.03
2019-04-05T03:25:01.819Z,15.83
2019-04-05T03:27:35.841Z,16.20
2019-04-05T03:30:07.389Z,16.67
2019-04-05T03:32:38.583Z,14.27
2019-04-05T03:35:09.719Z,14.60
2019-04-05T03:37:41.306Z,15.10
2019-04-05T03:40:12.341Z,17.20
2019-04-05T03:42:43.891Z,15.23
2019-04-05T03:45:14.726Z,14.90
2019-04-05T03:47:45.862Z,14.67
2019-04-05T03:50:16.793Z,13.43
2019-04-05T03:52:47.767Z,14.77
2019-04-05T03:55:19.599Z,15.77
2019-04-05T03:57:50.610Z,15.17
2019-04-05T04:00:21.637Z,16.43
2019-04-05T04:02:52.859Z,20.97
2019-04-05T04:05:23.911Z,18.23
2019-04-05T04:07:54.930Z,16.87
2019-04-05T04:10:28.213Z,16.20
2019-04-05T04:12:59.175Z,16.07
2019-04-05T04:15:31.345Z,15.97
2019-04-05T04:18:03.532Z,15.20
2019-04-05T04:20:40.143Z,17.10
2019-04-05T04:23:12.613Z,17.23
2019-04-05T04:25:44.939Z,16.03
2019-04-05T04:28:15.836Z,16.83
2019-04-05T04:30:46.752Z,16.20
2019-04-05T04:33:18.460Z,19.03
2019-04-05T04:35:50.443Z,15.07
2019-04-05T04:38:21.347Z,16.37
2019-04-05T04:40:52.343Z,18.73
2019-04-05T04:43:23.459Z,18.07
2019-04-05T04:45:54.474Z,17.13
2019-04-05T04:48:25.611Z,15.53
2019-04-05T04:50:56.613Z,17.60
2019-04-05T04:53:27.596Z,16.87
2019-04-05T04:55:58.956Z,17.47
2019-04-05T04:58:29.847Z,18.47
2019-04-05T05:01:01.134Z,16.63
2019-04-05T05:03:32.297Z,17.27
2019-04-05T05:06:03.325Z,16.93
2019-04-05T05:08:35.060Z,18.77
2019-04-05T05:11:14.360Z,18.10
2019-04-05T05:13:38.851Z,17.37
2019-04-05T05:16:09.819Z,16.30
2019-04-05T05:18:40.914Z,16.53
2019-04-05T05:21:12.029Z,16.67
2019-04-05T05:23:43.640Z,16.50
2019-04-05T05:26:14.669Z,15.43
2019-04-05T05:28:45.547Z,17.43
2019-04-05T05:31:17.008Z,17.97
2019-04-05T05:33:48.112Z,17.27
2019-04-05T05:36:19.564Z,23.80
2019-04-05T05:38:50.527Z,17.23
2019-04-05T05:41:21.411Z,17.83
2019-04-05T05:43:52.517Z,17.20
2019-04-05T05:46:23.433Z,16.13
2019-04-05T05:48:54.691Z,16.83
2019-04-05T05:51:26.102Z,16.13
2019-04-05T05:53:57.161Z,16.87
2019-04-05T05:56:27.986Z,16.30
2019-04-05T05:58:59.618Z,15.83
2019-04-05T06:01:30.570Z,15.00
2019-04-05T06:04:01.516Z,15.67
2019-04-05T06:06:32.411Z,16.40
2019-04-05T06:09:04.984Z,18.43
2019-04-05T06:11:36.300Z,14.57
2019-04-05T06:14:07.303Z,16.27
2019-04-05T06:16:46.370Z,17.00
2019-04-05T06:19:10.632Z,15.53
2019-04-05T06:21:41.551Z,14.60
2019-04-05T06:24:12.389Z,16.03
2019-04-05T06:26:43.580Z,12.20
2019-04-05T06:29:14.429Z,13.83
2019-04-05T06:31:45.329Z,14.50
2019-04-05T06:34:16.568Z,13.87
2019-04-05T06:36:47.524Z,15.50
2019-04-05T06:39:20.683Z,14.63
2019-04-05T06:41:50.919Z,13.43
2019-04-05T06:44:21.825Z,14.50
2019-04-05T06:46:52.733Z,12.67
2019-04-05T06:49:23.565Z,14.93
2019-04-05T06:51:54.575Z,14.60
2019-04-05T06:54:25.592Z,14.10
2019-04-05T06:56:56.797Z,12.47
2019-04-05T06:59:27.771Z,13.83
2019-04-05T07:01:58.708Z,13.43
2019-04-05T07:04:31.212Z,14.03
2019-04-05T07:07:02.226Z,14.87
2019-04-05T07:09:34.551Z,12.53
2019-04-05T07:12:05.543Z,14.57
2019-04-05T07:14:36.887Z,15.10
2019-04-05T07:17:07.855Z,14.60
2019-04-05T07:19:39.959Z,12.30
2019-04-05T07:22:10.876Z,12.37
2019-04-05T07:24:41.844Z,12.87
2019-04-05T07:27:12.743Z,10.67
2019-04-05T07:29:43.980Z,12.40
2019-04-05T07:32:14.885Z,11.93
2019-04-05T07:34:45.784Z,13.10
2019-04-05T07:37:17.207Z,14.10
2019-04-05T07:39:48.009Z,11.90
2019-04-05T07:42:18.987Z,12.50
2019-04-05T07:44:49.933Z,12.00
2019-04-05T07:47:20.761Z,12.80
2019-04-05T07:49:51.622Z,11.97
2019-04-05T07:52:22.631Z,11.43
2019-04-05T07:54:55.879Z,13.33
2019-04-05T07:57:26.811Z,11.67
2019-04-05T07:59:57.765Z,12.50
2019-04-05T08:02:28.630Z,12.20
2019-04-05T08:04:59.546Z,13.53
2019-04-05T08:07:34.260Z,12.80
2019-04-05T08:10:06.575Z,12.50
2019-04-05T08:12:38.163Z,14.67
2019-04-05T08:15:09.987Z,13.07
2019-04-05T08:17:40.958Z,12.83
2019-04-05T08:20:11.976Z,12.40
2019-04-05T08:22:42.846Z,13.93
2019-04-05T08:25:13.954Z,16.23
2019-04-05T08:27:44.989Z,13.30
2019-04-05T08:30:15.983Z,13.20
2019-04-05T08:32:46.995Z,12.63
2019-04-05T08:35:18.022Z,11.93
2019-04-05T08:37:49.013Z,13.90
2019-04-05T08:40:19.967Z,13.90
2019-04-05T08:42:50.897Z,14.37
2019-04-05T08:45:21.990Z,12.93
2019-04-05T08:47:52.891Z,12.97
2019-04-05T08:50:23.773Z,13.33
2019-04-05T08:52:55.005Z,14.07
2019-04-05T08:55:25.859Z,12.43
2019-04-05T08:57:57.073Z,13.30
2019-04-05T09:00:28.086Z,14.77
2019-04-05T09:02:59.006Z,14.27
2019-04-05T09:05:32.978Z,12.80
2019-04-05T09:08:02.555Z,13.43
2019-04-05T09:10:34.258Z,12.07
2019-04-05T09:13:05.334Z,15.43
2019-04-05T09:15:36.756Z,14.40
2019-04-05T09:18:07.817Z,13.57
2019-04-05T09:20:38.855Z,12.70
2019-04-05T09:23:09.796Z,12.90
2019-04-05T09:25:40.697Z,12.07
2019-04-05T09:28:11.754Z,14.47
2019-04-05T09:30:42.778Z,13.23
2019-04-05T09:33:13.682Z,13.87
2019-04-05T09:35:44.662Z,13.20
2019-04-05T09:38:15.611Z,13.77
2019-04-05T09:40:46.486Z,12.90
2019-04-05T09:43:17.356Z,13.13
2019-04-05T09:45:48.267Z,13.93
2019-04-05T09:48:19.455Z,14.57
2019-04-05T09:50:50.325Z,14.20
2019-04-05T09:53:21.162Z,15.50
2019-04-05T09:55:52.065Z,15.83
2019-04-05T09:58:23.368Z,14.67
2019-04-05T10:00:54.166Z,14.43
2019-04-05T10:03:25.160Z,12.07
2019-04-05T10:05:56.013Z,13.47
2019-04-05T10:08:26.866Z,14.93
2019-04-05T10:10:57.905Z,14.63
2019-04-05T10:13:28.832Z,15.50
2019-04-05T10:16:00.659Z,13.77
2019-04-05T10:18:31.695Z,14.93
2019-04-05T10:21:02.648Z,16.13
2019-04-05T10:23:33.848Z,15.90
2019-04-05T10:26:05.827Z,17.40
2019-04-05T10:28:36.746Z,15.63
2019-04-05T10:31:07.752Z,16.00
2019-04-05T10:33:38.637Z,16.50
2019-04-05T10:36:10.663Z,16.27
2019-04-05T10:38:41.568Z,15.23
2019-04-05T10:41:16.410Z,13.70
2019-04-05T10:43:47.614Z,15.53
2019-04-05T10:46:18.519Z,14.37
2019-04-05T10:48:49.367Z,14.73
2019-04-05T10:51:21.362Z,14.43
2019-04-05T10:53:52.357Z,12.73
2019-04-05T10:56:23.235Z,13.43
2019-04-05T10:58:54.383Z,13.40
2019-04-05T11:01:25.359Z,12.87
2019-04-05T11:03:56.459Z,13.03
2019-04-05T11:06:27.378Z,11.63
2019-04-05T11:08:58.429Z,13.83
2019-04-05T11:11:29.345Z,14.03
2019-04-05T11:14:12.994Z,13.00
2019-04-05T11:16:33.061Z,13.40
2019-04-05T11:19:04.020Z,12.50
2019-04-05T11:21:35.078Z,13.23
2019-04-05T11:24:06.139Z,11.60
2019-04-05T11:26:41.816Z,12.73
2019-04-05T11:29:14.452Z,12.57
2019-04-05T11:31:56.435Z,12.90
2019-04-05T11:34:18.495Z,14.33
2019-04-05T11:36:49.591Z,12.70
2019-04-05T11:39:21.470Z,13.83
2019-04-05T11:41:53.598Z,10.47
2019-04-05T11:44:25.292Z,13.07
2019-04-05T11:46:57.684Z,11.23
2019-04-05T11:49:30.339Z,10.90
2019-04-05T11:52:01.603Z,11.93
2019-04-05T11:54:33.021Z,11.87
2019-04-05T11:57:04.013Z,11.77
2019-04-05T11:59:34.917Z,11.33
2019-04-05T12:02:27.768Z,10.50
2019-04-05T12:05:00.583Z,11.33
2019-04-05T12:07:31.817Z,12.07
2019-04-05T12:10:02.730Z,10.80
2019-04-05T12:12:34.059Z,12.20
2019-04-05T12:15:06.489Z,12.50
2019-04-05T12:17:37.795Z,12.47
2019-04-05T12:20:09.393Z,12.73
2019-04-05T12:22:40.310Z,13.83
2019-04-05T12:25:11.574Z,12.60
2019-04-05T12:27:42.849Z,12.67
2019-04-05T12:30:16.890Z,13.00
2019-04-05T12:32:48.928Z,13.97
2019-04-05T12:35:21.638Z,14.27
2019-04-05T12:37:55.468Z,12.10
2019-04-05T12:40:25.396Z,14.00
2019-04-05T12:42:56.310Z,13.40
2019-04-05T12:45:27.554Z,11.77
2019-04-05T12:47:59.225Z,12.63
2019-04-05T12:50:30.287Z,14.27
2019-04-05T12:53:01.195Z,13.20
2019-04-05T12:55:34.301Z,13.53
2019-04-05T12:58:05.157Z,12.97
2019-04-05T13:00:38.833Z,12.20
2019-04-05T13:03:08.541Z,12.70
2019-04-05T13:05:39.370Z,11.53
2019-04-05T13:08:10.648Z,11.70
2019-04-05T13:10:41.606Z,10.50
2019-04-05T13:13:12.548Z,14.60
2019-04-05T13:15:43.638Z,12.17
2019-04-05T13:18:14.480Z,13.83
2019-04-05T13:20:45.486Z,12.77
2019-04-05T13:23:16.304Z,12.43
2019-04-05T13:25:47.298Z,19.87
2019-04-05T13:28:19.619Z,12.73
2019-04-05T13:30:50.832Z,12.73
2019-04-05T13:33:23.592Z,12.67
2019-04-05T13:35:54.377Z,12.47
2019-04-05T13:38:26.437Z,13.90
2019-04-05T13:41:01.264Z,14.90
2019-04-05T13:43:31.793Z,12.33
2019-04-05T13:46:02.921Z,12.43
2019-04-05T13:48:33.859Z,14.57
2019-04-05T13:51:07.128Z,12.13
2019-04-05T13:53:38.421Z,14.10
2019-04-05T13:56:10.954Z,13.30
2019-04-05T13:58:46.181Z,13.47
2019-04-05T14:01:15.335Z,12.53
2019-04-05T14:03:46.181Z,13.30
2019-04-05T14:06:17.073Z,14.03
2019-04-05T14:08:47.943Z,12.73
2019-04-05T14:11:18.784Z,11.33
2019-04-05T14:13:49.663Z,12.23
2019-04-05T14:16:20.991Z,13.03
2019-04-05T14:18:51.923Z,13.03
2019-04-05T14:21:22.879Z,13.20
2019-04-05T14:23:53.954Z,13.90
2019-04-05T14:26:25.082Z,12.73
2019-04-05T14:28:56.040Z,12.10
2019-04-05T14:31:26.967Z,12.77
2019-04-05T14:33:57.873Z,13.47
2019-04-05T14:36:28.857Z,14.10
2019-04-05T14:38:59.805Z,12.37
2019-04-05T14:41:30.572Z,11.77
2019-04-05T14:44:01.466Z,12.40
2019-04-05T14:46:33.504Z,13.70
2019-04-05T14:49:04.485Z,13.20
2019-04-05T14:51:37.114Z,11.87
2019-04-05T14:54:10.077Z,12.20
2019-04-05T14:56:41.050Z,13.27
2019-04-05T14:59:12.051Z,12.13
2019-04-05T15:01:44.640Z,12.03
2019-04-05T15:04:15.843Z,12.70
2019-04-05T15:06:48.711Z,13.23
2019-04-05T15:09:21.430Z,12.47
2019-04-05T15:11:51.839Z,12.33
2019-04-05T15:14:23.204Z,12.70
2019-04-05T15:16:54.267Z,12.20
2019-04-05T15:19:27.038Z,12.33
2019-04-05T15:22:05.636Z,12.47
2019-04-05T15:24:30.626Z,13.50
2019-04-05T15:27:03.839Z,11.40
2019-04-05T15:29:35.803Z,12.67
2019-04-05T15:32:06.894Z,12.33
2019-04-05T15:34:37.884Z,12.93
2019-04-05T15:37:08.742Z,11.93
2019-04-05T15:39:44.189Z,13.53
2019-04-05T15:42:14.034Z,12.20
2019-04-05T15:44:45.469Z,10.93
2019-04-05T15:47:16.315Z,12.23
2019-04-05T15:49:50.116Z,13.33
2019-04-05T15:52:21.581Z,13.43
2019-04-05T15:54:52.435Z,11.33
2019-04-05T15:57:23.352Z,12.70
2019-04-05T15:59:54.743Z,11.93
2019-04-05T16:02:25.736Z,12.60
2019-04-05T16:04:56.596Z,11.67
2019-04-05T16:07:27.495Z,10.90
2019-04-05T16:09:58.503Z,13.10
2019-04-05T16:12:29.586Z,11.73
2019-04-05T16:15:00.527Z,11.83
2019-04-05T16:17:31.528Z,13.63
2019-04-05T16:20:03.164Z,14.13
2019-04-05T16:22:35.904Z,13.20
2019-04-05T16:25:07.905Z,12.93
2019-04-05T16:27:38.846Z,14.00
2019-04-05T16:30:10.187Z,12.60
2019-04-05T16:32:41.117Z,12.37
2019-04-05T16:35:14.580Z,15.10
2019-04-05T16:37:44.772Z,13.70
2019-04-05T16:40:17.706Z,13.27
2019-04-05T16:43:01.505Z,13.03
2019-04-05T16:45:21.474Z,13.63
2019-04-05T16:47:52.474Z,14.60
2019-04-05T16:50:23.571Z,13.90
2019-04-05T16:52:55.102Z,13.90
2019-04-05T16:55:26.556Z,14.03
2019-04-05T16:57:58.161Z,13.03
2019-04-05T17:00:29.863Z,12.70
2019-04-05T17:03:01.177Z,13.67
2019-04-05T17:05:32.627Z,13.07
2019-04-05T17:08:04.093Z,13.83
2019-04-05T17:10:38.319Z,14.93
2019-04-05T17:13:12.287Z,12.27
2019-04-05T17:15:43.941Z,13.77
2019-04-05T17:18:15.490Z,13.70
2019-04-05T17:20:47.053Z,13.33
2019-04-05T17:23:18.780Z,14.43
2019-04-05T17:25:50.345Z,13.63
2019-04-05T17:28:22.098Z,18.13
2019-04-05T17:30:54.159Z,15.90
2019-04-05T17:33:25.260Z,14.80
2019-04-05T17:35:56.408Z,14.00
2019-04-05T17:38:27.788Z,15.53
2019-04-05T17:40:59.219Z,14.47
2019-04-05T17:43:30.667Z,14.60
2019-04-05T17:46:03.933Z,13.80
2019-04-05T17:48:35.204Z,14.50
2019-04-05T17:51:08.403Z,16.97
2019-04-05T17:53:43.792Z,16.77
2019-04-05T17:56:15.167Z,15.93
2019-04-05T17:58:46.740Z,14.37
2019-04-05T18:01:17.817Z,16.07
2019-04-05T18:03:48.678Z,14.97
2019-04-05T18:06:19.657Z,15.00
2019-04-05T18:08:51.546Z,14.83
2019-04-05T18:11:22.474Z,14.60
2019-04-05T18:13:53.427Z,16.53
2019-04-05T18:16:24.664Z,14.00
2019-04-05T18:18:55.613Z,13.90
2019-04-05T18:21:26.435Z,14.47
2019-04-05T18:23:57.381Z,14.90
2019-04-05T18:26:28.246Z,15.23
2019-04-05T18:28:59.127Z,14.57
2019-04-05T18:31:30.167Z,14.47
2019-04-05T18:34:01.354Z,16.20
2019-04-05T18:36:32.440Z,14.97
2019-04-05T18:39:04.488Z,15.03
2019-04-05T18:41:36.347Z,16.07
2019-04-05T18:44:07.997Z,15.80
2019-04-05T18:46:39.356Z,16.37
2019-04-05T18:49:10.290Z,15.97
2019-04-05T18:51:41.600Z,16.23
2019-04-05T18:54:12.587Z,14.70
2019-04-05T18:56:43.845Z,15.87
2019-04-05T18:59:14.806Z,17.17
2019-04-05T19:01:45.745Z,15.60
2019-04-05T19:04:16.589Z,17.37
2019-04-05T19:06:47.471Z,15.87
2019-04-05T19:09:18.404Z,17.33
2019-04-05T19:11:49.274Z,18.17
2019-04-05T19:14:20.159Z,16.70
2019-04-05T19:16:51.126Z,18.20
2019-04-05T19:19:22.022Z,16.10
2019-04-05T19:21:53.055Z,17.10
2019-04-05T19:24:23.991Z,16.63
2019-04-05T19:26:54.956Z,18.30
2019-04-05T19:29:25.917Z,18.50
2019-04-05T19:49:45.305Z,16.67
2019-04-05T19:52:16.565Z,17.93
2019-04-05T19:54:47.458Z,17.23
2019-04-05T19:57:18.477Z,18.00
2019-04-05T19:59:49.244Z,18.00
2019-04-05T20:02:20.545Z,18.70
2019-04-05T20:04:52.560Z,17.47
2019-04-05T20:07:23.772Z,16.90
2019-04-05T20:09:55.716Z,18.87
2019-04-05T20:12:26.706Z,18.13
2019-04-05T20:14:57.622Z,16.23
2019-04-05T20:17:28.533Z,17.97
2019-04-05T20:19:59.467Z,17.73
2019-04-05T20:22:30.543Z,19.03
2019-04-05T20:25:01.470Z,19.33
2019-04-05T20:27:32.422Z,17.23
2019-04-05T20:30:03.920Z,18.80
2019-04-05T20:32:35.869Z,20.67
2019-04-05T20:35:06.939Z,21.87
2019-04-05T20:37:40.027Z,19.93
2019-04-05T20:40:11.365Z,22.53
2019-04-05T20:42:42.168Z,18.67
2019-04-05T20:45:13.131Z,20.87
2019-04-05T20:47:44.095Z,17.80
2019-04-05T20:50:15.114Z,18.03
2019-04-05T20:52:45.990Z,18.83
2019-04-05T20:55:16.951Z,18.30
2019-04-05T20:57:47.874Z,19.03
2019-04-05T21:00:19.143Z,16.57
2019-04-05T21:02:50.050Z,18.63
2019-04-05T21:05:25.676Z,17.70
2019-04-05T21:07:53.381Z,17.77
2019-04-05T21:10:25.170Z,19.43
2019-04-05T21:12:56.327Z,18.07
2019-04-05T21:15:27.303Z,18.97
2019-04-05T21:17:58.164Z,19.33
2019-04-05T21:20:29.033Z,17.97
2019-04-05T21:22:59.924Z,18.17
2019-04-05T21:25:30.757Z,18.47
2019-04-05T21:28:01.653Z,17.77
2019-04-05T21:30:32.698Z,18.80
2019-04-05T21:33:03.659Z,18.00
2019-04-05T21:35:34.573Z,19.97
2019-04-05T21:38:05.496Z,19.77
2019-04-05T21:40:36.433Z,19.23
2019-04-05T21:43:07.266Z,20.87
2019-04-05T21:45:38.179Z,18.80
2019-04-05T21:48:09.069Z,18.20
2019-04-05T21:50:39.880Z,19.37
2019-04-05T21:53:10.836Z,18.70
2019-04-05T21:55:41.744Z,20.40
2019-04-05T21:58:13.730Z,20.77
2019-04-05T22:00:48.951Z,22.17
2019-04-05T22:03:20.465Z,18.93
2019-04-05T22:05:51.386Z,20.70
2019-04-05T22:08:22.374Z,21.60
2019-04-05T22:11:01.322Z,21.97
2019-04-05T22:13:32.111Z,21.23
2019-04-05T22:16:03.030Z,21.57
2019-04-05T22:18:33.965Z,21.07
2019-04-05T22:21:04.854Z,21.80
2019-04-05T22:23:35.761Z,20.53
2019-04-05T22:26:06.735Z,23.90
2019-04-05T22:28:39.467Z,23.03
2019-04-05T22:31:10.513Z,24.50
2019-04-05T22:33:41.423Z,21.93
2019-04-05T22:36:12.253Z,22.03
2019-04-05T22:38:43.092Z,20.67
2019-04-05T22:41:14.158Z,19.30
2019-04-05T22:43:46.567Z,23.20
2019-04-05T22:46:17.496Z,20.00
2019-04-05T22:48:48.254Z,20.83
2019-04-05T22:51:19.593Z,20.07
2019-04-05T22:53:50.637Z,19.73
2019-04-05T22:56:21.720Z,22.47
2019-04-05T22:58:52.775Z,22.37
2019-04-05T23:01:23.759Z,21.33
2019-04-05T23:03:54.846Z,22.80
2019-04-05T23:06:25.796Z,22.37
2019-04-05T23:08:56.711Z,20.87
2019-04-05T23:11:27.516Z,21.00
2019-04-05T23:13:58.343Z,21.67
2019-04-05T23:16:29.200Z,21.10
2019-04-05T23:19:00.809Z,22.70
2019-04-05T23:21:31.768Z,21.07
2019-04-05T23:24:02.985Z,23.07
2019-04-05T23:26:34.317Z,21.37
2019-04-05T23:29:06.616Z,21.87
2019-04-05T23:31:38.659Z,22.50
2019-04-05T23:34:09.713Z,20.47
2019-04-05T23:36:40.640Z,20.77
2019-04-05T23:39:11.696Z,21.90
2019-04-05T23:41:42.722Z,22.50
2019-04-05T23:44:13.744Z,22.57
2019-04-05T23:46:45.852Z,21.10
2019-04-05T23:49:16.770Z,20.37
2019-04-05T23:51:47.591Z,19.93
2019-04-05T23:54:18.539Z,21.23
2019-04-05T23:56:49.384Z,22.03
2019-04-05T23:59:20.490Z,22.20
