createdAt,value
2023-05-10T00:01:37.437Z,5.70
2023-05-10T00:04:05.552Z,6.47
2023-05-10T00:06:33.655Z,5.57
2023-05-10T00:09:01.617Z,5.67
2023-05-10T00:11:29.328Z,5.20
2023-05-10T00:13:57.293Z,5.67
2023-05-10T00:16:26.889Z,6.07
2023-05-10T00:18:54.659Z,5.90
2023-05-10T00:21:22.557Z,5.90
2023-05-10T00:23:50.339Z,6.13
2023-05-10T00:26:19.036Z,6.07
2023-05-10T00:28:47.894Z,5.37
2023-05-10T00:31:15.906Z,5.93
2023-05-10T00:33:45.176Z,6.13
2023-05-10T00:36:13.658Z,5.90
2023-05-10T00:38:41.533Z,5.70
2023-05-10T00:41:09.512Z,5.13
2023-05-10T00:43:37.302Z,5.73
2023-05-10T00:46:05.937Z,5.73
2023-05-10T00:48:34.309Z,6.17
2023-05-10T00:51:04.750Z,5.90
2023-05-10T00:53:34.404Z,6.20
2023-05-10T00:56:02.647Z,5.93
2023-05-10T00:58:31.940Z,5.90
2023-05-10T01:01:00.861Z,6.40
2023-05-10T01:03:28.875Z,5.73
2023-05-10T01:05:57.325Z,6.13
2023-05-10T01:08:27.905Z,6.10
2023-05-10T01:10:56.628Z,6.77
2023-05-10T01:13:33.641Z,5.83
2023-05-10T01:16:03.761Z,6.00
2023-05-10T01:18:32.838Z,6.50
2023-05-10T01:21:07.930Z,6.67
2023-05-10T01:24:04.977Z,7.40
2023-05-10T01:27:10.388Z,5.00
2023-05-10T01:30:18.167Z,4.93
2023-05-10T01:32:52.372Z,4.27
2023-05-10T01:35:29.045Z,4.33
2023-05-10T01:38:07.027Z,2.30
2023-05-10T01:40:39.688Z,2.40
2023-05-10T01:43:17.635Z,2.67
2023-05-10T01:45:53.241Z,3.13
2023-05-10T01:48:25.126Z,3.47
2023-05-10T01:50:54.149Z,2.80
2023-05-10T01:53:24.473Z,2.60
2023-05-10T01:55:56.203Z,3.10
2023-05-10T01:58:35.391Z,2.90
2023-05-10T02:01:06.311Z,3.30
2023-05-10T02:03:38.992Z,3.50
2023-05-10T02:06:07.864Z,3.73
2023-05-10T02:08:38.055Z,4.00
2023-05-10T02:11:07.684Z,4.20
2023-05-10T02:13:38.145Z,3.83
2023-05-10T02:16:07.557Z,4.50
2023-05-10T02:18:38.135Z,4.20
2023-05-10T02:21:06.661Z,3.90
2023-05-10T02:23:36.357Z,4.07
2023-05-10T02:26:06.819Z,4.53
2023-05-10T02:28:35.797Z,4.47
2023-05-10T02:31:04.255Z,4.33
2023-05-10T02:33:33.445Z,4.43
2023-05-10T02:36:03.990Z,4.83
2023-05-10T02:38:33.467Z,5.17
2023-05-10T02:41:04.130Z,5.67
2023-05-10T02:43:33.335Z,5.00
2023-05-10T02:46:01.852Z,5.60
2023-05-10T02:48:30.272Z,6.27
2023-05-10T02:51:03.041Z,6.20
2023-05-10T02:53:37.786Z,5.67
2023-05-10T02:56:12.132Z,6.33
2023-05-10T02:58:39.851Z,5.20
2023-05-10T03:01:09.096Z,6.73
2023-05-10T03:03:37.018Z,6.40
2023-05-10T03:06:05.666Z,7.03
2023-05-10T03:08:35.980Z,6.90
2023-05-10T03:11:18.097Z,7.93
2023-05-10T03:13:55.411Z,7.33
2023-05-10T03:16:29.866Z,7.00
2023-05-10T03:19:04.328Z,7.63
2023-05-10T03:21:32.991Z,7.13
2023-05-10T03:24:09.996Z,7.37
2023-05-10T03:26:39.328Z,7.03
2023-05-10T03:29:08.867Z,6.40
2023-05-10T03:31:37.103Z,6.30
2023-05-10T03:34:05.271Z,6.50
2023-05-10T03:36:33.398Z,5.73
2023-05-10T03:39:03.678Z,6.33
2023-05-10T03:41:32.039Z,4.80
2023-05-10T03:44:00.004Z,5.47
2023-05-10T03:46:28.497Z,5.20
2023-05-10T03:48:58.747Z,6.40
2023-05-10T03:51:29.497Z,3.80
2023-05-10T03:53:57.839Z,3.40
2023-05-10T03:56:27.301Z,3.43
2023-05-10T03:58:54.891Z,3.60
2023-05-10T04:01:22.563Z,6.17
2023-05-10T04:03:51.767Z,3.67
2023-05-10T04:06:19.805Z,2.40
2023-05-10T04:08:47.555Z,3.53
2023-05-10T04:11:15.878Z,2.27
2023-05-10T04:13:45.169Z,4.27
2023-05-10T04:16:13.104Z,3.30
2023-05-10T04:18:41.174Z,3.80
2023-05-10T04:21:13.547Z,2.90
2023-05-10T04:23:42.165Z,2.90
2023-05-10T04:26:09.869Z,2.90
2023-05-10T04:28:38.208Z,4.67
2023-05-10T04:31:11.191Z,4.33
2023-05-10T04:33:39.236Z,5.00
2023-05-10T04:36:08.116Z,5.97
2023-05-10T04:38:36.336Z,6.03
2023-05-10T04:41:08.493Z,4.77
2023-05-10T04:43:37.370Z,4.47
2023-05-10T04:46:07.453Z,4.63
2023-05-10T04:48:35.742Z,4.73
2023-05-10T04:51:05.185Z,4.67
2023-05-10T04:53:32.917Z,4.33
2023-05-10T04:56:01.021Z,6.43
2023-05-10T04:58:28.857Z,5.30
2023-05-10T05:00:56.537Z,4.80
2023-05-10T05:03:26.808Z,4.20
2023-05-10T05:05:54.886Z,3.63
2023-05-10T05:08:24.047Z,4.27
2023-05-10T05:10:52.790Z,2.40
2023-05-10T05:13:20.734Z,2.60
2023-05-10T05:15:49.652Z,2.63
2023-05-10T05:18:17.577Z,2.40
2023-05-10T05:20:46.743Z,3.70
2023-05-10T05:23:14.588Z,3.20
2023-05-10T05:25:43.051Z,2.57
2023-05-10T05:28:10.906Z,2.27
2023-05-10T05:30:39.673Z,2.17
2023-05-10T05:33:08.832Z,2.40
2023-05-10T05:35:37.382Z,2.33
2023-05-10T05:38:07.042Z,3.40
2023-05-10T05:40:34.960Z,2.70
2023-05-10T05:43:03.035Z,2.80
2023-05-10T05:45:30.833Z,2.33
2023-05-10T05:47:59.371Z,2.40
2023-05-10T05:50:27.183Z,2.07
2023-05-10T05:52:55.307Z,2.40
2023-05-10T05:55:25.412Z,2.70
2023-05-10T05:57:55.960Z,2.60
2023-05-10T06:00:24.468Z,2.70
2023-05-10T06:02:54.416Z,2.30
2023-05-10T06:05:22.363Z,2.47
2023-05-10T06:07:52.398Z,2.87
2023-05-10T06:10:21.320Z,3.60
2023-05-10T06:12:50.635Z,2.80
2023-05-10T06:15:21.608Z,2.93
2023-05-10T06:17:51.941Z,2.67
2023-05-10T06:20:19.809Z,3.43
2023-05-10T06:22:48.949Z,2.77
2023-05-10T06:25:19.439Z,2.60
2023-05-10T06:27:51.776Z,2.70
2023-05-10T06:30:24.226Z,2.50
2023-05-10T06:32:54.768Z,3.10
2023-05-10T06:35:23.202Z,2.20
2023-05-10T06:37:51.470Z,2.27
2023-05-10T06:40:19.924Z,2.23
2023-05-10T06:42:47.913Z,2.43
2023-05-10T06:45:16.627Z,2.27
2023-05-10T06:47:47.026Z,2.37
2023-05-10T06:50:15.220Z,2.30
2023-05-10T06:52:44.205Z,2.80
2023-05-10T06:55:12.850Z,2.53
2023-05-10T06:57:40.585Z,3.07
2023-05-10T07:00:11.211Z,2.50
2023-05-10T07:02:39.318Z,3.97
2023-05-10T07:05:10.062Z,4.77
2023-05-10T07:07:38.041Z,5.03
2023-05-10T07:10:06.857Z,6.67
2023-05-10T07:12:35.172Z,6.80
2023-05-10T07:15:04.062Z,6.43
2023-05-10T07:17:32.103Z,7.43
2023-05-10T07:20:00.063Z,7.23
2023-05-10T07:22:29.197Z,6.67
2023-05-10T07:24:57.074Z,7.20
2023-05-10T07:27:25.212Z,7.33
2023-05-10T07:29:53.570Z,8.13
2023-05-10T07:32:21.527Z,6.83
2023-05-10T07:34:50.159Z,7.13
2023-05-10T07:37:18.464Z,6.93
2023-05-10T07:39:47.948Z,7.37
2023-05-10T07:42:16.664Z,7.37
2023-05-10T07:44:46.732Z,6.83
2023-05-10T07:47:15.140Z,7.33
2023-05-10T07:49:43.187Z,7.43
2023-05-10T07:52:10.984Z,7.07
2023-05-10T07:54:38.915Z,7.37
2023-05-10T07:57:07.961Z,8.10
2023-05-10T07:59:36.234Z,7.90
2023-05-10T08:02:04.014Z,7.47
2023-05-10T08:04:32.171Z,8.17
2023-05-10T08:07:00.021Z,8.30
2023-05-10T08:09:27.938Z,8.47
2023-05-10T08:11:56.066Z,8.17
2023-05-10T08:14:26.195Z,8.13
2023-05-10T08:16:54.561Z,8.77
2023-05-10T08:19:24.027Z,8.43
2023-05-10T08:21:52.116Z,10.10
2023-05-10T08:24:20.345Z,9.83
2023-05-10T08:26:50.396Z,10.63
2023-05-10T08:29:20.305Z,10.23
2023-05-10T08:31:49.609Z,10.87
2023-05-10T08:34:17.518Z,12.00
2023-05-10T08:36:45.689Z,9.90
2023-05-10T08:39:26.722Z,9.47
2023-05-10T08:41:58.279Z,8.60
2023-05-10T08:44:26.390Z,9.00
2023-05-10T08:46:56.873Z,9.77
2023-05-10T08:49:26.937Z,10.33
2023-05-10T08:51:57.306Z,10.03
2023-05-10T08:54:25.375Z,10.97
2023-05-10T08:56:54.344Z,10.77
2023-05-10T08:59:22.210Z,11.93
2023-05-10T09:01:51.633Z,11.97
2023-05-10T09:04:21.688Z,11.27
2023-05-10T09:06:49.872Z,12.30
2023-05-10T09:09:19.228Z,11.60
2023-05-10T09:11:48.478Z,12.40
2023-05-10T09:14:17.356Z,12.20
2023-05-10T09:16:45.081Z,11.97
2023-05-10T09:19:12.989Z,13.03
2023-05-10T09:21:42.756Z,12.70
2023-05-10T09:24:12.251Z,12.73
2023-05-10T09:26:49.154Z,12.97
2023-05-10T09:29:18.923Z,13.70
2023-05-10T09:31:48.641Z,13.13
2023-05-10T09:34:22.762Z,12.77
2023-05-10T09:36:56.394Z,12.00
2023-05-10T09:39:33.473Z,12.87
2023-05-10T09:42:02.428Z,12.90
2023-05-10T09:44:32.190Z,13.00
2023-05-10T09:47:00.036Z,12.90
2023-05-10T09:49:28.608Z,12.83
2023-05-10T09:52:14.452Z,13.30
2023-05-10T09:54:54.853Z,10.20
2023-05-10T09:57:23.565Z,9.33
2023-05-10T09:59:51.978Z,8.73
2023-05-10T10:02:21.677Z,7.47
2023-05-10T10:04:53.096Z,7.00
2023-05-10T10:07:29.306Z,9.83
2023-05-10T10:09:57.684Z,9.53
2023-05-10T10:12:26.157Z,8.73
2023-05-10T10:14:54.086Z,8.70
2023-05-10T10:17:22.188Z,8.70
2023-05-10T10:19:51.824Z,8.23
2023-05-10T10:22:19.677Z,8.90
2023-05-10T10:24:49.165Z,8.83
2023-05-10T10:27:34.914Z,7.83
2023-05-10T10:30:11.073Z,7.80
2023-05-10T10:32:53.014Z,9.20
2023-05-10T10:35:21.278Z,9.10
2023-05-10T10:37:52.668Z,8.23
2023-05-10T10:40:33.617Z,9.17
2023-05-10T10:43:24.834Z,8.53
2023-05-10T10:46:13.636Z,11.27
2023-05-10T10:48:41.995Z,8.43
2023-05-10T10:51:12.233Z,9.80
2023-05-10T10:53:41.975Z,9.20
2023-05-10T10:56:16.612Z,8.97
2023-05-10T10:58:54.753Z,6.67
2023-05-10T11:01:23.090Z,7.33
2023-05-10T11:04:21.321Z,7.03
2023-05-10T11:06:51.716Z,8.07
2023-05-10T11:09:21.881Z,7.20
2023-05-10T11:11:59.252Z,5.70
2023-05-10T11:14:28.027Z,5.97
2023-05-10T11:16:55.968Z,5.63
2023-05-10T11:19:25.934Z,6.20
2023-05-10T11:22:14.036Z,6.03
2023-05-10T11:24:43.854Z,6.00
2023-05-10T11:27:16.588Z,6.57
2023-05-10T11:29:47.209Z,6.10
2023-05-10T11:32:15.081Z,6.30
2023-05-10T11:34:43.401Z,6.63
2023-05-10T11:37:11.869Z,6.73
2023-05-10T11:39:39.649Z,7.13
2023-05-10T11:42:10.479Z,6.63
2023-05-10T11:44:40.140Z,7.50
2023-05-10T11:47:09.005Z,13.50
2023-05-10T11:49:36.993Z,13.50
2023-05-10T11:52:08.648Z,17.13
2023-05-10T11:54:38.809Z,18.57
2023-05-10T11:57:07.028Z,12.90
2023-05-10T11:59:35.020Z,14.27
2023-05-10T12:02:06.660Z,14.17
2023-05-10T12:04:34.573Z,13.50
2023-05-10T12:07:02.974Z,16.70
2023-05-10T12:09:43.408Z,17.10
2023-05-10T12:12:12.140Z,15.43
2023-05-10T12:14:40.851Z,13.17
2023-05-10T12:17:14.117Z,14.00
2023-05-10T12:19:43.249Z,12.63
2023-05-10T12:22:11.377Z,12.03
2023-05-10T12:24:41.291Z,12.33
2023-05-10T12:27:11.098Z,11.40
2023-05-10T12:29:42.692Z,11.20
2023-05-10T12:32:13.146Z,12.03
2023-05-10T12:34:42.550Z,12.40
2023-05-10T12:37:11.496Z,11.93
2023-05-10T12:39:44.914Z,12.60
2023-05-10T12:42:13.421Z,10.93
2023-05-10T12:44:41.854Z,11.50
2023-05-10T12:47:13.668Z,11.97
2023-05-10T12:49:41.738Z,11.93
2023-05-10T12:52:10.196Z,9.30
2023-05-10T12:54:37.907Z,7.73
2023-05-10T12:57:05.931Z,9.00
2023-05-10T12:59:35.256Z,9.73
2023-05-10T13:02:07.515Z,10.47
2023-05-10T13:04:38.877Z,9.73
2023-05-10T13:07:06.545Z,10.83
2023-05-10T13:09:36.770Z,10.27
2023-05-10T13:12:05.172Z,10.90
2023-05-10T13:14:33.495Z,10.77
2023-05-10T13:17:01.261Z,10.90
2023-05-10T13:19:29.536Z,11.70
2023-05-10T13:21:59.095Z,11.40
2023-05-10T13:24:28.244Z,11.90
2023-05-10T13:26:56.302Z,13.17
2023-05-10T13:29:24.693Z,13.77
2023-05-10T13:31:52.764Z,13.70
2023-05-10T13:34:22.399Z,13.80
2023-05-10T13:36:52.142Z,15.13
2023-05-10T13:39:22.843Z,13.67
2023-05-10T13:41:50.852Z,14.33
2023-05-10T13:44:18.776Z,13.33
2023-05-10T13:46:46.656Z,13.50
2023-05-10T13:49:15.388Z,12.50
2023-05-10T13:51:45.767Z,14.70
2023-05-10T13:54:13.873Z,12.43
2023-05-10T13:56:45.441Z,13.87
2023-05-10T13:59:15.149Z,14.43
2023-05-10T14:01:45.820Z,12.33
2023-05-10T14:04:13.805Z,11.70
2023-05-10T14:06:42.463Z,10.37
2023-05-10T14:09:10.704Z,13.17
2023-05-10T14:11:44.508Z,11.37
2023-05-10T14:14:14.461Z,11.17
2023-05-10T14:16:45.715Z,11.87
2023-05-10T14:19:14.491Z,11.07
2023-05-10T14:21:42.398Z,11.90
2023-05-10T14:24:11.155Z,12.80
2023-05-10T14:26:39.898Z,11.43
2023-05-10T14:29:09.885Z,12.83
2023-05-10T14:31:39.938Z,12.73
2023-05-10T14:34:07.826Z,12.73
2023-05-10T14:36:36.062Z,12.83
2023-05-10T14:39:03.975Z,12.83
2023-05-10T14:41:32.636Z,11.10
2023-05-10T14:44:00.881Z,12.70
2023-05-10T14:46:29.104Z,11.43
2023-05-10T14:48:58.723Z,11.10
2023-05-10T14:51:26.623Z,11.73
2023-05-10T14:53:54.531Z,12.07
2023-05-10T14:56:22.517Z,12.07
2023-05-10T14:58:52.441Z,11.00
2023-05-10T15:01:20.828Z,11.07
2023-05-10T15:03:49.825Z,12.37
2023-05-10T15:06:24.956Z,11.57
2023-05-10T15:08:52.871Z,11.70
2023-05-10T15:11:21.863Z,11.53
2023-05-10T15:13:49.911Z,11.30
2023-05-10T15:16:17.868Z,12.80
2023-05-10T15:18:45.782Z,12.20
2023-05-10T15:21:14.837Z,11.37
2023-05-10T15:23:44.413Z,12.10
2023-05-10T15:26:12.178Z,12.70
2023-05-10T15:28:40.453Z,12.73
2023-05-10T15:31:08.785Z,13.23
2023-05-10T15:33:36.625Z,11.97
2023-05-10T15:36:04.947Z,13.50
2023-05-10T15:38:33.387Z,13.87
2023-05-10T15:41:02.710Z,13.50
2023-05-10T15:43:32.708Z,14.27
2023-05-10T15:46:00.611Z,15.67
2023-05-10T15:48:30.565Z,12.73
2023-05-10T15:50:58.621Z,13.20
2023-05-10T15:53:26.377Z,11.83
2023-05-10T15:55:55.308Z,11.73
2023-05-10T15:58:25.004Z,13.50
2023-05-10T16:00:53.159Z,15.43
2023-05-10T16:03:21.303Z,13.83
2023-05-10T16:05:49.932Z,14.70
2023-05-10T16:08:17.799Z,7.70
2023-05-10T16:10:45.696Z,9.30
2023-05-10T16:13:15.050Z,10.90
2023-05-10T16:15:44.230Z,11.93
2023-05-10T16:18:12.640Z,12.33
2023-05-10T16:20:40.552Z,12.40
2023-05-10T16:23:09.024Z,11.90
2023-05-10T16:25:36.985Z,12.53
2023-05-10T16:28:05.002Z,12.47
2023-05-10T16:30:32.712Z,12.20
2023-05-10T16:33:02.580Z,11.60
2023-05-10T16:35:30.906Z,12.17
2023-05-10T16:37:58.820Z,13.97
2023-05-10T16:40:26.776Z,13.73
2023-05-10T16:42:54.627Z,12.63
2023-05-10T16:45:22.449Z,12.47
2023-05-10T16:47:50.357Z,12.53
2023-05-10T16:50:19.520Z,13.23
2023-05-10T16:52:47.297Z,12.40
2023-05-10T16:55:15.269Z,13.53
2023-05-10T16:57:43.436Z,12.93
2023-05-10T17:00:12.667Z,13.60
2023-05-10T17:02:41.340Z,13.57
2023-05-10T17:05:11.582Z,14.73
2023-05-10T17:07:41.093Z,14.23
2023-05-10T17:10:10.809Z,12.57
2023-05-10T17:12:39.094Z,10.90
2023-05-10T17:15:08.555Z,11.77
2023-05-10T17:17:37.333Z,11.07
2023-05-10T17:20:08.993Z,11.60
2023-05-10T17:22:37.213Z,11.23
2023-05-10T17:25:08.070Z,10.03
2023-05-10T17:27:35.790Z,10.47
2023-05-10T17:30:03.559Z,9.90
2023-05-10T17:32:31.296Z,8.87
2023-05-10T17:35:00.260Z,9.00
2023-05-10T17:37:28.612Z,10.60
2023-05-10T17:39:57.460Z,9.90
2023-05-10T17:42:27.411Z,9.53
2023-05-10T17:44:55.262Z,9.60
2023-05-10T17:47:24.472Z,9.50
2023-05-10T17:49:52.218Z,9.60
2023-05-10T17:52:20.078Z,8.23
2023-05-10T17:54:48.385Z,8.53
2023-05-10T17:57:16.113Z,8.57
2023-05-10T17:59:45.672Z,9.53
2023-05-10T18:02:14.452Z,9.47
2023-05-10T18:04:42.533Z,9.60
2023-05-10T18:07:10.973Z,10.93
2023-05-10T18:09:40.696Z,11.07
2023-05-10T18:12:09.180Z,9.30
2023-05-10T18:14:41.174Z,9.37
2023-05-10T18:17:11.086Z,9.07
2023-05-10T18:19:39.316Z,8.90
2023-05-10T18:22:10.445Z,8.77
2023-05-10T18:24:39.907Z,8.60
2023-05-10T18:27:09.854Z,8.67
2023-05-10T18:29:38.675Z,8.50
2023-05-10T18:32:10.629Z,9.27
2023-05-10T18:34:40.481Z,8.77
2023-05-10T18:37:10.200Z,8.03
2023-05-10T18:39:38.315Z,8.10
2023-05-10T18:42:08.420Z,8.87
2023-05-10T18:44:36.380Z,8.00
2023-05-10T18:47:04.328Z,7.73
2023-05-10T18:49:32.575Z,8.90
2023-05-10T18:52:02.495Z,7.90
2023-05-10T18:54:30.300Z,9.10
2023-05-10T18:56:59.080Z,8.13
2023-05-10T18:59:28.119Z,8.53
2023-05-10T19:01:57.481Z,7.97
2023-05-10T19:04:25.552Z,9.57
2023-05-10T19:06:53.367Z,9.37
2023-05-10T19:09:26.770Z,9.27
2023-05-10T19:11:54.506Z,9.20
2023-05-10T19:14:22.938Z,9.60
2023-05-10T19:16:52.282Z,10.40
2023-05-10T19:19:20.516Z,10.33
2023-05-10T19:21:48.560Z,11.60
2023-05-10T19:24:17.188Z,10.97
2023-05-10T19:26:48.459Z,12.47
2023-05-10T19:29:18.473Z,12.37
2023-05-10T19:31:46.263Z,12.70
2023-05-10T19:34:14.418Z,10.83
2023-05-10T19:36:42.488Z,10.07
2023-05-10T19:39:10.578Z,12.43
2023-05-10T19:41:39.028Z,9.47
2023-05-10T19:44:10.071Z,10.13
2023-05-10T19:46:39.197Z,10.00
2023-05-10T19:49:07.556Z,10.73
2023-05-10T19:51:35.379Z,10.77
2023-05-10T19:54:03.820Z,11.07
2023-05-10T19:56:31.660Z,10.40
2023-05-10T19:59:01.076Z,10.97
2023-05-10T20:01:32.216Z,10.20
2023-05-10T20:04:00.373Z,10.27
2023-05-10T20:06:28.937Z,10.37
2023-05-10T20:08:56.934Z,10.53
2023-05-10T20:11:25.303Z,11.10
2023-05-10T20:13:54.041Z,11.67
2023-05-10T20:16:22.072Z,9.70
2023-05-10T20:18:54.358Z,11.20
2023-05-10T20:21:23.976Z,11.90
2023-05-10T20:23:51.961Z,11.60
2023-05-10T20:26:20.006Z,11.13
2023-05-10T20:28:47.945Z,12.37
2023-05-10T20:31:15.950Z,12.40
2023-05-10T20:33:43.854Z,13.20
2023-05-10T20:36:13.819Z,12.63
2023-05-10T20:38:41.968Z,12.03
2023-05-10T20:41:11.266Z,15.10
2023-05-10T20:43:39.729Z,13.73
2023-05-10T20:46:08.084Z,13.77
2023-05-10T20:48:36.940Z,14.40
2023-05-10T20:51:05.476Z,16.97
2023-05-10T20:53:35.282Z,14.90
2023-05-10T20:56:03.327Z,16.43
2023-05-10T20:58:31.622Z,14.67
2023-05-10T21:00:59.769Z,15.73
2023-05-10T21:03:27.757Z,18.90
2023-05-10T21:05:55.643Z,16.43
2023-05-10T21:08:23.547Z,16.53
2023-05-10T21:10:53.033Z,17.00
2023-05-10T21:13:21.003Z,16.87
2023-05-10T21:15:48.813Z,17.07
2023-05-10T21:18:16.964Z,20.50
2023-05-10T21:20:44.988Z,16.57
2023-05-10T21:23:13.081Z,23.13
2023-05-10T21:25:40.916Z,22.47
2023-05-10T21:28:10.313Z,21.37
2023-05-10T21:30:38.308Z,19.87
2023-05-10T21:33:06.159Z,17.90
2023-05-10T21:35:33.939Z,20.03
2023-05-10T21:38:01.712Z,18.87
2023-05-10T21:40:30.010Z,19.10
2023-05-10T21:42:58.342Z,18.30
2023-05-10T21:45:29.240Z,21.03
2023-05-10T21:47:57.195Z,18.67
2023-05-10T21:50:25.861Z,20.27
2023-05-10T21:52:53.624Z,16.97
2023-05-10T21:55:21.692Z,18.33
2023-05-10T21:57:51.728Z,17.37
2023-05-10T22:00:20.607Z,20.00
2023-05-10T22:02:51.788Z,17.83
2023-05-10T22:05:20.091Z,17.70
2023-05-10T22:07:48.941Z,18.00
2023-05-10T22:10:17.118Z,16.70
2023-05-10T22:12:45.964Z,15.80
2023-05-10T22:15:14.099Z,18.80
2023-05-10T22:17:42.182Z,19.23
2023-05-10T22:20:13.059Z,18.77
2023-05-10T22:22:41.301Z,17.87
2023-05-10T22:25:10.118Z,16.47
2023-05-10T22:27:38.202Z,16.23
2023-05-10T22:30:07.845Z,16.90
2023-05-10T22:32:36.046Z,17.20
2023-05-10T22:35:04.488Z,19.17
2023-05-10T22:37:33.766Z,19.43
2023-05-10T22:40:01.700Z,19.50
2023-05-10T22:42:30.936Z,18.60
2023-05-10T22:44:59.013Z,16.77
2023-05-10T22:47:26.844Z,19.10
2023-05-10T22:49:55.308Z,18.00
2023-05-10T22:52:23.310Z,19.50
2023-05-10T22:54:53.437Z,20.57
2023-05-10T22:57:21.493Z,20.30
2023-05-10T22:59:49.798Z,20.40
2023-05-10T23:02:17.951Z,19.97
2023-05-10T23:04:46.012Z,20.60
2023-05-10T23:07:14.039Z,22.13
2023-05-10T23:09:42.753Z,22.23
2023-05-10T23:12:12.052Z,20.77
2023-05-10T23:14:40.423Z,21.97
2023-05-10T23:17:08.297Z,21.80
2023-05-10T23:19:36.418Z,22.17
2023-05-10T23:22:05.855Z,21.97
2023-05-10T23:24:34.000Z,20.60
2023-05-10T23:27:02.481Z,21.23
2023-05-10T23:29:32.920Z,19.43
2023-05-10T23:32:01.010Z,19.57
2023-05-10T23:34:28.711Z,18.17
2023-05-10T23:36:56.820Z,19.53
2023-05-10T23:39:24.792Z,20.80
2023-05-10T23:41:52.956Z,18.53
2023-05-10T23:44:20.707Z,19.20
2023-05-10T23:46:50.616Z,21.00
2023-05-10T23:49:18.587Z,21.37
2023-05-10T23:51:46.476Z,19.80
2023-05-10T23:54:14.161Z,18.27
2023-05-10T23:56:42.371Z,18.83
2023-05-10T23:59:10.262Z,20.17
