createdAt,value
2023-05-09T00:01:39.944Z,38.82
2023-05-09T00:04:06.630Z,29.39
2023-05-09T00:06:33.521Z,28.47
2023-05-09T00:09:00.113Z,28.21
2023-05-09T00:11:27.019Z,28.11
2023-05-09T00:13:53.611Z,28.02
2023-05-09T00:16:20.630Z,27.95
2023-05-09T00:18:47.359Z,27.94
2023-05-09T00:21:13.896Z,27.74
2023-05-09T00:23:40.936Z,27.82
2023-05-09T00:26:07.626Z,28.08
2023-05-09T00:28:35.085Z,27.99
2023-05-09T00:31:01.625Z,28.02
2023-05-09T00:33:28.233Z,27.97
2023-05-09T00:35:55.004Z,28.00
2023-05-09T00:38:23.094Z,28.11
2023-05-09T00:40:49.637Z,28.09
2023-05-09T00:43:16.753Z,28.28
2023-05-09T00:45:45.169Z,28.00
2023-05-09T00:48:11.861Z,28.10
2023-05-09T00:50:38.376Z,28.23
2023-05-09T00:53:05.428Z,28.19
2023-05-09T00:55:32.227Z,28.16
2023-05-09T00:57:59.001Z,28.03
2023-05-09T01:00:25.807Z,28.21
2023-05-09T01:02:54.883Z,28.20
2023-05-09T01:05:24.892Z,28.41
2023-05-09T01:08:23.813Z,28.26
2023-05-09T01:11:10.713Z,28.27
2023-05-09T01:13:39.890Z,28.21
2023-05-09T01:16:18.341Z,28.17
2023-05-09T01:19:03.345Z,27.95
2023-05-09T01:21:32.296Z,27.84
2023-05-09T01:24:17.684Z,28.09
2023-05-09T01:27:15.183Z,28.20
2023-05-09T01:29:48.064Z,28.18
2023-05-09T01:32:19.338Z,28.22
2023-05-09T01:34:49.126Z,28.36
2023-05-09T01:37:17.773Z,28.20
2023-05-09T01:39:49.904Z,28.30
2023-05-09T01:42:20.276Z,28.25
2023-05-09T01:44:47.403Z,28.31
2023-05-09T01:47:16.442Z,28.67
2023-05-09T01:49:44.542Z,28.74
2023-05-09T01:52:15.032Z,28.38
2023-05-09T01:54:44.427Z,28.43
2023-05-09T01:57:12.910Z,28.39
2023-05-09T01:59:42.763Z,28.09
2023-05-09T02:02:10.253Z,28.15
2023-05-09T02:04:37.886Z,27.88
2023-05-09T02:07:06.120Z,27.85
2023-05-09T02:09:32.685Z,27.87
2023-05-09T02:11:59.319Z,28.06
2023-05-09T02:14:26.102Z,28.08
2023-05-09T02:16:54.126Z,28.11
2023-05-09T02:19:20.700Z,28.21
2023-05-09T02:21:47.837Z,28.09
2023-05-09T02:24:14.423Z,28.00
2023-05-09T02:26:41.411Z,27.93
2023-05-09T02:29:09.152Z,28.08
2023-05-09T02:31:36.538Z,28.08
2023-05-09T02:34:05.434Z,28.09
2023-05-09T02:36:32.634Z,28.22
2023-05-09T02:39:01.152Z,28.15
2023-05-09T02:41:29.979Z,28.26
2023-05-09T02:43:56.477Z,28.32
2023-05-09T02:46:23.172Z,28.22
2023-05-09T02:48:49.805Z,28.70
2023-05-09T02:51:16.364Z,28.10
2023-05-09T02:53:43.122Z,28.04
2023-05-09T02:56:10.787Z,28.35
2023-05-09T02:58:38.466Z,28.20
2023-05-09T03:01:05.236Z,28.03
2023-05-09T03:03:34.003Z,28.10
2023-05-09T03:06:02.700Z,28.15
2023-05-09T03:08:29.174Z,28.33
2023-05-09T03:10:55.758Z,28.24
2023-05-09T03:13:22.313Z,28.20
2023-05-09T03:15:49.030Z,28.16
2023-05-09T03:18:15.651Z,28.26
2023-05-09T03:20:42.158Z,27.98
2023-05-09T03:23:09.982Z,28.18
2023-05-09T03:25:36.615Z,27.99
2023-05-09T03:28:03.113Z,28.15
2023-05-09T03:30:29.798Z,28.14
2023-05-09T03:32:57.362Z,28.03
2023-05-09T03:35:24.031Z,28.06
2023-05-09T03:37:50.550Z,28.00
2023-05-09T03:40:17.233Z,28.30
2023-05-09T03:42:49.913Z,28.37
2023-05-09T03:45:16.497Z,28.30
2023-05-09T03:47:46.067Z,28.31
2023-05-09T03:50:13.130Z,28.42
2023-05-09T03:52:40.030Z,28.66
2023-05-09T03:55:07.247Z,28.78
2023-05-09T03:57:35.883Z,28.88
2023-05-09T04:00:04.836Z,28.92
2023-05-09T04:02:41.244Z,29.24
2023-05-09T04:05:11.656Z,28.96
2023-05-09T04:07:38.318Z,28.90
2023-05-09T04:10:06.268Z,28.92
2023-05-09T04:12:32.822Z,28.55
2023-05-09T04:14:59.470Z,28.63
2023-05-09T04:17:27.046Z,28.59
2023-05-09T04:19:53.924Z,28.59
2023-05-09T04:22:20.590Z,28.62
2023-05-09T04:24:47.650Z,28.72
2023-05-09T04:27:14.201Z,28.86
2023-05-09T04:29:41.869Z,28.72
2023-05-09T04:32:09.116Z,28.69
2023-05-09T04:34:36.089Z,28.69
2023-05-09T04:37:09.112Z,28.76
2023-05-09T04:39:35.827Z,28.33
2023-05-09T04:42:11.481Z,28.11
2023-05-09T04:44:38.183Z,28.45
2023-05-09T04:47:04.852Z,28.49
2023-05-09T04:49:31.650Z,28.51
2023-05-09T04:51:58.233Z,28.49
2023-05-09T04:54:25.807Z,28.67
2023-05-09T04:57:00.316Z,28.79
2023-05-09T04:59:35.553Z,29.11
2023-05-09T05:02:03.251Z,29.24
2023-05-09T05:04:30.445Z,29.25
2023-05-09T05:06:57.261Z,28.87
2023-05-09T05:09:24.181Z,29.13
2023-05-09T05:12:00.863Z,29.35
2023-05-09T05:14:30.018Z,29.53
2023-05-09T05:16:56.881Z,29.60
2023-05-09T05:19:24.144Z,29.77
2023-05-09T05:21:50.795Z,29.72
2023-05-09T05:24:17.603Z,29.53
2023-05-09T05:26:45.424Z,29.43
2023-05-09T05:29:12.393Z,29.53
2023-05-09T05:31:38.942Z,29.15
2023-05-09T05:34:05.610Z,29.06
2023-05-09T05:36:32.809Z,28.77
2023-05-09T05:38:59.476Z,28.66
2023-05-09T05:41:26.214Z,28.31
2023-05-09T05:43:54.499Z,28.05
2023-05-09T05:46:21.265Z,27.84
2023-05-09T05:48:48.043Z,27.97
2023-05-09T05:51:14.728Z,27.81
2023-05-09T05:53:42.255Z,28.06
2023-05-09T05:56:09.672Z,28.01
2023-05-09T05:58:36.396Z,28.12
2023-05-09T06:01:04.348Z,28.07
2023-05-09T06:03:31.995Z,28.06
2023-05-09T06:06:05.519Z,28.08
2023-05-09T06:08:32.407Z,28.35
2023-05-09T06:11:00.993Z,28.51
2023-05-09T06:13:27.629Z,28.57
2023-05-09T06:16:15.205Z,28.61
2023-05-09T06:18:48.058Z,28.39
2023-05-09T06:21:14.598Z,28.53
2023-05-09T06:23:51.038Z,28.41
2023-05-09T06:26:27.725Z,28.55
2023-05-09T06:28:54.286Z,28.56
2023-05-09T06:31:21.908Z,28.63
2023-05-09T06:33:48.500Z,28.61
2023-05-09T06:36:15.051Z,28.59
2023-05-09T06:38:41.713Z,28.84
2023-05-09T06:41:08.277Z,28.55
2023-05-09T06:43:34.979Z,28.28
2023-05-09T06:46:02.471Z,28.18
2023-05-09T06:48:28.958Z,28.50
2023-05-09T06:50:55.648Z,28.35
2023-05-09T06:53:22.464Z,28.36
2023-05-09T06:55:49.063Z,28.53
2023-05-09T06:58:15.673Z,28.69
2023-05-09T07:00:42.193Z,28.40
2023-05-09T07:03:09.051Z,28.43
2023-05-09T07:05:35.906Z,28.65
2023-05-09T07:08:02.422Z,28.70
2023-05-09T07:10:29.183Z,28.69
2023-05-09T07:12:55.826Z,28.94
2023-05-09T07:15:36.796Z,29.02
2023-05-09T07:18:08.024Z,28.98
2023-05-09T07:20:34.619Z,29.02
2023-05-09T07:23:03.819Z,29.06
2023-05-09T07:25:30.411Z,29.29
2023-05-09T07:27:58.096Z,29.53
2023-05-09T07:30:25.097Z,29.77
2023-05-09T07:32:51.960Z,29.96
2023-05-09T07:35:19.682Z,29.85
2023-05-09T07:37:46.596Z,29.83
2023-05-09T07:40:13.825Z,29.93
2023-05-09T07:42:40.694Z,30.00
2023-05-09T07:45:07.733Z,30.20
2023-05-09T07:47:34.356Z,30.51
2023-05-09T07:50:01.199Z,30.75
2023-05-09T07:52:28.203Z,30.32
2023-05-09T07:54:58.211Z,30.29
2023-05-09T07:57:24.717Z,30.57
2023-05-09T07:59:51.361Z,30.60
2023-05-09T08:02:17.884Z,30.82
2023-05-09T08:04:44.576Z,30.24
2023-05-09T08:07:11.831Z,30.02
2023-05-09T08:09:38.564Z,30.15
2023-05-09T08:12:05.962Z,30.27
2023-05-09T08:14:32.708Z,30.25
2023-05-09T08:16:59.267Z,29.99
2023-05-09T08:19:26.272Z,29.85
2023-05-09T08:21:53.251Z,29.84
2023-05-09T08:24:20.189Z,29.66
2023-05-09T08:26:46.977Z,30.16
2023-05-09T08:29:13.598Z,29.75
2023-05-09T08:31:40.732Z,30.63
2023-05-09T08:34:07.325Z,30.52
2023-05-09T08:36:33.940Z,30.74
2023-05-09T08:39:00.673Z,30.88
2023-05-09T08:41:28.034Z,30.75
2023-05-09T08:43:55.663Z,30.76
2023-05-09T08:46:30.870Z,30.91
2023-05-09T08:48:58.011Z,31.01
2023-05-09T08:51:24.742Z,30.95
2023-05-09T08:53:51.973Z,30.34
2023-05-09T08:56:18.877Z,30.49
2023-05-09T08:58:45.502Z,30.79
2023-05-09T09:01:14.105Z,30.80
2023-05-09T09:03:47.437Z,30.71
2023-05-09T09:06:14.309Z,30.77
2023-05-09T09:08:41.675Z,30.84
2023-05-09T09:11:11.832Z,30.90
2023-05-09T09:13:40.689Z,30.95
2023-05-09T09:16:20.590Z,30.85
2023-05-09T09:18:47.566Z,31.09
2023-05-09T09:21:19.007Z,31.17
2023-05-09T09:23:47.484Z,31.22
2023-05-09T09:26:14.288Z,31.82
2023-05-09T09:28:42.005Z,31.88
2023-05-09T09:31:26.005Z,31.97
2023-05-09T09:33:58.797Z,31.96
2023-05-09T09:36:29.914Z,31.99
2023-05-09T09:39:00.426Z,32.03
2023-05-09T09:41:45.340Z,32.47
2023-05-09T09:44:17.188Z,32.53
2023-05-09T09:46:46.214Z,32.54
2023-05-09T09:49:14.103Z,32.53
2023-05-09T09:51:41.721Z,32.78
2023-05-09T09:54:09.800Z,32.71
2023-05-09T09:56:43.901Z,32.94
2023-05-09T09:59:13.607Z,33.02
2023-05-09T10:02:07.555Z,32.94
2023-05-09T10:04:37.122Z,32.90
2023-05-09T10:07:06.236Z,32.72
2023-05-09T10:09:35.352Z,32.76
2023-05-09T10:12:06.101Z,32.59
2023-05-09T10:14:35.475Z,32.42
2023-05-09T10:17:04.805Z,32.26
2023-05-09T10:19:33.104Z,32.42
2023-05-09T10:22:08.169Z,32.31
2023-05-09T10:24:47.133Z,32.36
2023-05-09T10:27:17.851Z,32.00
2023-05-09T10:29:46.301Z,31.99
2023-05-09T10:32:32.188Z,32.44
2023-05-09T10:35:04.602Z,32.39
2023-05-09T10:37:33.342Z,32.14
2023-05-09T10:40:04.289Z,31.99
2023-05-09T10:42:31.904Z,31.93
2023-05-09T10:44:59.014Z,31.52
2023-05-09T10:47:27.908Z,31.83
2023-05-09T10:49:55.037Z,32.42
2023-05-09T10:52:22.687Z,32.13
2023-05-09T10:55:03.448Z,31.99
2023-05-09T10:57:31.427Z,31.67
2023-05-09T11:00:00.047Z,32.13
2023-05-09T11:02:29.565Z,32.56
2023-05-09T11:05:15.227Z,32.13
2023-05-09T11:07:43.282Z,32.17
2023-05-09T11:10:15.512Z,31.99
2023-05-09T11:12:57.771Z,31.83
2023-05-09T11:15:26.436Z,32.05
2023-05-09T11:18:11.761Z,32.46
2023-05-09T11:20:48.167Z,32.42
2023-05-09T11:23:23.174Z,32.84
2023-05-09T11:25:49.768Z,33.06
2023-05-09T11:28:31.997Z,33.37
2023-05-09T11:31:13.462Z,33.21
2023-05-09T11:33:41.665Z,32.61
2023-05-09T11:36:42.640Z,32.64
2023-05-09T11:39:10.516Z,32.86
2023-05-09T11:41:48.763Z,32.52
2023-05-09T11:44:16.996Z,32.27
2023-05-09T11:46:44.665Z,32.39
2023-05-09T11:49:12.415Z,32.55
2023-05-09T11:51:39.474Z,32.53
2023-05-09T11:54:07.743Z,32.25
2023-05-09T11:56:35.632Z,32.25
2023-05-09T11:59:02.670Z,32.27
2023-05-09T12:01:32.272Z,32.25
2023-05-09T12:03:59.297Z,32.28
2023-05-09T12:06:26.239Z,32.58
2023-05-09T12:08:55.528Z,32.06
2023-05-09T12:11:22.037Z,31.84
2023-05-09T12:13:50.251Z,31.99
2023-05-09T12:16:18.436Z,31.93
2023-05-09T12:18:50.050Z,32.14
2023-05-09T12:21:17.661Z,32.44
2023-05-09T12:23:49.777Z,32.31
2023-05-09T12:26:17.606Z,31.99
2023-05-09T12:28:44.338Z,31.96
2023-05-09T12:31:11.650Z,31.96
2023-05-09T12:33:38.752Z,32.29
2023-05-09T12:36:12.619Z,32.56
2023-05-09T12:38:39.900Z,32.72
2023-05-09T12:41:15.421Z,32.88
2023-05-09T12:43:49.807Z,33.00
2023-05-09T12:46:20.491Z,33.14
2023-05-09T12:48:49.236Z,32.78
2023-05-09T12:51:20.591Z,32.43
2023-05-09T12:53:47.708Z,32.49
2023-05-09T12:56:16.480Z,32.47
2023-05-09T12:58:54.094Z,33.07
2023-05-09T13:01:23.161Z,33.21
2023-05-09T13:04:00.242Z,32.91
2023-05-09T13:06:26.822Z,32.83
2023-05-09T13:09:02.196Z,32.48
2023-05-09T13:11:29.202Z,32.80
2023-05-09T13:13:55.984Z,33.27
2023-05-09T13:16:23.046Z,33.07
2023-05-09T13:18:49.633Z,33.14
2023-05-09T13:21:16.284Z,32.93
2023-05-09T13:23:44.381Z,33.07
2023-05-09T13:26:10.981Z,33.05
2023-05-09T13:28:37.583Z,33.09
2023-05-09T13:31:04.230Z,32.93
2023-05-09T13:33:31.003Z,32.98
2023-05-09T13:35:57.562Z,32.80
2023-05-09T13:38:24.307Z,33.14
2023-05-09T13:40:51.467Z,32.80
2023-05-09T13:43:18.025Z,32.62
2023-05-09T13:45:44.669Z,32.79
2023-05-09T13:48:11.757Z,32.98
2023-05-09T13:50:38.366Z,33.13
2023-05-09T13:53:04.842Z,33.33
2023-05-09T13:55:31.425Z,32.97
2023-05-09T13:57:58.170Z,33.30
2023-05-09T14:00:26.509Z,32.91
2023-05-09T14:02:53.172Z,32.31
2023-05-09T14:05:20.086Z,31.94
2023-05-09T14:07:47.435Z,32.08
2023-05-09T14:10:14.392Z,31.01
2023-05-09T14:12:44.281Z,30.49
2023-05-09T14:15:11.608Z,30.53
2023-05-09T14:17:39.749Z,30.63
2023-05-09T14:20:07.369Z,30.40
2023-05-09T14:22:34.076Z,30.49
2023-05-09T14:25:00.822Z,30.58
2023-05-09T14:27:27.597Z,30.79
2023-05-09T14:29:54.287Z,31.10
2023-05-09T14:32:20.978Z,31.11
2023-05-09T14:34:49.611Z,30.69
2023-05-09T14:37:16.848Z,30.64
2023-05-09T14:39:45.242Z,30.52
2023-05-09T14:42:14.019Z,30.55
2023-05-09T14:44:41.784Z,30.63
2023-05-09T14:47:09.642Z,30.62
2023-05-09T14:49:39.711Z,30.56
2023-05-09T14:52:06.507Z,30.04
2023-05-09T14:54:33.133Z,29.94
2023-05-09T14:57:01.830Z,29.96
2023-05-09T14:59:28.508Z,29.70
2023-05-09T15:01:55.268Z,29.48
2023-05-09T15:04:22.016Z,29.46
2023-05-09T15:06:48.763Z,29.70
2023-05-09T15:09:15.507Z,30.22
2023-05-09T15:11:48.337Z,29.92
2023-05-09T15:14:16.824Z,30.00
2023-05-09T15:16:43.839Z,30.18
2023-05-09T15:19:10.616Z,30.25
2023-05-09T15:21:37.339Z,29.84
2023-05-09T15:24:04.832Z,30.28
2023-05-09T15:26:32.110Z,30.16
2023-05-09T15:28:58.933Z,30.25
2023-05-09T15:31:25.923Z,30.43
2023-05-09T15:33:52.778Z,30.74
2023-05-09T15:36:19.295Z,30.60
2023-05-09T15:38:49.194Z,30.67
2023-05-09T15:41:16.882Z,30.12
2023-05-09T15:43:44.087Z,29.88
2023-05-09T15:46:14.376Z,29.61
2023-05-09T15:48:40.940Z,29.63
2023-05-09T15:51:09.376Z,29.79
2023-05-09T15:53:36.383Z,29.92
2023-05-09T15:56:03.576Z,29.94
2023-05-09T15:58:30.750Z,29.81
2023-05-09T16:00:57.280Z,29.89
2023-05-09T16:03:24.822Z,29.65
2023-05-09T16:05:52.327Z,29.12
2023-05-09T16:08:18.969Z,29.30
2023-05-09T16:10:48.838Z,29.32
2023-05-09T16:13:18.048Z,29.39
2023-05-09T16:15:45.309Z,29.20
2023-05-09T16:18:12.084Z,29.11
2023-05-09T16:20:38.690Z,28.81
2023-05-09T16:23:05.471Z,28.56
2023-05-09T16:25:33.887Z,28.53
2023-05-09T16:28:02.074Z,28.75
2023-05-09T16:30:28.795Z,28.47
2023-05-09T16:32:55.405Z,28.34
2023-05-09T16:35:21.971Z,28.22
2023-05-09T16:37:48.563Z,28.09
2023-05-09T16:40:15.324Z,28.03
2023-05-09T16:42:42.958Z,28.07
2023-05-09T16:45:09.902Z,28.12
2023-05-09T16:47:36.878Z,28.26
2023-05-09T16:50:04.569Z,28.12
2023-05-09T16:52:31.317Z,28.11
2023-05-09T16:54:59.277Z,27.89
2023-05-09T16:57:26.236Z,27.69
2023-05-09T16:59:53.373Z,27.87
2023-05-09T17:02:19.992Z,28.15
2023-05-09T17:04:46.657Z,28.26
2023-05-09T17:07:14.361Z,28.28
2023-05-09T17:09:41.279Z,28.22
2023-05-09T17:12:10.704Z,28.33
2023-05-09T17:14:37.202Z,28.20
2023-05-09T17:17:03.773Z,27.80
2023-05-09T17:19:30.389Z,27.81
2023-05-09T17:21:58.747Z,27.46
2023-05-09T17:24:25.214Z,27.28
2023-05-09T17:26:51.980Z,27.26
2023-05-09T17:29:18.492Z,27.18
2023-05-09T17:31:45.030Z,27.30
2023-05-09T17:34:11.708Z,27.24
2023-05-09T17:36:38.229Z,27.14
2023-05-09T17:39:04.898Z,27.17
2023-05-09T17:41:31.426Z,27.28
2023-05-09T17:43:57.976Z,27.11
2023-05-09T17:46:24.869Z,27.12
2023-05-09T17:48:51.713Z,27.25
2023-05-09T17:51:18.317Z,27.43
2023-05-09T17:53:44.910Z,27.60
2023-05-09T17:56:11.514Z,27.42
2023-05-09T17:58:38.148Z,27.39
2023-05-09T18:01:05.312Z,27.38
2023-05-09T18:03:32.205Z,27.45
2023-05-09T18:06:00.229Z,27.64
2023-05-09T18:08:27.031Z,27.72
2023-05-09T18:10:56.669Z,27.93
2023-05-09T18:13:23.325Z,27.47
2023-05-09T18:15:49.969Z,27.22
2023-05-09T18:18:16.543Z,27.16
2023-05-09T18:20:46.122Z,27.24
2023-05-09T18:23:14.380Z,27.21
2023-05-09T18:25:41.794Z,27.25
2023-05-09T18:28:08.360Z,27.01
2023-05-09T18:30:36.083Z,27.15
2023-05-09T18:33:02.955Z,27.49
2023-05-09T18:35:29.784Z,27.07
2023-05-09T18:37:56.646Z,27.16
2023-05-09T18:40:23.424Z,27.36
2023-05-09T18:42:49.965Z,27.41
2023-05-09T18:45:16.519Z,26.92
2023-05-09T18:47:43.123Z,26.55
2023-05-09T18:50:10.795Z,26.47
2023-05-09T18:52:37.416Z,26.68
2023-05-09T18:55:05.742Z,26.97
2023-05-09T18:57:33.781Z,26.80
2023-05-09T19:00:00.434Z,26.69
2023-05-09T19:02:26.960Z,26.45
2023-05-09T19:04:53.714Z,26.78
2023-05-09T19:07:20.298Z,26.77
2023-05-09T19:09:46.911Z,26.85
2023-05-09T19:12:13.483Z,26.41
2023-05-09T19:14:40.091Z,26.38
2023-05-09T19:17:07.704Z,26.37
2023-05-09T19:19:34.399Z,26.52
2023-05-09T19:22:01.579Z,26.48
2023-05-09T19:24:28.169Z,26.33
2023-05-09T19:26:54.669Z,26.33
2023-05-09T19:29:21.198Z,26.13
2023-05-09T19:31:47.668Z,26.18
2023-05-09T19:34:14.283Z,26.33
2023-05-09T19:36:40.931Z,26.46
2023-05-09T19:39:08.857Z,26.54
2023-05-09T19:41:35.868Z,26.46
2023-05-09T19:44:02.537Z,26.47
2023-05-09T19:46:29.135Z,26.48
2023-05-09T19:48:55.780Z,26.32
2023-05-09T19:51:22.304Z,26.24
2023-05-09T19:53:48.871Z,26.13
2023-05-09T19:56:15.524Z,26.16
2023-05-09T19:58:42.270Z,26.18
2023-05-09T20:01:08.907Z,26.25
2023-05-09T20:03:36.828Z,26.20
2023-05-09T20:06:03.954Z,26.28
2023-05-09T20:08:31.025Z,26.41
2023-05-09T20:10:57.548Z,26.48
2023-05-09T20:13:24.280Z,26.42
2023-05-09T20:15:51.085Z,26.46
2023-05-09T20:18:18.425Z,26.46
2023-05-09T20:20:44.977Z,26.57
2023-05-09T20:23:11.607Z,26.55
2023-05-09T20:25:38.087Z,26.18
2023-05-09T20:28:04.716Z,26.24
2023-05-09T20:30:31.353Z,26.26
2023-05-09T20:32:58.556Z,26.36
2023-05-09T20:35:25.430Z,26.29
2023-05-09T20:37:51.980Z,26.39
2023-05-09T20:40:18.882Z,25.85
2023-05-09T20:42:45.435Z,25.73
2023-05-09T20:45:11.944Z,25.74
2023-05-09T20:47:39.595Z,25.90
2023-05-09T20:50:06.951Z,25.74
2023-05-09T20:52:33.483Z,25.83
2023-05-09T20:55:00.076Z,25.85
2023-05-09T20:57:26.633Z,25.96
2023-05-09T20:59:53.360Z,26.11
2023-05-09T21:02:20.037Z,26.20
2023-05-09T21:04:46.600Z,26.13
2023-05-09T21:07:13.349Z,26.09
2023-05-09T21:09:39.958Z,25.94
2023-05-09T21:12:07.410Z,26.02
2023-05-09T21:14:35.480Z,25.99
2023-05-09T21:17:02.105Z,25.79
2023-05-09T21:19:28.687Z,26.07
2023-05-09T21:21:55.293Z,25.83
2023-05-09T21:24:21.836Z,25.98
2023-05-09T21:26:48.371Z,26.01
2023-05-09T21:29:14.876Z,26.34
2023-05-09T21:31:41.560Z,26.19
2023-05-09T21:34:10.285Z,26.00
2023-05-09T21:36:40.761Z,25.60
2023-05-09T21:39:11.700Z,25.38
2023-05-09T21:41:39.932Z,25.24
2023-05-09T21:44:07.679Z,25.31
2023-05-09T21:46:34.978Z,25.32
2023-05-09T21:49:01.681Z,25.32
2023-05-09T21:51:28.971Z,25.32
2023-05-09T21:53:55.661Z,25.18
2023-05-09T21:56:23.035Z,25.26
2023-05-09T21:58:49.972Z,25.36
2023-05-09T22:01:18.603Z,25.44
2023-05-09T22:03:45.633Z,25.27
2023-05-09T22:06:13.378Z,25.05
2023-05-09T22:08:40.053Z,24.65
2023-05-09T22:11:07.617Z,24.87
2023-05-09T22:13:35.769Z,25.00
2023-05-09T22:16:03.734Z,24.99
2023-05-09T22:18:31.224Z,24.97
2023-05-09T22:20:57.852Z,25.00
2023-05-09T22:23:24.439Z,25.05
2023-05-09T22:25:51.058Z,25.11
2023-05-09T22:28:17.765Z,25.05
2023-05-09T22:30:44.456Z,25.27
2023-05-09T22:33:11.240Z,24.97
2023-05-09T22:35:37.903Z,25.28
2023-05-09T22:38:04.403Z,25.16
2023-05-09T22:40:31.013Z,25.10
2023-05-09T22:42:57.562Z,25.01
2023-05-09T22:45:24.110Z,24.96
2023-05-09T22:47:50.661Z,25.27
2023-05-09T22:50:17.735Z,25.09
2023-05-09T22:52:44.580Z,25.13
2023-05-09T22:55:11.351Z,25.36
2023-05-09T22:57:37.874Z,25.37
2023-05-09T23:00:04.919Z,25.34
2023-05-09T23:02:31.509Z,25.40
2023-05-09T23:04:58.198Z,25.56
2023-05-09T23:07:24.697Z,25.56
2023-05-09T23:09:51.422Z,25.63
2023-05-09T23:12:17.990Z,25.78
2023-05-09T23:14:44.816Z,25.71
2023-05-09T23:17:11.751Z,25.75
2023-05-09T23:19:38.395Z,25.88
2023-05-09T23:22:05.029Z,25.77
2023-05-09T23:24:31.642Z,25.98
2023-05-09T23:26:58.253Z,25.90
2023-05-09T23:29:25.151Z,26.08
2023-05-09T23:31:51.766Z,26.02
2023-05-09T23:34:18.372Z,26.04
2023-05-09T23:36:44.968Z,26.00
2023-05-09T23:39:11.968Z,25.64
2023-05-09T23:41:38.472Z,25.37
2023-05-09T23:44:07.036Z,25.29
2023-05-09T23:46:33.618Z,25.26
2023-05-09T23:49:00.320Z,25.28
2023-05-09T23:51:26.920Z,25.23
2023-05-09T23:53:53.518Z,25.36
2023-05-09T23:56:21.093Z,25.37
2023-05-09T23:58:47.717Z,25.43
