createdAt,value
2023-01-01T00:01:22.402Z,97852.03
2023-01-01T00:03:50.458Z,97841.81
2023-01-01T00:06:17.019Z,97848.25
2023-01-01T00:08:43.473Z,97846.38
2023-01-01T00:11:09.966Z,97850.00
2023-01-01T00:13:38.996Z,97856.22
2023-01-01T00:16:09.734Z,97841.75
2023-01-01T00:18:36.359Z,97848.19
2023-01-01T00:21:15.398Z,97850.22
2023-01-01T00:23:41.924Z,97850.41
2023-01-01T00:26:12.342Z,97847.78
2023-01-01T00:28:38.797Z,97847.69
2023-01-01T00:31:31.500Z,97848.81
2023-01-01T00:33:58.424Z,97840.09
2023-01-01T00:36:25.689Z,97829.81
2023-01-01T00:38:52.328Z,97837.56
2023-01-01T00:41:18.861Z,97844.03
2023-01-01T00:43:45.404Z,97838.25
2023-01-01T00:46:12.072Z,97847.81
2023-01-01T00:48:38.583Z,97849.72
2023-01-01T00:51:05.642Z,97844.31
2023-01-01T00:53:32.151Z,97843.41
2023-01-01T00:55:58.665Z,97851.69
2023-01-01T00:58:25.205Z,97855.41
2023-01-01T01:00:51.981Z,97858.56
2023-01-01T01:03:30.732Z,97845.25
2023-01-01T01:06:09.786Z,97852.72
2023-01-01T01:08:37.864Z,97856.19
2023-01-01T01:11:30.585Z,97850.06
2023-01-01T01:13:57.102Z,97868.75
2023-01-01T01:16:27.342Z,97860.66
2023-01-01T01:18:55.258Z,97867.59
2023-01-01T01:21:22.687Z,97866.53
2023-01-01T01:23:50.470Z,97868.91
2023-01-01T01:26:21.905Z,97871.59
2023-01-01T01:28:50.057Z,97872.94
2023-01-01T01:31:17.746Z,97857.19
2023-01-01T01:33:44.867Z,97859.59
2023-01-01T01:36:11.778Z,97877.09
2023-01-01T01:38:38.249Z,97864.28
2023-01-01T01:41:04.872Z,97871.81
2023-01-01T01:43:31.176Z,97870.25
2023-01-01T01:45:59.246Z,97877.06
2023-01-01T01:48:25.745Z,97872.00
2023-01-01T01:50:52.735Z,97875.88
2023-01-01T01:53:27.192Z,97876.50
2023-01-01T01:55:59.521Z,97869.09
2023-01-01T01:58:26.500Z,97869.69
2023-01-01T02:00:53.414Z,97870.22
2023-01-01T02:03:41.905Z,97888.34
2023-01-01T02:06:08.656Z,97888.66
2023-01-01T02:08:35.741Z,97904.91
2023-01-01T02:11:02.192Z,97896.41
2023-01-01T02:13:28.655Z,97904.16
2023-01-01T02:15:58.711Z,97889.22
2023-01-01T02:18:28.761Z,97895.13
2023-01-01T02:21:11.985Z,97894.31
2023-01-01T02:23:47.852Z,97895.94
2023-01-01T02:26:39.724Z,97892.78
2023-01-01T02:29:15.193Z,97913.81
2023-01-01T02:31:51.445Z,97904.22
2023-01-01T02:34:18.861Z,97901.84
2023-01-01T02:36:48.902Z,97910.41
2023-01-01T02:39:15.455Z,97911.47
2023-01-01T02:41:44.035Z,97900.28
2023-01-01T02:44:11.728Z,97911.22
2023-01-01T02:46:38.190Z,97908.06
2023-01-01T02:49:09.902Z,97903.78
2023-01-01T02:51:55.815Z,97910.47
2023-01-01T02:54:31.276Z,97909.13
2023-01-01T02:57:19.516Z,97907.53
2023-01-01T03:00:13.762Z,97907.81
2023-01-01T03:02:51.346Z,97899.28
2023-01-01T03:05:24.382Z,97908.09
2023-01-01T03:07:58.584Z,97902.75
2023-01-01T03:10:33.556Z,97913.97
2023-01-01T03:13:19.121Z,97902.53
2023-01-01T03:15:51.036Z,97906.25
2023-01-01T03:18:27.140Z,97911.06
2023-01-01T03:20:54.667Z,97891.91
2023-01-01T03:23:24.943Z,97895.59
2023-01-01T03:25:52.361Z,97904.44
2023-01-01T03:28:22.609Z,97879.91
2023-01-01T03:30:49.115Z,97897.25
2023-01-01T03:33:22.499Z,97916.16
2023-01-01T03:35:51.442Z,97904.72
2023-01-01T03:38:35.142Z,97909.53
2023-01-01T03:41:04.047Z,97898.31
2023-01-01T03:43:42.564Z,97891.41
2023-01-01T03:46:09.461Z,97906.59
2023-01-01T03:49:02.702Z,97905.03
2023-01-01T03:51:44.101Z,97921.25
2023-01-01T03:54:30.215Z,97920.75
2023-01-01T03:57:09.365Z,97926.88
2023-01-01T04:00:02.385Z,97925.28
2023-01-01T04:02:35.611Z,97917.56
2023-01-01T04:05:02.208Z,97922.09
2023-01-01T04:07:30.408Z,97925.81
2023-01-01T04:09:57.617Z,97939.94
2023-01-01T04:12:24.345Z,97923.16
2023-01-01T04:14:50.903Z,97934.88
2023-01-01T04:17:17.420Z,97940.50
2023-01-01T04:19:46.368Z,97933.56
2023-01-01T04:22:17.156Z,97945.03
2023-01-01T04:24:43.652Z,97946.38
2023-01-01T04:27:10.174Z,97943.97
2023-01-01T04:29:38.435Z,97936.00
2023-01-01T04:32:05.021Z,97940.78
2023-01-01T04:34:31.493Z,97939.19
2023-01-01T04:36:57.964Z,97945.31
2023-01-01T04:39:24.427Z,97937.59
2023-01-01T04:41:50.905Z,97930.69
2023-01-01T04:44:17.401Z,97931.72
2023-01-01T04:46:43.910Z,97945.03
2023-01-01T04:49:10.415Z,97942.66
2023-01-01T04:51:36.924Z,97943.75
2023-01-01T04:54:03.387Z,97956.53
2023-01-01T04:56:29.874Z,97957.59
2023-01-01T04:58:57.369Z,97966.38
2023-01-01T05:01:25.883Z,97966.38
2023-01-01T05:03:52.513Z,97969.84
2023-01-01T05:06:19.025Z,97967.44
2023-01-01T05:08:48.084Z,97973.06
2023-01-01T05:11:22.032Z,97966.38
2023-01-01T05:13:50.739Z,97977.59
2023-01-01T05:16:18.902Z,97967.94
2023-01-01T05:18:45.572Z,97968.81
2023-01-01T05:21:16.595Z,97978.59
2023-01-01T05:23:43.199Z,97970.09
2023-01-01T05:26:14.083Z,97979.69
2023-01-01T05:28:40.613Z,97980.75
2023-01-01T05:31:08.824Z,97983.41
2023-01-01T05:33:35.554Z,97990.91
2023-01-01T05:36:02.382Z,97980.25
2023-01-01T05:38:28.875Z,97986.59
2023-01-01T05:40:55.378Z,97991.16
2023-01-01T05:43:21.864Z,98002.88
2023-01-01T05:45:48.341Z,98001.28
2023-01-01T05:48:14.853Z,98012.72
2023-01-01T05:50:41.561Z,98021.00
2023-01-01T05:53:08.036Z,98020.16
2023-01-01T05:55:34.490Z,98031.91
2023-01-01T05:58:01.011Z,98041.75
2023-01-01T06:00:28.373Z,98037.22
2023-01-01T06:02:55.096Z,98026.06
2023-01-01T06:05:21.600Z,98024.47
2023-01-01T06:07:48.824Z,98023.41
2023-01-01T06:10:15.490Z,98026.06
2023-01-01T06:12:41.996Z,98025.78
2023-01-01T06:15:08.803Z,98014.34
2023-01-01T06:17:35.291Z,98034.84
2023-01-01T06:20:01.743Z,98028.44
2023-01-01T06:22:28.373Z,98039.09
2023-01-01T06:24:54.822Z,98043.63
2023-01-01T06:27:21.286Z,98043.63
2023-01-01T06:29:47.747Z,98048.16
2023-01-01T06:32:14.382Z,98057.75
2023-01-01T06:34:40.836Z,98061.47
2023-01-01T06:37:07.514Z,98071.34
2023-01-01T06:39:33.967Z,98071.34
2023-01-01T06:42:00.558Z,98077.44
2023-01-01T06:44:27.013Z,98064.41
2023-01-01T06:46:53.470Z,98053.75
2023-01-01T06:49:19.933Z,98057.75
2023-01-01T06:51:46.452Z,98047.88
2023-01-01T06:54:13.178Z,98061.19
2023-01-01T06:56:39.721Z,98072.41
2023-01-01T06:59:06.313Z,98089.19
2023-01-01T07:01:34.002Z,98092.88
2023-01-01T07:04:02.331Z,98093.72
2023-01-01T07:06:29.923Z,98087.56
2023-01-01T07:08:56.655Z,98087.84
2023-01-01T07:11:23.117Z,98087.03
2023-01-01T07:13:49.588Z,98090.50
2023-01-01T07:16:16.256Z,98088.91
2023-01-01T07:18:42.836Z,98109.41
2023-01-01T07:21:32.149Z,98117.41
2023-01-01T07:23:59.729Z,98125.66
2023-01-01T07:26:26.602Z,98124.59
2023-01-01T07:28:53.056Z,98129.13
2023-01-01T07:31:19.533Z,98134.47
2023-01-01T07:33:46.088Z,98140.56
2023-01-01T07:36:12.866Z,98140.56
2023-01-01T07:38:39.629Z,98150.44
2023-01-01T07:41:06.260Z,98160.28
2023-01-01T07:43:33.005Z,98162.13
2023-01-01T07:45:59.537Z,98169.31
2023-01-01T07:48:26.057Z,98157.06
2023-01-01T07:50:52.500Z,98172.25
2023-01-01T07:53:18.991Z,98152.03
2023-01-01T07:55:45.769Z,98159.22
2023-01-01T07:58:12.471Z,98153.09
2023-01-01T08:00:38.920Z,98155.47
2023-01-01T08:03:05.745Z,98174.13
2023-01-01T08:05:33.947Z,98168.00
2023-01-01T08:08:00.437Z,98171.72
2023-01-01T08:10:26.891Z,98171.72
2023-01-01T08:12:59.637Z,98177.06
2023-01-01T08:15:26.104Z,98177.84
2023-01-01T08:17:57.162Z,98174.41
2023-01-01T08:20:23.604Z,98178.91
2023-01-01T08:22:50.674Z,98174.63
2023-01-01T08:25:17.484Z,98191.41
2023-01-01T08:27:43.986Z,98185.06
2023-01-01T08:30:11.727Z,98195.69
2023-01-01T08:32:38.190Z,98192.78
2023-01-01T08:35:05.227Z,98209.03
2023-01-01T08:37:31.724Z,98203.69
2023-01-01T08:39:58.167Z,98205.81
2023-01-01T08:42:24.634Z,98211.94
2023-01-01T08:44:51.092Z,98212.72
2023-01-01T08:47:23.614Z,98214.06
2023-01-01T08:49:50.104Z,98225.22
2023-01-01T08:52:16.651Z,98230.84
2023-01-01T08:54:43.113Z,98231.75
2023-01-01T08:57:09.585Z,98234.66
2023-01-01T08:59:36.041Z,98239.72
2023-01-01T09:02:02.689Z,98246.84
2023-01-01T09:04:29.302Z,98247.56
2023-01-01T09:06:56.088Z,98266.56
2023-01-01T09:09:27.393Z,98262.69
2023-01-01T09:12:01.678Z,98266.72
2023-01-01T09:14:28.156Z,98261.75
2023-01-01T09:16:54.679Z,98264.72
2023-01-01T09:19:21.137Z,98269.78
2023-01-01T09:21:47.587Z,98271.63
2023-01-01T09:24:14.077Z,98278.81
2023-01-01T09:26:40.528Z,98274.81
2023-01-01T09:29:07.031Z,98288.41
2023-01-01T09:31:33.530Z,98291.84
2023-01-01T09:34:00.037Z,98298.78
2023-01-01T09:36:28.591Z,98284.13
2023-01-01T09:38:56.746Z,98289.97
2023-01-01T09:41:32.492Z,98286.78
2023-01-01T09:44:01.868Z,98299.00
2023-01-01T09:46:31.902Z,98310.44
2023-01-01T09:49:01.558Z,98313.91
2023-01-01T09:51:30.570Z,98317.63
2023-01-01T09:54:18.187Z,98325.34
2023-01-01T09:56:44.932Z,98318.97
2023-01-01T09:59:11.471Z,98324.84
2023-01-01T10:01:56.261Z,98329.38
2023-01-01T10:04:41.560Z,98324.88
2023-01-01T10:07:23.451Z,98330.47
2023-01-01T10:10:27.455Z,98332.53
2023-01-01T10:13:06.966Z,98350.63
2023-01-01T10:15:35.131Z,98363.94
2023-01-01T10:18:04.470Z,98356.97
2023-01-01T10:20:35.692Z,98323.22
2023-01-01T10:23:33.674Z,98329.66
2023-01-01T10:26:01.579Z,98348.06
2023-01-01T10:28:35.108Z,98334.47
2023-01-01T10:31:32.670Z,98347.25
2023-01-01T10:33:59.196Z,98342.22
2023-01-01T10:36:25.649Z,98338.44
2023-01-01T10:38:52.132Z,98344.81
2023-01-01T10:41:20.038Z,98347.47
2023-01-01T10:43:47.095Z,98347.75
2023-01-01T10:46:15.694Z,98340.03
2023-01-01T10:48:42.953Z,98353.63
2023-01-01T10:51:14.903Z,98343.50
2023-01-01T10:53:42.446Z,98353.88
2023-01-01T10:56:11.381Z,98360.00
2023-01-01T10:58:43.539Z,98355.50
2023-01-01T11:01:31.441Z,98350.72
2023-01-01T11:04:02.299Z,98372.50
2023-01-01T11:06:38.372Z,98370.13
2023-01-01T11:09:07.129Z,98358.41
2023-01-01T11:11:39.584Z,98344.59
2023-01-01T11:14:08.549Z,98344.34
2023-01-01T11:16:35.063Z,98351.00
2023-01-01T11:19:03.383Z,98347.03
2023-01-01T11:21:29.834Z,98351.53
2023-01-01T11:24:19.098Z,98355.00
2023-01-01T11:26:50.558Z,98352.13
2023-01-01T11:29:26.504Z,98343.06
2023-01-01T11:31:53.244Z,98337.72
2023-01-01T11:34:25.887Z,98319.91
2023-01-01T11:36:52.339Z,98320.44
2023-01-01T11:39:21.734Z,98318.56
2023-01-01T11:41:49.349Z,98319.63
2023-01-01T11:44:39.833Z,98326.56
2023-01-01T11:47:06.680Z,98303.66
2023-01-01T11:49:33.284Z,98315.09
2023-01-01T11:51:59.756Z,98311.66
2023-01-01T11:54:37.333Z,98310.06
2023-01-01T11:57:14.201Z,98313.50
2023-01-01T11:59:50.001Z,98325.25
2023-01-01T12:02:19.408Z,98327.41
2023-01-01T12:04:58.501Z,98326.06
2023-01-01T12:07:29.275Z,98334.34
2023-01-01T12:10:05.056Z,98335.69
2023-01-01T12:12:42.410Z,98342.88
2023-01-01T12:15:31.580Z,98348.78
2023-01-01T12:18:18.177Z,98353.59
2023-01-01T12:20:49.262Z,98359.72
2023-01-01T12:23:15.752Z,98362.13
2023-01-01T12:25:44.062Z,98359.72
2023-01-01T12:28:35.822Z,98361.59
2023-01-01T12:31:39.990Z,98357.59
2023-01-01T12:34:20.723Z,98370.09
2023-01-01T12:37:10.470Z,98374.13
2023-01-01T12:40:10.638Z,98378.38
2023-01-01T12:43:10.731Z,98370.13
2023-01-01T12:46:01.158Z,98372.78
2023-01-01T12:48:46.474Z,98370.91
2023-01-01T12:51:59.812Z,98362.63
2023-01-01T12:54:39.519Z,98372.25
2023-01-01T12:57:31.935Z,98369.03
2023-01-01T12:59:59.594Z,98365.28
2023-01-01T13:02:29.012Z,98357.06
2023-01-01T13:05:03.075Z,98357.56
2023-01-01T13:07:31.804Z,98354.38
2023-01-01T13:09:58.945Z,98360.53
2023-01-01T13:12:25.409Z,98361.34
2023-01-01T13:14:51.836Z,98373.06
2023-01-01T13:17:39.547Z,98360.28
2023-01-01T13:20:05.789Z,98356.81
2023-01-01T13:22:39.163Z,98378.41
2023-01-01T13:25:06.256Z,98381.56
2023-01-01T13:27:57.639Z,98382.09
2023-01-01T13:30:36.093Z,98384.78
2023-01-01T13:33:29.538Z,98379.69
2023-01-01T13:36:14.080Z,98368.78
2023-01-01T13:39:00.011Z,98373.06
2023-01-01T13:41:26.243Z,98381.34
2023-01-01T13:44:10.271Z,98383.47
2023-01-01T13:46:51.915Z,98377.34
2023-01-01T13:49:31.296Z,98379.47
2023-01-01T13:52:23.043Z,98374.16
2023-01-01T13:55:05.537Z,98375.78
2023-01-01T13:58:05.298Z,98382.69
2023-01-01T14:00:45.249Z,98385.06
2023-01-01T14:03:15.296Z,98398.41
2023-01-01T14:05:46.436Z,98405.34
2023-01-01T14:08:32.557Z,98398.16
2023-01-01T14:11:00.727Z,98404.56
2023-01-01T14:13:32.404Z,98400.25
2023-01-01T14:16:01.136Z,98406.38
2023-01-01T14:18:38.628Z,98400.03
2023-01-01T14:21:12.399Z,98408.53
2023-01-01T14:23:43.450Z,98413.59
2023-01-01T14:26:11.701Z,98408.25
2023-01-01T14:28:38.158Z,98425.03
2023-01-01T14:31:10.669Z,98421.34
2023-01-01T14:33:37.691Z,98420.28
2023-01-01T14:36:05.844Z,98417.59
2023-01-01T14:38:33.676Z,98420.78
2023-01-01T14:41:48.396Z,98421.88
2023-01-01T14:44:16.197Z,98420.63
2023-01-01T14:46:45.473Z,98434.91
2023-01-01T14:49:15.959Z,98427.97
2023-01-01T14:51:44.972Z,98415.97
2023-01-01T14:54:18.658Z,98425.56
2023-01-01T14:56:47.152Z,98429.06
2023-01-01T14:59:19.059Z,98414.13
2023-01-01T15:01:45.729Z,98418.78
2023-01-01T15:04:20.428Z,98407.94
2023-01-01T15:06:55.899Z,98421.59
2023-01-01T15:09:22.371Z,98414.69
2023-01-01T15:11:51.553Z,98413.97
2023-01-01T15:14:31.583Z,98414.72
2023-01-01T15:17:00.399Z,98423.03
2023-01-01T15:19:26.868Z,98424.91
2023-01-01T15:21:53.489Z,98428.31
2023-01-01T15:24:25.985Z,98437.91
2023-01-01T15:26:57.450Z,98429.91
2023-01-01T15:29:32.932Z,98441.38
2023-01-01T15:32:03.575Z,98445.38
2023-01-01T15:34:31.642Z,98443.78
2023-01-01T15:37:10.160Z,98444.84
2023-01-01T15:39:48.183Z,98445.38
2023-01-01T15:42:33.963Z,98444.06
2023-01-01T15:45:13.956Z,98445.91
2023-01-01T15:47:40.414Z,98454.16
2023-01-01T15:50:30.259Z,98456.59
2023-01-01T15:53:04.220Z,98452.84
2023-01-01T15:55:31.862Z,98444.34
2023-01-01T15:57:58.324Z,98447.00
2023-01-01T16:00:27.261Z,98438.44
2023-01-01T16:02:54.445Z,98440.59
2023-01-01T16:05:23.255Z,98442.69
2023-01-01T16:08:03.511Z,98448.84
2023-01-01T16:10:30.267Z,98445.97
2023-01-01T16:12:57.587Z,98448.38
2023-01-01T16:15:24.048Z,98442.25
2023-01-01T16:17:50.506Z,98442.25
2023-01-01T16:20:18.287Z,98441.72
2023-01-01T16:22:44.944Z,98441.44
2023-01-01T16:25:14.326Z,98454.00
2023-01-01T16:27:40.798Z,98440.66
2023-01-01T16:30:07.772Z,98440.13
2023-01-01T16:32:34.227Z,98439.59
2023-01-01T16:35:01.612Z,98442.28
2023-01-01T16:37:30.651Z,98434.78
2023-01-01T16:39:57.969Z,98439.84
2023-01-01T16:42:24.507Z,98440.66
2023-01-01T16:44:50.991Z,98437.97
2023-01-01T16:47:17.743Z,98448.41
2023-01-01T16:49:44.493Z,98450.28
2023-01-01T16:52:10.969Z,98452.16
2023-01-01T16:54:37.511Z,98459.09
2023-01-01T16:57:03.984Z,98455.34
2023-01-01T16:59:30.440Z,98460.69
2023-01-01T17:01:57.046Z,98461.75
2023-01-01T17:04:23.546Z,98465.47
2023-01-01T17:09:16.303Z,98458.00
2023-01-01T17:11:42.789Z,98459.09
2023-01-01T17:14:10.354Z,98473.75
2023-01-01T17:16:39.859Z,98465.50
2023-01-01T17:19:15.674Z,98464.72
2023-01-01T17:21:43.506Z,98468.16
2023-01-01T17:24:09.971Z,98458.56
2023-01-01T17:26:36.524Z,98466.28
2023-01-01T17:29:03.460Z,98466.31
2023-01-01T17:31:30.161Z,98466.84
2023-01-01T17:33:56.906Z,98462.84
2023-01-01T17:36:23.449Z,98469.22
2023-01-01T17:38:49.955Z,98469.22
2023-01-01T17:41:16.707Z,98467.63
2023-01-01T17:43:44.688Z,98462.00
2023-01-01T17:46:25.064Z,98472.91
2023-01-01T17:48:51.609Z,98469.72
2023-01-01T17:51:18.479Z,98466.75
2023-01-01T17:53:44.986Z,98472.91
2023-01-01T17:56:12.890Z,98470.00
2023-01-01T17:58:40.017Z,98464.13
2023-01-01T18:01:12.412Z,98463.88
2023-01-01T18:03:40.145Z,98461.44
2023-01-01T18:06:07.107Z,98462.53
2023-01-01T18:08:33.554Z,98455.84
2023-01-01T18:11:00.081Z,98453.97
2023-01-01T18:13:27.176Z,98449.44
2023-01-01T18:15:53.767Z,98444.63
2023-01-01T18:18:20.252Z,98447.00
2023-01-01T18:20:46.707Z,98452.91
2023-01-01T18:23:13.171Z,98443.53
2023-01-01T18:25:39.628Z,98440.34
2023-01-01T18:28:07.946Z,98430.19
2023-01-01T18:30:36.491Z,98434.69
2023-01-01T18:33:03.443Z,98430.16
2023-01-01T18:35:29.937Z,98424.53
2023-01-01T18:37:56.994Z,98420.75
2023-01-01T18:40:23.902Z,98416.75
2023-01-01T18:42:58.210Z,98432.78
2023-01-01T18:45:26.107Z,98434.88
2023-01-01T18:47:52.588Z,98432.50
2023-01-01T18:50:27.496Z,98426.63
2023-01-01T18:53:14.162Z,98420.19
2023-01-01T18:55:40.627Z,98421.53
2023-01-01T18:58:17.132Z,98414.31
2023-01-01T19:00:43.624Z,98415.63
2023-01-01T19:03:17.974Z,98423.41
2023-01-01T19:05:45.121Z,98414.56
2023-01-01T19:08:18.867Z,98409.81
2023-01-01T19:10:46.636Z,98407.13
2023-01-01T19:13:32.215Z,98416.75
2023-01-01T19:16:10.867Z,98409.53
2023-01-01T19:18:44.226Z,98408.19
2023-01-01T19:21:10.538Z,98388.19
2023-01-01T19:23:38.772Z,98394.59
2023-01-01T19:26:05.744Z,98400.19
2023-01-01T19:28:36.535Z,98397.00
2023-01-01T19:31:03.957Z,98405.84
2023-01-01T19:33:30.483Z,98397.00
2023-01-01T19:35:57.659Z,98398.34
2023-01-01T19:38:24.111Z,98401.03
2023-01-01T19:40:50.628Z,98396.78
2023-01-01T19:43:17.120Z,98396.78
2023-01-01T19:45:43.623Z,98389.84
2023-01-01T19:48:10.070Z,98393.56
2023-01-01T19:50:36.795Z,98381.81
2023-01-01T19:53:03.252Z,98383.41
2023-01-01T19:55:29.718Z,98390.34
2023-01-01T19:57:56.222Z,98395.97
2023-01-01T20:00:23.667Z,98398.38
2023-01-01T20:02:50.407Z,98396.25
2023-01-01T20:05:17.076Z,98394.63
2023-01-01T20:07:43.606Z,98391.16
2023-01-01T20:10:10.076Z,98397.28
2023-01-01T20:12:36.594Z,98396.78
2023-01-01T20:15:03.144Z,98393.31
2023-01-01T20:17:30.752Z,98391.44
2023-01-01T20:19:58.292Z,98390.34
2023-01-01T20:22:24.776Z,98386.38
2023-01-01T20:24:51.231Z,98383.47
2023-01-01T20:27:17.909Z,98380.25
2023-01-01T20:29:44.518Z,98388.28
2023-01-01T20:32:12.892Z,98370.66
2023-01-01T20:34:39.901Z,98373.03
2023-01-01T20:37:25.094Z,98375.44
2023-01-01T20:39:51.539Z,98365.84
2023-01-01T20:42:18.002Z,98355.16
2023-01-01T20:44:44.622Z,98357.25
2023-01-01T20:47:11.688Z,98343.09
2023-01-01T20:49:38.161Z,98340.41
2023-01-01T20:52:04.732Z,98333.47
2023-01-01T20:54:31.217Z,98322.78
2023-01-01T20:56:57.699Z,98326.00
2023-01-01T20:59:35.324Z,98317.47
2023-01-01T21:02:12.630Z,98305.19
2023-01-01T21:04:40.055Z,98307.88
2023-01-01T21:07:10.361Z,98303.34
2023-01-01T21:09:37.154Z,98301.97
2023-01-01T21:12:03.889Z,98302.28
2023-01-01T21:14:30.344Z,98297.72
2023-01-01T21:16:56.853Z,98296.94
2023-01-01T21:19:26.887Z,98292.38
2023-01-01T21:21:55.189Z,98278.47
2023-01-01T21:24:26.266Z,98277.69
2023-01-01T21:26:54.161Z,98288.38
2023-01-01T21:29:21.815Z,98277.69
2023-01-01T21:31:52.028Z,98269.66
2023-01-01T21:34:32.343Z,98281.97
2023-01-01T21:37:10.160Z,98271.81
2023-01-01T21:39:36.619Z,98265.44
2023-01-01T21:42:26.029Z,98257.69
2023-01-01T21:44:56.046Z,98261.44
2023-01-01T21:47:25.618Z,98249.16
2023-01-01T21:49:55.463Z,98251.78
2023-01-01T21:52:22.664Z,98244.84
2023-01-01T21:54:49.215Z,98239.25
2023-01-01T21:57:22.747Z,98242.97
2023-01-01T21:59:49.767Z,98227.25
2023-01-01T22:02:30.262Z,98220.31
2023-01-01T22:04:56.942Z,98218.44
2023-01-01T22:10:29.868Z,98214.44
2023-01-01T22:12:57.964Z,98209.66
2023-01-01T22:15:27.375Z,98216.88
2023-01-01T22:18:15.802Z,98216.63
2023-01-01T22:20:42.894Z,98213.94
2023-01-01T22:23:40.085Z,98213.94
2023-01-01T22:26:22.733Z,98215.03
2023-01-01T22:28:50.527Z,98209.94
2023-01-01T22:31:18.870Z,98214.19
2023-01-01T22:33:46.940Z,98214.72
2023-01-01T22:36:21.279Z,98215.03
2023-01-01T22:38:47.776Z,98212.69
2023-01-01T22:41:14.254Z,98210.31
2023-01-01T22:43:42.540Z,98197.50
2023-01-01T22:46:37.210Z,98189.50
2023-01-01T22:49:14.922Z,98196.47
2023-01-01T22:51:42.236Z,98200.75
2023-01-01T22:54:08.697Z,98188.47
2023-01-01T22:56:35.205Z,98195.13
2023-01-01T22:59:01.673Z,98197.81
2023-01-01T23:01:28.564Z,98197.81
2023-01-01T23:03:55.224Z,98198.63
2023-01-01T23:06:21.713Z,98182.91
2023-01-01T23:08:49.432Z,98182.38
2023-01-01T23:11:15.897Z,98198.63
2023-01-01T23:14:00.882Z,98189.03
2023-01-01T23:16:27.365Z,98183.44
2023-01-01T23:18:53.858Z,98180.53
2023-01-01T23:21:26.403Z,98180.78
2023-01-01T23:23:53.381Z,98172.25
2023-01-01T23:26:19.923Z,98172.25
2023-01-01T23:28:46.378Z,98168.25
2023-01-01T23:31:13.555Z,98179.47
2023-01-01T23:33:40.064Z,98162.13
2023-01-01T23:36:06.818Z,98169.34
2023-01-01T23:38:33.648Z,98169.34
2023-01-01T23:41:00.473Z,98165.88
2023-01-01T23:43:26.938Z,98156.81
2023-01-01T23:45:53.410Z,98158.94
2023-01-01T23:48:19.895Z,98158.09
2023-01-01T23:50:46.367Z,98153.84
2023-01-01T23:53:12.827Z,98136.28
2023-01-01T23:55:39.293Z,98133.63
2023-01-01T23:58:05.773Z,98127.50
