createdAt,value
2023-07-18T00:02:57.473Z,9.20
2023-07-18T00:06:00.388Z,10.40
2023-07-18T00:09:05.220Z,9.05
2023-07-18T00:12:09.681Z,10.55
2023-07-18T00:15:14.217Z,7.55
2023-07-18T00:18:16.957Z,9.27
2023-07-18T00:21:19.985Z,6.10
2023-07-18T00:24:22.819Z,9.43
2023-07-18T00:27:25.613Z,9.65
2023-07-18T00:30:29.768Z,12.23
2023-07-18T00:33:32.386Z,9.45
2023-07-18T00:36:35.001Z,8.95
2023-07-18T00:39:37.884Z,7.32
2023-07-18T00:42:40.627Z,6.80
2023-07-18T00:45:45.521Z,10.23
2023-07-18T00:48:48.237Z,8.85
2023-07-18T00:51:50.877Z,8.43
2023-07-18T00:54:53.572Z,6.35
2023-07-18T00:57:56.398Z,14.43
2023-07-18T01:01:01.459Z,11.75
2023-07-18T01:04:04.307Z,11.40
2023-07-18T01:07:07.267Z,11.32
2023-07-18T01:10:17.390Z,14.82
2023-07-18T01:13:20.059Z,5.65
2023-07-18T01:16:24.084Z,2.80
2023-07-18T01:19:26.840Z,12.27
2023-07-18T01:22:30.794Z,6.55
2023-07-18T01:25:34.618Z,10.43
2023-07-18T01:28:37.266Z,8.27
2023-07-18T01:31:39.957Z,5.03
2023-07-18T01:34:42.989Z,5.68
2023-07-18T01:37:47.641Z,6.22
2023-07-18T01:40:50.345Z,5.63
2023-07-18T01:43:53.193Z,12.10
2023-07-18T01:46:55.973Z,6.13
2023-07-18T01:49:58.570Z,4.80
2023-07-18T01:53:02.717Z,4.00
2023-07-18T01:56:05.685Z,8.00
2023-07-18T01:59:08.328Z,13.07
2023-07-18T02:02:11.050Z,7.95
2023-07-18T02:05:14.901Z,6.22
2023-07-18T02:08:18.922Z,7.40
2023-07-18T02:11:21.744Z,9.27
2023-07-18T02:14:24.722Z,7.22
2023-07-18T02:17:27.389Z,7.47
2023-07-18T02:20:30.099Z,6.35
2023-07-18T02:23:34.164Z,10.18
2023-07-18T02:26:36.824Z,6.80
2023-07-18T02:29:39.507Z,6.22
2023-07-18T02:32:42.420Z,8.25
2023-07-18T02:35:49.559Z,8.13
2023-07-18T02:38:53.747Z,6.05
2023-07-18T02:41:56.466Z,3.70
2023-07-18T02:44:59.212Z,3.65
2023-07-18T02:48:01.959Z,6.97
2023-07-18T02:51:04.795Z,6.18
2023-07-18T02:54:08.801Z,5.47
2023-07-18T02:57:11.394Z,6.22
2023-07-18T03:00:21.333Z,5.47
2023-07-18T03:03:24.506Z,4.85
2023-07-18T03:06:27.176Z,5.25
2023-07-18T03:09:34.854Z,6.32
2023-07-18T03:12:37.428Z,7.47
2023-07-18T03:15:40.698Z,5.47
2023-07-18T03:18:43.344Z,10.07
2023-07-18T03:21:46.023Z,2.95
2023-07-18T03:24:49.979Z,4.68
2023-07-18T03:27:53.153Z,8.00
2023-07-18T03:30:55.857Z,3.75
2023-07-18T03:33:58.566Z,8.93
2023-07-18T03:37:01.212Z,15.00
2023-07-18T03:40:07.417Z,3.45
2023-07-18T03:43:10.041Z,4.97
2023-07-18T03:46:12.717Z,7.85
2023-07-18T03:49:15.363Z,9.98
2023-07-18T03:52:18.010Z,6.03
2023-07-18T03:55:22.189Z,5.60
2023-07-18T03:58:24.832Z,5.38
2023-07-18T04:01:27.452Z,9.00
2023-07-18T04:04:31.926Z,6.85
2023-07-18T04:07:34.613Z,7.32
2023-07-18T04:10:38.820Z,9.63
2023-07-18T04:13:41.395Z,9.90
2023-07-18T04:16:44.029Z,7.15
2023-07-18T04:19:46.734Z,6.93
2023-07-18T04:22:49.640Z,8.43
2023-07-18T04:25:57.819Z,7.82
2023-07-18T04:29:00.548Z,11.57
2023-07-18T04:32:03.269Z,8.20
2023-07-18T04:35:07.164Z,9.00
2023-07-18T04:38:10.523Z,9.48
2023-07-18T04:41:14.523Z,7.80
2023-07-18T04:44:17.123Z,13.32
2023-07-18T04:47:19.824Z,6.28
2023-07-18T04:50:22.557Z,5.95
2023-07-18T04:53:27.662Z,11.63
2023-07-18T04:56:31.669Z,5.25
2023-07-18T04:59:35.692Z,10.20
2023-07-18T05:02:39.231Z,9.35
2023-07-18T05:05:43.787Z,5.75
2023-07-18T05:08:47.949Z,6.60
2023-07-18T05:11:52.063Z,14.25
2023-07-18T05:14:54.666Z,6.43
2023-07-18T05:17:57.340Z,5.63
2023-07-18T05:21:00.034Z,8.82
2023-07-18T05:24:02.745Z,5.82
2023-07-18T05:27:07.328Z,12.07
2023-07-18T05:30:13.160Z,17.05
2023-07-18T05:33:15.803Z,7.05
2023-07-18T05:36:18.395Z,14.05
2023-07-18T05:39:21.058Z,17.63
2023-07-18T05:42:25.401Z,11.73
2023-07-18T05:45:28.308Z,11.10
2023-07-18T05:48:31.720Z,13.05
2023-07-18T05:51:34.434Z,26.30
2023-07-18T05:54:39.413Z,15.13
2023-07-18T05:57:43.937Z,17.48
2023-07-18T06:00:46.565Z,13.82
2023-07-18T06:03:49.245Z,19.50
2023-07-18T06:06:51.989Z,15.80
2023-07-18T06:09:54.689Z,15.50
2023-07-18T06:12:58.680Z,20.25
2023-07-18T06:16:01.305Z,18.60
2023-07-18T06:19:04.005Z,13.40
2023-07-18T06:22:06.907Z,13.48
2023-07-18T06:25:10.643Z,16.20
2023-07-18T06:28:14.634Z,27.40
2023-07-18T06:31:17.483Z,23.90
2023-07-18T06:34:20.498Z,18.90
2023-07-18T06:37:23.200Z,24.80
2023-07-18T06:40:25.864Z,24.33
2023-07-18T06:43:29.864Z,17.80
2023-07-18T06:46:32.490Z,21.38
2023-07-18T06:49:35.214Z,20.65
2023-07-18T06:52:37.868Z,22.65
2023-07-18T06:55:42.197Z,21.95
2023-07-18T06:58:46.164Z,27.17
2023-07-18T07:01:48.772Z,30.55
2023-07-18T07:04:51.456Z,28.67
2023-07-18T07:07:54.724Z,23.13
2023-07-18T07:11:04.961Z,24.10
2023-07-18T07:14:09.072Z,27.55
2023-07-18T07:17:11.746Z,24.27
2023-07-18T07:20:15.038Z,22.67
2023-07-18T07:23:17.921Z,23.30
2023-07-18T07:26:20.802Z,20.58
2023-07-18T07:29:24.862Z,27.63
2023-07-18T07:32:28.093Z,19.40
2023-07-18T07:35:31.085Z,18.08
2023-07-18T07:38:33.773Z,14.68
2023-07-18T07:41:36.423Z,20.45
2023-07-18T07:44:40.341Z,26.00
2023-07-18T07:47:43.018Z,15.75
2023-07-18T07:50:45.708Z,17.02
2023-07-18T07:53:48.335Z,21.33
2023-07-18T07:56:51.114Z,14.27
2023-07-18T07:59:55.132Z,15.02
2023-07-18T08:02:57.724Z,8.13
2023-07-18T08:06:01.534Z,18.50
2023-07-18T08:09:04.457Z,14.15
2023-07-18T08:12:08.480Z,14.45
2023-07-18T08:15:12.602Z,20.02
2023-07-18T08:18:15.160Z,17.23
2023-07-18T08:21:20.115Z,15.73
2023-07-18T08:24:23.314Z,10.52
2023-07-18T08:27:25.902Z,12.60
2023-07-18T08:30:29.936Z,13.02
2023-07-18T08:33:32.652Z,13.98
2023-07-18T08:36:36.831Z,15.27
2023-07-18T08:39:39.477Z,17.73
2023-07-18T08:42:42.231Z,15.63
2023-07-18T08:45:46.286Z,13.32
2023-07-18T08:48:49.439Z,14.57
2023-07-18T08:51:53.520Z,18.15
2023-07-18T08:54:56.129Z,18.00
2023-07-18T08:57:58.857Z,15.50
2023-07-18T09:01:02.857Z,14.10
2023-07-18T09:04:05.854Z,10.95
2023-07-18T09:07:09.171Z,14.48
2023-07-18T09:10:11.870Z,12.10
2023-07-18T09:13:14.489Z,19.05
2023-07-18T09:16:19.289Z,15.73
2023-07-18T09:19:22.013Z,9.35
2023-07-18T09:22:25.389Z,17.83
2023-07-18T09:25:28.761Z,11.07
2023-07-18T09:28:33.700Z,10.93
2023-07-18T09:31:38.052Z,12.63
2023-07-18T09:34:40.750Z,9.40
2023-07-18T09:37:46.646Z,13.48
2023-07-18T09:40:50.760Z,11.02
2023-07-18T09:44:05.993Z,5.72
2023-07-18T09:47:17.677Z,7.70
2023-07-18T09:50:20.396Z,8.13
2023-07-18T09:53:23.137Z,5.15
2023-07-18T09:56:26.252Z,7.28
2023-07-18T09:59:29.350Z,5.82
2023-07-18T10:02:33.751Z,14.10
2023-07-18T10:05:36.473Z,13.63
2023-07-18T10:08:39.279Z,14.02
2023-07-18T10:12:09.634Z,7.43
2023-07-18T10:15:12.402Z,8.68
2023-07-18T10:18:19.651Z,8.88
2023-07-18T10:21:29.636Z,11.63
2023-07-18T10:24:33.276Z,8.25
2023-07-18T10:27:39.935Z,9.65
2023-07-18T10:30:43.800Z,8.82
2023-07-18T10:34:12.285Z,9.30
2023-07-18T10:37:15.478Z,11.63
2023-07-18T10:40:32.658Z,5.68
2023-07-18T10:43:35.451Z,2.40
2023-07-18T10:46:39.410Z,5.43
2023-07-18T10:49:43.797Z,15.68
2023-07-18T10:52:46.490Z,6.15
2023-07-18T10:55:49.427Z,8.35
2023-07-18T10:58:53.318Z,9.05
2023-07-18T11:01:56.218Z,6.82
2023-07-18T11:05:00.371Z,10.25
2023-07-18T11:08:03.380Z,8.32
2023-07-18T11:11:06.557Z,6.28
2023-07-18T11:14:09.270Z,5.00
2023-07-18T11:17:13.856Z,3.45
2023-07-18T11:20:17.988Z,3.13
2023-07-18T11:23:21.209Z,6.82
2023-07-18T11:26:23.836Z,5.13
2023-07-18T11:29:27.656Z,7.00
2023-07-18T11:32:34.698Z,3.88
2023-07-18T11:35:38.652Z,10.82
2023-07-18T11:38:41.605Z,7.85
2023-07-18T11:41:45.044Z,7.03
2023-07-18T11:44:48.930Z,5.90
2023-07-18T11:47:53.439Z,4.93
2023-07-18T11:50:57.541Z,6.68
2023-07-18T11:54:00.216Z,4.72
2023-07-18T11:57:03.771Z,3.67
2023-07-18T12:00:09.616Z,7.32
2023-07-18T12:03:12.743Z,4.80
2023-07-18T12:06:17.305Z,6.78
2023-07-18T12:09:20.040Z,5.70
2023-07-18T12:12:22.697Z,3.53
2023-07-18T12:15:25.562Z,3.63
2023-07-18T12:18:28.231Z,5.25
2023-07-18T12:21:32.297Z,4.50
2023-07-18T12:24:34.978Z,5.53
2023-07-18T12:27:38.148Z,4.72
2023-07-18T12:30:40.787Z,4.25
2023-07-18T12:33:43.408Z,1.98
2023-07-18T12:36:47.346Z,4.30
2023-07-18T12:39:49.946Z,6.85
2023-07-18T12:42:52.710Z,6.30
2023-07-18T12:45:56.796Z,3.67
2023-07-18T12:52:07.130Z,4.85
2023-07-18T12:55:10.156Z,5.07
2023-07-18T12:58:12.828Z,2.03
2023-07-18T13:01:15.757Z,4.63
2023-07-18T13:04:18.371Z,3.55
2023-07-18T13:07:22.594Z,4.70
2023-07-18T13:10:25.228Z,4.20
2023-07-18T13:13:27.821Z,3.75
2023-07-18T13:16:30.491Z,5.53
2023-07-18T13:19:33.178Z,2.28
2023-07-18T13:22:37.202Z,3.28
2023-07-18T13:25:39.843Z,1.88
2023-07-18T13:28:42.641Z,4.68
2023-07-18T13:31:45.426Z,2.50
2023-07-18T13:34:48.426Z,4.43
2023-07-18T13:37:52.447Z,2.47
2023-07-18T13:40:55.172Z,3.95
2023-07-18T13:43:58.597Z,3.75
2023-07-18T13:47:01.373Z,8.10
2023-07-18T13:53:20.871Z,3.88
2023-07-18T13:56:23.742Z,6.25
2023-07-18T13:59:26.963Z,3.28
2023-07-18T14:02:29.631Z,5.05
2023-07-18T14:05:32.328Z,4.97
2023-07-18T14:08:36.380Z,4.70
2023-07-18T14:11:39.030Z,4.32
2023-07-18T14:14:41.707Z,3.63
2023-07-18T14:17:44.339Z,3.63
2023-07-18T14:20:48.180Z,5.45
2023-07-18T14:23:52.423Z,4.82
2023-07-18T14:26:55.153Z,2.58
2023-07-18T14:29:57.833Z,3.67
2023-07-18T14:33:01.049Z,4.53
2023-07-18T14:36:05.504Z,3.30
2023-07-18T14:39:10.085Z,2.78
2023-07-18T14:42:12.745Z,5.03
2023-07-18T14:45:15.362Z,3.22
2023-07-18T14:48:18.020Z,7.95
2023-07-18T14:51:21.357Z,1.75
2023-07-18T14:54:25.338Z,2.78
2023-07-18T14:57:28.016Z,2.42
2023-07-18T15:00:30.720Z,6.40
2023-07-18T15:03:33.503Z,2.20
2023-07-18T15:06:36.216Z,2.97
2023-07-18T15:09:40.264Z,2.72
2023-07-18T15:12:45.544Z,3.13
2023-07-18T15:15:48.170Z,3.97
2023-07-18T15:18:51.553Z,3.35
2023-07-18T15:21:54.700Z,3.33
2023-07-18T15:24:58.675Z,5.68
2023-07-18T15:28:01.515Z,3.97
2023-07-18T15:31:04.321Z,3.72
2023-07-18T15:34:07.066Z,4.05
2023-07-18T15:37:09.704Z,4.25
2023-07-18T15:40:14.073Z,5.05
2023-07-18T15:43:16.688Z,2.67
2023-07-18T15:46:19.576Z,4.32
2023-07-18T15:49:22.523Z,6.75
2023-07-18T15:52:27.669Z,4.43
2023-07-18T15:55:31.749Z,3.92
2023-07-18T15:58:34.563Z,1.85
2023-07-18T16:01:37.721Z,1.85
2023-07-18T16:04:40.461Z,2.47
2023-07-18T16:07:43.132Z,5.25
2023-07-18T16:10:47.105Z,1.17
2023-07-18T16:13:49.902Z,2.40
2023-07-18T16:16:52.778Z,4.32
2023-07-18T16:19:57.145Z,4.00
2023-07-18T16:22:59.922Z,3.88
2023-07-18T16:26:03.957Z,2.85
2023-07-18T16:29:06.654Z,3.72
2023-07-18T16:32:09.446Z,2.95
2023-07-18T16:35:12.171Z,4.60
2023-07-18T16:38:14.733Z,0.90
2023-07-18T16:41:18.983Z,2.13
2023-07-18T16:44:22.033Z,2.92
2023-07-18T16:47:24.770Z,2.13
2023-07-18T16:50:27.544Z,3.60
2023-07-18T16:53:30.308Z,3.30
2023-07-18T16:56:36.580Z,4.57
2023-07-18T16:59:39.389Z,2.67
2023-07-18T17:02:42.636Z,4.60
2023-07-18T17:05:45.320Z,1.83
2023-07-18T17:08:47.997Z,2.55
2023-07-18T17:11:51.955Z,2.88
2023-07-18T17:14:56.133Z,3.47
2023-07-18T17:17:58.903Z,1.13
2023-07-18T17:21:01.529Z,3.63
2023-07-18T17:24:05.490Z,3.30
2023-07-18T17:27:09.512Z,3.65
2023-07-18T17:30:12.659Z,2.85
2023-07-18T17:33:15.571Z,4.15
2023-07-18T17:36:18.426Z,7.18
2023-07-18T17:39:21.485Z,2.58
2023-07-18T17:42:26.347Z,1.27
2023-07-18T17:45:29.046Z,4.05
2023-07-18T17:48:31.714Z,2.72
2023-07-18T17:51:34.364Z,1.75
2023-07-18T17:54:37.062Z,3.67
2023-07-18T17:57:41.062Z,4.53
2023-07-18T18:00:45.135Z,2.95
2023-07-18T18:03:47.885Z,4.45
2023-07-18T18:06:50.659Z,8.05
2023-07-18T18:09:53.353Z,7.43
2023-07-18T18:12:57.386Z,3.25
2023-07-18T18:16:08.213Z,1.42
2023-07-18T18:19:11.776Z,2.90
2023-07-18T18:22:14.380Z,7.57
2023-07-18T18:25:17.180Z,4.53
2023-07-18T18:28:22.870Z,1.98
2023-07-18T18:31:25.854Z,3.05
2023-07-18T18:34:29.277Z,8.65
2023-07-18T18:37:31.922Z,4.18
2023-07-18T18:40:34.563Z,4.10
2023-07-18T18:43:38.569Z,2.42
2023-07-18T18:46:41.227Z,7.63
2023-07-18T18:49:44.044Z,3.95
2023-07-18T18:52:46.705Z,5.45
2023-07-18T18:55:49.316Z,1.42
2023-07-18T18:58:53.351Z,5.82
2023-07-18T19:01:56.061Z,4.78
2023-07-18T19:04:58.770Z,9.10
2023-07-18T19:08:01.413Z,3.03
2023-07-18T19:11:07.854Z,4.60
2023-07-18T19:14:12.612Z,3.97
2023-07-18T19:17:15.306Z,6.03
2023-07-18T19:20:18.013Z,4.18
2023-07-18T19:23:20.719Z,1.67
2023-07-18T19:26:23.418Z,2.95
2023-07-18T19:29:27.429Z,2.80
2023-07-18T19:32:30.188Z,4.15
2023-07-18T19:35:32.995Z,1.60
2023-07-18T19:38:36.626Z,4.35
2023-07-18T19:41:40.647Z,6.07
2023-07-18T19:44:46.991Z,2.13
2023-07-18T19:47:51.090Z,2.30
2023-07-18T19:50:53.793Z,3.08
2023-07-18T19:53:57.562Z,4.68
2023-07-18T19:57:00.203Z,4.07
2023-07-18T20:00:07.058Z,3.33
2023-07-18T20:06:12.529Z,8.05
2023-07-18T20:09:15.629Z,4.60
2023-07-18T20:12:18.367Z,3.38
2023-07-18T20:15:22.390Z,6.03
2023-07-18T20:18:25.645Z,4.28
2023-07-18T20:21:28.322Z,1.85
2023-07-18T20:24:30.962Z,5.65
2023-07-18T20:27:38.486Z,2.05
2023-07-18T20:30:42.435Z,3.72
2023-07-18T20:33:45.147Z,2.67
2023-07-18T20:36:49.260Z,3.80
2023-07-18T20:39:51.977Z,4.32
2023-07-18T20:42:54.601Z,8.07
2023-07-18T20:45:59.995Z,3.25
2023-07-18T20:49:03.876Z,2.08
2023-07-18T20:52:08.228Z,5.90
2023-07-18T20:55:10.902Z,3.00
2023-07-18T20:58:13.947Z,9.27
2023-07-18T21:01:18.234Z,6.28
2023-07-18T21:04:21.146Z,7.07
2023-07-18T21:07:23.930Z,9.60
2023-07-18T21:10:26.688Z,11.75
2023-07-18T21:13:29.396Z,6.22
2023-07-18T21:16:34.533Z,10.90
2023-07-18T21:19:37.275Z,9.70
2023-07-18T21:22:40.015Z,6.18
2023-07-18T21:25:43.750Z,7.85
2023-07-18T21:29:02.108Z,8.18
2023-07-18T21:32:09.566Z,7.88
2023-07-18T21:35:12.314Z,7.78
2023-07-18T21:38:15.016Z,10.05
2023-07-18T21:41:20.369Z,9.65
2023-07-18T21:44:23.381Z,10.32
2023-07-18T21:47:27.594Z,10.02
2023-07-18T21:50:30.338Z,8.48
2023-07-18T21:53:33.312Z,7.65
2023-07-18T21:56:35.951Z,10.43
2023-07-18T21:59:38.572Z,7.35
2023-07-18T22:02:42.781Z,10.05
2023-07-18T22:05:45.478Z,7.53
2023-07-18T22:08:48.139Z,9.68
2023-07-18T22:11:51.672Z,5.53
2023-07-18T22:14:54.511Z,6.43
2023-07-18T22:18:08.934Z,7.53
2023-07-18T22:21:14.928Z,5.50
2023-07-18T22:24:18.076Z,8.98
2023-07-18T22:27:20.699Z,6.55
2023-07-18T22:30:23.370Z,8.32
2023-07-18T22:33:27.642Z,8.52
2023-07-18T22:36:30.244Z,6.88
2023-07-18T22:39:36.564Z,7.72
2023-07-18T22:42:40.139Z,4.70
2023-07-18T22:45:43.175Z,3.60
2023-07-18T22:48:47.302Z,3.97
2023-07-18T22:51:49.984Z,4.57
2023-07-18T22:54:52.562Z,5.57
2023-07-18T22:57:55.218Z,4.50
2023-07-18T23:00:57.925Z,4.78
2023-07-18T23:04:02.012Z,13.90
2023-07-18T23:07:05.392Z,5.32
2023-07-18T23:10:09.150Z,4.20
2023-07-18T23:13:12.539Z,5.55
2023-07-18T23:16:16.103Z,4.45
2023-07-18T23:19:20.156Z,4.53
2023-07-18T23:22:22.866Z,7.03
2023-07-18T23:25:26.025Z,5.65
2023-07-18T23:28:28.680Z,4.50
2023-07-18T23:31:31.372Z,2.38
2023-07-18T23:34:35.344Z,5.50
2023-07-18T23:37:38.024Z,6.97
2023-07-18T23:40:40.668Z,3.25
2023-07-18T23:43:43.404Z,5.75
2023-07-18T23:46:46.055Z,3.05
2023-07-18T23:49:50.070Z,6.90
2023-07-18T23:52:52.782Z,5.82
2023-07-18T23:55:56.068Z,3.95
2023-07-18T23:58:58.761Z,3.67
