createdAt,value
2023-03-01T00:00:28.467Z,21.63
2023-03-01T00:01:28.512Z,21.63
2023-03-01T00:02:28.619Z,21.59
2023-03-01T00:03:28.670Z,21.61
2023-03-01T00:04:28.622Z,21.61
2023-03-01T00:05:28.666Z,21.61
2023-03-01T00:06:29.022Z,21.61
2023-03-01T00:07:28.905Z,21.61
2023-03-01T00:08:28.770Z,21.63
2023-03-01T00:09:28.779Z,21.63
2023-03-01T00:10:28.832Z,21.63
2023-03-01T00:11:28.872Z,21.64
2023-03-01T00:12:28.932Z,21.64
2023-03-01T00:13:28.980Z,21.63
2023-03-01T00:14:29.033Z,21.63
2023-03-01T00:15:29.066Z,21.64
2023-03-01T00:16:29.465Z,21.61
2023-03-01T00:17:29.086Z,21.63
2023-03-01T00:18:29.112Z,21.61
2023-03-01T00:19:29.133Z,21.63
2023-03-01T00:20:29.138Z,21.61
2023-03-01T00:21:29.170Z,21.64
2023-03-01T00:22:29.201Z,21.61
2023-03-01T00:23:29.246Z,21.64
2023-03-01T00:24:29.292Z,21.60
2023-03-01T00:25:29.309Z,21.61
2023-03-01T00:26:29.720Z,21.61
2023-03-01T00:27:29.362Z,21.64
2023-03-01T00:28:29.410Z,21.63
2023-03-01T00:29:29.451Z,21.63
2023-03-01T00:30:29.596Z,21.63
2023-03-01T00:31:29.574Z,21.60
2023-03-01T00:32:29.615Z,21.63
2023-03-01T00:33:29.648Z,21.64
2023-03-01T00:34:29.689Z,21.63
2023-03-01T00:35:29.772Z,21.61
2023-03-01T00:36:30.291Z,21.61
2023-03-01T00:37:29.833Z,21.60
2023-03-01T00:38:30.024Z,21.61
2023-03-01T00:39:29.895Z,21.59
2023-03-01T00:40:29.913Z,21.61
2023-03-01T00:41:29.946Z,21.59
2023-03-01T00:42:29.967Z,21.61
2023-03-01T00:43:29.980Z,21.60
2023-03-01T00:44:30.007Z,21.60
2023-03-01T00:45:30.041Z,21.61
2023-03-01T00:46:30.518Z,21.60
2023-03-01T00:47:30.163Z,21.63
2023-03-01T00:48:30.211Z,21.59
2023-03-01T00:49:30.256Z,21.61
2023-03-01T00:50:30.319Z,21.60
2023-03-01T00:51:30.360Z,21.60
2023-03-01T00:52:30.398Z,21.61
2023-03-01T00:53:30.452Z,21.63
2023-03-01T00:54:30.488Z,21.59
2023-03-01T00:55:30.515Z,21.61
2023-03-01T00:56:30.818Z,21.63
2023-03-01T00:57:30.539Z,21.59
2023-03-01T00:58:30.569Z,21.59
2023-03-01T00:59:30.578Z,21.61
2023-03-01T01:00:30.619Z,21.59
2023-03-01T01:01:30.784Z,21.60
2023-03-01T01:02:30.717Z,21.60
2023-03-01T01:03:30.677Z,21.60
2023-03-01T01:04:30.697Z,21.59
2023-03-01T01:05:30.722Z,21.59
2023-03-01T01:06:31.231Z,21.61
2023-03-01T01:07:30.930Z,21.61
2023-03-01T01:08:30.772Z,21.60
2023-03-01T01:09:30.816Z,21.59
2023-03-01T01:10:30.849Z,21.60
2023-03-01T01:11:30.893Z,21.59
2023-03-01T01:12:30.900Z,21.60
2023-03-01T01:13:30.915Z,21.60
2023-03-01T01:14:30.951Z,21.60
2023-03-01T01:15:31.022Z,21.60
2023-03-01T01:16:31.312Z,21.61
2023-03-01T01:17:31.085Z,21.59
2023-03-01T01:18:31.098Z,21.60
2023-03-01T01:19:31.121Z,21.60
2023-03-01T01:20:31.157Z,21.59
2023-03-01T01:21:31.184Z,21.61
2023-03-01T01:22:31.207Z,21.59
2023-03-01T01:23:31.235Z,21.59
2023-03-01T01:24:31.243Z,21.57
2023-03-01T01:25:31.268Z,21.57
2023-03-01T01:26:31.629Z,21.56
2023-03-01T01:27:31.354Z,21.59
2023-03-01T01:28:31.340Z,21.59
2023-03-01T01:29:31.335Z,21.60
2023-03-01T01:30:31.343Z,21.59
2023-03-01T01:31:31.466Z,21.59
2023-03-01T01:32:31.446Z,21.60
2023-03-01T01:33:31.445Z,21.59
2023-03-01T01:34:31.462Z,21.60
2023-03-01T01:35:31.505Z,21.60
2023-03-01T01:36:32.030Z,21.61
2023-03-01T01:37:31.501Z,21.59
2023-03-01T01:38:31.519Z,21.61
2023-03-01T01:39:32.514Z,21.59
2023-03-01T01:40:31.522Z,21.59
2023-03-01T01:41:31.522Z,21.59
2023-03-01T01:42:31.511Z,21.59
2023-03-01T01:43:31.521Z,21.60
2023-03-01T01:44:31.521Z,21.59
2023-03-01T01:45:31.525Z,21.59
2023-03-01T01:46:31.835Z,21.59
2023-03-01T01:47:31.535Z,21.57
2023-03-01T01:48:31.526Z,21.57
2023-03-01T01:49:31.533Z,21.57
2023-03-01T01:50:31.517Z,21.59
2023-03-01T01:51:31.532Z,21.56
2023-03-01T01:52:31.535Z,21.57
2023-03-01T01:53:31.534Z,21.59
2023-03-01T01:54:31.541Z,21.60
2023-03-01T01:55:31.544Z,21.60
2023-03-01T01:56:31.899Z,21.60
2023-03-01T01:57:31.545Z,21.60
2023-03-01T01:58:31.554Z,21.57
2023-03-01T01:59:31.555Z,21.57
2023-03-01T02:00:31.555Z,21.60
2023-03-01T02:01:31.566Z,21.59
2023-03-01T02:02:31.642Z,21.59
2023-03-01T02:03:31.652Z,21.57
2023-03-01T03:07:32.946Z,21.59
2023-03-01T03:08:33.037Z,21.56
2023-03-01T03:09:33.035Z,21.56
2023-03-01T03:10:33.045Z,21.57
2023-03-01T03:11:33.089Z,21.57
2023-03-01T03:12:33.124Z,21.59
2023-03-01T03:13:33.152Z,21.52
2023-03-01T03:14:33.195Z,21.59
2023-03-01T03:15:33.233Z,21.54
2023-03-01T03:16:33.793Z,21.57
2023-03-01T03:17:33.286Z,21.57
2023-03-01T03:18:33.346Z,21.57
2023-03-01T03:19:33.360Z,21.57
2023-03-01T03:20:33.394Z,21.57
2023-03-01T03:21:33.434Z,21.56
2023-03-01T03:22:33.472Z,21.54
2023-03-01T03:23:33.486Z,21.57
2023-03-01T03:24:33.520Z,21.57
2023-03-01T03:25:33.558Z,21.57
2023-03-01T03:26:33.751Z,21.57
2023-03-01T03:27:33.632Z,21.59
2023-03-01T03:28:33.673Z,21.59
2023-03-01T03:29:33.704Z,21.59
2023-03-01T03:30:33.739Z,21.59
2023-03-01T03:31:33.809Z,21.60
2023-03-01T03:32:33.811Z,21.59
2023-03-01T03:33:34.284Z,21.59
2023-03-01T03:34:33.856Z,21.57
2023-03-01T03:35:33.919Z,21.59
2023-03-01T03:36:33.912Z,21.56
2023-03-01T03:37:33.918Z,21.56
2023-03-01T03:38:33.959Z,21.56
2023-03-01T03:39:33.989Z,21.56
2023-03-01T03:40:34.005Z,21.57
2023-03-01T03:41:34.034Z,21.56
2023-03-01T03:42:34.044Z,21.57
2023-03-01T03:43:34.082Z,21.59
2023-03-01T03:44:34.069Z,21.56
2023-03-01T03:45:34.289Z,21.56
2023-03-01T03:46:34.560Z,21.57
2023-03-01T03:47:34.121Z,21.57
2023-03-01T03:48:34.144Z,21.56
2023-03-01T03:49:34.156Z,21.56
2023-03-01T03:50:34.173Z,21.56
2023-03-01T03:51:34.191Z,21.59
2023-03-01T03:52:34.203Z,21.54
2023-03-01T03:53:34.218Z,21.59
2023-03-01T03:54:34.223Z,21.59
2023-03-01T03:55:34.228Z,21.57
2023-03-01T03:56:34.517Z,21.59
2023-03-01T03:57:34.257Z,21.57
2023-03-01T03:58:34.263Z,21.56
2023-03-01T03:59:34.306Z,21.59
2023-03-01T04:00:34.330Z,21.57
2023-03-01T04:01:34.377Z,21.57
2023-03-01T04:02:34.415Z,21.56
2023-03-01T04:03:34.379Z,21.56
2023-03-01T04:04:34.393Z,21.56
2023-03-01T04:05:34.406Z,21.56
2023-03-01T04:06:34.425Z,21.53
2023-03-01T04:07:34.446Z,21.59
2023-03-01T04:08:34.457Z,21.54
2023-03-01T04:09:34.476Z,21.59
2023-03-01T04:10:34.515Z,21.53
2023-03-01T04:11:34.533Z,21.56
2023-03-01T04:12:34.543Z,21.54
2023-03-01T04:13:34.561Z,21.53
2023-03-01T04:14:34.583Z,21.54
2023-03-01T04:15:34.659Z,21.54
2023-03-01T04:16:34.827Z,21.54
2023-03-01T04:17:34.633Z,21.54
2023-03-01T04:18:34.650Z,21.52
2023-03-01T04:19:34.648Z,21.54
2023-03-01T04:20:34.677Z,21.53
2023-03-01T04:21:34.678Z,21.53
2023-03-01T04:22:34.700Z,21.54
2023-03-01T04:23:34.716Z,21.52
2023-03-01T04:24:34.711Z,21.52
2023-03-01T04:25:34.718Z,21.52
2023-03-01T04:26:34.723Z,21.53
2023-03-01T04:27:34.740Z,21.53
2023-03-01T04:28:34.771Z,21.53
2023-03-01T04:29:34.758Z,21.52
2023-03-01T04:30:34.765Z,21.50
2023-03-01T04:31:34.796Z,21.53
2023-03-01T04:32:34.887Z,21.52
2023-03-01T04:33:34.799Z,21.52
2023-03-01T04:34:34.827Z,21.53
2023-03-01T04:35:34.927Z,21.53
2023-03-01T04:36:35.346Z,21.52
2023-03-01T04:37:34.885Z,21.53
2023-03-01T04:38:34.911Z,21.52
2023-03-01T04:39:34.910Z,21.52
2023-03-01T04:40:34.940Z,21.52
2023-03-01T04:41:34.965Z,21.52
2023-03-01T04:42:34.983Z,21.53
2023-03-01T04:43:35.025Z,21.52
2023-03-01T04:44:35.009Z,21.53
2023-03-01T04:45:35.023Z,21.54
2023-03-01T04:46:35.007Z,21.54
2023-03-01T04:47:35.048Z,21.54
2023-03-01T04:48:35.058Z,21.53
2023-03-01T04:49:35.074Z,21.57
2023-03-01T04:50:35.096Z,21.56
2023-03-01T04:51:35.107Z,21.56
2023-03-01T04:52:35.113Z,21.56
2023-03-01T04:53:35.134Z,21.56
2023-03-01T04:54:35.155Z,21.54
2023-03-01T04:55:35.172Z,21.54
2023-03-01T04:56:35.178Z,21.56
2023-03-01T04:57:35.192Z,21.56
2023-03-01T04:58:35.190Z,21.59
2023-03-01T04:59:35.187Z,21.54
2023-03-01T05:00:35.204Z,21.57
2023-03-01T05:01:35.237Z,21.56
2023-03-01T05:02:35.312Z,21.57
2023-03-01T05:03:35.268Z,21.59
2023-03-01T05:04:35.390Z,21.60
2023-03-01T05:05:35.287Z,21.57
2023-03-01T05:06:35.335Z,21.59
2023-03-01T05:07:35.335Z,21.57
2023-03-01T05:08:35.341Z,21.57
2023-03-01T05:09:35.365Z,21.59
2023-03-01T05:10:35.395Z,21.59
2023-03-01T05:11:35.426Z,21.60
2023-03-01T05:12:35.466Z,21.57
2023-03-01T05:13:35.532Z,21.59
2023-03-01T05:14:35.533Z,21.59
2023-03-01T05:15:35.580Z,21.59
2023-03-01T05:16:36.551Z,21.60
2023-03-01T05:17:35.640Z,21.61
2023-03-01T05:18:35.690Z,21.60
2023-03-01T05:19:35.738Z,21.59
2023-03-01T05:20:35.758Z,21.59
2023-03-01T05:21:35.802Z,21.59
2023-03-01T05:22:35.827Z,21.60
2023-03-01T05:23:35.860Z,21.59
2023-03-01T05:24:35.890Z,21.59
2023-03-01T05:25:36.819Z,21.60
2023-03-01T05:26:35.936Z,21.57
2023-03-01T05:27:35.962Z,21.57
2023-03-01T05:28:35.985Z,21.60
2023-03-01T05:29:36.045Z,21.59
2023-03-01T05:30:36.034Z,21.59
2023-03-01T05:31:36.077Z,21.61
2023-03-01T05:32:36.104Z,21.59
2023-03-01T05:33:37.979Z,21.60
2023-03-01T05:34:36.306Z,21.56
2023-03-01T05:35:36.339Z,21.60
2023-03-01T05:36:36.340Z,21.59
2023-03-01T05:37:36.376Z,21.57
2023-03-01T05:38:36.398Z,21.60
2023-03-01T05:39:36.390Z,21.57
2023-03-01T05:40:36.433Z,21.59
2023-03-01T05:41:36.438Z,21.60
2023-03-01T05:42:36.467Z,21.57
2023-03-01T05:43:36.493Z,21.57
2023-03-01T05:44:36.522Z,21.60
2023-03-01T05:45:36.603Z,21.57
2023-03-01T05:46:36.597Z,21.60
2023-03-01T05:47:36.658Z,21.60
2023-03-01T05:48:36.688Z,21.59
2023-03-01T05:49:38.947Z,21.59
2023-03-01T06:21:36.967Z,21.46
2023-03-01T06:22:36.959Z,21.48
2023-03-01T06:23:36.962Z,21.48
2023-03-01T06:24:36.992Z,21.48
2023-03-01T06:25:37.003Z,21.49
2023-03-01T06:26:37.034Z,21.49
2023-03-01T06:27:37.024Z,21.49
2023-03-01T06:28:37.024Z,21.50
2023-03-01T06:29:37.041Z,21.50
2023-03-01T06:30:37.869Z,21.53
2023-03-01T06:31:37.937Z,21.57
2023-03-01T06:32:37.079Z,21.63
2023-03-01T06:33:37.096Z,21.64
2023-03-01T06:34:37.079Z,21.67
2023-03-01T06:35:37.115Z,21.69
2023-03-01T06:36:37.100Z,21.72
2023-03-01T06:37:37.099Z,21.69
2023-03-01T06:38:37.108Z,21.73
2023-03-01T06:39:37.097Z,21.73
2023-03-01T06:40:37.111Z,21.72
2023-03-01T06:41:37.113Z,21.73
2023-03-01T06:42:37.120Z,21.73
2023-03-01T06:43:37.114Z,21.73
2023-03-01T06:44:37.104Z,21.70
2023-03-01T06:45:37.111Z,21.70
2023-03-01T06:46:37.169Z,21.67
2023-03-01T06:47:37.140Z,21.67
2023-03-01T06:48:37.119Z,21.67
2023-03-01T06:49:37.118Z,21.67
2023-03-01T06:50:37.185Z,21.64
2023-03-01T06:51:37.118Z,21.64
2023-03-01T06:52:37.126Z,21.63
2023-03-01T06:53:37.142Z,21.61
2023-03-01T06:54:37.133Z,21.61
2023-03-01T06:55:37.135Z,21.60
2023-03-01T06:56:37.145Z,21.61
2023-03-01T06:57:37.135Z,21.60
2023-03-01T06:58:37.139Z,21.63
2023-03-01T06:59:37.144Z,21.59
2023-03-01T07:00:37.147Z,21.59
2023-03-01T07:01:37.179Z,21.56
2023-03-01T07:02:37.186Z,21.57
2023-03-01T07:03:37.163Z,21.61
2023-03-01T07:04:37.178Z,21.57
2023-03-01T07:05:37.186Z,21.59
2023-03-01T07:06:37.174Z,21.54
2023-03-01T07:07:37.179Z,21.54
2023-03-01T07:08:37.184Z,21.56
2023-03-01T07:09:37.177Z,21.54
2023-03-01T07:10:37.177Z,21.53
2023-03-01T07:11:37.255Z,21.56
2023-03-01T07:12:37.244Z,21.54
2023-03-01T07:13:37.175Z,21.56
2023-03-01T07:14:38.876Z,21.56
2023-03-01T07:15:37.194Z,21.56
2023-03-01T07:16:37.222Z,21.56
2023-03-01T07:17:37.204Z,21.56
2023-03-01T07:18:37.199Z,21.52
2023-03-01T07:19:37.215Z,21.57
2023-03-01T07:20:37.302Z,21.54
2023-03-01T07:21:37.280Z,21.53
2023-03-01T07:22:37.234Z,21.57
2023-03-01T07:23:37.268Z,21.64
2023-03-01T07:24:37.254Z,21.60
2023-03-01T07:25:37.245Z,21.69
2023-03-01T07:26:37.306Z,21.69
2023-03-01T07:27:37.359Z,21.70
2023-03-01T07:28:37.421Z,21.73
2023-03-01T07:29:37.455Z,21.72
2023-03-01T07:30:37.501Z,21.76
2023-03-01T07:31:37.552Z,21.77
2023-03-01T07:32:37.723Z,21.80
2023-03-01T07:33:37.687Z,21.77
2023-03-01T07:34:37.738Z,21.78
2023-03-01T07:35:37.779Z,21.80
2023-03-01T07:36:37.743Z,21.78
2023-03-01T07:37:37.738Z,21.78
2023-03-01T07:38:37.724Z,21.78
2023-03-01T07:39:37.722Z,21.77
2023-03-01T07:40:37.720Z,21.77
2023-03-01T07:41:37.723Z,21.78
2023-03-01T07:42:42.908Z,21.77
2023-03-01T07:43:37.724Z,21.77
2023-03-01T07:44:37.728Z,21.77
2023-03-01T07:45:37.800Z,21.76
2023-03-01T07:46:37.733Z,21.78
2023-03-01T07:47:37.798Z,21.77
2023-03-01T07:48:37.882Z,21.76
2023-03-01T07:49:37.957Z,21.77
2023-03-01T07:50:38.000Z,21.76
2023-03-01T07:51:38.071Z,21.74
2023-03-01T07:52:38.157Z,21.77
2023-03-01T07:53:38.216Z,21.76
2023-03-01T07:54:38.276Z,21.76
2023-03-01T07:55:38.233Z,21.74
2023-03-01T07:56:38.216Z,21.74
2023-03-01T07:57:38.224Z,21.72
2023-03-01T07:58:38.254Z,21.73
2023-03-01T07:59:38.229Z,21.70
2023-03-01T08:00:38.228Z,21.72
2023-03-01T08:01:38.255Z,21.72
2023-03-01T08:02:38.232Z,21.70
2023-03-01T08:03:38.885Z,21.72
2023-03-01T08:04:38.387Z,21.70
2023-03-01T08:05:38.238Z,21.69
2023-03-01T08:06:38.291Z,21.72
2023-03-01T08:07:38.291Z,21.70
2023-03-01T08:08:38.340Z,21.72
2023-03-01T08:09:38.398Z,21.69
2023-03-01T08:10:38.432Z,21.72
2023-03-01T08:11:38.477Z,21.70
2023-03-01T08:12:38.477Z,21.70
2023-03-01T08:13:38.573Z,21.73
2023-03-01T08:14:38.543Z,21.70
2023-03-01T08:15:39.312Z,21.70
2023-03-01T08:16:38.671Z,21.70
2023-03-01T08:17:38.610Z,21.70
2023-03-01T08:18:38.665Z,21.70
2023-03-01T08:19:38.732Z,21.70
2023-03-01T08:20:38.675Z,21.72
2023-03-01T08:21:38.773Z,21.70
2023-03-01T08:22:38.730Z,21.70
2023-03-01T08:23:38.748Z,21.70
2023-03-01T08:24:38.825Z,21.70
2023-03-01T08:25:38.822Z,21.73
2023-03-01T08:26:38.899Z,21.70
2023-03-01T08:27:38.901Z,21.70
2023-03-01T08:28:38.937Z,21.74
2023-03-01T08:29:38.971Z,21.73
2023-03-01T08:30:39.019Z,21.74
2023-03-01T08:31:39.087Z,21.74
2023-03-01T08:32:39.162Z,21.73
2023-03-01T08:33:39.190Z,21.76
2023-03-01T08:34:40.462Z,21.74
2023-03-01T08:35:39.316Z,21.73
2023-03-01T08:36:39.355Z,21.73
2023-03-01T08:37:39.432Z,21.72
2023-03-01T08:38:39.498Z,21.72
2023-03-01T08:39:39.590Z,21.72
2023-03-01T08:40:39.663Z,21.72
2023-03-01T08:41:39.689Z,21.70
2023-03-01T08:42:39.751Z,21.72
2023-03-01T08:43:39.820Z,21.72
2023-03-01T08:44:39.868Z,21.69
2023-03-01T08:45:39.939Z,21.70
2023-03-01T08:46:39.985Z,21.70
2023-03-01T08:47:40.060Z,21.69
2023-03-01T08:48:40.096Z,21.67
2023-03-01T08:49:40.141Z,21.70
2023-03-01T08:50:42.286Z,21.66
2023-03-01T08:51:40.252Z,21.67
2023-03-01T08:52:40.311Z,21.67
2023-03-01T08:53:40.378Z,21.70
2023-03-01T08:54:40.426Z,21.69
2023-03-01T08:55:40.479Z,21.67
2023-03-01T08:56:40.494Z,21.69
2023-03-01T08:57:40.536Z,21.67
2023-03-01T08:58:40.587Z,21.67
2023-03-01T08:59:40.616Z,21.67
2023-03-01T09:00:40.694Z,21.69
2023-03-01T09:01:40.739Z,21.67
2023-03-01T09:02:40.772Z,21.67
2023-03-01T09:03:40.812Z,21.64
2023-03-01T09:04:40.856Z,21.67
2023-03-01T09:18:41.922Z,21.69
2023-03-01T09:19:41.437Z,21.64
2023-03-01T09:20:42.473Z,21.59
2023-03-01T09:21:41.621Z,21.56
2023-03-01T09:22:41.499Z,21.54
2023-03-01T09:23:41.535Z,21.49
2023-03-01T09:24:41.555Z,21.48
2023-03-01T09:25:41.594Z,21.41
2023-03-01T09:26:41.736Z,21.42
2023-03-01T09:27:41.657Z,21.39
2023-03-01T09:28:42.430Z,21.38
2023-03-01T09:29:41.696Z,21.39
2023-03-01T09:30:41.742Z,21.38
2023-03-01T09:31:41.742Z,21.39
2023-03-01T09:32:41.764Z,21.38
2023-03-01T09:33:41.799Z,21.38
2023-03-01T09:34:41.809Z,21.35
2023-03-01T09:35:41.894Z,21.35
2023-03-01T09:36:41.959Z,21.35
2023-03-01T09:37:42.044Z,21.32
2023-03-01T09:38:42.147Z,21.29
2023-03-01T09:39:42.219Z,21.28
2023-03-01T09:40:42.316Z,21.24
2023-03-01T09:41:42.392Z,21.22
2023-03-01T09:42:42.485Z,21.19
2023-03-01T09:44:52.669Z,21.14
2023-03-01T09:45:52.700Z,21.16
2023-03-01T09:46:52.645Z,21.19
2023-03-01T09:47:52.617Z,21.24
2023-03-01T09:48:52.603Z,21.26
2023-03-01T09:49:52.603Z,21.32
2023-03-01T09:50:52.562Z,21.35
2023-03-01T09:51:52.891Z,21.39
2023-03-01T09:52:52.476Z,21.42
2023-03-01T09:53:52.437Z,21.43
2023-03-01T09:54:52.404Z,21.45
2023-03-01T09:55:52.390Z,21.49
2023-03-01T09:56:52.358Z,21.52
2023-03-01T09:57:52.298Z,21.56
2023-03-01T09:58:52.252Z,21.54
2023-03-01T09:59:52.377Z,21.59
2023-03-01T10:00:52.174Z,21.60
2023-03-01T10:01:52.305Z,21.60
2023-03-01T10:02:52.072Z,21.66
2023-03-01T10:03:52.053Z,21.64
2023-03-01T10:04:52.342Z,21.69
2023-03-01T10:05:51.951Z,21.66
2023-03-01T10:06:51.907Z,21.67
2023-03-01T10:07:51.866Z,21.72
2023-03-01T10:08:51.908Z,21.70
2023-03-01T10:09:51.880Z,21.72
2023-03-01T10:10:51.742Z,21.74
2023-03-01T10:11:51.707Z,21.72
2023-03-01T10:12:51.651Z,21.74
2023-03-01T10:13:51.617Z,21.76
2023-03-01T10:14:51.565Z,21.72
2023-03-01T10:15:51.559Z,21.66
2023-03-01T10:16:51.505Z,21.60
2023-03-01T10:17:52.374Z,21.56
2023-03-01T10:18:51.443Z,21.56
2023-03-01T10:19:51.421Z,21.56
2023-03-01T10:20:51.890Z,21.59
2023-03-01T10:22:51.521Z,21.66
2023-03-01T10:23:51.320Z,21.67
2023-03-01T10:24:51.267Z,21.73
2023-03-01T10:25:51.241Z,21.77
2023-03-01T10:26:51.210Z,21.80
2023-03-01T10:27:51.162Z,21.81
2023-03-01T10:28:51.109Z,21.80
2023-03-01T10:29:51.054Z,21.80
2023-03-01T10:30:51.146Z,21.80
2023-03-01T10:31:51.021Z,21.81
2023-03-01T10:32:50.946Z,21.83
2023-03-01T10:33:50.904Z,21.84
2023-03-01T10:34:50.831Z,21.84
2023-03-01T10:35:50.991Z,21.84
2023-03-01T10:36:50.754Z,21.87
2023-03-01T10:37:50.702Z,21.87
2023-03-01T10:38:50.665Z,21.87
2023-03-01T10:39:50.613Z,21.87
2023-03-01T10:40:52.447Z,21.87
2023-03-01T10:41:50.528Z,21.87
2023-03-01T10:42:50.503Z,21.88
2023-03-01T10:43:50.568Z,21.88
2023-03-01T10:44:50.394Z,21.88
2023-03-01T10:45:50.380Z,21.88
2023-03-01T10:46:50.331Z,21.90
2023-03-01T10:47:50.282Z,21.90
2023-03-01T10:49:50.204Z,21.91
2023-03-01T10:50:50.154Z,21.94
2023-03-01T10:51:50.139Z,21.90
2023-03-01T10:52:50.065Z,21.93
2023-03-01T10:53:50.017Z,21.91
2023-03-01T10:54:50.003Z,21.91
2023-03-01T10:55:50.262Z,21.88
2023-03-01T10:56:49.905Z,21.88
2023-03-01T10:57:49.875Z,21.88
2023-03-01T10:58:49.909Z,21.88
2023-03-01T10:59:49.793Z,21.87
2023-03-01T11:00:49.755Z,21.87
2023-03-01T11:01:49.762Z,21.86
2023-03-01T11:02:49.697Z,21.84
2023-03-01T11:03:49.618Z,21.84
2023-03-01T11:04:49.703Z,21.84
2023-03-01T11:05:49.551Z,21.84
2023-03-01T11:06:51.480Z,21.86
2023-03-01T11:07:49.466Z,21.83
2023-03-01T11:08:49.528Z,21.86
2023-03-01T11:09:49.375Z,21.81
2023-03-01T11:10:49.346Z,21.81
2023-03-01T11:11:49.300Z,21.83
2023-03-01T11:12:49.285Z,21.83
2023-03-01T11:13:49.293Z,21.86
2023-03-01T11:14:49.225Z,21.87
2023-03-01T11:15:49.246Z,21.90
2023-03-01T11:16:49.263Z,21.90
2023-03-01T11:17:55.790Z,21.93
2023-03-01T11:18:50.054Z,21.90
2023-03-01T11:20:02.009Z,21.93
2023-03-01T11:20:50.820Z,21.97
2023-03-01T11:21:48.913Z,21.97
2023-03-01T11:22:48.860Z,22.00
2023-03-01T11:23:48.835Z,21.97
2023-03-01T11:24:57.278Z,22.00
2023-03-01T11:25:49.734Z,22.00
2023-03-01T11:26:48.692Z,22.00
2023-03-01T11:27:48.650Z,22.01
2023-03-01T11:28:48.612Z,22.01
2023-03-01T11:29:49.428Z,22.01
2023-03-01T11:31:01.888Z,21.98
2023-03-01T11:31:57.542Z,21.97
2023-03-01T11:32:49.554Z,21.96
2023-03-01T11:33:48.375Z,21.94
2023-03-01T11:34:48.325Z,21.97
2023-03-01T11:35:48.325Z,21.97
2023-03-01T11:36:48.243Z,21.90
2023-03-01T11:37:48.191Z,21.93
2023-03-01T11:38:48.141Z,21.94
2023-03-01T11:39:49.829Z,21.90
2023-03-01T11:40:48.050Z,21.90
2023-03-01T11:41:48.012Z,21.91
2023-03-01T11:42:48.034Z,21.90
2023-03-01T11:43:47.937Z,21.90
2023-03-01T11:44:47.885Z,21.91
2023-03-01T11:45:47.875Z,21.88
2023-03-01T11:46:47.932Z,21.90
2023-03-01T11:47:47.819Z,21.87
2023-03-01T11:48:50.139Z,21.86
2023-03-01T11:49:47.833Z,21.87
2023-03-01T11:50:47.839Z,21.87
2023-03-01T11:51:47.782Z,21.87
2023-03-01T11:52:47.752Z,21.87
2023-03-01T11:53:47.734Z,21.87
2023-03-01T14:31:52.644Z,21.78
2023-03-01T14:33:40.905Z,21.77
2023-03-01T14:34:40.859Z,21.77
2023-03-01T14:35:40.860Z,21.80
2023-03-01T14:36:40.775Z,21.77
2023-03-01T14:37:40.751Z,21.78
2023-03-01T14:38:40.700Z,21.80
2023-03-01T14:39:40.655Z,21.78
2023-03-01T14:40:40.620Z,21.80
2023-03-01T14:41:40.571Z,21.80
2023-03-01T14:42:40.525Z,21.78
2023-03-01T14:43:40.500Z,21.78
2023-03-01T14:44:40.446Z,21.80
2023-03-01T14:45:40.408Z,21.81
2023-03-01T14:46:40.431Z,21.81
2023-03-01T14:47:40.885Z,21.81
2023-03-01T14:48:40.265Z,21.80
2023-03-01T14:49:40.231Z,21.83
2023-03-01T14:50:40.183Z,21.84
2023-03-01T14:51:40.133Z,21.86
2023-03-01T14:52:40.089Z,21.88
2023-03-01T14:53:50.375Z,21.88
2023-03-01T14:54:40.997Z,21.90
2023-03-01T14:55:39.961Z,21.90
2023-03-01T14:56:39.915Z,21.88
2023-03-01T14:57:39.970Z,21.91
2023-03-01T14:58:39.790Z,21.93
2023-03-01T14:59:39.734Z,21.93
2023-03-01T15:00:39.687Z,21.94
2023-03-01T15:01:39.648Z,21.93
2023-03-01T15:02:39.588Z,21.93
2023-03-01T15:03:39.537Z,21.94
2023-03-01T15:04:39.552Z,21.94
2023-03-01T15:05:39.437Z,21.93
2023-03-01T15:06:39.400Z,21.96
2023-03-01T15:07:39.353Z,22.00
2023-03-01T15:08:39.308Z,21.98
2023-03-01T15:09:39.260Z,21.98
2023-03-01T15:10:39.213Z,22.00
2023-03-01T15:11:39.164Z,22.01
2023-03-01T15:12:39.104Z,21.97
2023-03-01T15:13:39.152Z,22.00
2023-03-01T15:14:39.017Z,21.98
2023-03-01T15:15:39.056Z,21.96
2023-03-01T15:16:38.933Z,21.98
2023-03-01T15:17:38.891Z,21.98
2023-03-01T15:18:38.855Z,22.00
2023-03-01T15:19:38.807Z,21.98
2023-03-01T15:20:38.753Z,21.98
2023-03-01T15:21:38.758Z,21.97
2023-03-01T15:22:38.663Z,21.98
2023-03-01T15:23:38.619Z,21.98
2023-03-01T15:24:38.567Z,21.98
2023-03-01T15:25:38.526Z,21.98
2023-03-01T15:26:38.480Z,22.00
2023-03-01T15:27:38.441Z,22.00
2023-03-01T15:28:38.401Z,22.00
2023-03-01T15:30:15.583Z,21.91
2023-03-01T15:31:15.605Z,21.91
2023-03-01T15:32:15.659Z,21.94
2023-03-01T15:33:15.537Z,21.96
2023-03-01T15:34:15.514Z,21.94
2023-03-01T15:35:15.512Z,21.96
2023-03-01T15:36:15.502Z,21.96
2023-03-01T15:37:15.493Z,21.93
2023-03-01T15:38:21.513Z,21.90
2023-03-01T15:39:16.483Z,21.90
2023-03-01T15:40:15.471Z,21.88
2023-03-01T15:41:15.461Z,21.84
2023-03-01T15:42:15.453Z,21.86
2023-03-01T15:43:15.449Z,21.86
2023-03-01T15:44:15.456Z,21.80
2023-03-01T15:45:15.450Z,21.78
2023-03-01T15:46:15.455Z,21.78
2023-03-01T15:47:15.488Z,21.77
2023-03-01T15:48:15.533Z,21.76
2023-03-01T15:49:15.568Z,21.74
2023-03-01T15:50:15.609Z,21.72
2023-03-01T15:51:15.662Z,21.73
2023-03-01T15:52:15.706Z,21.72
2023-03-01T15:53:15.762Z,21.72
2023-03-01T15:54:15.813Z,21.72
2023-03-01T15:55:15.902Z,21.70
2023-03-01T15:56:15.922Z,21.72
2023-03-01T15:57:15.986Z,21.73
2023-03-01T15:58:16.042Z,21.74
2023-03-01T15:59:16.088Z,21.77
2023-03-01T16:00:16.160Z,21.74
2023-03-01T16:01:16.197Z,21.77
2023-03-01T16:02:16.246Z,21.77
2023-03-01T16:03:16.301Z,21.78
2023-03-01T16:04:16.409Z,21.80
2023-03-01T16:05:16.399Z,21.80
2023-03-01T16:06:16.446Z,21.80
2023-03-01T16:07:16.488Z,21.78
2023-03-01T16:08:16.525Z,21.81
2023-03-01T16:09:16.597Z,21.81
2023-03-01T16:10:16.632Z,21.83
2023-03-01T16:11:16.672Z,21.81
2023-03-01T16:12:16.715Z,21.81
2023-03-01T16:13:16.753Z,21.81
2023-03-01T16:14:16.796Z,21.81
2023-03-01T16:15:16.850Z,21.81
2023-03-01T16:16:17.035Z,21.84
2023-03-01T16:17:16.959Z,21.84
2023-03-01T16:18:16.974Z,21.84
2023-03-01T16:19:17.025Z,21.84
2023-03-01T16:20:27.194Z,21.83
2023-03-01T16:21:18.037Z,21.87
2023-03-01T16:22:17.039Z,21.86
2023-03-01T16:23:17.020Z,21.87
2023-03-01T16:24:16.996Z,21.87
2023-03-01T16:25:16.978Z,21.87
2023-03-01T16:26:18.144Z,21.88
2023-03-01T16:27:16.941Z,21.88
2023-03-01T16:28:16.931Z,21.86
2023-03-01T16:29:16.921Z,21.87
2023-03-01T16:30:16.898Z,21.87
2023-03-01T16:31:16.889Z,21.87
2023-03-01T16:32:16.919Z,21.86
2023-03-01T16:33:26.912Z,21.87
2023-03-01T16:34:17.844Z,21.87
2023-03-01T16:35:16.823Z,21.87
2023-03-01T16:36:16.804Z,21.86
2023-03-01T16:37:16.791Z,21.87
2023-03-01T16:38:16.779Z,21.83
2023-03-01T16:39:16.759Z,21.84
2023-03-01T16:40:16.751Z,21.83
2023-03-01T16:41:16.763Z,21.84
2023-03-01T16:42:16.764Z,21.83
2023-03-01T16:43:16.839Z,21.84
2023-03-01T16:44:16.871Z,21.84
2023-03-01T16:45:25.219Z,21.83
2023-03-01T16:46:18.008Z,21.83
2023-03-01T16:47:16.907Z,21.83
2023-03-01T16:48:16.877Z,21.83
2023-03-01T16:49:16.875Z,21.81
2023-03-01T16:50:16.865Z,21.84
2023-03-01T16:51:16.863Z,21.80
2023-03-01T16:52:16.839Z,21.80
2023-03-01T16:53:16.832Z,21.84
2023-03-01T16:54:16.819Z,21.78
2023-03-01T16:55:16.862Z,21.81
2023-03-01T16:56:16.918Z,21.78
2023-03-01T16:57:16.965Z,21.81
2023-03-01T16:58:17.022Z,21.78
2023-03-01T16:59:17.056Z,21.78
2023-03-01T17:00:17.107Z,21.77
2023-03-01T17:01:17.218Z,21.78
2023-03-01T17:02:17.205Z,21.78
2023-03-01T17:03:17.313Z,21.76
2023-03-01T17:04:18.188Z,21.76
2023-03-01T17:05:17.355Z,21.77
2023-03-01T17:06:17.424Z,21.78
2023-03-01T17:07:17.456Z,21.77
2023-03-01T17:08:17.510Z,21.76
2023-03-01T17:09:17.548Z,21.77
2023-03-01T17:10:17.610Z,21.77
2023-03-01T17:11:17.657Z,21.77
2023-03-01T17:12:17.719Z,21.77
2023-03-01T17:13:17.761Z,21.77
2023-03-01T17:14:17.793Z,21.74
2023-03-01T17:15:17.990Z,21.73
2023-03-01T17:16:17.898Z,21.72
2023-03-01T17:17:17.938Z,21.74
2023-03-01T17:18:17.992Z,21.73
2023-03-01T17:19:18.021Z,21.74
2023-03-01T17:20:18.071Z,21.73
2023-03-01T17:21:18.127Z,21.73