createdAt,value
2019-03-19T00:00:39.959Z,99.99
2019-03-19T00:01:39.747Z,99.99
2019-03-19T00:02:39.729Z,99.99
2019-03-19T00:03:39.996Z,99.99
2019-03-19T00:04:39.687Z,99.99
2019-03-19T00:05:39.784Z,99.99
2019-03-19T00:06:41.234Z,99.99
2019-03-19T00:07:39.591Z,99.99
2019-03-19T00:08:39.566Z,99.99
2019-03-19T00:09:39.840Z,99.99
2019-03-19T00:10:39.513Z,99.99
2019-03-19T00:11:39.492Z,99.99
2019-03-19T00:12:39.530Z,99.99
2019-03-19T00:13:39.479Z,99.99
2019-03-19T00:14:39.407Z,99.99
2019-03-19T00:15:39.634Z,99.99
2019-03-19T00:16:39.354Z,99.99
2019-03-19T00:17:39.343Z,99.99
2019-03-19T00:18:39.313Z,99.99
2019-03-19T00:19:39.275Z,99.99
2019-03-19T00:20:39.252Z,99.99
2019-03-19T00:22:39.529Z,99.99
2019-03-19T00:23:39.238Z,99.99
2019-03-19T00:24:39.143Z,99.99
2019-03-19T00:25:39.226Z,99.99
2019-03-19T00:26:39.093Z,99.99
2019-03-19T00:27:39.073Z,99.99
2019-03-19T00:28:39.201Z,99.99
2019-03-19T00:29:39.327Z,99.99
2019-03-19T00:31:38.957Z,99.99
2019-03-19T00:32:39.097Z,99.99
2019-03-19T00:33:39.094Z,99.99
2019-03-19T00:34:38.939Z,99.99
2019-03-19T00:35:38.961Z,99.99
2019-03-19T00:36:39.127Z,99.99
2019-03-19T00:37:39.107Z,99.99
2019-03-19T00:38:38.883Z,99.99
2019-03-19T00:39:38.793Z,99.99
2019-03-19T00:41:39.171Z,99.99
2019-03-19T00:42:38.808Z,99.99
2019-03-19T00:43:38.994Z,99.99
2019-03-19T00:44:38.626Z,99.99
2019-03-19T00:45:38.611Z,99.99
2019-03-19T00:46:38.564Z,99.99
2019-03-19T00:47:38.547Z,99.99
2019-03-19T00:48:38.606Z,99.99
2019-03-19T00:49:38.486Z,99.99
2019-03-19T00:50:38.718Z,99.99
2019-03-19T00:51:38.435Z,99.99
2019-03-19T00:52:38.412Z,99.99
2019-03-19T00:53:38.384Z,99.99
2019-03-19T00:54:38.354Z,99.99
2019-03-19T00:55:41.012Z,99.99
2019-03-19T00:56:38.390Z,99.99
2019-03-19T00:57:38.578Z,99.99
2019-03-19T00:58:38.249Z,99.99
2019-03-19T00:59:38.224Z,99.99
2019-03-19T01:00:38.199Z,99.99
2019-03-19T01:01:38.930Z,99.99
2019-03-19T01:02:38.149Z,99.99
2019-03-19T01:03:38.167Z,99.99
2019-03-19T01:04:38.352Z,99.99
2019-03-19T01:05:38.061Z,99.99
2019-03-19T01:06:38.038Z,99.99
2019-03-19T01:07:38.019Z,99.99
2019-03-19T01:08:38.087Z,99.99
2019-03-19T01:09:38.060Z,99.99
2019-03-19T01:10:38.231Z,99.99
2019-03-19T01:11:37.915Z,99.99
2019-03-19T01:12:37.878Z,99.99
2019-03-19T01:13:37.855Z,99.99
2019-03-19T01:14:37.926Z,99.99
2019-03-19T01:15:37.804Z,99.99
2019-03-19T01:16:38.054Z,99.99
2019-03-19T01:17:37.765Z,99.99
2019-03-19T01:18:37.736Z,99.99
2019-03-19T01:19:37.700Z,99.99
2019-03-19T01:20:37.929Z,99.99
2019-03-19T01:22:38.065Z,99.99
2019-03-19T01:23:37.591Z,99.99
2019-03-19T01:24:37.668Z,99.99
2019-03-19T01:25:37.537Z,99.99
2019-03-19T01:26:37.509Z,99.99
2019-03-19T01:27:37.592Z,99.99
2019-03-19T01:28:37.709Z,99.99
2019-03-19T01:29:38.271Z,99.99
2019-03-19T01:31:37.393Z,99.99
2019-03-19T01:32:37.352Z,99.99
2019-03-19T01:33:37.396Z,99.99
2019-03-19T01:34:37.659Z,99.99
2019-03-19T01:35:37.273Z,99.99
2019-03-19T01:36:37.253Z,99.99
2019-03-19T01:37:37.224Z,99.99
2019-03-19T01:38:37.499Z,99.99
2019-03-19T01:39:37.173Z,99.99
2019-03-19T01:40:37.468Z,99.99
2019-03-19T01:41:37.133Z,99.99
2019-03-19T01:42:37.147Z,99.99
2019-03-19T01:43:37.069Z,99.99
2019-03-19T01:44:37.038Z,99.99
2019-03-19T01:45:37.012Z,99.99
2019-03-19T01:46:36.990Z,99.99
2019-03-19T01:48:37.180Z,99.99
2019-03-19T01:49:36.904Z,99.99
2019-03-19T01:50:36.874Z,99.99
2019-03-19T01:51:36.850Z,99.99
2019-03-19T01:53:36.799Z,99.99
2019-03-19T01:55:37.202Z,99.99
2019-03-19T01:57:36.696Z,99.99
2019-03-19T01:58:36.666Z,99.99
2019-03-19T01:59:36.653Z,99.99
2019-03-19T02:00:36.629Z,99.99
2019-03-19T02:01:36.590Z,99.99
2019-03-19T02:02:36.814Z,99.99
2019-03-19T02:03:36.534Z,99.99
2019-03-19T02:04:36.670Z,99.99
2019-03-19T02:05:36.479Z,99.99
2019-03-19T02:06:36.453Z,99.99
2019-03-19T02:07:36.426Z,99.99
2019-03-19T02:08:36.398Z,99.99
2019-03-19T02:09:36.726Z,99.99
2019-03-19T02:10:36.357Z,99.99
2019-03-19T02:11:38.286Z,99.99
2019-03-19T02:12:36.300Z,99.99
2019-03-19T02:13:36.268Z,99.99
2019-03-19T02:14:36.245Z,99.99
2019-03-19T02:15:36.559Z,99.99
2019-03-19T02:16:36.682Z,99.99
2019-03-19T02:17:36.164Z,99.99
2019-03-19T02:18:36.535Z,99.99
2019-03-19T02:19:36.123Z,99.99
2019-03-19T02:20:36.088Z,99.99
2019-03-19T02:21:36.130Z,99.99
2019-03-19T02:22:36.029Z,99.99
2019-03-19T02:24:36.324Z,99.99
2019-03-19T02:26:35.928Z,99.99
2019-03-19T02:27:35.900Z,99.99
2019-03-19T02:28:35.874Z,99.99
2019-03-19T02:29:35.850Z,99.99
2019-03-19T02:30:36.116Z,99.99
2019-03-19T02:31:35.789Z,99.99
2019-03-19T02:33:35.740Z,99.99
2019-03-19T02:34:35.715Z,99.99
2019-03-19T02:35:35.689Z,99.99
2019-03-19T02:36:35.974Z,99.99
2019-03-19T02:37:36.247Z,99.99
2019-03-19T02:38:35.734Z,99.99
2019-03-19T02:39:35.697Z,99.99
2019-03-19T02:40:35.630Z,99.99
2019-03-19T02:41:35.536Z,99.99
2019-03-19T02:42:35.797Z,99.99
2019-03-19T02:43:35.514Z,99.99
2019-03-19T02:44:35.625Z,99.99
2019-03-19T02:45:35.441Z,99.99
2019-03-19T02:46:35.478Z,99.99
2019-03-19T02:47:35.513Z,99.99
2019-03-19T02:48:35.734Z,99.99
2019-03-19T02:49:35.390Z,99.99
2019-03-19T02:50:35.319Z,99.99
2019-03-19T02:51:35.434Z,99.99
2019-03-19T02:52:35.612Z,99.99
2019-03-19T02:53:35.302Z,99.99
2019-03-19T02:54:36.081Z,99.99
2019-03-19T02:55:35.292Z,99.99
2019-03-19T02:56:35.195Z,99.99
2019-03-19T02:57:35.259Z,99.99
2019-03-19T02:58:35.225Z,99.99
2019-03-19T03:00:35.497Z,99.99
2019-03-19T03:02:35.123Z,99.99
2019-03-19T03:03:35.042Z,99.99
2019-03-19T03:04:35.390Z,99.99
2019-03-19T03:05:34.999Z,99.99
2019-03-19T03:06:35.335Z,99.99
2019-03-19T03:07:34.986Z,99.99
2019-03-19T03:08:35.018Z,99.99
2019-03-19T03:09:34.945Z,99.99
2019-03-19T03:10:34.871Z,99.99
2019-03-19T03:11:34.892Z,99.99
2019-03-19T03:13:35.107Z,99.99
2019-03-19T03:15:34.765Z,99.99
2019-03-19T03:17:34.663Z,99.99
2019-03-19T03:19:34.955Z,99.99
2019-03-19T03:21:34.861Z,99.99
2019-03-19T03:23:34.497Z,99.99
2019-03-19T03:24:34.478Z,99.99
2019-03-19T03:26:46.975Z,99.99
2019-03-19T03:27:34.598Z,99.99
2019-03-19T03:28:34.286Z,99.99
2019-03-19T03:29:34.354Z,99.99
2019-03-19T03:31:34.443Z,99.99
2019-03-19T03:32:34.480Z,99.99
2019-03-19T03:33:34.695Z,99.99
2019-03-19T03:34:34.219Z,99.99
2019-03-19T03:35:34.329Z,99.99
2019-03-19T03:36:34.885Z,99.99
2019-03-19T03:37:34.178Z,99.99
2019-03-19T03:38:34.029Z,99.99
2019-03-19T03:39:34.018Z,99.99
2019-03-19T03:40:35.563Z,99.99
2019-03-19T03:41:34.026Z,99.99
2019-03-19T03:43:34.031Z,99.99
2019-03-19T03:45:34.244Z,99.99
2019-03-19T03:46:33.935Z,99.99
2019-03-19T03:50:34.078Z,99.99
2019-03-19T03:51:33.831Z,99.99
2019-03-19T03:53:33.717Z,99.99
2019-03-19T03:54:33.735Z,99.99
2019-03-19T03:55:33.748Z,99.99
2019-03-19T03:56:33.972Z,99.99
2019-03-19T03:57:33.782Z,99.99
2019-03-19T03:58:33.569Z,99.99
2019-03-19T03:59:33.600Z,99.99
2019-03-19T04:00:33.550Z,99.99
2019-03-19T04:01:33.427Z,99.99
2019-03-19T04:02:33.743Z,99.99
2019-03-19T04:03:33.406Z,99.99
2019-03-19T04:04:33.422Z,99.99
2019-03-19T04:05:33.445Z,99.99
2019-03-19T04:06:33.389Z,99.99
2019-03-19T04:07:33.258Z,99.99
2019-03-19T04:09:33.573Z,99.99
2019-03-19T04:10:33.413Z,99.99
2019-03-19T04:11:33.212Z,99.99
2019-03-19T04:12:33.221Z,99.99
2019-03-19T04:13:33.211Z,99.99
2019-03-19T04:14:33.196Z,99.99
2019-03-19T04:16:33.398Z,99.99
2019-03-19T04:17:33.093Z,99.99
2019-03-19T04:20:32.980Z,99.99
2019-03-19T04:21:32.854Z,99.99
2019-03-19T04:22:33.189Z,99.99
2019-03-19T04:23:32.905Z,99.99
2019-03-19T04:24:32.884Z,99.99
2019-03-19T04:25:32.745Z,99.99
2019-03-19T04:26:32.726Z,99.99
2019-03-19T04:27:32.726Z,99.99
2019-03-19T04:28:32.774Z,99.99
2019-03-19T04:29:33.012Z,99.99
2019-03-19T04:30:32.682Z,99.99
2019-03-19T04:32:32.638Z,99.99
2019-03-19T04:33:32.692Z,99.99
2019-03-19T04:34:32.504Z,99.99
2019-03-19T04:35:32.475Z,99.99
2019-03-19T04:36:32.999Z,99.99
2019-03-19T04:37:32.582Z,99.99
2019-03-19T04:38:32.486Z,99.99
2019-03-19T04:39:32.377Z,99.99
2019-03-19T04:41:32.323Z,99.99
2019-03-19T04:43:32.583Z,99.99
2019-03-19T04:44:32.354Z,99.99
2019-03-19T04:45:32.341Z,99.99
2019-03-19T04:46:32.595Z,99.99
2019-03-19T04:47:32.263Z,99.99
2019-03-19T04:48:32.523Z,99.99
2019-03-19T04:49:32.242Z,99.99
2019-03-19T04:50:32.522Z,99.99
2019-03-19T04:51:32.286Z,99.99
2019-03-19T04:52:32.093Z,99.99
2019-03-19T04:53:31.997Z,99.99
2019-03-19T04:54:32.193Z,99.99
2019-03-19T04:55:32.031Z,99.99
2019-03-19T04:56:32.154Z,99.99
2019-03-19T04:57:32.361Z,99.99
2019-03-19T04:58:32.029Z,99.99
2019-03-19T04:59:31.920Z,99.99
2019-03-19T05:01:31.845Z,99.99
2019-03-19T05:02:32.261Z,99.99
2019-03-19T05:03:31.896Z,99.99
2019-03-19T05:04:32.110Z,99.99
2019-03-19T05:05:31.766Z,99.99
2019-03-19T05:06:31.658Z,99.99
2019-03-19T05:07:31.734Z,99.99
2019-03-19T05:08:31.778Z,99.99
2019-03-19T05:09:31.658Z,99.99
2019-03-19T05:10:31.570Z,99.99
2019-03-19T05:11:31.769Z,99.99
2019-03-19T05:12:31.662Z,99.99
2019-03-19T05:13:31.607Z,99.99
2019-03-19T05:14:31.627Z,99.99
2019-03-19T05:16:31.443Z,99.99
2019-03-19T05:17:31.625Z,99.99
2019-03-19T05:18:31.613Z,99.99
2019-03-19T05:19:31.311Z,99.99
2019-03-19T05:20:31.282Z,99.99
2019-03-19T05:21:31.258Z,99.99
2019-03-19T05:22:31.241Z,99.99
2019-03-19T05:23:31.449Z,99.99
2019-03-19T05:24:31.333Z,99.99
2019-03-19T05:25:31.261Z,99.99
2019-03-19T05:26:31.284Z,99.99
2019-03-19T05:27:37.342Z,99.99
2019-03-19T05:28:31.279Z,99.99
2019-03-19T05:29:31.547Z,99.99
2019-03-19T05:30:31.025Z,99.99
2019-03-19T05:31:31.135Z,99.99
2019-03-19T05:32:31.080Z,99.99
2019-03-19T05:33:30.956Z,99.99
2019-03-19T05:34:30.926Z,99.99
2019-03-19T05:35:31.491Z,99.99
2019-03-19T05:36:30.867Z,99.99
2019-03-19T05:37:30.846Z,99.99
2019-03-19T05:38:30.803Z,99.99
2019-03-19T05:39:30.847Z,99.99
2019-03-19T05:40:30.751Z,99.99
2019-03-19T05:42:30.977Z,99.99
2019-03-19T05:43:30.677Z,99.99
2019-03-19T05:44:30.652Z,99.99
2019-03-19T05:45:30.620Z,99.99
2019-03-19T05:46:30.896Z,99.99
2019-03-19T05:47:36.960Z,99.99
2019-03-19T05:48:30.790Z,99.99
2019-03-19T05:49:30.514Z,99.99
2019-03-19T05:50:30.488Z,99.99
2019-03-19T05:51:30.463Z,99.99
2019-03-19T05:52:30.440Z,99.99
2019-03-19T05:53:30.679Z,99.99
2019-03-19T05:54:30.545Z,99.99
2019-03-19T05:55:30.993Z,99.99
2019-03-19T05:57:30.725Z,99.99
2019-03-19T05:58:30.698Z,99.99
2019-03-19T05:59:30.487Z,99.99
2019-03-19T06:00:30.697Z,99.99
2019-03-19T06:01:30.492Z,99.99
2019-03-19T06:02:30.725Z,99.99
2019-03-19T06:03:30.230Z,99.99
2019-03-19T06:04:30.248Z,99.99
2019-03-19T06:05:30.365Z,99.99
2019-03-19T06:06:30.135Z,99.99
2019-03-19T06:08:30.485Z,99.99
2019-03-19T06:09:30.061Z,99.99
2019-03-19T06:10:30.118Z,99.99
2019-03-19T06:13:29.887Z,99.99
2019-03-19T06:14:29.951Z,99.99
2019-03-19T06:15:30.133Z,99.99
2019-03-19T06:16:29.903Z,99.99
2019-03-19T06:17:29.786Z,99.99
2019-03-19T06:18:34.982Z,99.99
2019-03-19T06:19:29.736Z,99.99
2019-03-19T06:20:29.695Z,99.99
2019-03-19T06:21:29.671Z,99.99
2019-03-19T06:22:29.900Z,99.99
2019-03-19T06:23:29.619Z,99.99
2019-03-19T06:24:29.643Z,99.99
2019-03-19T06:26:29.737Z,99.99
2019-03-19T06:27:31.021Z,99.99
2019-03-19T06:28:29.582Z,99.99
2019-03-19T06:29:29.708Z,99.99
2019-03-19T06:30:29.437Z,99.99
2019-03-19T06:31:29.415Z,99.99
2019-03-19T06:32:29.409Z,99.99
2019-03-19T06:33:29.457Z,99.99
2019-03-19T06:35:29.607Z,99.99
2019-03-19T06:36:29.535Z,99.99
2019-03-19T06:37:32.703Z,99.99
2019-03-19T06:38:29.227Z,99.99
2019-03-19T06:39:29.273Z,99.99
2019-03-19T06:40:29.169Z,99.99
2019-03-19T06:41:29.149Z,99.99
2019-03-19T06:42:29.384Z,99.99
2019-03-19T06:43:29.092Z,99.99
2019-03-19T06:44:29.084Z,99.99
2019-03-19T06:45:29.081Z,99.99
2019-03-19T06:46:29.029Z,99.99
2019-03-19T06:47:28.999Z,99.99
2019-03-19T06:48:29.273Z,99.99
2019-03-19T06:49:28.947Z,99.99
2019-03-19T06:50:28.913Z,99.99
2019-03-19T06:51:28.915Z,99.99
2019-03-19T06:52:28.860Z,99.99
2019-03-19T06:53:28.942Z,99.99
2019-03-19T06:54:29.172Z,99.99
2019-03-19T06:55:28.854Z,99.99
2019-03-19T06:56:28.858Z,99.99
2019-03-19T06:57:38.714Z,99.99
2019-03-19T06:58:28.702Z,99.99
2019-03-19T06:59:28.688Z,99.99
2019-03-19T07:01:29.323Z,99.99
2019-03-19T07:02:28.612Z,99.99
2019-03-19T07:03:28.605Z,99.99
2019-03-19T07:04:28.901Z,99.99
2019-03-19T07:05:28.587Z,99.99
2019-03-19T07:06:28.599Z,99.99
2019-03-19T07:07:28.861Z,99.99
2019-03-19T07:08:28.888Z,99.99
2019-03-19T07:09:29.016Z,99.99
2019-03-19T07:10:28.764Z,99.99
2019-03-19T07:11:28.440Z,99.99
2019-03-19T07:12:28.414Z,99.99
2019-03-19T07:14:28.403Z,99.99
2019-03-19T07:15:28.273Z,99.99
2019-03-19T07:16:28.273Z,99.99
2019-03-19T07:17:28.242Z,99.99
2019-03-19T07:18:28.376Z,99.99
2019-03-19T07:19:28.476Z,99.99
2019-03-19T07:21:28.456Z,99.99
2019-03-19T07:22:28.533Z,99.99
2019-03-19T07:23:29.976Z,99.99
2019-03-19T07:24:28.099Z,99.99
2019-03-19T07:25:28.123Z,99.99
2019-03-19T07:26:28.477Z,99.99
2019-03-19T07:29:27.941Z,99.99
2019-03-19T07:30:28.309Z,99.99
2019-03-19T07:31:31.157Z,99.99
2019-03-19T07:32:28.143Z,99.99
2019-03-19T07:33:27.815Z,99.99
2019-03-19T07:34:27.845Z,99.99
2019-03-19T07:35:27.796Z,99.99
2019-03-19T07:36:27.748Z,99.99
2019-03-19T07:37:28.082Z,99.99
2019-03-19T07:38:27.882Z,99.99
2019-03-19T07:39:28.048Z,99.99
2019-03-19T07:40:27.652Z,99.99
2019-03-19T07:41:27.642Z,99.99
2019-03-19T07:42:28.373Z,99.99
2019-03-19T07:43:27.575Z,99.99
2019-03-19T07:44:27.839Z,99.99
2019-03-19T07:45:28.677Z,99.99
2019-03-19T07:46:27.484Z,99.99
2019-03-19T07:47:28.230Z,99.99
2019-03-19T07:48:27.454Z,99.99
2019-03-19T07:49:27.470Z,99.99
2019-03-19T07:50:27.397Z,99.99
2019-03-19T07:51:27.672Z,99.99
2019-03-19T07:52:27.350Z,99.99
2019-03-19T07:54:27.311Z,99.99
2019-03-19T07:55:27.279Z,99.99
2019-03-19T07:56:27.258Z,99.99
2019-03-19T07:57:29.510Z,99.99
2019-03-19T07:59:27.184Z,99.99
2019-03-19T08:00:27.211Z,99.99
2019-03-19T08:01:27.156Z,99.99
2019-03-19T08:02:27.432Z,99.99
2019-03-19T08:03:27.463Z,99.99
2019-03-19T08:04:27.075Z,99.99
2019-03-19T08:06:27.023Z,99.99
2019-03-19T08:08:26.979Z,99.99
2019-03-19T08:09:27.865Z,99.99
2019-03-19T08:12:26.907Z,99.99
2019-03-19T08:13:26.879Z,99.99
2019-03-19T08:14:26.858Z,99.99
2019-03-19T08:15:27.078Z,99.99
2019-03-19T08:16:27.792Z,99.99
2019-03-19T08:18:26.757Z,99.99
2019-03-19T08:19:27.094Z,99.99
2019-03-19T08:21:27.322Z,99.99
2019-03-19T08:22:27.343Z,99.99
2019-03-19T08:23:27.029Z,99.99
2019-03-19T08:24:26.631Z,99.99
2019-03-19T08:25:26.614Z,99.99
2019-03-19T08:26:26.582Z,99.99
2019-03-19T08:27:26.974Z,99.99
2019-03-19T08:28:26.525Z,99.99
2019-03-19T08:29:26.515Z,99.99
2019-03-19T08:30:26.509Z,99.99
2019-03-19T08:31:26.464Z,99.99
2019-03-19T08:32:26.649Z,99.99
2019-03-19T08:33:26.746Z,99.99
2019-03-19T08:34:26.511Z,99.99
2019-03-19T08:35:26.434Z,99.99
2019-03-19T08:36:26.357Z,99.99
2019-03-19T08:37:26.312Z,99.99
2019-03-19T08:38:26.595Z,99.99
2019-03-19T08:40:26.313Z,99.99
2019-03-19T08:41:26.326Z,99.99
2019-03-19T08:42:26.216Z,99.99
2019-03-19T08:43:26.183Z,99.99
2019-03-19T08:44:28.013Z,99.99
2019-03-19T08:45:26.447Z,99.99
2019-03-19T08:46:26.114Z,99.99
2019-03-19T08:47:26.188Z,99.99
2019-03-19T08:48:26.084Z,99.99
2019-03-19T08:49:26.043Z,99.99
2019-03-19T08:50:26.021Z,99.99
2019-03-19T08:51:25.997Z,99.99
2019-03-19T08:52:26.343Z,99.99
2019-03-19T08:53:25.979Z,99.99
2019-03-19T08:54:25.938Z,99.99
2019-03-19T08:55:25.918Z,99.99
2019-03-19T08:56:25.940Z,99.99
2019-03-19T08:57:26.024Z,99.99
2019-03-19T08:58:26.158Z,99.99
2019-03-19T08:59:25.821Z,99.41
2019-03-19T09:00:25.797Z,97.65
2019-03-19T09:04:26.104Z,97.74
2019-03-19T09:05:25.824Z,98.22
2019-03-19T09:06:26.007Z,98.03
2019-03-19T09:07:25.681Z,98.65
2019-03-19T09:08:25.638Z,99.02
2019-03-19T09:09:25.620Z,99.99
2019-03-19T09:10:25.698Z,99.99
2019-03-19T09:11:25.980Z,99.93
2019-03-19T09:12:26.796Z,98.08
2019-03-19T09:14:25.530Z,99.99
2019-03-19T09:15:25.491Z,99.98
2019-03-19T09:16:25.473Z,99.60
2019-03-19T09:17:25.756Z,98.98
2019-03-19T09:19:25.453Z,97.64
2019-03-19T09:20:25.389Z,97.41
2019-03-19T09:21:25.377Z,95.27
2019-03-19T09:23:25.686Z,92.36
2019-03-19T09:24:25.316Z,88.84
2019-03-19T09:25:25.320Z,90.17
2019-03-19T09:26:25.379Z,88.46
2019-03-19T09:27:25.254Z,87.17
2019-03-19T09:28:25.238Z,85.69
2019-03-19T09:29:25.612Z,84.41
2019-03-19T09:30:25.262Z,86.55
2019-03-19T09:31:25.319Z,86.74
2019-03-19T09:32:25.168Z,84.07
2019-03-19T09:33:25.162Z,83.64
2019-03-19T09:34:25.132Z,82.26
2019-03-19T09:35:26.377Z,83.89
2019-03-19T09:36:25.096Z,84.50
2019-03-19T09:38:25.050Z,82.34
2019-03-19T09:39:25.346Z,80.81
2019-03-19T09:41:25.607Z,81.59
2019-03-19T09:45:24.940Z,88.70
2019-03-19T09:46:24.917Z,89.51
2019-03-19T09:48:25.124Z,90.47
2019-03-19T09:49:24.886Z,90.56
2019-03-19T09:50:24.841Z,91.18
2019-03-19T09:51:24.942Z,92.22
2019-03-19T09:52:24.827Z,92.70
2019-03-19T09:53:24.797Z,93.13
2019-03-19T09:54:25.080Z,92.13
2019-03-19T09:55:24.846Z,92.32
2019-03-19T09:56:24.768Z,92.03
2019-03-19T09:57:25.208Z,91.66
2019-03-19T09:59:27.318Z,92.27
2019-03-19T10:00:24.959Z,91.75
2019-03-19T10:01:24.644Z,91.08
2019-03-19T10:02:24.630Z,91.94
2019-03-19T10:04:24.578Z,92.41
2019-03-19T10:05:24.625Z,92.32
2019-03-19T10:06:24.874Z,92.70
2019-03-19T10:07:24.530Z,92.65
2019-03-19T10:08:24.511Z,91.75
2019-03-19T10:09:24.482Z,88.42
2019-03-19T10:11:24.478Z,86.41
2019-03-19T10:12:24.806Z,83.45
2019-03-19T10:13:24.411Z,81.30
2019-03-19T10:14:24.427Z,80.16
2019-03-19T10:15:24.454Z,79.15
2019-03-19T10:16:24.346Z,77.91
2019-03-19T10:17:24.355Z,77.87
2019-03-19T10:19:24.683Z,77.19
2019-03-19T10:20:24.313Z,76.77
2019-03-19T10:21:25.605Z,78.88
2019-03-19T10:22:24.317Z,81.06
2019-03-19T10:23:24.251Z,80.43
2019-03-19T10:24:24.275Z,79.06
2019-03-19T10:25:24.543Z,79.21
2019-03-19T10:26:24.188Z,78.94
2019-03-19T10:27:24.216Z,80.60
2019-03-19T10:28:24.158Z,80.60
2019-03-19T10:29:24.133Z,81.55
2019-03-19T10:30:24.167Z,81.70
2019-03-19T10:31:24.421Z,81.47
2019-03-19T10:32:24.095Z,80.42
2019-03-19T10:33:24.130Z,81.18
2019-03-19T10:34:24.137Z,82.19
2019-03-19T10:35:24.133Z,82.76
2019-03-19T10:36:24.339Z,83.23
2019-03-19T10:37:24.967Z,83.90
2019-03-19T10:39:23.968Z,83.90
2019-03-19T10:40:23.937Z,85.24
2019-03-19T10:42:23.926Z,85.61
2019-03-19T10:43:24.262Z,86.28
2019-03-19T10:44:23.967Z,87.09
2019-03-19T10:45:23.960Z,87.42
2019-03-19T10:46:23.838Z,88.23
2019-03-19T10:47:23.810Z,88.13
2019-03-19T10:48:23.954Z,88.23
2019-03-19T10:49:24.178Z,88.37
2019-03-19T10:50:24.086Z,89.89
2019-03-19T10:51:23.898Z,88.85
2019-03-19T10:52:23.713Z,88.37
2019-03-19T10:53:23.698Z,88.09
2019-03-19T10:54:23.674Z,89.23
2019-03-19T10:55:23.995Z,90.66
2019-03-19T10:56:23.633Z,92.46
2019-03-19T10:58:23.602Z,95.98
2019-03-19T10:59:23.666Z,96.03
2019-03-19T11:00:23.574Z,95.41
2019-03-19T11:01:23.934Z,96.08
2019-03-19T11:02:23.513Z,97.41
2019-03-19T11:03:23.503Z,97.69
2019-03-19T11:04:23.477Z,97.41
2019-03-19T11:05:23.460Z,97.03
2019-03-19T11:06:23.667Z,97.41
2019-03-19T11:08:23.643Z,96.46
2019-03-19T11:09:23.372Z,96.65
2019-03-19T11:10:23.387Z,97.88
2019-03-19T11:11:23.336Z,98.36
2019-03-19T11:12:23.320Z,98.08
2019-03-19T11:13:23.325Z,98.22
2019-03-19T11:14:23.651Z,94.56
2019-03-19T11:15:23.259Z,93.41
2019-03-19T11:16:23.348Z,93.18
2019-03-19T11:17:23.261Z,93.65
2019-03-19T11:18:23.195Z,93.84
2019-03-19T11:19:23.204Z,94.18
2019-03-19T11:20:23.469Z,95.32
2019-03-19T11:21:23.166Z,95.94
2019-03-19T11:22:23.123Z,96.74
2019-03-19T11:23:23.099Z,96.74
2019-03-19T11:24:23.085Z,96.17
2019-03-19T11:25:23.147Z,96.36
2019-03-19T11:26:23.292Z,95.60
2019-03-19T11:27:23.790Z,96.84
2019-03-19T11:28:23.016Z,96.65
2019-03-19T11:30:23.840Z,94.46
2019-03-19T11:32:23.181Z,91.99
2019-03-19T11:34:22.902Z,90.03
2019-03-19T11:35:22.879Z,88.70
2019-03-19T11:36:22.872Z,88.74
2019-03-19T11:37:22.872Z,88.51
2019-03-19T11:38:23.120Z,89.61
2019-03-19T11:39:22.802Z,90.61
2019-03-19T11:40:25.449Z,90.89
2019-03-19T11:41:22.842Z,91.89
2019-03-19T11:42:23.126Z,93.08
2019-03-19T11:43:22.714Z,92.94
2019-03-19T11:44:23.012Z,92.84
2019-03-19T11:45:22.774Z,94.08
2019-03-19T11:46:22.667Z,94.08
2019-03-19T11:48:22.789Z,94.27
2019-03-19T11:49:22.613Z,94.56
2019-03-19T11:50:22.910Z,94.56
2019-03-19T11:51:22.835Z,92.79
2019-03-19T11:52:22.555Z,89.55
2019-03-19T11:53:22.574Z,86.93
2019-03-19T11:55:22.498Z,84.83
2019-03-19T11:56:22.844Z,86.69
2019-03-19T11:57:22.457Z,86.79
2019-03-19T11:58:22.578Z,87.23
2019-03-19T11:59:22.622Z,86.79
2019-03-19T12:00:22.408Z,86.75
2019-03-19T12:02:26.132Z,88.70
2019-03-19T12:03:25.307Z,90.22
2019-03-19T12:04:22.347Z,90.51
2019-03-19T12:05:22.342Z,90.99
2019-03-19T12:06:22.736Z,90.94
2019-03-19T12:07:22.287Z,90.17
2019-03-19T12:08:22.603Z,89.07
2019-03-19T12:09:22.744Z,88.51
2019-03-19T12:11:23.943Z,88.37
2019-03-19T12:12:22.233Z,87.23
2019-03-19T12:13:22.393Z,88.32
2019-03-19T12:14:22.481Z,90.13
2019-03-19T12:15:22.466Z,89.75
2019-03-19T12:16:22.446Z,90.61
2019-03-19T12:17:24.671Z,90.51
2019-03-19T12:18:22.747Z,89.51
2019-03-19T12:19:23.217Z,90.94
2019-03-19T12:21:22.376Z,92.51
2019-03-19T12:22:22.016Z,92.41
2019-03-19T12:23:25.413Z,92.51
2019-03-19T12:24:21.976Z,91.94
2019-03-19T12:25:21.991Z,91.65
2019-03-19T12:26:21.948Z,90.99
2019-03-19T12:28:23.134Z,90.99
2019-03-19T12:29:21.982Z,91.99
2019-03-19T12:30:24.759Z,89.03
2019-03-19T12:31:22.030Z,87.17
2019-03-19T12:33:22.123Z,84.45
2019-03-19T12:34:22.107Z,84.26
2019-03-19T12:35:21.816Z,84.26
2019-03-19T12:36:21.767Z,83.88
2019-03-19T12:37:21.753Z,84.69
2019-03-19T12:38:21.797Z,83.67
2019-03-19T12:39:22.017Z,82.24
2019-03-19T12:40:21.702Z,81.67
2019-03-19T12:41:21.818Z,81.81
2019-03-19T12:43:21.888Z,83.74
2019-03-19T12:44:23.292Z,86.03
2019-03-19T12:45:22.066Z,87.27
2019-03-19T12:46:21.608Z,86.12
2019-03-19T12:47:21.589Z,84.22
2019-03-19T12:49:21.563Z,85.13
2019-03-19T12:50:21.642Z,87.08
2019-03-19T12:51:21.840Z,88.23
2019-03-19T12:52:21.511Z,89.18
2019-03-19T12:53:21.503Z,88.89
2019-03-19T12:54:21.530Z,87.75
2019-03-19T12:55:22.522Z,89.32
2019-03-19T12:57:21.793Z,89.89
2019-03-19T12:58:21.411Z,89.80
2019-03-19T12:59:21.549Z,90.94
2019-03-19T13:00:32.946Z,91.80
2019-03-19T13:02:21.621Z,92.27
2019-03-19T13:03:21.640Z,93.60
2019-03-19T13:04:21.358Z,94.37
2019-03-19T13:05:22.648Z,95.89
2019-03-19T13:07:21.279Z,99.07
2019-03-19T13:08:21.246Z,99.26
2019-03-19T13:09:22.382Z,99.99
2019-03-19T13:11:21.183Z,99.99
2019-03-19T13:12:21.149Z,99.99
2019-03-19T13:13:21.503Z,99.99
2019-03-19T13:14:21.110Z,99.99
2019-03-19T13:15:21.376Z,99.69
2019-03-19T13:16:21.343Z,98.27
2019-03-19T13:17:24.182Z,97.98
2019-03-19T13:18:21.366Z,97.88
2019-03-19T13:20:21.019Z,99.99
2019-03-19T13:21:20.974Z,98.55
2019-03-19T13:22:23.406Z,99.41
2019-03-19T13:23:21.160Z,99.12
2019-03-19T13:24:21.648Z,99.31
2019-03-19T13:25:20.901Z,99.31
2019-03-19T13:26:20.884Z,98.93
2019-03-19T13:27:20.857Z,99.79
2019-03-19T13:28:21.155Z,99.12
2019-03-19T13:29:20.807Z,97.60
2019-03-19T13:30:20.804Z,97.41
2019-03-19T13:31:20.840Z,97.50
2019-03-19T13:32:20.816Z,97.79
2019-03-19T13:33:21.995Z,96.65
2019-03-19T13:34:20.952Z,96.55
2019-03-19T13:35:20.887Z,96.98
2019-03-19T13:36:20.733Z,95.94
2019-03-19T13:39:20.605Z,93.51
2019-03-19T13:40:20.874Z,89.79
2019-03-19T13:41:20.557Z,88.98
2019-03-19T13:42:20.541Z,90.75
2019-03-19T13:44:20.495Z,91.60
2019-03-19T13:45:20.578Z,91.31
2019-03-19T13:46:20.765Z,91.31
2019-03-19T13:48:20.418Z,90.56
2019-03-19T13:49:20.505Z,90.03
2019-03-19T13:50:20.477Z,89.08
2019-03-19T13:51:20.588Z,90.03
2019-03-19T13:52:21.095Z,89.94
2019-03-19T13:53:20.605Z,89.37
2019-03-19T13:54:20.310Z,90.70
2019-03-19T13:55:20.636Z,89.56
2019-03-19T13:56:20.586Z,89.18
2019-03-19T13:57:21.068Z,90.03
2019-03-19T13:58:20.528Z,89.84
2019-03-19T13:59:20.206Z,89.08
2019-03-19T14:00:20.483Z,90.13
2019-03-19T14:01:20.211Z,89.18
2019-03-19T14:02:20.171Z,89.84
2019-03-19T14:03:20.134Z,90.80
2019-03-19T14:04:21.201Z,90.51
2019-03-19T14:05:20.074Z,91.65
2019-03-19T14:06:20.075Z,91.56
2019-03-19T14:07:20.143Z,91.17
2019-03-19T14:08:20.464Z,90.42
2019-03-19T14:09:20.002Z,88.89
2019-03-19T14:10:20.355Z,89.08
2019-03-19T14:11:19.966Z,88.60
2019-03-19T14:12:19.955Z,88.42
2019-03-19T14:13:19.910Z,88.23
2019-03-19T14:14:20.067Z,88.42
2019-03-19T14:15:19.927Z,86.70
2019-03-19T14:16:20.110Z,86.22
2019-03-19T14:17:19.836Z,86.42
2019-03-19T14:18:19.819Z,87.18
2019-03-19T14:19:19.794Z,87.75
2019-03-19T14:20:19.776Z,87.18
2019-03-19T14:21:19.769Z,87.37
2019-03-19T14:23:19.963Z,86.12
2019-03-19T14:24:19.808Z,83.31
2019-03-19T14:25:19.689Z,81.97
2019-03-19T14:27:19.625Z,82.98
2019-03-19T14:28:19.876Z,83.74
2019-03-19T14:29:19.890Z,82.69
2019-03-19T14:30:19.609Z,80.88
2019-03-19T14:31:19.543Z,80.88
2019-03-19T14:32:19.541Z,81.84
2019-03-19T14:33:19.514Z,82.69